createdAt,value
2018-09-08T00:01:22.210Z,3.60
2018-09-08T00:03:51.370Z,4.20
2018-09-08T00:06:25.783Z,5.27
2018-09-08T00:08:54.770Z,3.43
2018-09-08T00:11:23.868Z,4.17
2018-09-08T00:13:52.988Z,3.30
2018-09-08T00:16:27.493Z,5.43
2018-09-08T00:19:02.642Z,3.53
2018-09-08T00:21:37.321Z,3.67
2018-09-08T00:24:11.761Z,3.63
2018-09-08T00:26:40.130Z,7.20
2018-09-08T00:29:14.414Z,6.30
2018-09-08T00:31:43.500Z,4.43
2018-09-08T00:34:12.566Z,5.77
2018-09-08T00:36:41.720Z,6.67
2018-09-08T00:39:10.923Z,4.63
2018-09-08T00:41:39.986Z,4.73
2018-09-08T00:44:09.025Z,4.93
2018-09-08T00:46:38.178Z,5.13
2018-09-08T00:49:07.293Z,6.00
2018-09-08T00:51:36.420Z,9.57
2018-09-08T00:54:05.425Z,7.33
2018-09-08T00:56:34.527Z,9.10
2018-09-08T00:59:04.545Z,10.67
2018-09-08T01:01:35.081Z,5.50
2018-09-08T01:04:04.355Z,4.57
2018-09-08T01:06:33.470Z,5.10
2018-09-08T01:09:02.539Z,5.17
2018-09-08T01:11:31.548Z,7.00
2018-09-08T01:14:00.545Z,7.40
2018-09-08T01:16:29.607Z,6.83
2018-09-08T01:18:58.627Z,10.37
2018-09-08T01:21:31.173Z,8.20
2018-09-08T01:24:00.751Z,6.27
2018-09-08T01:26:29.721Z,9.20
2018-09-08T01:28:58.802Z,8.70
2018-09-08T01:31:27.905Z,6.70
2018-09-08T01:33:57.045Z,8.03
2018-09-08T01:36:26.157Z,10.17
2018-09-08T01:38:55.165Z,6.40
2018-09-08T01:41:24.248Z,9.37
2018-09-08T01:43:53.303Z,8.07
2018-09-08T01:46:22.349Z,8.67
2018-09-08T01:48:51.373Z,8.87
2018-09-08T01:51:20.456Z,8.97
2018-09-08T01:53:49.404Z,12.47
2018-09-08T01:56:18.466Z,9.20
2018-09-08T01:58:47.563Z,11.53
2018-09-08T02:01:16.613Z,15.13
2018-09-08T02:03:45.793Z,11.40
2018-09-08T02:06:14.805Z,10.13
2018-09-08T02:08:43.912Z,10.30
2018-09-08T02:11:13.034Z,12.47
2018-09-08T02:13:42.102Z,10.23
2018-09-08T02:16:11.174Z,10.77
2018-09-08T02:18:40.182Z,10.27
2018-09-08T02:21:09.276Z,10.87
2018-09-08T02:23:38.249Z,7.97
2018-09-08T02:26:07.275Z,11.87
2018-09-08T02:28:36.363Z,9.17
2018-09-08T02:31:05.463Z,12.00
2018-09-08T02:33:34.548Z,8.30
2018-09-08T02:36:03.653Z,12.97
2018-09-08T02:38:32.771Z,12.63
2018-09-08T02:41:01.814Z,9.77
2018-09-08T02:43:30.817Z,10.57
2018-09-08T02:45:59.840Z,10.67
2018-09-08T02:48:28.840Z,8.10
2018-09-08T02:50:56.783Z,11.00
2018-09-08T02:53:24.751Z,8.97
2018-09-08T02:55:52.720Z,8.10
2018-09-08T02:58:20.694Z,9.10
2018-09-08T03:00:48.635Z,8.53
2018-09-08T03:03:16.561Z,10.90
2018-09-08T03:05:44.509Z,9.33
2018-09-08T03:08:12.464Z,7.07
2018-09-08T03:10:40.392Z,8.27
2018-09-08T03:13:08.347Z,10.90
2018-09-08T03:15:36.305Z,11.10
2018-09-08T03:18:04.654Z,11.47
2018-09-08T03:20:32.837Z,12.93
2018-09-08T03:23:00.976Z,13.53
2018-09-08T03:25:29.104Z,10.97
2018-09-08T03:27:57.268Z,8.83
2018-09-08T03:30:25.456Z,12.63
2018-09-08T03:32:53.606Z,12.50
2018-09-08T03:35:21.757Z,9.40
2018-09-08T03:37:49.916Z,8.77
2018-09-08T03:40:18.162Z,11.13
2018-09-08T03:42:46.323Z,10.67
2018-09-08T03:45:14.477Z,10.17
2018-09-08T03:47:42.643Z,11.03
2018-09-08T03:50:10.825Z,12.03
2018-09-08T03:52:39.099Z,8.27
2018-09-08T03:55:07.273Z,7.90
2018-09-08T03:57:35.417Z,10.13
2018-09-08T04:00:03.579Z,8.90
2018-09-08T04:02:31.721Z,8.83
2018-09-08T04:05:00.457Z,9.23
2018-09-08T04:07:29.241Z,8.03
2018-09-08T04:09:58.009Z,7.70
2018-09-08T04:12:26.793Z,8.13
2018-09-08T04:14:55.557Z,7.27
2018-09-08T04:17:24.416Z,7.57
2018-09-08T04:19:53.109Z,9.03
2018-09-08T04:22:26.159Z,7.83
2018-09-08T04:24:54.977Z,8.17
2018-09-08T04:27:23.707Z,6.70
2018-09-08T04:29:52.409Z,6.83
2018-09-08T04:32:21.176Z,7.20
2018-09-08T04:34:49.863Z,5.10
2018-09-08T04:37:18.689Z,7.43
2018-09-08T04:39:47.604Z,6.47
2018-09-08T04:42:16.338Z,6.07
2018-09-08T04:44:45.057Z,5.43
2018-09-08T04:47:13.889Z,5.67
2018-09-08T04:49:42.660Z,6.10
2018-09-08T04:52:11.345Z,6.37
2018-09-08T04:54:40.024Z,5.80
2018-09-08T04:57:08.824Z,7.40
2018-09-08T04:59:37.570Z,8.83
2018-09-08T05:02:06.377Z,5.77
2018-09-08T05:04:35.197Z,8.00
2018-09-08T05:07:03.924Z,6.93
2018-09-08T05:09:32.715Z,8.10
2018-09-08T05:12:01.879Z,7.10
2018-09-08T05:14:30.605Z,5.50
2018-09-08T05:16:59.406Z,5.47
2018-09-08T05:19:28.149Z,4.90
2018-09-08T05:21:56.895Z,6.60
2018-09-08T05:24:25.597Z,6.27
2018-09-08T05:26:54.297Z,5.17
2018-09-08T05:29:23.084Z,7.23
2018-09-08T05:31:51.805Z,6.80
2018-09-08T05:34:20.596Z,5.10
2018-09-08T05:36:49.461Z,5.73
2018-09-08T05:39:18.281Z,7.73
2018-09-08T05:41:47.133Z,7.43
2018-09-08T05:44:15.819Z,9.73
2018-09-08T05:46:44.540Z,7.13
2018-09-08T05:49:13.333Z,5.50
2018-09-08T05:51:42.077Z,5.50
2018-09-08T05:54:10.771Z,5.87
2018-09-08T05:56:39.444Z,4.63
2018-09-08T05:59:08.173Z,4.77
2018-09-08T06:01:36.895Z,3.57
2018-09-08T06:04:05.689Z,8.33
2018-09-08T06:06:34.469Z,5.17
2018-09-08T06:09:03.680Z,5.57
2018-09-08T06:11:32.420Z,5.67
2018-09-08T06:14:01.179Z,5.43
2018-09-08T06:16:29.886Z,9.30
2018-09-08T06:18:58.712Z,5.67
2018-09-08T06:21:27.474Z,6.03
2018-09-08T06:23:56.405Z,7.20
2018-09-08T06:26:25.084Z,4.53
2018-09-08T06:28:53.824Z,4.97
2018-09-08T06:31:22.710Z,6.73
2018-09-08T06:33:51.427Z,3.73
2018-09-08T06:36:20.091Z,4.20
2018-09-08T06:38:48.874Z,6.57
2018-09-08T06:41:17.712Z,4.77
2018-09-08T06:43:46.429Z,4.30
2018-09-08T06:46:15.084Z,3.77
2018-09-08T06:48:43.818Z,5.60
2018-09-08T06:51:12.616Z,3.33
2018-09-08T06:53:42.141Z,3.10
2018-09-08T06:56:10.853Z,5.70
2018-09-08T06:58:39.586Z,3.63
2018-09-08T07:01:08.401Z,8.63
2018-09-08T07:03:37.117Z,5.10
2018-09-08T07:06:05.852Z,4.07
2018-09-08T07:08:34.705Z,3.97
2018-09-08T07:11:03.455Z,5.93
2018-09-08T07:13:32.262Z,5.43
2018-09-08T07:16:00.985Z,5.23
2018-09-08T07:18:29.686Z,5.90
2018-09-08T07:20:58.653Z,4.87
2018-09-08T07:23:27.377Z,4.60
2018-09-08T07:25:56.292Z,4.40
2018-09-08T07:28:26.083Z,4.20
2018-09-08T07:30:55.026Z,7.67
2018-09-08T07:33:24.787Z,3.30
2018-09-08T07:35:53.735Z,2.80
2018-09-08T07:38:22.463Z,4.30
2018-09-08T07:40:51.786Z,3.77
2018-09-08T07:43:21.098Z,4.00
2018-09-08T07:45:50.344Z,2.57
2018-09-08T07:48:19.386Z,5.10
2018-09-08T07:50:48.497Z,5.27
2018-09-08T07:53:17.677Z,4.57
2018-09-08T07:55:46.678Z,3.07
2018-09-08T07:58:15.772Z,11.20
2018-09-08T08:00:44.781Z,4.70
2018-09-08T08:03:13.945Z,4.63
2018-09-08T08:05:43.060Z,6.10
2018-09-08T08:08:12.058Z,5.07
2018-09-08T08:10:41.034Z,4.47
2018-09-08T08:13:10.074Z,3.70
2018-09-08T08:15:39.110Z,5.20
2018-09-08T08:18:08.197Z,6.90
2018-09-08T08:20:37.240Z,4.87
2018-09-08T08:23:06.430Z,4.07
2018-09-08T08:25:35.541Z,5.53
2018-09-08T08:28:04.533Z,4.50
2018-09-08T08:30:33.605Z,4.57
2018-09-08T08:33:02.772Z,5.37
2018-09-08T08:35:31.888Z,2.80
2018-09-08T08:38:00.961Z,4.17
2018-09-08T08:40:30.021Z,4.87
2018-09-08T08:42:59.147Z,4.13
2018-09-08T08:45:28.105Z,5.80
2018-09-08T08:47:57.171Z,4.10
2018-09-08T08:50:37.880Z,5.43
2018-09-08T08:53:18.298Z,7.30
2018-09-08T08:55:47.418Z,6.03
2018-09-08T08:58:16.402Z,6.70
2018-09-08T09:00:45.523Z,5.63
2018-09-08T09:03:14.626Z,4.43
2018-09-08T09:05:43.683Z,4.17
2018-09-08T09:08:12.774Z,4.80
2018-09-08T09:10:41.836Z,7.13
2018-09-08T09:13:10.885Z,4.20
2018-09-08T09:15:39.914Z,5.33
2018-09-08T09:18:08.954Z,4.37
2018-09-08T09:20:49.548Z,5.23
2018-09-08T09:23:30.181Z,4.70
2018-09-08T09:25:59.148Z,5.83
2018-09-08T09:28:28.195Z,4.90
2018-09-08T09:30:57.212Z,3.50
2018-09-08T09:33:26.230Z,3.97
2018-09-08T09:35:55.226Z,4.00
2018-09-08T09:38:24.402Z,5.17
2018-09-08T09:40:53.420Z,4.83
2018-09-08T09:43:22.467Z,4.63
2018-09-08T09:45:51.516Z,6.20
2018-09-08T09:48:20.657Z,4.63
2018-09-08T09:50:49.758Z,6.03
2018-09-08T09:53:18.999Z,5.73
2018-09-08T09:55:48.115Z,5.33
2018-09-08T09:58:17.339Z,5.83
2018-09-08T10:00:51.850Z,4.17
2018-09-08T10:03:20.923Z,4.00
2018-09-08T10:05:49.916Z,5.10
2018-09-08T10:08:19.019Z,3.77
2018-09-08T10:10:48.029Z,5.53
2018-09-08T10:13:17.134Z,4.50
2018-09-08T10:15:46.182Z,3.97
2018-09-08T10:18:15.149Z,6.70
2018-09-08T10:20:44.134Z,7.47
2018-09-08T10:23:13.363Z,6.70
2018-09-08T10:25:42.413Z,4.60
2018-09-08T10:28:11.428Z,6.60
2018-09-08T10:30:40.490Z,7.23
2018-09-08T10:33:09.661Z,5.17
2018-09-08T10:35:38.798Z,5.37
2018-09-08T10:38:07.855Z,3.10
2018-09-08T10:40:36.944Z,3.53
2018-09-08T10:43:06.061Z,6.77
2018-09-08T10:45:35.129Z,3.53
2018-09-08T10:48:04.249Z,7.27
2018-09-08T10:50:33.337Z,5.23
2018-09-08T10:53:02.471Z,5.40
2018-09-08T10:55:31.501Z,4.23
2018-09-08T10:58:00.545Z,3.93
2018-09-08T11:00:29.601Z,5.53
2018-09-08T11:02:58.740Z,4.30
2018-09-08T11:05:27.841Z,6.13
2018-09-08T11:07:56.865Z,4.53
2018-09-08T11:10:25.898Z,3.30
2018-09-08T11:12:54.905Z,5.90
2018-09-08T11:15:24.095Z,7.93
2018-09-08T11:17:53.217Z,6.67
2018-09-08T11:20:22.601Z,4.67
2018-09-08T11:22:51.663Z,3.87
2018-09-08T11:25:20.657Z,4.20
2018-09-08T11:27:49.656Z,3.57
2018-09-08T11:30:18.744Z,3.83
2018-09-08T11:32:47.786Z,3.53
2018-09-08T11:35:16.936Z,5.40
2018-09-08T11:37:45.939Z,3.27
2018-09-08T11:40:15.026Z,3.37
2018-09-08T11:42:44.152Z,3.93
2018-09-08T11:45:13.332Z,4.27
2018-09-08T11:47:42.473Z,3.07
2018-09-08T11:50:11.554Z,5.97
2018-09-08T11:52:40.644Z,4.57
2018-09-08T11:55:09.702Z,4.63
2018-09-08T11:57:38.708Z,5.80
2018-09-08T12:00:07.817Z,4.30
2018-09-08T12:02:36.933Z,4.37
2018-09-08T12:05:05.977Z,5.03
2018-09-08T12:07:34.991Z,4.70
2018-09-08T12:10:04.121Z,3.57
2018-09-08T12:12:33.185Z,4.23
2018-09-08T12:15:02.259Z,3.53
2018-09-08T12:17:31.294Z,2.73
2018-09-08T12:20:00.344Z,3.00
2018-09-08T12:22:29.471Z,6.13
2018-09-08T12:24:58.655Z,6.53
2018-09-08T12:27:27.732Z,5.00
2018-09-08T12:29:56.763Z,4.63
2018-09-08T12:32:25.884Z,6.33
2018-09-08T12:34:55.021Z,3.20
2018-09-08T12:37:24.165Z,4.27
2018-09-08T12:39:53.670Z,3.27
2018-09-08T12:42:22.771Z,5.73
2018-09-08T12:44:51.922Z,4.40
2018-09-08T12:47:20.957Z,5.97
2018-09-08T12:49:49.982Z,4.60
2018-09-08T12:52:18.961Z,4.77
2018-09-08T12:54:47.981Z,4.37
2018-09-08T12:57:17.043Z,5.47
2018-09-08T12:59:46.055Z,10.17
2018-09-08T13:02:15.091Z,4.60
2018-09-08T13:04:44.176Z,3.83
2018-09-08T13:07:13.276Z,5.10
2018-09-08T13:09:42.382Z,4.93
2018-09-08T13:12:11.488Z,5.03
2018-09-08T13:14:40.490Z,2.33
2018-09-08T13:17:09.604Z,3.53
2018-09-08T13:19:38.658Z,4.37
2018-09-08T13:22:07.674Z,6.53
2018-09-08T13:24:36.799Z,1.83
2018-09-08T13:27:05.944Z,2.47
2018-09-08T13:29:35.009Z,3.57
2018-09-08T13:32:04.066Z,4.50
2018-09-08T13:34:33.169Z,2.60
2018-09-08T13:37:02.277Z,6.03
2018-09-08T13:39:31.359Z,4.80
2018-09-08T13:42:00.492Z,4.57
2018-09-08T13:44:29.537Z,3.03
2018-09-08T13:46:58.702Z,3.33
2018-09-08T13:49:27.670Z,4.00
2018-09-08T13:51:56.717Z,2.53
2018-09-08T13:54:25.777Z,5.37
2018-09-08T13:56:54.905Z,1.90
2018-09-08T13:59:24.068Z,3.30
2018-09-08T14:01:53.079Z,3.93
2018-09-08T14:04:22.222Z,2.17
2018-09-08T14:06:51.356Z,2.80
2018-09-08T14:09:20.350Z,3.10
2018-09-08T14:11:49.681Z,4.27
2018-09-08T14:14:18.678Z,4.57
2018-09-08T14:16:47.833Z,3.83
2018-09-08T14:19:17.024Z,5.43
2018-09-08T14:21:46.011Z,2.97
2018-09-08T14:24:15.145Z,2.97
2018-09-08T14:26:44.222Z,3.10
2018-09-08T14:29:13.222Z,2.20
2018-09-08T14:31:42.206Z,3.43
2018-09-08T14:34:11.221Z,4.10
2018-09-08T14:36:40.331Z,3.30
2018-09-08T14:39:10.185Z,2.03
2018-09-08T14:41:39.244Z,2.80
2018-09-08T14:44:08.381Z,3.67
2018-09-08T14:46:37.445Z,2.13
2018-09-08T14:49:06.473Z,2.77
2018-09-08T14:51:35.517Z,4.20
2018-09-08T14:54:04.633Z,5.53
2018-09-08T14:56:33.851Z,4.50
2018-09-08T14:59:02.933Z,1.67
2018-09-08T15:01:32.483Z,3.30
2018-09-08T15:04:01.558Z,3.33
2018-09-08T15:06:30.597Z,2.47
2018-09-08T15:08:59.653Z,3.90
2018-09-08T15:11:28.697Z,2.97
2018-09-08T15:13:57.769Z,2.20
2018-09-08T15:16:26.971Z,3.53
2018-09-08T15:18:56.033Z,1.80
2018-09-08T15:21:25.043Z,2.67
2018-09-08T15:23:54.243Z,2.83
2018-09-08T15:26:24.953Z,2.77
2018-09-08T15:28:53.933Z,2.30
2018-09-08T15:31:23.018Z,2.07
2018-09-08T15:33:52.071Z,2.67
2018-09-08T15:36:21.237Z,4.70
2018-09-08T15:38:50.315Z,3.00
2018-09-08T15:41:19.343Z,3.87
2018-09-08T15:43:48.457Z,2.67
2018-09-08T15:46:17.609Z,6.13
2018-09-08T15:48:46.762Z,3.97
2018-09-08T15:51:15.849Z,3.27
2018-09-08T15:53:45.045Z,3.33
2018-09-08T15:56:14.179Z,5.77
2018-09-08T15:58:43.372Z,2.77
2018-09-08T16:01:12.437Z,3.07
2018-09-08T16:03:41.506Z,5.67
2018-09-08T16:06:10.580Z,3.83
2018-09-08T16:08:39.656Z,1.70
2018-09-08T16:11:08.735Z,3.63
2018-09-08T16:18:24.688Z,4.13
2018-09-08T16:20:53.762Z,2.67
2018-09-08T16:23:22.784Z,2.67
2018-09-08T16:25:51.989Z,2.67
2018-09-08T16:28:21.049Z,1.97
2018-09-08T16:30:50.352Z,3.90
2018-09-08T16:33:19.406Z,3.60
2018-09-08T16:35:48.564Z,3.03
2018-09-08T16:38:17.810Z,2.53
2018-09-08T16:40:46.977Z,3.83
2018-09-08T16:43:16.041Z,3.80
2018-09-08T16:45:45.078Z,2.43
2018-09-08T16:48:14.322Z,2.60
2018-09-08T16:50:43.395Z,2.47
2018-09-08T16:53:12.464Z,2.83
2018-09-08T16:55:41.612Z,2.90
2018-09-08T16:58:10.688Z,3.83
2018-09-08T17:00:39.733Z,6.07
2018-09-08T17:03:08.854Z,1.80
2018-09-08T17:05:37.950Z,3.63
2018-09-08T17:08:07.423Z,5.47
2018-09-08T17:10:36.648Z,2.97
2018-09-08T17:13:05.848Z,3.23
2018-09-08T17:15:35.038Z,5.13
2018-09-08T17:18:05.280Z,2.40
2018-09-08T17:20:34.402Z,4.13
2018-09-08T17:23:03.688Z,2.13
2018-09-08T17:25:33.607Z,4.37
2018-09-08T17:28:02.603Z,2.80
2018-09-08T17:30:31.729Z,4.97
2018-09-08T17:33:00.781Z,3.80
2018-09-08T17:35:29.998Z,3.03
2018-09-08T17:37:59.096Z,4.07
2018-09-08T17:40:28.192Z,2.47
2018-09-08T17:42:57.364Z,2.67
2018-09-08T17:45:26.654Z,2.63
2018-09-08T17:47:55.966Z,3.13
2018-09-08T17:50:25.102Z,3.30
2018-09-08T17:52:54.175Z,3.27
2018-09-08T17:55:23.342Z,5.23
2018-09-08T17:57:52.562Z,2.87
2018-09-08T18:00:21.688Z,2.93
2018-09-08T18:02:52.095Z,3.30
2018-09-08T18:05:22.299Z,3.87
2018-09-08T18:07:51.418Z,3.73
2018-09-08T18:10:20.618Z,2.27
2018-09-08T18:12:49.705Z,4.67
2018-09-08T18:15:18.765Z,2.30
2018-09-08T18:17:47.968Z,4.37
2018-09-08T18:20:17.122Z,3.17
2018-09-08T18:22:46.219Z,3.43
2018-09-08T18:25:15.254Z,2.53
2018-09-08T18:27:44.369Z,7.37
2018-09-08T18:30:13.473Z,6.77
2018-09-08T18:32:42.672Z,3.63
2018-09-08T18:35:11.675Z,3.40
2018-09-08T18:37:40.739Z,3.97
2018-09-08T18:40:09.829Z,2.67
2018-09-08T18:42:38.914Z,2.30
2018-09-08T18:45:07.999Z,3.80
2018-09-08T18:47:36.994Z,3.43
2018-09-08T18:50:06.065Z,2.50
2018-09-08T18:52:35.053Z,4.53
2018-09-08T18:55:04.109Z,5.13
2018-09-08T18:57:33.157Z,7.17
2018-09-08T19:00:02.241Z,6.10
2018-09-08T19:02:31.273Z,6.50
2018-09-08T19:05:00.391Z,6.23
2018-09-08T19:07:29.485Z,7.40
2018-09-08T19:10:05.028Z,5.03
2018-09-08T19:12:35.448Z,5.80
2018-09-08T19:15:09.877Z,5.03
2018-09-08T19:17:38.837Z,6.13
2018-09-08T19:20:13.184Z,4.87
2018-09-08T19:22:42.257Z,5.63
2018-09-08T19:25:11.241Z,4.00
2018-09-08T19:27:40.284Z,4.33
2018-09-08T19:30:09.348Z,5.90
2018-09-08T19:32:38.551Z,5.33
2018-09-08T19:35:13.464Z,5.57
2018-09-08T19:37:42.526Z,4.23
2018-09-08T19:41:15.851Z,3.97
2018-09-08T19:43:44.820Z,5.73
2018-09-08T19:46:19.159Z,6.57
2018-09-08T19:48:48.196Z,4.47
2018-09-08T19:51:17.314Z,5.40
2018-09-08T19:53:51.724Z,6.30
2018-09-08T19:56:24.973Z,5.03
2018-09-08T19:58:57.458Z,5.43
2018-09-08T20:01:26.781Z,3.83
2018-09-08T20:03:56.491Z,6.07
2018-09-08T20:06:25.782Z,4.20
2018-09-08T20:08:55.560Z,6.93
2018-09-08T20:11:24.596Z,4.30
2018-09-08T20:13:53.745Z,4.53
2018-09-08T20:16:22.789Z,3.80
2018-09-08T20:18:51.988Z,3.77
2018-09-08T20:21:21.094Z,4.57
2018-09-08T20:23:50.280Z,6.40
2018-09-08T20:26:19.448Z,4.07
2018-09-08T20:28:48.520Z,5.27
2018-09-08T20:31:17.537Z,3.97
2018-09-08T20:33:46.543Z,4.60
2018-09-08T20:36:15.654Z,4.70
2018-09-08T20:38:44.713Z,5.57
2018-09-08T20:41:13.721Z,4.40
2018-09-08T20:43:42.747Z,4.17
2018-09-08T20:46:11.782Z,5.30
2018-09-08T20:48:40.782Z,4.30
2018-09-08T20:51:09.821Z,5.77
2018-09-08T20:53:38.867Z,3.57
2018-09-08T20:56:07.878Z,5.37
2018-09-08T20:58:36.858Z,4.20
2018-09-08T21:01:05.909Z,6.07
2018-09-08T21:03:34.957Z,4.57
2018-09-08T21:06:03.945Z,5.03
2018-09-08T21:08:36.259Z,5.83
2018-09-08T21:11:06.489Z,3.53
2018-09-08T21:13:35.563Z,4.60
2018-09-08T21:16:05.041Z,4.43
2018-09-08T21:18:34.267Z,3.63
2018-09-08T21:21:03.472Z,4.70
2018-09-08T21:23:32.502Z,4.17
2018-09-08T21:26:01.469Z,4.37
2018-09-08T21:28:30.655Z,6.90
2018-09-08T21:30:59.752Z,5.43
2018-09-08T21:33:28.843Z,4.47
2018-09-08T21:35:57.812Z,6.57
2018-09-08T21:38:26.865Z,4.73
2018-09-08T21:40:55.972Z,6.87
2018-09-08T21:43:24.978Z,4.67
2018-09-08T21:45:53.945Z,4.90
2018-09-08T21:48:22.971Z,6.33
2018-09-08T21:50:51.979Z,6.03
2018-09-08T21:53:21.085Z,4.27
2018-09-08T21:55:50.167Z,3.63
2018-09-08T21:58:19.180Z,3.53
2018-09-08T22:00:53.739Z,5.60
2018-09-08T22:03:22.820Z,4.27
2018-09-08T22:05:52.069Z,4.83
2018-09-08T22:08:21.121Z,5.83
2018-09-08T22:10:50.201Z,6.77
2018-09-08T22:13:19.275Z,4.93
2018-09-08T22:15:48.456Z,5.83
2018-09-08T22:18:17.400Z,7.70
2018-09-08T22:20:46.482Z,3.70
2018-09-08T22:23:15.438Z,3.43
2018-09-08T22:25:44.431Z,5.27
2018-09-08T22:28:13.421Z,4.77
2018-09-08T22:30:42.408Z,5.77
2018-09-08T22:33:11.424Z,5.47
2018-09-08T22:35:40.492Z,5.47
2018-09-08T22:38:09.565Z,4.70
2018-09-08T22:40:38.879Z,4.30
2018-09-08T22:43:07.923Z,4.67
2018-09-08T22:45:36.991Z,4.20
2018-09-08T22:48:06.119Z,3.97
2018-09-08T22:50:35.429Z,4.03
2018-09-08T22:53:04.594Z,3.40
2018-09-08T22:55:33.586Z,4.27
2018-09-08T22:58:02.613Z,5.60
2018-09-08T23:00:31.705Z,4.07
2018-09-08T23:03:00.898Z,4.43
2018-09-08T23:05:30.179Z,6.77
2018-09-08T23:07:59.608Z,5.17
2018-09-08T23:10:28.740Z,5.53
2018-09-08T23:12:58.114Z,4.77
2018-09-08T23:15:27.418Z,3.90
2018-09-08T23:17:56.533Z,5.33
2018-09-08T23:20:25.534Z,3.47
2018-09-08T23:22:54.603Z,3.93
2018-09-08T23:25:23.594Z,4.30
2018-09-08T23:27:52.613Z,5.97
2018-09-08T23:30:21.660Z,6.40
2018-09-08T23:32:50.796Z,6.13
2018-09-08T23:35:19.827Z,4.53
2018-09-08T23:37:48.815Z,5.20
2018-09-08T23:40:17.826Z,7.10
2018-09-08T23:42:46.962Z,6.40
2018-09-08T23:45:15.982Z,5.47
2018-09-08T23:47:45.000Z,6.63
2018-09-08T23:50:14.064Z,6.10
2018-09-08T23:52:43.110Z,4.23
2018-09-08T23:55:12.418Z,3.17
2018-09-08T23:57:41.492Z,3.70
