createdAt,value
2022-09-13T00:00:17.048Z,11.80
2022-09-13T00:02:43.721Z,11.70
2022-09-13T00:05:10.300Z,11.70
2022-09-13T00:07:36.959Z,11.70
2022-09-13T00:10:04.259Z,11.60
2022-09-13T00:12:30.954Z,11.60
2022-09-13T00:14:57.612Z,11.50
2022-09-13T00:17:24.300Z,11.50
2022-09-13T00:19:50.984Z,11.50
2022-09-13T00:22:17.594Z,11.50
2022-09-13T00:24:44.214Z,11.50
2022-09-13T00:27:12.377Z,11.60
2022-09-13T00:29:40.871Z,11.50
2022-09-13T00:32:07.554Z,11.60
2022-09-13T00:34:34.375Z,11.60
2022-09-13T00:37:01.008Z,11.50
2022-09-13T00:39:27.653Z,11.50
2022-09-13T00:41:54.333Z,11.50
2022-09-13T00:44:40.007Z,11.50
2022-09-13T00:47:06.641Z,11.40
2022-09-13T00:49:38.468Z,11.40
2022-09-13T00:52:07.323Z,11.40
2022-09-13T00:54:40.438Z,11.30
2022-09-13T00:57:08.922Z,11.40
2022-09-13T00:59:38.655Z,11.30
2022-09-13T01:02:05.928Z,11.30
2022-09-13T01:04:33.732Z,11.30
2022-09-13T01:07:04.666Z,11.20
2022-09-13T01:09:33.381Z,11.20
2022-09-13T01:12:08.246Z,11.20
2022-09-13T01:14:34.928Z,11.20
2022-09-13T01:17:01.655Z,11.20
2022-09-13T01:19:28.434Z,11.10
2022-09-13T01:22:07.736Z,11.10
2022-09-13T01:24:34.393Z,11.10
2022-09-13T01:27:20.367Z,11.10
2022-09-13T01:29:59.306Z,11.10
2022-09-13T01:32:29.130Z,11.10
2022-09-13T01:35:11.445Z,11.00
2022-09-13T01:37:38.501Z,11.00
2022-09-13T01:40:08.329Z,11.00
2022-09-13T01:42:47.269Z,11.00
2022-09-13T01:45:20.032Z,10.90
2022-09-13T01:48:22.918Z,10.90
2022-09-13T01:51:08.979Z,10.90
2022-09-13T01:53:41.640Z,10.90
2022-09-13T01:56:15.723Z,10.80
2022-09-13T01:58:49.076Z,10.80
2022-09-13T02:01:21.482Z,10.80
2022-09-13T02:03:56.776Z,10.80
2022-09-13T02:06:26.639Z,10.80
2022-09-13T02:09:04.568Z,10.80
2022-09-13T02:11:32.261Z,10.80
2022-09-13T02:14:02.359Z,10.80
2022-09-13T02:16:32.186Z,10.80
2022-09-13T02:19:03.426Z,10.80
2022-09-13T02:21:31.401Z,10.80
2022-09-13T02:24:03.616Z,10.70
2022-09-13T02:26:31.457Z,10.70
2022-09-13T02:28:59.292Z,10.70
2022-09-13T02:31:48.014Z,10.70
2022-09-13T02:34:18.732Z,10.70
2022-09-13T02:36:46.241Z,10.70
2022-09-13T02:39:15.615Z,10.60
2022-09-13T02:41:48.346Z,10.60
2022-09-13T02:44:20.005Z,10.60
2022-09-13T02:47:15.948Z,10.60
2022-09-13T02:49:43.142Z,10.60
2022-09-13T02:52:13.089Z,10.50
2022-09-13T02:54:43.877Z,10.50
2022-09-13T02:57:18.243Z,10.50
2022-09-13T02:59:45.980Z,10.50
2022-09-13T03:02:20.712Z,10.40
2022-09-13T03:04:47.417Z,10.50
2022-09-13T03:07:14.971Z,10.40
2022-09-13T03:09:45.062Z,10.40
2022-09-13T03:12:24.992Z,10.40
2022-09-13T03:15:02.371Z,10.40
2022-09-13T03:17:47.772Z,10.40
2022-09-13T03:20:20.406Z,10.40
2022-09-13T03:23:06.045Z,10.40
2022-09-13T03:25:51.448Z,10.40
2022-09-13T03:28:41.121Z,10.40
2022-09-13T03:31:10.108Z,10.40
2022-09-13T03:33:57.131Z,10.40
2022-09-13T03:36:38.799Z,10.40
2022-09-13T03:39:15.271Z,10.40
2022-09-13T03:41:44.571Z,10.40
2022-09-13T03:44:14.204Z,10.40
2022-09-13T03:46:45.637Z,10.30
2022-09-13T03:49:14.230Z,10.40
2022-09-13T03:51:41.460Z,10.30
2022-09-13T03:54:10.378Z,10.30
2022-09-13T03:56:37.195Z,10.30
2022-09-13T03:59:03.881Z,10.20
2022-09-13T04:01:31.123Z,10.20
2022-09-13T04:03:57.908Z,10.20
2022-09-13T04:06:24.982Z,10.10
2022-09-13T04:08:51.635Z,10.00
2022-09-13T04:11:18.310Z,10.10
2022-09-13T04:13:45.154Z,10.00
2022-09-13T04:16:12.035Z,10.10
2022-09-13T04:18:38.717Z,10.10
2022-09-13T04:21:05.512Z,10.10
2022-09-13T04:23:32.249Z,10.10
2022-09-13T04:26:05.359Z,10.00
2022-09-13T04:28:32.001Z,10.00
2022-09-13T04:30:58.588Z,10.00
2022-09-13T04:33:25.253Z,10.00
2022-09-13T04:35:58.283Z,10.00
2022-09-13T04:38:24.884Z,10.00
2022-09-13T04:40:55.086Z,10.00
2022-09-13T04:43:21.909Z,10.00
2022-09-13T04:45:48.613Z,10.00
2022-09-13T04:48:15.671Z,10.00
2022-09-13T04:50:42.557Z,10.00
2022-09-13T04:53:09.179Z,9.90
2022-09-13T04:55:36.853Z,10.00
2022-09-13T04:58:04.897Z,9.90
2022-09-13T05:00:31.724Z,9.90
2022-09-13T05:02:58.501Z,9.90
2022-09-13T05:05:25.909Z,9.90
2022-09-13T05:07:52.846Z,9.90
2022-09-13T05:10:19.729Z,10.00
2022-09-13T05:12:46.479Z,10.00
2022-09-13T05:15:13.463Z,10.00
2022-09-13T05:17:40.109Z,10.00
2022-09-13T05:20:07.012Z,10.00
2022-09-13T05:22:33.644Z,10.00
2022-09-13T05:25:00.307Z,10.10
2022-09-13T05:27:26.926Z,10.10
2022-09-13T05:29:53.755Z,10.10
2022-09-13T05:32:20.393Z,10.20
2022-09-13T05:34:47.836Z,10.20
2022-09-13T05:37:14.460Z,10.20
2022-09-13T05:40:07.397Z,10.30
2022-09-13T05:42:27.748Z,10.30
2022-09-13T05:44:54.421Z,10.40
2022-09-13T05:47:21.211Z,10.40
2022-09-13T05:50:08.980Z,10.50
2022-09-13T05:52:34.442Z,10.50
2022-09-13T05:55:01.105Z,10.60
2022-09-13T05:57:27.870Z,10.60
2022-09-13T05:59:54.469Z,10.70
2022-09-13T06:02:21.684Z,10.80
2022-09-13T06:04:48.342Z,10.80
2022-09-13T06:07:14.972Z,10.90
2022-09-13T06:09:41.588Z,11.00
2022-09-13T06:12:08.238Z,11.00
2022-09-13T06:14:34.865Z,11.10
2022-09-13T06:17:01.548Z,11.10
2022-09-13T06:19:28.558Z,11.20
2022-09-13T06:21:55.144Z,11.20
2022-09-13T06:24:21.771Z,11.30
2022-09-13T06:26:48.408Z,11.30
2022-09-13T06:29:15.057Z,11.40
2022-09-13T06:31:45.070Z,11.50
2022-09-13T06:34:16.223Z,11.50
2022-09-13T06:36:43.159Z,11.50
2022-09-13T06:39:09.753Z,11.60
2022-09-13T06:41:37.332Z,11.70
2022-09-13T06:44:04.384Z,11.80
2022-09-13T06:46:32.181Z,11.80
2022-09-13T06:48:59.461Z,11.90
2022-09-13T06:51:26.296Z,12.00
2022-09-13T06:53:53.471Z,12.10
2022-09-13T06:56:21.222Z,12.20
2022-09-13T06:58:49.051Z,12.20
2022-09-13T07:01:17.751Z,12.30
2022-09-13T07:03:45.864Z,12.40
2022-09-13T07:06:12.491Z,12.50
2022-09-13T07:08:39.527Z,12.60
2022-09-13T07:11:06.720Z,12.70
2022-09-13T07:13:33.639Z,12.80
2022-09-13T07:16:19.228Z,13.00
2022-09-13T07:18:50.564Z,13.10
2022-09-13T07:21:18.186Z,13.20
2022-09-13T07:23:44.860Z,13.30
2022-09-13T07:26:11.605Z,13.50
2022-09-13T07:28:39.522Z,13.50
2022-09-13T07:31:06.495Z,13.70
2022-09-13T07:33:33.248Z,13.70
2022-09-13T07:36:01.318Z,13.80
2022-09-13T07:38:27.930Z,13.90
2022-09-13T07:40:55.915Z,13.90
2022-09-13T07:43:22.575Z,14.00
2022-09-13T07:45:57.439Z,14.10
2022-09-13T07:48:24.384Z,14.20
2022-09-13T07:51:01.425Z,14.20
2022-09-13T07:53:28.087Z,14.30
2022-09-13T07:55:59.553Z,14.40
2022-09-13T07:58:26.182Z,14.50
2022-09-13T08:00:52.854Z,14.60
2022-09-13T08:03:19.468Z,14.60
2022-09-13T08:05:46.089Z,14.80
2022-09-13T08:08:12.893Z,14.90
2022-09-13T08:10:39.565Z,15.00
2022-09-13T08:13:06.175Z,15.00
2022-09-13T08:15:33.468Z,15.10
2022-09-13T08:18:00.452Z,15.20
2022-09-13T08:20:27.198Z,15.30
2022-09-13T08:22:54.641Z,15.30
2022-09-13T08:25:21.274Z,15.40
2022-09-13T08:27:47.957Z,15.50
2022-09-13T08:30:14.641Z,15.60
2022-09-13T08:32:41.485Z,15.70
2022-09-13T08:35:09.765Z,15.70
2022-09-13T08:37:36.635Z,15.80
2022-09-13T08:40:03.557Z,15.80
2022-09-13T08:42:39.894Z,15.90
2022-09-13T08:45:08.110Z,16.10
2022-09-13T08:47:41.531Z,16.10
2022-09-13T08:50:11.233Z,16.20
2022-09-13T08:52:43.307Z,16.30
2022-09-13T08:55:22.119Z,16.40
2022-09-13T08:57:53.187Z,16.40
2022-09-13T09:00:27.696Z,16.50
2022-09-13T09:03:03.733Z,16.60
2022-09-13T09:05:31.589Z,16.80
2022-09-13T09:08:02.861Z,16.90
2022-09-13T09:10:35.777Z,16.90
2022-09-13T09:13:20.532Z,17.00
2022-09-13T09:15:52.277Z,17.10
2022-09-13T09:18:20.781Z,17.10
2022-09-13T09:20:48.337Z,17.20
2022-09-13T09:23:21.561Z,17.30
2022-09-13T09:25:50.926Z,17.40
2022-09-13T09:28:18.303Z,17.50
2022-09-13T09:30:57.258Z,17.50
2022-09-13T09:33:37.446Z,17.60
2022-09-13T09:36:04.112Z,17.70
2022-09-13T09:38:49.229Z,17.70
2022-09-13T09:41:22.789Z,17.80
2022-09-13T09:43:58.613Z,17.90
2022-09-13T09:46:28.309Z,18.00
2022-09-13T09:48:56.837Z,18.00
2022-09-13T09:51:25.716Z,18.10
2022-09-13T09:53:55.630Z,18.20
2022-09-13T09:56:45.610Z,18.30
2022-09-13T09:59:29.447Z,18.30
2022-09-13T10:01:57.979Z,18.50
2022-09-13T10:04:25.479Z,18.50
2022-09-13T10:07:10.543Z,18.60
2022-09-13T10:09:39.373Z,18.70
2022-09-13T10:12:06.465Z,18.80
2022-09-13T10:14:38.389Z,18.80
2022-09-13T10:17:14.938Z,18.80
2022-09-13T10:19:42.199Z,18.90
2022-09-13T10:22:12.678Z,18.90
2022-09-13T10:24:39.481Z,19.00
2022-09-13T10:27:18.648Z,19.10
2022-09-13T10:29:47.772Z,19.20
2022-09-13T10:32:16.576Z,19.30
2022-09-13T10:34:45.636Z,19.30
2022-09-13T10:37:12.322Z,19.40
2022-09-13T10:39:50.428Z,19.50
2022-09-13T10:42:21.339Z,19.60
2022-09-13T10:44:59.170Z,19.70
2022-09-13T10:47:33.341Z,19.80
2022-09-13T10:50:11.222Z,19.90
2022-09-13T10:52:45.522Z,19.90
2022-09-13T10:55:21.352Z,20.00
2022-09-13T10:57:48.127Z,20.10
2022-09-13T11:00:19.144Z,20.20
2022-09-13T11:03:04.732Z,20.20
2022-09-13T11:05:32.822Z,20.20
2022-09-13T11:08:08.565Z,20.30
2022-09-13T11:10:58.805Z,20.40
2022-09-13T11:13:28.467Z,20.70
2022-09-13T11:16:04.347Z,20.70
2022-09-13T11:18:38.539Z,21.00
2022-09-13T11:21:11.324Z,21.10
2022-09-13T11:23:47.974Z,21.20
2022-09-13T11:26:30.070Z,21.20
2022-09-13T11:29:15.496Z,21.30
2022-09-13T11:31:47.710Z,21.40
2022-09-13T11:34:14.354Z,21.40
2022-09-13T11:36:43.993Z,21.40
2022-09-13T11:39:31.745Z,21.50
2022-09-13T11:42:22.832Z,21.60
2022-09-13T11:45:08.240Z,21.70
2022-09-13T11:48:01.125Z,21.80
2022-09-13T11:50:40.230Z,21.80
2022-09-13T11:53:25.970Z,21.80
2022-09-13T11:55:59.336Z,21.90
2022-09-13T11:58:29.921Z,21.90
2022-09-13T12:00:58.556Z,21.80
2022-09-13T12:03:30.525Z,21.90
2022-09-13T12:06:02.971Z,21.90
2022-09-13T12:08:32.494Z,22.00
2022-09-13T12:11:16.197Z,22.00
2022-09-13T12:13:43.081Z,22.00
2022-09-13T12:16:12.325Z,22.00
2022-09-13T12:18:44.576Z,22.10
2022-09-13T12:21:20.496Z,22.20
2022-09-13T12:24:08.163Z,22.40
2022-09-13T12:26:41.069Z,22.60
2022-09-13T12:29:13.890Z,22.80
2022-09-13T12:31:40.711Z,22.80
2022-09-13T12:34:10.052Z,22.90
2022-09-13T12:36:43.448Z,22.90
2022-09-13T12:39:28.546Z,22.90
2022-09-13T12:41:55.144Z,22.90
2022-09-13T12:44:33.974Z,23.00
2022-09-13T12:47:09.745Z,23.10
2022-09-13T12:49:44.978Z,23.10
2022-09-13T12:52:17.868Z,23.20
2022-09-13T12:54:50.702Z,23.30
2022-09-13T12:57:30.096Z,23.30
2022-09-13T13:00:11.562Z,23.30
2022-09-13T13:02:40.839Z,23.30
2022-09-13T13:05:20.271Z,23.40
2022-09-13T13:07:51.677Z,23.60
2022-09-13T13:10:27.052Z,23.80
2022-09-13T13:12:53.777Z,24.10
2022-09-13T13:15:26.455Z,24.20
2022-09-13T13:17:54.485Z,24.40
2022-09-13T13:20:39.826Z,24.40
2022-09-13T13:23:25.342Z,24.60
2022-09-13T13:26:10.260Z,24.60
2022-09-13T13:28:42.943Z,24.60
2022-09-13T13:31:24.889Z,24.70
2022-09-13T13:33:55.838Z,24.80
2022-09-13T13:36:23.874Z,24.90
2022-09-13T13:38:51.806Z,25.10
2022-09-13T13:41:33.807Z,25.10
2022-09-13T13:44:01.041Z,25.30
2022-09-13T13:46:31.818Z,25.40
2022-09-13T13:49:17.922Z,25.50
2022-09-13T13:51:44.791Z,25.40
2022-09-13T13:54:31.856Z,25.40
2022-09-13T13:56:59.099Z,25.40
2022-09-13T13:59:27.112Z,25.10
2022-09-13T14:01:55.850Z,25.00
2022-09-13T14:04:34.678Z,25.00
2022-09-13T14:07:19.617Z,25.00
2022-09-13T14:09:53.005Z,25.00
2022-09-13T14:12:28.501Z,24.90
2022-09-13T14:15:24.750Z,25.20
2022-09-13T14:18:10.237Z,25.00
2022-09-13T14:20:36.891Z,24.90
2022-09-13T14:23:19.193Z,24.90
2022-09-13T14:25:46.194Z,24.80
2022-09-13T14:28:16.166Z,24.70
2022-09-13T14:30:44.946Z,24.70
2022-09-13T14:33:22.004Z,24.70
2022-09-13T14:35:57.172Z,24.60
2022-09-13T14:38:33.451Z,24.60
2022-09-13T14:41:02.178Z,24.70
2022-09-13T14:43:29.394Z,24.70
2022-09-13T14:46:01.077Z,24.70
2022-09-13T14:48:31.161Z,24.80
2022-09-13T14:51:00.757Z,24.90
2022-09-13T14:53:29.243Z,25.00
2022-09-13T14:55:57.110Z,25.00
2022-09-13T14:58:32.634Z,25.00
2022-09-13T15:01:01.904Z,25.10
2022-09-13T15:03:28.744Z,25.00
2022-09-13T15:05:59.944Z,25.00
2022-09-13T15:08:28.152Z,25.00
2022-09-13T15:10:56.970Z,25.00
2022-09-13T15:13:23.754Z,24.90
2022-09-13T15:15:50.505Z,24.80
2022-09-13T15:18:20.269Z,24.80
2022-09-13T15:20:46.991Z,24.70
2022-09-13T15:23:15.151Z,24.70
2022-09-13T15:25:50.772Z,24.70
2022-09-13T15:28:32.820Z,24.70
2022-09-13T15:31:00.509Z,24.60
2022-09-13T15:33:31.238Z,24.50
2022-09-13T15:36:13.255Z,24.30
2022-09-13T15:38:55.907Z,24.20
2022-09-13T15:41:24.952Z,24.10
2022-09-13T15:43:51.570Z,24.00
2022-09-13T15:46:18.516Z,23.90
2022-09-13T15:48:50.736Z,23.90
2022-09-13T15:51:17.366Z,23.80
2022-09-13T15:53:45.132Z,23.80
2022-09-13T15:56:20.007Z,23.80
2022-09-13T15:58:46.911Z,23.80
2022-09-13T16:01:14.086Z,23.70
2022-09-13T16:03:41.059Z,23.60
2022-09-13T16:06:09.292Z,23.50
2022-09-13T16:08:36.588Z,23.50
2022-09-13T16:11:03.267Z,23.40
2022-09-13T16:13:29.923Z,23.30
2022-09-13T16:15:58.113Z,23.30
2022-09-13T16:18:24.855Z,23.20
2022-09-13T16:20:51.473Z,23.10
2022-09-13T16:23:18.099Z,23.10
2022-09-13T16:25:44.825Z,23.00
2022-09-13T16:28:20.892Z,23.00
2022-09-13T16:30:48.346Z,23.00
2022-09-13T16:33:15.071Z,22.90
2022-09-13T16:35:41.651Z,22.90
2022-09-13T16:38:09.661Z,22.80
2022-09-13T16:40:38.540Z,22.70
2022-09-13T16:43:05.248Z,22.60
2022-09-13T16:45:31.896Z,22.50
2022-09-13T16:47:58.571Z,22.40
2022-09-13T16:50:25.236Z,22.30
2022-09-13T16:52:51.895Z,22.20
2022-09-13T16:55:18.602Z,22.10
2022-09-13T16:57:48.163Z,22.10
2022-09-13T17:00:15.260Z,22.00
2022-09-13T17:02:42.031Z,21.90
2022-09-13T17:05:10.886Z,21.80
2022-09-13T17:07:37.551Z,21.80
2022-09-13T17:10:05.768Z,21.60
2022-09-13T17:12:32.480Z,21.50
2022-09-13T17:14:59.807Z,21.50
2022-09-13T17:17:26.586Z,21.40
2022-09-13T17:19:53.226Z,21.30
2022-09-13T17:22:19.935Z,21.20
2022-09-13T17:24:46.696Z,21.10
2022-09-13T17:27:13.299Z,21.00
2022-09-13T17:29:40.000Z,21.00
2022-09-13T17:32:06.653Z,21.00
2022-09-13T17:34:34.696Z,20.90
2022-09-13T17:37:03.515Z,20.90
2022-09-13T17:39:30.871Z,20.90
2022-09-13T17:41:58.025Z,20.80
2022-09-13T17:44:25.086Z,20.80
2022-09-13T17:46:51.832Z,20.70
2022-09-13T17:49:18.712Z,20.70
2022-09-13T17:51:45.322Z,20.60
2022-09-13T17:54:12.350Z,20.50
2022-09-13T17:56:40.162Z,20.40
2022-09-13T17:59:11.288Z,20.40
2022-09-13T18:01:39.510Z,20.40
2022-09-13T18:04:07.719Z,20.30
2022-09-13T18:06:35.236Z,20.30
2022-09-13T18:09:02.151Z,20.30
2022-09-13T18:11:28.801Z,20.30
2022-09-13T18:13:55.420Z,20.20
2022-09-13T18:16:23.197Z,20.20
2022-09-13T18:18:50.811Z,20.20
2022-09-13T18:21:19.223Z,20.20
2022-09-13T18:23:49.646Z,20.10
2022-09-13T18:26:17.277Z,20.10
2022-09-13T18:28:44.028Z,20.10
2022-09-13T18:31:12.916Z,20.00
2022-09-13T18:33:39.642Z,19.90
2022-09-13T18:36:16.563Z,19.80
2022-09-13T18:38:46.166Z,19.80
2022-09-13T18:41:14.582Z,19.70
2022-09-13T18:43:42.353Z,19.60
2022-09-13T18:46:10.884Z,19.60
2022-09-13T18:48:38.776Z,19.50
2022-09-13T18:51:06.065Z,19.50
2022-09-13T18:53:34.964Z,19.30
2022-09-13T18:56:02.564Z,19.30
2022-09-13T18:58:29.995Z,19.20
2022-09-13T19:01:10.309Z,19.10
2022-09-13T19:03:37.691Z,19.10
2022-09-13T19:06:15.052Z,19.00
2022-09-13T19:08:42.428Z,18.90
2022-09-13T19:11:23.783Z,18.90
2022-09-13T19:13:56.072Z,18.80
2022-09-13T19:16:22.962Z,18.70
2022-09-13T19:18:52.908Z,18.60
2022-09-13T19:21:21.250Z,18.60
2022-09-13T19:23:58.818Z,18.50
2022-09-13T19:26:28.092Z,18.40
2022-09-13T19:28:57.177Z,18.40
2022-09-13T19:31:25.207Z,18.40
2022-09-13T19:33:53.639Z,18.40
2022-09-13T19:36:24.412Z,18.30
2022-09-13T19:38:51.441Z,18.30
2022-09-13T19:41:18.965Z,18.30
2022-09-13T19:43:47.537Z,18.20
2022-09-13T19:46:15.068Z,18.20
2022-09-13T19:48:44.492Z,18.00
2022-09-13T19:51:17.232Z,18.00
2022-09-13T19:53:56.867Z,18.00
2022-09-13T19:56:28.603Z,17.90
2022-09-13T19:58:55.300Z,17.90
2022-09-13T20:01:23.732Z,17.80
2022-09-13T20:03:53.003Z,17.80
2022-09-13T20:06:20.104Z,17.80
2022-09-13T20:08:47.056Z,17.70
2022-09-13T20:11:16.113Z,17.70
2022-09-13T20:13:43.559Z,17.70
2022-09-13T20:16:17.759Z,17.70
2022-09-13T20:18:45.144Z,17.70
2022-09-13T20:21:12.008Z,17.60
2022-09-13T20:23:39.702Z,17.60
2022-09-13T20:26:20.550Z,17.50
2022-09-13T20:28:48.427Z,17.50
2022-09-13T20:31:15.599Z,17.50
2022-09-13T20:33:42.847Z,17.50
2022-09-13T20:36:10.920Z,17.50
2022-09-13T20:38:38.398Z,17.40
2022-09-13T20:41:12.067Z,17.40
2022-09-13T20:43:39.568Z,17.40
2022-09-13T20:46:06.781Z,17.40
2022-09-13T20:48:34.014Z,17.40
2022-09-13T20:51:01.944Z,17.40
2022-09-13T20:53:28.858Z,17.40
2022-09-13T20:55:55.940Z,17.40
2022-09-13T20:58:23.025Z,17.30
2022-09-13T21:00:49.691Z,17.30
2022-09-13T21:03:16.716Z,17.30
2022-09-13T21:05:43.484Z,17.20
2022-09-13T21:08:44.116Z,17.20
2022-09-13T21:11:12.965Z,17.20
2022-09-13T21:13:44.343Z,17.20
2022-09-13T21:16:12.315Z,17.10
2022-09-13T21:18:39.178Z,17.20
2022-09-13T21:21:06.305Z,17.10
2022-09-13T21:23:34.081Z,17.10
2022-09-13T21:26:05.722Z,17.10
2022-09-13T21:28:34.435Z,17.10
2022-09-13T21:31:02.780Z,17.00
2022-09-13T21:33:29.951Z,17.00
2022-09-13T21:36:00.678Z,17.00
2022-09-13T21:38:28.048Z,17.00
2022-09-13T21:40:58.950Z,17.00
2022-09-13T21:43:28.942Z,16.90
2022-09-13T21:46:01.676Z,16.90
2022-09-13T21:48:30.026Z,16.90
2022-09-13T21:51:07.008Z,16.90
2022-09-13T21:53:37.561Z,16.90
2022-09-13T21:56:08.404Z,16.90
2022-09-13T21:58:35.746Z,16.80
2022-09-13T22:01:09.187Z,16.70
2022-09-13T22:03:36.892Z,16.70
2022-09-13T22:06:04.474Z,16.70
2022-09-13T22:08:35.912Z,16.70
2022-09-13T22:11:04.264Z,16.70
2022-09-13T22:13:32.187Z,16.70
2022-09-13T22:16:08.501Z,16.70
2022-09-13T22:18:35.998Z,16.60
2022-09-13T22:21:06.165Z,16.60
2022-09-13T22:23:32.857Z,16.50
2022-09-13T22:25:59.467Z,16.50
2022-09-13T22:28:26.218Z,16.50
2022-09-13T22:30:52.913Z,16.50
2022-09-13T22:33:19.604Z,16.50
2022-09-13T22:35:46.214Z,16.50
2022-09-13T22:38:12.873Z,16.50
2022-09-13T22:40:39.771Z,16.50
2022-09-13T22:43:06.439Z,16.50
2022-09-13T22:45:33.268Z,16.50
2022-09-13T22:47:59.906Z,16.40
2022-09-13T22:50:26.557Z,16.40
2022-09-13T22:52:53.229Z,16.50
2022-09-13T22:55:19.908Z,16.50
2022-09-13T22:57:46.618Z,16.50
2022-09-13T23:00:13.521Z,16.50
2022-09-13T23:02:42.975Z,16.50
2022-09-13T23:05:13.231Z,16.50
2022-09-13T23:07:39.984Z,16.40
2022-09-13T23:10:06.897Z,16.50
2022-09-13T23:12:33.518Z,16.40
2022-09-13T23:15:00.129Z,16.40
2022-09-13T23:17:26.749Z,16.40
2022-09-13T23:19:53.471Z,16.40
2022-09-13T23:22:20.059Z,16.50
2022-09-13T23:24:46.762Z,16.50
2022-09-13T23:27:13.380Z,16.50
2022-09-13T23:29:40.044Z,16.60
2022-09-13T23:32:08.271Z,16.60
2022-09-13T23:34:34.914Z,16.60
2022-09-13T23:37:01.657Z,16.60
2022-09-13T23:39:28.326Z,16.60
2022-09-13T23:41:55.003Z,16.70
2022-09-13T23:44:21.745Z,16.70
2022-09-13T23:46:48.498Z,16.70
2022-09-13T23:49:15.498Z,16.60
2022-09-13T23:51:42.200Z,16.60
2022-09-13T23:54:08.875Z,16.60
2022-09-13T23:56:35.857Z,16.60
2022-09-13T23:59:03.442Z,16.60
