createdAt,value
2022-12-14T00:00:22.206Z,99582.88
2022-12-14T00:01:31.928Z,99581.05
2022-12-14T00:02:40.966Z,99573.14
2022-12-14T00:03:50.887Z,99581.10
2022-12-14T00:05:00.263Z,99577.61
2022-12-14T00:06:16.120Z,99581.20
2022-12-14T00:07:25.196Z,99580.31
2022-12-14T00:08:38.284Z,99582.88
2022-12-14T00:09:47.988Z,99584.54
2022-12-14T00:10:59.189Z,99592.45
2022-12-14T00:12:09.333Z,99585.47
2022-12-14T00:13:18.555Z,99588.06
2022-12-14T00:14:27.467Z,99589.06
2022-12-14T00:15:38.061Z,99582.91
2022-12-14T00:16:48.545Z,99590.81
2022-12-14T00:17:57.490Z,99599.70
2022-12-14T00:19:07.824Z,99588.27
2022-12-14T00:20:17.951Z,99594.45
2022-12-14T00:21:28.489Z,99596.33
2022-12-14T00:22:37.554Z,99595.38
2022-12-14T00:23:47.709Z,99603.19
2022-12-14T00:24:56.993Z,99600.55
2022-12-14T00:27:31.699Z,99602.94
2022-12-14T00:28:43.663Z,99607.67
2022-12-14T00:29:53.266Z,99608.61
2022-12-14T00:31:01.828Z,99608.56
2022-12-14T00:32:11.609Z,99600.66
2022-12-14T00:33:21.255Z,99605.09
2022-12-14T00:35:47.051Z,99606.61
2022-12-14T00:36:56.521Z,99615.59
2022-12-14T00:38:05.030Z,99609.41
2022-12-14T00:39:14.929Z,99607.61
2022-12-14T00:40:25.696Z,99604.09
2022-12-14T00:41:35.608Z,99610.25
2022-12-14T00:42:45.084Z,99614.63
2022-12-14T00:43:53.839Z,99612.84
2022-12-14T00:45:04.701Z,99615.47
2022-12-14T00:46:13.894Z,99610.95
2022-12-14T00:47:24.042Z,99613.55
2022-12-14T00:48:34.486Z,99618.77
2022-12-14T00:49:43.938Z,99614.42
2022-12-14T00:50:54.186Z,99609.20
2022-12-14T00:52:03.201Z,99622.28
2022-12-14T00:53:11.845Z,99619.55
2022-12-14T00:55:43.632Z,99618.28
2022-12-14T00:56:52.475Z,99621.23
2022-12-14T00:58:00.980Z,99622.14
2022-12-14T00:59:10.106Z,99623.02
2022-12-14T01:00:18.815Z,99615.11
2022-12-14T01:01:30.894Z,99629.10
2022-12-14T01:02:40.674Z,99624.73
2022-12-14T01:03:50.674Z,99622.92
2022-12-14T01:04:59.730Z,99620.23
2022-12-14T01:06:17.321Z,99635.16
2022-12-14T01:07:25.919Z,99622.98
2022-12-14T01:08:37.811Z,99622.04
2022-12-14T01:09:46.762Z,99624.73
2022-12-14T01:10:57.277Z,99625.66
2022-12-14T01:12:08.138Z,99629.15
2022-12-14T01:13:16.830Z,99632.69
2022-12-14T01:14:27.619Z,99638.86
2022-12-14T01:15:37.776Z,99637.96
2022-12-14T01:16:47.870Z,99634.59
2022-12-14T01:17:56.843Z,99638.11
2022-12-14T01:19:07.621Z,99631.95
2022-12-14T01:20:18.173Z,99632.73
2022-12-14T01:21:28.290Z,99637.16
2022-12-14T01:22:38.353Z,99633.64
2022-12-14T01:25:06.791Z,99627.30
2022-12-14T01:26:18.062Z,99633.64
2022-12-14T01:27:26.905Z,99635.42
2022-12-14T01:28:35.835Z,99634.57
2022-12-14T01:29:44.438Z,99636.52
2022-12-14T01:30:54.212Z,99639.20
2022-12-14T01:32:03.243Z,99638.25
2022-12-14T01:33:12.394Z,99638.20
2022-12-14T01:34:22.131Z,99631.94
2022-12-14T01:36:48.940Z,99633.47
2022-12-14T01:37:57.474Z,99642.64
2022-12-14T01:39:10.287Z,99635.61
2022-12-14T01:40:19.310Z,99640.00
2022-12-14T01:42:47.240Z,99637.16
2022-12-14T01:44:02.448Z,99637.41
2022-12-14T01:48:10.232Z,99628.05
2022-12-14T01:49:23.454Z,99639.00
2022-12-14T01:50:37.201Z,99646.11
2022-12-14T01:54:34.745Z,99644.71
2022-12-14T01:55:50.991Z,99646.97
2022-12-14T01:57:04.117Z,99646.87
2022-12-14T04:54:09.070Z,99819.33
2022-12-14T04:55:28.337Z,99819.37
2022-12-14T04:56:41.677Z,99823.59
2022-12-14T04:59:13.808Z,99819.66
2022-12-14T05:00:23.991Z,99831.25
2022-12-14T05:02:12.286Z,99824.24
2022-12-14T05:04:56.910Z,99832.59
2022-12-14T05:06:29.025Z,99835.44
2022-12-14T05:10:48.791Z,99837.78
2022-12-14T05:13:46.276Z,99857.92
2022-12-14T05:15:12.691Z,99856.39
2022-12-14T05:16:24.262Z,99858.09
2022-12-14T05:17:39.409Z,99864.17
2022-12-14T05:18:50.540Z,99868.69
2022-12-14T05:19:59.583Z,99867.84
2022-12-14T05:21:09.405Z,99868.66
2022-12-14T05:22:18.637Z,99869.44
2022-12-14T05:23:29.103Z,99870.22
2022-12-14T05:24:38.505Z,99880.00
2022-12-14T05:25:49.104Z,99879.22
2022-12-14T05:26:58.802Z,99881.75
2022-12-14T05:28:10.614Z,99884.38
2022-12-14T05:29:20.410Z,99883.42
2022-12-14T05:30:30.989Z,99892.98
2022-12-14T05:31:40.131Z,99894.77
2022-12-14T05:32:50.184Z,99888.54
2022-12-14T05:33:58.887Z,99891.89
2022-12-14T05:36:25.676Z,99890.92
2022-12-14T05:38:49.548Z,99887.40
2022-12-14T05:39:58.813Z,99908.70
2022-12-14T05:41:08.510Z,99902.52
2022-12-14T05:42:17.127Z,99909.53
2022-12-14T05:43:26.510Z,99908.67
2022-12-14T05:44:35.356Z,99910.34
2022-12-14T05:45:44.442Z,99910.31
2022-12-14T05:46:53.550Z,99911.27
2022-12-14T05:48:03.173Z,99917.28
2022-12-14T05:50:27.281Z,99902.20
2022-12-14T05:51:35.798Z,99913.77
2022-12-14T05:52:44.841Z,99911.05
2022-12-14T05:53:54.945Z,99915.44
2022-12-14T05:55:05.177Z,99913.62
2022-12-14T05:56:15.857Z,99914.47
2022-12-14T05:57:25.400Z,99920.55
2022-12-14T05:58:35.561Z,99925.66
2022-12-14T05:59:44.599Z,99923.61
2022-12-14T06:00:54.325Z,99923.47
2022-12-14T06:02:03.481Z,99921.84
2022-12-14T06:03:13.595Z,99926.96
2022-12-14T06:04:23.490Z,99929.59
2022-12-14T06:05:32.437Z,99928.56
2022-12-14T06:06:42.168Z,99934.68
2022-12-14T06:07:51.432Z,99934.68
2022-12-14T06:09:01.037Z,99934.75
2022-12-14T06:10:09.594Z,99944.46
2022-12-14T06:11:21.711Z,99938.48
2022-12-14T06:12:30.750Z,99940.22
2022-12-14T06:13:40.709Z,99941.90
2022-12-14T06:14:49.352Z,99940.84
2022-12-14T06:17:31.627Z,99937.95
2022-12-14T06:18:42.737Z,99946.89
2022-12-14T06:19:51.354Z,99937.31
2022-12-14T06:21:00.599Z,99945.14
2022-12-14T06:22:09.430Z,99945.92
2022-12-14T06:23:18.004Z,99950.23
2022-12-14T06:24:27.656Z,99948.34
2022-12-14T06:25:36.636Z,99948.37
2022-12-14T06:26:46.678Z,99955.25
2022-12-14T06:29:15.211Z,99953.39
2022-12-14T06:31:39.595Z,99958.66
2022-12-14T06:32:49.203Z,99965.95
2022-12-14T06:34:00.622Z,99961.55
2022-12-14T06:35:09.628Z,99967.77
2022-12-14T06:36:28.168Z,99962.50
2022-12-14T06:37:36.832Z,99965.14
2022-12-14T06:38:45.878Z,99973.89
2022-12-14T06:39:54.760Z,99973.86
2022-12-14T06:41:07.937Z,99975.53
2022-12-14T06:42:16.498Z,99986.78
2022-12-14T06:43:27.128Z,99982.52
2022-12-14T06:44:37.198Z,99985.11
2022-12-14T06:45:46.599Z,99977.95
2022-12-14T06:46:56.394Z,99977.17
2022-12-14T06:49:21.905Z,99975.17
2022-12-14T06:50:31.651Z,99982.69
2022-12-14T06:51:41.362Z,99983.51
2022-12-14T06:52:51.436Z,99988.73
2022-12-14T06:54:00.088Z,99991.38
2022-12-14T06:55:10.165Z,99994.89
2022-12-14T06:56:21.111Z,99995.89
2022-12-14T06:57:29.670Z,100004.58
2022-12-14T06:58:39.098Z,100003.85
2022-12-14T06:59:48.229Z,100005.56
2022-12-14T07:02:20.471Z,100004.64
2022-12-14T07:03:31.639Z,100006.48
2022-12-14T07:04:41.594Z,100012.47
2022-12-14T07:05:53.916Z,100017.77
2022-12-14T07:07:03.003Z,100018.49
2022-12-14T07:08:11.653Z,100016.58
2022-12-14T07:09:20.570Z,100021.02
2022-12-14T07:10:30.533Z,100023.63
2022-12-14T07:11:39.474Z,100019.99
2022-12-14T07:12:48.399Z,100022.59
2022-12-14T07:15:21.107Z,100028.46
2022-12-14T07:16:29.928Z,100030.35
2022-12-14T07:17:38.968Z,100033.02
2022-12-14T07:18:48.693Z,100033.87
2022-12-14T07:19:58.404Z,100031.09
2022-12-14T07:21:09.732Z,100036.25
2022-12-14T07:22:19.392Z,100039.67
2022-12-14T07:23:31.057Z,100031.88
2022-12-14T07:26:14.863Z,100046.54
2022-12-14T07:27:25.414Z,100046.84
2022-12-14T07:28:36.506Z,100057.23
2022-12-14T07:31:24.653Z,100055.62
2022-12-14T07:33:49.268Z,100060.69
2022-12-14T07:34:58.917Z,100058.45
2022-12-14T07:36:13.474Z,100068.13
2022-12-14T07:37:22.582Z,100066.48
2022-12-14T07:38:32.917Z,100061.94
2022-12-14T07:39:42.103Z,100070.59
2022-12-14T07:42:06.770Z,100070.27
2022-12-14T07:44:30.226Z,100070.30
2022-12-14T07:45:38.808Z,100079.42
2022-12-14T07:46:49.401Z,100074.86
2022-12-14T07:47:58.115Z,100081.09
2022-12-14T07:49:07.335Z,100089.00
2022-12-14T07:50:17.726Z,100080.06
2022-12-14T07:52:45.249Z,100083.89
2022-12-14T07:55:09.565Z,100082.73
2022-12-14T07:56:22.634Z,100090.02
2022-12-14T07:57:31.697Z,100093.55
2022-12-14T07:58:41.544Z,100088.31
2022-12-14T07:59:55.689Z,100094.44
2022-12-14T08:01:14.036Z,100088.28
2022-12-14T08:03:39.821Z,100093.28
2022-12-14T08:04:49.007Z,100097.89
2022-12-14T08:05:58.460Z,100105.80
2022-12-14T08:07:07.401Z,100101.39
2022-12-14T08:08:17.646Z,100098.67
2022-12-14T08:09:26.331Z,100105.63
2022-12-14T08:10:40.127Z,100104.61
2022-12-14T08:11:52.895Z,100103.17
2022-12-14T08:13:03.261Z,100099.53
2022-12-14T08:15:36.535Z,100101.05
2022-12-14T08:16:47.654Z,100101.23
2022-12-14T08:17:56.487Z,100109.92
2022-12-14T08:20:21.635Z,100106.33
2022-12-14T08:21:30.806Z,100110.45
2022-12-14T08:22:40.686Z,100114.05
2022-12-14T08:23:53.009Z,100111.48
2022-12-14T08:25:02.617Z,100108.63
2022-12-14T08:26:12.663Z,100102.28
2022-12-14T08:28:36.653Z,100108.92
2022-12-14T08:29:45.206Z,100114.50
2022-12-14T08:30:55.369Z,100120.59
2022-12-14T08:32:06.702Z,100123.19
2022-12-14T08:33:15.536Z,100119.59
2022-12-14T08:34:24.311Z,100120.44
2022-12-14T08:35:34.614Z,100122.15
2022-12-14T08:36:44.756Z,100124.75
2022-12-14T08:37:53.510Z,100121.22
2022-12-14T08:39:09.031Z,100119.36
2022-12-14T08:40:17.851Z,100126.30
2022-12-14T08:41:28.047Z,100126.30
2022-12-14T08:42:37.016Z,100124.48
2022-12-14T08:43:53.019Z,100122.77
2022-12-14T08:45:01.708Z,100121.03
2022-12-14T08:46:10.940Z,100128.98
2022-12-14T08:47:20.766Z,100125.45
2022-12-14T08:48:30.611Z,100120.21
2022-12-14T08:49:41.009Z,100126.30
2022-12-14T08:50:50.233Z,100127.16
2022-12-14T08:51:59.051Z,100128.08
2022-12-14T08:53:07.971Z,100139.38
2022-12-14T08:55:53.047Z,100131.88
2022-12-14T08:57:04.505Z,100125.88
2022-12-14T08:58:13.578Z,100133.67
2022-12-14T08:59:52.282Z,100134.06
2022-12-14T09:00:33.558Z,100134.88
2022-12-14T09:01:42.740Z,100128.70
2022-12-14T09:02:52.053Z,100130.64
2022-12-14T09:04:05.375Z,100126.23
2022-12-14T09:05:14.205Z,100124.52
2022-12-14T09:06:28.723Z,100134.52
2022-12-14T09:07:37.661Z,100138.02
2022-12-14T09:08:47.221Z,100136.30
2022-12-14T09:09:58.254Z,100132.73
2022-12-14T09:11:12.024Z,100138.83
2022-12-14T09:12:20.667Z,100136.97
2022-12-14T09:13:30.237Z,100138.75
2022-12-14T09:14:40.613Z,100135.19
2022-12-14T09:17:21.943Z,100130.64
2022-12-14T09:18:32.425Z,100136.48
2022-12-14T09:19:41.610Z,100131.91
2022-12-14T09:20:53.665Z,100133.48
2022-12-14T09:22:02.442Z,100135.19
2022-12-14T09:23:11.313Z,100133.41
2022-12-14T09:24:20.275Z,100130.80
2022-12-14T09:25:29.056Z,100143.92
2022-12-14T09:26:38.115Z,100142.94
2022-12-14T09:27:48.245Z,100139.34
2022-12-14T09:30:15.770Z,100145.97
2022-12-14T09:31:27.051Z,100142.67
2022-12-14T09:32:35.633Z,100147.91
2022-12-14T09:33:44.381Z,100154.94
2022-12-14T09:34:52.888Z,100151.33
2022-12-14T09:36:10.767Z,100152.95
2022-12-14T09:37:19.284Z,100155.52
2022-12-14T09:38:30.400Z,100152.72
2022-12-14T09:39:39.119Z,100150.16
2022-12-14T09:40:52.193Z,100157.95
2022-12-14T09:42:04.894Z,100157.06
2022-12-14T09:44:45.227Z,100157.92
2022-12-14T09:45:58.698Z,100152.95
2022-12-14T09:48:37.514Z,100160.31
2022-12-14T09:51:22.026Z,100156.61
2022-12-14T09:54:02.092Z,100154.02
2022-12-14T09:55:27.438Z,100165.59
2022-12-14T09:57:50.858Z,100164.73
2022-12-14T09:59:02.415Z,100161.20
2022-12-14T10:03:21.489Z,100157.51
2022-12-14T10:04:38.600Z,100166.53
2022-12-14T10:05:58.792Z,100170.70
2022-12-14T10:08:54.417Z,100165.84
2022-12-14T10:11:46.163Z,100163.56
2022-12-14T10:15:09.248Z,100166.20
2022-12-14T10:17:55.624Z,100166.16
2022-12-14T10:19:36.004Z,100176.16
2022-12-14T10:20:52.785Z,100178.72
2022-12-14T10:22:15.161Z,100177.82
2022-12-14T10:23:26.107Z,100177.86
2022-12-14T10:24:38.870Z,100175.91
2022-12-14T10:25:52.094Z,100175.83
2022-12-14T10:27:02.963Z,100180.09
2022-12-14T10:29:39.654Z,100169.95
2022-12-14T10:30:53.530Z,100169.19
2022-12-14T10:33:53.563Z,100165.13
2022-12-14T15:10:37.012Z,100391.73
2022-12-14T15:11:51.992Z,100389.22
2022-12-14T15:13:07.673Z,100401.41
2022-12-14T15:14:48.288Z,100394.34
2022-12-14T15:15:55.587Z,100399.56
2022-12-14T15:17:22.095Z,100397.84
2022-12-14T15:18:31.990Z,100398.75
2022-12-14T15:19:58.637Z,100391.78
2022-12-14T15:21:15.878Z,100390.95
2022-12-14T15:23:53.317Z,100394.34
2022-12-14T15:26:24.435Z,100393.44
2022-12-14T15:27:36.683Z,100402.34
2022-12-14T15:28:50.535Z,100394.39
2022-12-14T15:31:39.748Z,100395.95
2022-12-14T15:34:17.033Z,100396.79
2022-12-14T15:36:45.624Z,100394.16
2022-12-14T15:39:07.100Z,100397.77
2022-12-14T15:41:35.961Z,100399.37
2022-12-14T15:42:55.539Z,100406.58
2022-12-14T15:45:32.734Z,100400.36
2022-12-14T15:46:42.163Z,100402.23
2022-12-14T15:47:51.109Z,100397.77
2022-12-14T15:50:26.972Z,100395.77
2022-12-14T15:51:39.923Z,100399.44
2022-12-14T15:52:52.230Z,100397.72
2022-12-14T15:54:04.339Z,100408.25
2022-12-14T15:55:35.505Z,100404.73
2022-12-14T15:58:16.406Z,100401.07
2022-12-14T15:59:34.227Z,100400.33
2022-12-14T16:02:26.845Z,100400.97
2022-12-14T16:03:40.392Z,100394.98
2022-12-14T16:04:50.482Z,100402.91
2022-12-14T16:06:00.508Z,100402.89
2022-12-14T16:07:25.466Z,100407.25
2022-12-14T16:08:38.728Z,100410.74
2022-12-14T16:11:12.501Z,100402.77
2022-12-14T16:12:27.322Z,100408.23
2022-12-14T16:15:29.175Z,100405.50
2022-12-14T16:16:38.316Z,100413.57
2022-12-14T16:17:48.292Z,100416.23
2022-12-14T16:19:20.377Z,100414.50
2022-12-14T16:20:19.055Z,100411.06
2022-12-14T16:23:07.296Z,100409.27
2022-12-14T16:26:05.441Z,100406.70
2022-12-14T16:28:36.402Z,100414.66
2022-12-14T16:31:14.288Z,100417.37
2022-12-14T16:32:23.521Z,100424.58
2022-12-14T16:33:37.090Z,100428.09
2022-12-14T16:36:33.146Z,100418.47
2022-12-14T16:37:42.657Z,100424.77
2022-12-14T16:39:16.689Z,100424.86
2022-12-14T16:40:38.337Z,100429.29
2022-12-14T16:41:58.647Z,100421.48
2022-12-14T16:43:26.432Z,100425.01
2022-12-14T16:44:40.121Z,100430.30
2022-12-14T16:46:07.708Z,100422.46
2022-12-14T16:47:35.901Z,100436.49
2022-12-14T16:48:50.079Z,100429.42
2022-12-14T16:52:05.794Z,100419.59
2022-12-14T16:57:07.040Z,100426.39
2022-12-14T16:59:48.802Z,100429.09
2022-12-14T17:01:03.260Z,100430.96
2022-12-14T17:02:37.594Z,100433.63
2022-12-14T17:05:19.145Z,100422.19
2022-12-14T17:07:50.342Z,100430.96
2022-12-14T17:09:00.096Z,100423.21
2022-12-14T17:11:32.137Z,100428.31
2022-12-14T17:12:48.636Z,100430.17
2022-12-14T17:15:19.135Z,100442.32
2022-12-14T17:16:28.735Z,100446.83
2022-12-14T17:17:37.555Z,100452.16
2022-12-14T17:20:11.954Z,100438.14
2022-12-14T17:22:50.575Z,100450.58
2022-12-14T17:24:03.784Z,100453.36
2022-12-14T17:25:13.512Z,100455.16
2022-12-14T17:27:41.480Z,100453.44
2022-12-14T17:28:51.607Z,100450.92
2022-12-14T17:30:01.866Z,100449.19
2022-12-14T17:31:20.942Z,100450.08
2022-12-14T17:32:31.665Z,100456.20
2022-12-14T17:34:56.579Z,100441.19
2022-12-14T17:36:08.213Z,100448.28
2022-12-14T17:37:22.460Z,100450.02
2022-12-14T17:39:47.799Z,100450.81
2022-12-14T17:40:56.995Z,100447.37
2022-12-14T17:42:06.405Z,100441.23
2022-12-14T17:43:24.479Z,100437.77
2022-12-14T17:44:33.654Z,100445.66
2022-12-14T17:45:43.533Z,100444.78
2022-12-14T17:46:52.806Z,100436.94
2022-12-14T17:48:01.847Z,100444.84
2022-12-14T17:49:15.175Z,100441.31
2022-12-14T17:51:43.486Z,100436.92
2022-12-14T17:52:52.835Z,100443.15
2022-12-14T17:54:02.538Z,100451.08
2022-12-14T17:55:23.297Z,100444.08
2022-12-14T17:56:32.022Z,100439.72
2022-12-14T17:57:41.695Z,100431.84
2022-12-14T17:58:51.393Z,100437.99
2022-12-14T18:00:19.355Z,100433.64
2022-12-14T18:01:28.668Z,100437.14
2022-12-14T18:02:41.461Z,100445.05
2022-12-14T18:03:50.921Z,100438.94
2022-12-14T18:04:59.670Z,100436.34
2022-12-14T18:06:12.339Z,100440.71
