createdAt,value
2022-12-11T00:01:53.623Z,5.29
2022-12-11T00:04:21.549Z,5.27
2022-12-11T00:06:50.836Z,5.31
2022-12-11T00:09:18.992Z,5.28
2022-12-11T00:11:46.855Z,5.30
2022-12-11T00:14:15.339Z,5.31
2022-12-11T00:16:43.594Z,5.30
2022-12-11T00:19:11.382Z,5.29
2022-12-11T00:21:39.081Z,5.30
2022-12-11T00:24:08.844Z,5.29
2022-12-11T00:26:36.485Z,5.30
2022-12-11T00:29:04.951Z,5.29
2022-12-11T00:31:32.727Z,5.29
2022-12-11T00:34:02.505Z,5.18
2022-12-11T00:36:30.265Z,5.30
2022-12-11T00:38:58.007Z,5.30
2022-12-11T00:41:27.021Z,5.33
2022-12-11T00:43:54.732Z,5.32
2022-12-11T00:46:22.448Z,5.31
2022-12-11T00:48:50.905Z,5.28
2022-12-11T00:51:19.142Z,5.27
2022-12-11T00:53:46.882Z,5.27
2022-12-11T00:56:17.057Z,5.28
2022-12-11T00:58:46.441Z,5.23
2022-12-11T01:01:21.388Z,5.27
2022-12-11T01:03:49.450Z,5.26
2022-12-11T01:06:19.496Z,5.27
2022-12-11T01:08:47.865Z,5.27
2022-12-11T01:11:16.604Z,5.25
2022-12-11T01:13:44.285Z,5.25
2022-12-11T01:16:14.908Z,5.25
2022-12-11T01:18:43.091Z,5.23
2022-12-11T01:21:13.672Z,5.23
2022-12-11T01:23:41.718Z,5.24
2022-12-11T01:26:10.608Z,5.23
2022-12-11T01:28:38.400Z,5.21
2022-12-11T01:31:10.119Z,5.21
2022-12-11T01:33:39.669Z,5.22
2022-12-11T01:36:11.775Z,5.23
2022-12-11T01:38:39.524Z,5.21
2022-12-11T01:41:10.168Z,5.20
2022-12-11T01:44:00.176Z,5.22
2022-12-11T01:46:30.030Z,5.21
2022-12-11T01:48:59.776Z,5.22
2022-12-11T01:51:30.500Z,5.22
2022-12-11T01:54:01.651Z,5.22
2022-12-11T01:56:33.830Z,5.21
2022-12-11T01:59:07.210Z,5.21
2022-12-11T02:01:38.196Z,5.21
2022-12-11T02:04:09.389Z,5.21
2022-12-11T02:06:39.475Z,5.20
2022-12-11T02:09:10.718Z,5.21
2022-12-11T02:11:51.819Z,5.19
2022-12-11T02:14:29.654Z,5.20
2022-12-11T02:17:05.101Z,5.20
2022-12-11T02:19:51.912Z,5.19
2022-12-11T02:22:29.116Z,5.21
2022-12-11T02:25:10.184Z,5.21
2022-12-11T02:27:45.773Z,5.17
2022-12-11T02:30:17.148Z,5.19
2022-12-11T02:32:48.499Z,5.20
2022-12-11T02:35:20.699Z,5.20
2022-12-11T02:37:50.834Z,5.19
2022-12-11T02:40:23.890Z,5.22
2022-12-11T02:42:53.313Z,5.20
2022-12-11T02:45:25.083Z,5.21
2022-12-11T02:47:53.772Z,5.20
2022-12-11T02:50:23.412Z,5.23
2022-12-11T02:52:55.802Z,5.21
2022-12-11T02:55:27.345Z,5.21
2022-12-11T02:58:03.468Z,5.20
2022-12-11T03:00:33.133Z,5.19
2022-12-11T03:03:00.925Z,5.20
2022-12-11T03:05:28.737Z,5.16
2022-12-11T03:07:57.175Z,5.19
2022-12-11T03:10:25.200Z,5.16
2022-12-11T03:12:56.547Z,5.16
2022-12-11T03:15:30.694Z,5.16
2022-12-11T03:18:05.131Z,5.17
2022-12-11T03:20:39.049Z,5.16
2022-12-11T03:23:16.524Z,5.08
2022-12-11T03:25:51.877Z,5.16
2022-12-11T03:28:21.714Z,5.09
2022-12-11T03:30:52.464Z,5.12
2022-12-11T03:33:26.497Z,5.15
2022-12-11T03:35:57.186Z,5.15
2022-12-11T03:38:29.468Z,5.16
2022-12-11T03:41:01.906Z,5.14
2022-12-11T03:43:30.721Z,5.13
2022-12-11T03:46:00.646Z,5.12
2022-12-11T03:48:34.347Z,5.12
2022-12-11T03:51:04.854Z,5.12
2022-12-11T03:53:34.242Z,5.15
2022-12-11T03:56:03.711Z,5.13
2022-12-11T03:58:31.861Z,5.10
2022-12-11T04:00:59.542Z,5.13
2022-12-11T04:03:27.271Z,5.10
2022-12-11T04:05:57.079Z,5.11
2022-12-11T04:08:24.798Z,5.11
2022-12-11T04:11:14.002Z,5.11
2022-12-11T04:13:42.643Z,5.13
2022-12-11T04:16:09.994Z,5.11
2022-12-11T04:19:03.457Z,5.13
2022-12-11T04:21:50.173Z,5.12
2022-12-11T04:24:17.842Z,5.10
2022-12-11T04:26:47.182Z,5.10
2022-12-11T04:29:15.740Z,5.10
2022-12-11T04:31:43.463Z,5.12
2022-12-11T04:34:11.170Z,5.10
2022-12-11T04:36:40.219Z,5.10
2022-12-11T04:39:08.000Z,4.99
2022-12-11T04:41:37.175Z,5.10
2022-12-11T04:44:05.281Z,5.11
2022-12-11T04:46:33.286Z,5.11
2022-12-11T04:49:01.081Z,5.11
2022-12-11T04:51:29.399Z,5.08
2022-12-11T04:53:59.441Z,5.10
2022-12-11T04:56:27.210Z,5.09
2022-12-11T04:58:54.933Z,5.07
2022-12-11T05:01:23.701Z,5.04
2022-12-11T05:03:51.997Z,5.04
2022-12-11T05:06:19.683Z,5.08
2022-12-11T05:08:47.311Z,5.08
2022-12-11T05:11:16.829Z,5.07
2022-12-11T05:13:45.413Z,5.08
2022-12-11T05:16:15.446Z,5.09
2022-12-11T05:18:43.465Z,5.09
2022-12-11T05:21:12.859Z,5.07
2022-12-11T05:23:40.857Z,5.07
2022-12-11T05:26:12.175Z,5.09
2022-12-11T05:28:41.677Z,5.09
2022-12-11T05:31:13.081Z,5.07
2022-12-11T05:33:41.612Z,5.08
2022-12-11T05:36:10.034Z,5.06
2022-12-11T05:38:37.720Z,5.09
2022-12-11T05:41:07.462Z,5.10
2022-12-11T05:43:37.197Z,5.06
2022-12-11T05:46:11.178Z,5.09
2022-12-11T05:48:39.857Z,5.08
2022-12-11T05:51:08.868Z,5.10
2022-12-11T05:53:36.889Z,5.08
2022-12-11T05:56:06.317Z,5.08
2022-12-11T05:58:34.713Z,5.02
2022-12-11T06:01:02.560Z,5.06
2022-12-11T06:03:31.572Z,5.12
2022-12-11T06:06:02.828Z,5.24
2022-12-11T06:08:30.693Z,5.36
2022-12-11T06:10:58.704Z,5.51
2022-12-11T06:13:26.457Z,5.58
2022-12-11T06:15:54.204Z,5.80
2022-12-11T06:18:22.216Z,5.98
2022-12-11T06:20:51.293Z,6.13
2022-12-11T06:23:18.969Z,6.29
2022-12-11T06:25:46.735Z,6.42
2022-12-11T06:28:14.435Z,6.53
2022-12-11T06:30:42.068Z,6.67
2022-12-11T06:33:10.200Z,6.79
2022-12-11T06:35:42.059Z,6.74
2022-12-11T06:38:11.596Z,6.64
2022-12-11T06:40:39.811Z,6.43
2022-12-11T06:43:07.512Z,6.26
2022-12-11T06:45:35.200Z,6.12
2022-12-11T06:48:03.152Z,5.98
2022-12-11T06:50:31.039Z,5.90
2022-12-11T06:53:01.643Z,5.79
2022-12-11T06:55:30.989Z,5.77
2022-12-11T06:57:58.706Z,5.72
2022-12-11T07:00:27.150Z,5.70
2022-12-11T07:02:54.892Z,5.67
2022-12-11T07:05:22.671Z,5.62
2022-12-11T07:07:50.518Z,5.60
2022-12-11T07:10:18.295Z,5.55
2022-12-11T07:12:47.319Z,5.51
2022-12-11T07:15:15.013Z,5.48
2022-12-11T07:17:42.706Z,5.46
2022-12-11T07:20:11.343Z,5.47
2022-12-11T07:22:44.636Z,5.42
2022-12-11T07:25:14.246Z,5.38
2022-12-11T07:27:42.569Z,5.35
2022-12-11T07:30:13.109Z,5.36
2022-12-11T07:32:40.868Z,5.34
2022-12-11T07:35:09.863Z,5.32
2022-12-11T07:37:38.187Z,5.30
2022-12-11T07:40:06.894Z,5.29
2022-12-11T07:42:34.585Z,5.27
2022-12-11T07:45:02.282Z,5.27
2022-12-11T07:47:31.317Z,5.24
2022-12-11T07:49:58.973Z,5.24
2022-12-11T07:52:26.732Z,5.34
2022-12-11T07:54:54.427Z,5.53
2022-12-11T07:57:22.082Z,5.69
2022-12-11T07:59:49.802Z,5.87
2022-12-11T08:02:17.540Z,5.99
2022-12-11T08:04:46.574Z,6.22
2022-12-11T08:07:14.456Z,6.25
2022-12-11T08:09:42.398Z,6.49
2022-12-11T08:12:10.170Z,6.63
2022-12-11T08:14:37.902Z,6.78
2022-12-11T08:17:05.629Z,6.84
2022-12-11T08:19:33.364Z,6.98
2022-12-11T08:22:02.403Z,7.04
2022-12-11T08:24:30.092Z,6.98
2022-12-11T08:26:57.778Z,6.82
2022-12-11T08:29:25.471Z,6.65
2022-12-11T08:31:53.303Z,6.48
2022-12-11T08:34:23.572Z,6.34
2022-12-11T08:36:51.260Z,6.23
2022-12-11T08:39:20.372Z,6.17
2022-12-11T08:41:48.067Z,6.07
2022-12-11T08:44:16.896Z,6.01
2022-12-11T08:46:45.131Z,5.94
2022-12-11T08:49:12.913Z,5.86
2022-12-11T08:51:40.589Z,5.82
2022-12-11T08:54:08.375Z,5.77
2022-12-11T08:56:37.385Z,5.73
2022-12-11T08:59:06.375Z,5.70
2022-12-11T09:01:34.485Z,5.67
2022-12-11T09:04:02.274Z,5.65
2022-12-11T09:06:33.439Z,5.63
2022-12-11T09:09:02.355Z,5.62
2022-12-11T09:11:32.528Z,5.62
2022-12-11T09:14:07.200Z,5.65
2022-12-11T09:16:39.657Z,5.81
2022-12-11T09:19:09.323Z,5.94
2022-12-11T09:21:37.058Z,5.93
2022-12-11T09:24:05.255Z,6.15
2022-12-11T09:26:33.046Z,6.27
2022-12-11T09:29:04.932Z,6.31
2022-12-11T09:31:34.928Z,6.57
2022-12-11T09:34:06.093Z,6.68
2022-12-11T09:36:34.244Z,6.80
2022-12-11T09:39:03.169Z,6.92
2022-12-11T09:41:40.466Z,7.00
2022-12-11T09:44:20.902Z,7.11
2022-12-11T09:46:49.611Z,7.03
2022-12-11T09:49:26.088Z,6.89
2022-12-11T09:52:04.957Z,6.73
2022-12-11T09:54:33.855Z,6.55
2022-12-11T09:57:11.185Z,6.42
2022-12-11T09:59:54.392Z,6.29
2022-12-11T10:02:35.296Z,6.19
2022-12-11T10:05:15.775Z,6.14
2022-12-11T10:07:50.488Z,6.09
2022-12-11T10:10:31.116Z,6.04
2022-12-11T10:13:06.617Z,5.98
2022-12-11T10:15:44.988Z,5.93
2022-12-11T10:18:17.196Z,5.91
2022-12-11T10:20:45.934Z,5.86
2022-12-11T10:23:19.973Z,5.83
2022-12-11T10:25:54.934Z,5.74
2022-12-11T10:28:22.936Z,5.78
2022-12-11T10:31:00.424Z,5.79
2022-12-11T10:33:35.689Z,5.74
2022-12-11T10:36:03.550Z,5.69
2022-12-11T10:38:33.222Z,5.72
2022-12-11T10:41:03.619Z,5.72
2022-12-11T10:43:36.129Z,5.85
2022-12-11T10:46:07.618Z,6.01
2022-12-11T10:48:35.361Z,6.16
2022-12-11T10:51:07.014Z,6.36
2022-12-11T10:53:35.603Z,6.54
2022-12-11T10:56:03.690Z,6.68
2022-12-11T10:58:34.255Z,6.82
2022-12-11T11:01:10.102Z,7.00
2022-12-11T11:03:52.892Z,6.96
2022-12-11T11:06:22.402Z,6.94
2022-12-11T11:08:51.966Z,6.81
2022-12-11T11:11:26.947Z,6.63
2022-12-11T11:14:07.205Z,6.49
2022-12-11T11:16:39.231Z,6.31
2022-12-11T11:19:08.223Z,6.32
2022-12-11T11:21:36.822Z,6.25
2022-12-11T11:24:04.996Z,6.21
2022-12-11T11:27:04.765Z,6.14
2022-12-11T11:29:29.808Z,6.10
2022-12-11T11:32:02.089Z,6.08
2022-12-11T11:34:30.948Z,6.08
2022-12-11T11:37:05.537Z,6.04
2022-12-11T11:39:36.935Z,6.00
2022-12-11T11:42:11.377Z,5.96
2022-12-11T11:44:44.309Z,5.97
2022-12-11T11:47:18.432Z,5.96
2022-12-11T11:49:54.301Z,5.93
2022-12-11T11:52:30.302Z,5.93
2022-12-11T11:55:09.586Z,5.92
2022-12-11T11:57:43.436Z,5.91
2022-12-11T12:00:20.651Z,5.88
2022-12-11T12:02:51.320Z,5.87
2022-12-11T12:05:24.552Z,5.87
2022-12-11T12:08:05.738Z,5.86
2022-12-11T12:10:45.197Z,5.85
2022-12-11T12:13:48.639Z,5.85
2022-12-11T12:16:51.451Z,5.83
2022-12-11T12:19:20.970Z,5.81
2022-12-11T12:21:52.412Z,5.82
2022-12-11T12:24:31.441Z,5.81
2022-12-11T12:27:17.577Z,5.84
2022-12-11T12:30:03.008Z,5.85
2022-12-11T12:32:38.605Z,5.84
2022-12-11T12:35:19.642Z,5.85
2022-12-11T12:37:58.129Z,5.84
2022-12-11T12:40:33.044Z,5.84
2022-12-11T12:43:10.076Z,5.84
2022-12-11T12:45:42.961Z,5.84
2022-12-11T12:48:11.241Z,5.94
2022-12-11T12:50:44.732Z,6.09
2022-12-11T12:53:17.657Z,6.23
2022-12-11T12:55:47.686Z,6.40
2022-12-11T12:58:27.532Z,6.55
2022-12-11T13:00:55.834Z,6.72
2022-12-11T13:03:26.965Z,6.83
2022-12-11T13:06:01.886Z,6.93
2022-12-11T13:08:32.514Z,6.86
2022-12-11T13:11:03.254Z,6.75
2022-12-11T13:13:35.682Z,6.61
2022-12-11T13:16:26.924Z,6.50
2022-12-11T13:18:54.896Z,6.42
2022-12-11T13:21:31.042Z,6.38
2022-12-11T13:24:15.314Z,6.32
2022-12-11T13:26:44.215Z,6.27
2022-12-11T13:29:30.320Z,6.24
2022-12-11T13:32:00.902Z,6.21
2022-12-11T13:34:34.002Z,6.17
2022-12-11T13:37:04.592Z,6.14
2022-12-11T13:39:34.995Z,6.15
2022-12-11T13:42:05.602Z,6.16
2022-12-11T13:44:38.933Z,6.18
2022-12-11T13:47:12.889Z,6.19
2022-12-11T13:49:43.670Z,6.28
2022-12-11T13:52:19.293Z,6.38
2022-12-11T13:54:50.196Z,6.41
2022-12-11T13:57:20.940Z,6.43
2022-12-11T13:59:50.467Z,6.40
2022-12-11T14:02:22.194Z,6.36
2022-12-11T14:04:52.912Z,6.32
2022-12-11T14:07:27.869Z,6.29
2022-12-11T14:10:01.714Z,6.34
2022-12-11T14:12:31.305Z,6.34
2022-12-11T14:15:02.267Z,6.31
2022-12-11T14:17:32.576Z,6.31
2022-12-11T14:20:07.188Z,6.29
2022-12-11T14:22:36.734Z,6.38
2022-12-11T14:25:21.697Z,6.51
2022-12-11T14:27:51.192Z,6.64
2022-12-11T14:30:23.429Z,6.83
2022-12-11T14:32:53.893Z,6.98
2022-12-11T14:35:30.134Z,7.10
2022-12-11T14:38:05.449Z,7.26
2022-12-11T14:40:39.349Z,7.40
2022-12-11T14:43:12.650Z,7.50
2022-12-11T14:45:43.688Z,7.59
2022-12-11T14:48:17.673Z,7.58
2022-12-11T14:50:50.084Z,7.49
2022-12-11T14:53:24.290Z,7.32
2022-12-11T14:55:52.781Z,7.10
2022-12-11T14:58:24.068Z,6.96
2022-12-11T15:01:00.858Z,6.84
2022-12-11T15:03:34.238Z,6.69
2022-12-11T15:06:03.664Z,6.67
2022-12-11T15:08:34.442Z,6.62
2022-12-11T15:11:08.577Z,6.52
2022-12-11T15:13:40.262Z,6.49
2022-12-11T15:16:10.139Z,6.42
2022-12-11T15:18:42.347Z,6.38
2022-12-11T15:21:13.253Z,6.32
2022-12-11T15:23:53.428Z,6.26
2022-12-11T15:26:22.389Z,6.20
2022-12-11T15:29:00.555Z,6.23
2022-12-11T15:31:30.088Z,6.20
2022-12-11T15:33:58.238Z,6.20
2022-12-11T15:36:31.279Z,6.18
2022-12-11T15:39:00.420Z,6.17
2022-12-11T15:41:33.156Z,6.14
2022-12-11T15:44:02.993Z,6.13
2022-12-11T15:46:31.386Z,6.11
2022-12-11T15:48:59.134Z,6.11
2022-12-11T15:51:27.535Z,6.10
2022-12-11T15:53:55.384Z,6.07
2022-12-11T15:56:24.535Z,6.10
2022-12-11T15:58:52.315Z,6.24
2022-12-11T16:01:20.111Z,6.39
2022-12-11T16:03:50.319Z,6.42
2022-12-11T16:06:18.037Z,6.74
2022-12-11T16:08:45.774Z,6.85
2022-12-11T16:11:14.889Z,7.02
2022-12-11T16:13:43.929Z,7.03
2022-12-11T16:16:12.235Z,6.97
2022-12-11T16:18:40.027Z,6.87
2022-12-11T16:21:08.057Z,6.76
2022-12-11T16:23:35.781Z,6.64
2022-12-11T16:26:08.458Z,6.56
2022-12-11T16:28:36.237Z,6.50
2022-12-11T16:31:05.322Z,6.44
2022-12-11T16:33:33.073Z,6.39
2022-12-11T16:36:00.763Z,6.37
2022-12-11T16:38:28.465Z,6.34
2022-12-11T16:41:02.322Z,6.22
2022-12-11T16:43:30.032Z,6.27
2022-12-11T16:45:57.912Z,6.29
2022-12-11T16:48:27.016Z,6.25
2022-12-11T16:50:54.920Z,6.20
2022-12-11T16:53:23.157Z,6.18
2022-12-11T16:55:51.286Z,6.17
2022-12-11T16:58:20.079Z,6.14
2022-12-11T17:00:48.790Z,6.11
2022-12-11T17:03:17.112Z,6.08
2022-12-11T17:05:46.294Z,6.06
2022-12-11T17:08:14.080Z,6.00
2022-12-11T17:10:43.100Z,6.02
2022-12-11T17:13:10.770Z,6.01
2022-12-11T17:15:41.887Z,6.00
2022-12-11T17:18:10.125Z,5.99
2022-12-11T17:20:41.752Z,5.99
2022-12-11T17:23:11.189Z,5.99
2022-12-11T17:25:41.001Z,5.97
2022-12-11T17:28:08.985Z,5.96
2022-12-11T17:30:40.720Z,5.97
2022-12-11T17:33:08.818Z,5.95
2022-12-11T17:35:36.726Z,5.93
2022-12-11T17:38:04.552Z,5.92
2022-12-11T17:40:33.634Z,5.90
2022-12-11T17:43:01.284Z,5.92
2022-12-11T17:45:28.948Z,5.92
2022-12-11T17:47:56.665Z,5.94
2022-12-11T17:50:24.378Z,5.95
2022-12-11T17:52:52.084Z,5.95
2022-12-11T17:55:19.848Z,6.00
2022-12-11T17:57:49.008Z,6.05
2022-12-11T18:00:17.022Z,6.28
2022-12-11T18:02:44.719Z,6.43
2022-12-11T18:05:13.350Z,6.59
2022-12-11T18:07:41.241Z,6.72
2022-12-11T18:10:09.564Z,6.81
2022-12-11T18:12:37.460Z,6.80
2022-12-11T18:15:07.543Z,6.76
2022-12-11T18:17:35.412Z,6.64
2022-12-11T18:20:03.515Z,6.51
2022-12-11T18:22:31.248Z,6.42
2022-12-11T18:24:59.294Z,6.37
2022-12-11T18:27:27.630Z,6.31
2022-12-11T18:29:55.345Z,6.27
2022-12-11T18:32:24.428Z,6.21
2022-12-11T18:34:52.370Z,6.17
2022-12-11T18:37:24.717Z,6.13
2022-12-11T18:39:55.367Z,6.08
2022-12-11T18:42:38.230Z,6.04
2022-12-11T18:45:06.941Z,6.03
2022-12-11T18:47:37.312Z,6.02
2022-12-11T18:50:08.229Z,5.98
2022-12-11T18:52:36.448Z,5.98
2022-12-11T18:55:04.415Z,5.98
2022-12-11T18:57:32.454Z,5.91
2022-12-11T19:00:04.702Z,5.93
2022-12-11T19:02:32.427Z,5.93
2022-12-11T19:05:01.585Z,5.83
2022-12-11T19:07:29.422Z,5.88
2022-12-11T19:09:57.122Z,5.88
2022-12-11T19:12:25.115Z,5.86
2022-12-11T19:14:52.811Z,5.87
2022-12-11T19:17:20.527Z,5.94
2022-12-11T19:19:48.190Z,6.13
2022-12-11T19:22:17.244Z,6.29
2022-12-11T19:24:45.044Z,6.45
2022-12-11T19:27:13.851Z,6.60
2022-12-11T19:29:41.788Z,6.74
2022-12-11T19:32:09.649Z,6.88
2022-12-11T19:34:38.492Z,7.01
2022-12-11T19:37:06.266Z,7.08
2022-12-11T19:39:35.361Z,7.07
2022-12-11T19:42:03.024Z,6.98
2022-12-11T19:44:30.701Z,6.85
2022-12-11T19:46:58.463Z,6.71
2022-12-11T19:49:26.167Z,6.61
2022-12-11T19:51:53.838Z,6.51
2022-12-11T19:54:21.612Z,6.43
2022-12-11T19:56:50.650Z,6.36
2022-12-11T19:59:18.677Z,6.26
2022-12-11T20:01:48.111Z,6.28
2022-12-11T20:04:17.757Z,6.26
2022-12-11T20:06:46.719Z,6.30
2022-12-11T20:09:15.447Z,6.30
2022-12-11T20:11:45.886Z,6.28
2022-12-11T20:14:23.520Z,6.24
2022-12-11T20:17:11.084Z,6.22
2022-12-11T20:19:40.554Z,6.19
2022-12-11T20:22:09.079Z,6.18
2022-12-11T20:24:37.244Z,6.13
2022-12-11T20:27:05.124Z,6.08
2022-12-11T20:29:34.206Z,6.06
2022-12-11T20:32:02.010Z,6.05
2022-12-11T20:34:29.722Z,6.02
2022-12-11T20:36:57.418Z,6.02
2022-12-11T20:39:25.186Z,5.99
2022-12-11T20:41:52.864Z,5.98
2022-12-11T20:44:20.542Z,5.95
2022-12-11T20:46:50.665Z,5.92
2022-12-11T20:49:18.417Z,5.90
2022-12-11T20:51:46.096Z,5.90
2022-12-11T20:54:13.848Z,5.88
2022-12-11T20:56:41.560Z,5.86
2022-12-11T20:59:09.631Z,5.83
2022-12-11T21:01:37.301Z,5.82
2022-12-11T21:04:06.395Z,5.80
2022-12-11T21:06:36.066Z,5.81
2022-12-11T21:09:06.273Z,5.79
2022-12-11T21:11:34.001Z,5.80
2022-12-11T21:14:01.734Z,5.79
2022-12-11T21:16:29.714Z,5.78
2022-12-11T21:18:58.803Z,5.83
2022-12-11T21:21:27.863Z,5.82
2022-12-11T21:23:55.558Z,5.80
2022-12-11T21:26:23.750Z,5.78
2022-12-11T21:28:51.558Z,5.79
2022-12-11T21:31:20.527Z,5.73
2022-12-11T21:33:49.072Z,5.77
2022-12-11T21:36:17.180Z,5.76
2022-12-11T21:38:47.648Z,5.76
2022-12-11T21:41:17.438Z,5.76
2022-12-11T21:44:40.907Z,5.71
2022-12-11T21:46:34.499Z,5.74
2022-12-11T21:49:02.225Z,5.74
2022-12-11T21:51:36.882Z,5.73
2022-12-11T21:54:10.276Z,5.71
2022-12-11T21:56:38.011Z,5.71
2022-12-11T21:59:05.765Z,5.72
2022-12-11T22:01:36.068Z,5.69
2022-12-11T22:04:04.910Z,5.73
2022-12-11T22:06:32.641Z,5.71
2022-12-11T22:09:00.380Z,5.72
2022-12-11T22:11:31.897Z,5.71
2022-12-11T22:13:59.640Z,5.68
2022-12-11T22:16:27.352Z,5.66
2022-12-11T22:18:55.132Z,5.68
2022-12-11T22:21:22.771Z,5.65
2022-12-11T22:23:50.586Z,5.66
2022-12-11T22:26:20.890Z,5.65
2022-12-11T22:28:50.606Z,5.56
2022-12-11T22:31:20.592Z,5.64
2022-12-11T22:33:49.614Z,5.62
2022-12-11T22:36:17.785Z,5.61
2022-12-11T22:38:45.685Z,5.60
2022-12-11T22:41:20.456Z,5.61
2022-12-11T22:43:51.280Z,5.61
2022-12-11T22:46:21.615Z,5.57
2022-12-11T22:48:49.404Z,5.61
2022-12-11T22:51:17.174Z,5.59
2022-12-11T22:53:44.953Z,5.53
2022-12-11T22:56:13.858Z,5.55
2022-12-11T22:58:41.822Z,5.55
2022-12-11T23:01:14.306Z,5.54
2022-12-11T23:03:42.116Z,5.55
2022-12-11T23:06:12.338Z,5.53
2022-12-11T23:08:40.795Z,5.52
2022-12-11T23:11:12.072Z,5.50
2022-12-11T23:13:39.740Z,5.52
2022-12-11T23:16:07.478Z,5.50
2022-12-11T23:18:36.758Z,5.50
2022-12-11T23:21:05.389Z,5.49
2022-12-11T23:23:33.232Z,5.45
2022-12-11T23:26:01.446Z,5.47
2022-12-11T23:28:29.162Z,5.45
2022-12-11T23:30:56.873Z,5.45
2022-12-11T23:33:24.655Z,5.43
2022-12-11T23:35:53.741Z,5.39
2022-12-11T23:38:21.479Z,5.40
2022-12-11T23:40:49.542Z,5.39
2022-12-11T23:43:17.342Z,5.32
2022-12-11T23:45:45.545Z,5.38
2022-12-11T23:48:14.318Z,5.36
2022-12-11T23:50:43.745Z,5.36
2022-12-11T23:53:13.397Z,5.34
2022-12-11T23:55:42.366Z,5.22
2022-12-11T23:58:10.766Z,5.32
