createdAt,value
2022-10-17T00:01:28.906Z,10.33
2022-10-17T00:03:59.597Z,8.43
2022-10-17T00:06:30.145Z,12.77
2022-10-17T00:09:00.675Z,10.93
2022-10-17T00:11:31.228Z,9.60
2022-10-17T00:14:01.812Z,10.73
2022-10-17T00:16:34.707Z,14.23
2022-10-17T00:19:06.273Z,9.17
2022-10-17T00:21:36.991Z,11.43
2022-10-17T00:24:08.781Z,9.90
2022-10-17T00:26:39.390Z,10.73
2022-10-17T00:29:10.043Z,12.43
2022-10-17T00:31:40.836Z,11.30
2022-10-17T00:34:11.489Z,14.30
2022-10-17T00:36:42.166Z,9.53
2022-10-17T00:39:12.728Z,10.17
2022-10-17T00:41:43.322Z,9.80
2022-10-17T00:44:49.832Z,13.93
2022-10-17T00:47:23.197Z,7.87
2022-10-17T00:49:53.858Z,8.97
2022-10-17T00:52:27.857Z,12.77
2022-10-17T00:55:01.691Z,11.50
2022-10-17T00:57:33.712Z,15.50
2022-10-17T01:00:07.972Z,7.77
2022-10-17T01:02:39.428Z,13.60
2022-10-17T01:05:12.010Z,11.17
2022-10-17T01:07:44.477Z,12.83
2022-10-17T01:10:16.271Z,12.00
2022-10-17T01:12:56.706Z,13.07
2022-10-17T01:15:33.164Z,9.57
2022-10-17T01:18:11.421Z,17.37
2022-10-17T01:21:10.993Z,10.40
2022-10-17T01:24:22.113Z,10.10
2022-10-17T01:27:02.721Z,18.27
2022-10-17T01:29:46.026Z,12.87
2022-10-17T01:32:19.627Z,12.67
2022-10-17T01:34:53.979Z,11.97
2022-10-17T01:37:28.303Z,10.33
2022-10-17T01:40:02.374Z,12.13
2022-10-17T01:42:36.625Z,10.90
2022-10-17T01:45:10.947Z,12.30
2022-10-17T01:47:43.377Z,13.37
2022-10-17T01:50:17.068Z,10.00
2022-10-17T01:52:50.725Z,10.77
2022-10-17T01:55:25.106Z,11.17
2022-10-17T01:57:58.388Z,17.87
2022-10-17T02:00:31.370Z,9.97
2022-10-17T02:03:04.871Z,12.83
2022-10-17T02:05:39.290Z,9.90
2022-10-17T02:08:10.311Z,12.30
2022-10-17T02:10:43.677Z,10.70
2022-10-17T02:13:18.890Z,14.80
2022-10-17T02:16:12.449Z,10.87
2022-10-17T02:19:18.548Z,10.50
2022-10-17T02:21:52.360Z,11.13
2022-10-17T02:24:26.662Z,9.03
2022-10-17T02:27:00.100Z,10.00
2022-10-17T02:29:33.462Z,11.50
2022-10-17T02:32:07.117Z,10.53
2022-10-17T02:34:40.702Z,8.80
2022-10-17T02:37:14.374Z,8.47
2022-10-17T02:39:46.094Z,11.07
2022-10-17T02:42:17.732Z,7.37
2022-10-17T02:44:49.289Z,10.73
2022-10-17T02:47:24.064Z,9.50
2022-10-17T02:49:56.701Z,8.33
2022-10-17T02:52:31.079Z,8.30
2022-10-17T02:55:04.879Z,10.93
2022-10-17T02:57:38.823Z,12.60
2022-10-17T03:00:14.009Z,9.67
2022-10-17T03:02:47.075Z,8.40
2022-10-17T03:05:20.424Z,12.67
2022-10-17T03:07:51.049Z,11.90
2022-10-17T03:10:22.379Z,9.33
2022-10-17T03:12:52.902Z,9.67
2022-10-17T03:15:23.549Z,11.83
2022-10-17T03:17:54.080Z,12.63
2022-10-17T03:20:24.610Z,12.27
2022-10-17T03:22:55.178Z,12.87
2022-10-17T03:25:26.021Z,10.23
2022-10-17T03:27:58.187Z,10.03
2022-10-17T03:30:30.090Z,16.00
2022-10-17T03:33:01.809Z,12.27
2022-10-17T03:35:32.323Z,9.67
2022-10-17T03:38:21.507Z,14.70
2022-10-17T03:40:58.544Z,11.13
2022-10-17T03:43:29.160Z,11.43
2022-10-17T03:46:00.792Z,12.67
2022-10-17T03:48:33.103Z,8.43
2022-10-17T03:51:05.731Z,11.70
2022-10-17T03:53:36.904Z,16.33
2022-10-17T03:56:16.132Z,12.60
2022-10-17T03:58:47.289Z,10.60
2022-10-17T04:01:19.936Z,12.07
2022-10-17T04:03:53.635Z,10.83
2022-10-17T04:06:25.397Z,13.77
2022-10-17T04:08:55.918Z,12.50
2022-10-17T04:11:26.674Z,12.87
2022-10-17T04:13:59.371Z,10.37
2022-10-17T04:16:30.570Z,10.53
2022-10-17T04:19:03.132Z,14.60
2022-10-17T04:21:33.865Z,10.53
2022-10-17T04:26:43.245Z,9.93
2022-10-17T04:29:13.926Z,10.63
2022-10-17T04:31:44.428Z,11.23
2022-10-17T04:34:15.084Z,11.13
2022-10-17T04:36:45.907Z,13.07
2022-10-17T04:39:16.510Z,10.67
2022-10-17T04:41:47.029Z,13.83
2022-10-17T04:44:17.709Z,9.97
2022-10-17T04:46:48.268Z,17.50
2022-10-17T04:49:18.879Z,9.60
2022-10-17T04:51:49.439Z,14.27
2022-10-17T04:54:19.983Z,14.10
2022-10-17T04:56:50.528Z,9.77
2022-10-17T04:59:21.079Z,13.27
2022-10-17T05:01:52.213Z,12.33
2022-10-17T05:04:24.841Z,13.97
2022-10-17T05:09:34.429Z,10.90
2022-10-17T05:12:06.759Z,11.23
2022-10-17T05:14:37.269Z,10.77
2022-10-17T05:17:07.833Z,14.47
2022-10-17T05:19:38.408Z,8.33
2022-10-17T05:22:09.451Z,14.50
2022-10-17T05:24:40.097Z,9.63
2022-10-17T05:27:10.678Z,11.43
2022-10-17T05:29:41.318Z,11.80
2022-10-17T05:32:11.885Z,17.53
2022-10-17T05:34:42.481Z,9.20
2022-10-17T05:37:13.053Z,10.70
2022-10-17T05:39:46.760Z,11.07
2022-10-17T05:42:15.909Z,10.07
2022-10-17T05:44:46.463Z,12.80
2022-10-17T05:47:17.311Z,10.33
2022-10-17T05:49:51.456Z,11.73
2022-10-17T05:52:20.156Z,15.23
2022-10-17T05:54:50.729Z,11.60
2022-10-17T05:57:21.309Z,8.60
2022-10-17T05:59:51.847Z,8.90
2022-10-17T06:02:22.664Z,14.50
2022-10-17T06:07:30.241Z,16.80
2022-10-17T06:12:37.651Z,10.10
2022-10-17T06:15:11.118Z,9.67
2022-10-17T06:17:42.902Z,14.93
2022-10-17T06:20:13.739Z,16.20
2022-10-17T06:22:44.325Z,12.70
2022-10-17T06:25:15.121Z,13.30
2022-10-17T06:27:45.741Z,16.03
2022-10-17T06:32:54.829Z,12.43
2022-10-17T06:38:01.604Z,12.80
2022-10-17T06:40:32.303Z,11.53
2022-10-17T06:43:02.939Z,10.87
2022-10-17T06:48:11.763Z,12.87
2022-10-17T06:50:42.506Z,9.20
2022-10-17T06:53:14.487Z,12.60
2022-10-17T06:55:45.081Z,9.00
2022-10-17T07:00:57.527Z,11.60
2022-10-17T07:03:27.946Z,9.77
2022-10-17T07:05:59.370Z,10.30
2022-10-17T07:08:30.048Z,10.07
2022-10-17T07:11:00.770Z,12.23
2022-10-17T07:16:11.265Z,12.97
2022-10-17T07:18:42.372Z,11.23
2022-10-17T07:21:13.183Z,10.23
2022-10-17T07:23:43.793Z,10.33
2022-10-17T07:26:16.674Z,8.03
2022-10-17T07:28:49.021Z,8.40
2022-10-17T07:31:21.507Z,11.20
2022-10-17T07:33:52.618Z,10.50
2022-10-17T07:36:23.305Z,12.50
2022-10-17T07:38:53.904Z,14.73
2022-10-17T07:44:02.424Z,11.37
2022-10-17T07:46:33.007Z,9.77
2022-10-17T07:49:04.154Z,8.20
2022-10-17T07:51:36.166Z,9.47
2022-10-17T07:54:08.457Z,7.37
2022-10-17T07:56:39.076Z,7.93
2022-10-17T07:59:10.144Z,8.83
2022-10-17T08:01:40.697Z,5.00
2022-10-17T08:07:05.388Z,4.63
2022-10-17T08:09:26.084Z,5.70
2022-10-17T08:11:56.635Z,6.13
2022-10-17T08:14:27.224Z,8.73
2022-10-17T08:16:57.892Z,10.37
2022-10-17T08:19:28.739Z,16.10
2022-10-17T08:21:59.576Z,9.27
2022-10-17T08:24:30.196Z,6.73
2022-10-17T08:27:00.801Z,7.40
2022-10-17T08:29:32.951Z,4.20
2022-10-17T08:32:05.444Z,11.73
2022-10-17T08:34:36.220Z,10.90
2022-10-17T08:37:06.849Z,8.47
2022-10-17T08:39:42.122Z,6.07
2022-10-17T08:42:31.453Z,12.63
2022-10-17T08:45:07.406Z,6.53
2022-10-17T08:47:40.195Z,7.27
2022-10-17T08:50:15.282Z,9.47
2022-10-17T08:52:48.985Z,5.73
2022-10-17T08:55:21.922Z,4.00
2022-10-17T09:00:32.416Z,9.53
2022-10-17T09:03:11.177Z,8.37
2022-10-17T09:08:31.908Z,4.73
2022-10-17T09:11:05.893Z,4.67
2022-10-17T09:16:33.416Z,8.70
2022-10-17T09:19:06.913Z,7.23
2022-10-17T09:21:43.575Z,5.97
2022-10-17T09:26:54.327Z,4.80
2022-10-17T09:29:30.886Z,21.60
2022-10-17T09:32:04.037Z,8.90
2022-10-17T09:34:35.538Z,8.37
2022-10-17T09:39:44.026Z,5.73
2022-10-17T09:42:19.428Z,10.27
2022-10-17T09:47:31.654Z,5.33
2022-10-17T09:50:02.983Z,6.30
2022-10-17T09:52:36.831Z,6.80
2022-10-17T09:57:59.070Z,5.77
2022-10-17T10:00:32.586Z,8.70
2022-10-17T10:06:06.837Z,13.60
2022-10-17T10:08:43.724Z,6.07
2022-10-17T10:11:14.642Z,7.70
2022-10-17T10:13:47.607Z,4.13
2022-10-17T10:16:22.463Z,8.30
2022-10-17T10:18:54.089Z,5.90
2022-10-17T10:21:26.969Z,5.97
2022-10-17T10:24:13.834Z,4.50
2022-10-17T10:26:47.281Z,4.57
2022-10-17T10:29:32.774Z,2.50
2022-10-17T10:32:13.748Z,5.00
2022-10-17T10:37:28.710Z,3.93
2022-10-17T10:40:02.063Z,3.30
2022-10-17T10:42:35.401Z,6.97
2022-10-17T10:45:29.444Z,5.37
2022-10-17T10:47:55.322Z,4.20
2022-10-17T10:53:22.817Z,3.37
2022-10-17T10:55:56.322Z,5.13
2022-10-17T10:58:38.922Z,6.87
2022-10-17T11:01:12.326Z,4.57
2022-10-17T11:03:46.054Z,4.37
2022-10-17T11:06:20.623Z,7.30
2022-10-17T11:08:54.716Z,3.67
2022-10-17T11:11:28.525Z,2.80
2022-10-17T11:14:02.632Z,2.60
2022-10-17T11:16:36.138Z,2.80
2022-10-17T11:19:14.080Z,7.13
2022-10-17T11:21:48.875Z,4.20
2022-10-17T11:24:24.210Z,2.67
2022-10-17T11:26:59.184Z,2.30
2022-10-17T11:29:33.103Z,2.67
2022-10-17T11:32:06.857Z,4.05
2022-10-17T11:34:41.686Z,4.42
2022-10-17T11:37:16.974Z,3.22
2022-10-17T11:39:51.268Z,2.70
2022-10-17T11:42:25.147Z,5.17
2022-10-17T11:44:59.667Z,2.37
2022-10-17T11:47:35.686Z,3.60
2022-10-17T11:52:56.778Z,4.10
2022-10-17T11:55:23.397Z,2.77
2022-10-17T11:58:16.015Z,6.80
2022-10-17T12:00:55.848Z,2.40
2022-10-17T12:03:37.126Z,7.55
2022-10-17T12:06:12.414Z,6.40
2022-10-17T12:08:46.589Z,2.83
2022-10-17T12:11:22.802Z,5.97
2022-10-17T12:13:56.518Z,3.62
2022-10-17T12:19:36.168Z,2.70
2022-10-17T12:22:20.668Z,4.42
2022-10-17T12:25:02.555Z,4.83
2022-10-17T12:27:47.730Z,2.65
2022-10-17T12:30:27.231Z,5.20
2022-10-17T12:33:08.954Z,3.05
2022-10-17T12:35:40.481Z,5.58
2022-10-17T12:38:35.715Z,2.05
2022-10-17T12:41:09.325Z,3.65
2022-10-17T12:43:52.529Z,5.65
2022-10-17T12:46:49.242Z,4.37
2022-10-17T12:49:56.478Z,2.95
2022-10-17T12:52:32.909Z,3.67
2022-10-17T12:55:16.029Z,3.83
2022-10-17T12:57:51.999Z,4.58
2022-10-17T13:00:32.622Z,3.62
2022-10-17T13:03:09.630Z,3.97
2022-10-17T13:05:42.199Z,4.62
2022-10-17T13:08:19.638Z,3.35
2022-10-17T13:10:52.856Z,4.10
2022-10-17T13:13:27.007Z,5.10
2022-10-17T13:15:58.204Z,7.33
2022-10-17T13:18:31.216Z,4.33
2022-10-17T13:21:03.696Z,5.15
2022-10-17T13:23:36.252Z,5.47
2022-10-17T13:26:27.340Z,7.47
2022-10-17T13:29:06.009Z,6.67
2022-10-17T13:31:38.964Z,3.40
2022-10-17T13:34:18.072Z,3.65
2022-10-17T13:36:51.917Z,4.22
2022-10-17T13:39:38.229Z,2.98
2022-10-17T13:41:58.642Z,2.60
2022-10-17T13:44:31.915Z,5.33
2022-10-17T13:47:03.010Z,5.70
2022-10-17T13:49:36.303Z,2.77
2022-10-17T13:52:08.969Z,7.35
2022-10-17T13:54:41.885Z,6.37
2022-10-17T13:57:21.987Z,5.05
2022-10-17T13:59:55.133Z,4.25
2022-10-17T14:02:28.124Z,4.20
2022-10-17T14:05:23.108Z,4.40
2022-10-17T14:08:09.436Z,5.65
2022-10-17T14:10:24.360Z,4.90
2022-10-17T14:12:56.015Z,3.12
2022-10-17T14:15:29.414Z,7.35
2022-10-17T14:18:07.363Z,4.17
2022-10-17T14:23:28.762Z,3.90
2022-10-17T14:26:08.904Z,5.30
2022-10-17T14:28:40.019Z,4.47
2022-10-17T14:31:26.635Z,3.97
2022-10-17T14:33:58.017Z,6.73
2022-10-17T14:36:42.118Z,4.93
2022-10-17T14:39:20.039Z,8.70
2022-10-17T14:41:51.182Z,5.80
2022-10-17T14:44:29.781Z,5.27
2022-10-17T14:47:18.305Z,5.03
2022-10-17T14:49:40.465Z,7.07
2022-10-17T14:52:27.772Z,6.87
2022-10-17T14:54:59.647Z,5.13
2022-10-17T14:57:38.513Z,4.30
2022-10-17T15:00:12.885Z,4.87
2022-10-17T15:02:43.412Z,3.63
2022-10-17T15:05:14.596Z,6.07
2022-10-17T15:07:45.437Z,4.53
2022-10-17T15:10:26.484Z,4.83
2022-10-17T15:12:59.067Z,4.87
2022-10-17T15:15:29.738Z,3.87
2022-10-17T15:18:00.255Z,3.90
2022-10-17T15:20:31.755Z,5.07
2022-10-17T15:25:42.042Z,7.87
2022-10-17T15:28:14.929Z,5.23
2022-10-17T15:30:45.960Z,4.20
2022-10-17T15:33:16.753Z,4.57
2022-10-17T15:35:49.054Z,4.23
2022-10-17T15:38:20.701Z,6.93
2022-10-17T15:40:52.318Z,3.80
2022-10-17T15:43:22.992Z,5.90
2022-10-17T15:45:53.693Z,6.50
2022-10-17T15:48:27.263Z,4.53
2022-10-17T15:50:57.879Z,5.50
2022-10-17T15:53:28.650Z,5.77
2022-10-17T15:55:59.619Z,4.50
2022-10-17T15:58:33.722Z,5.33
2022-10-17T16:01:05.245Z,7.57
2022-10-17T16:03:36.449Z,2.50
2022-10-17T16:06:10.726Z,5.27
2022-10-17T16:08:39.873Z,6.53
2022-10-17T16:11:15.927Z,4.43
2022-10-17T16:13:50.611Z,6.20
2022-10-17T16:16:22.352Z,6.37
2022-10-17T16:18:53.094Z,7.70
2022-10-17T16:21:26.558Z,4.33
2022-10-17T16:23:58.110Z,4.93
2022-10-17T16:26:29.643Z,6.07
2022-10-17T16:29:02.000Z,3.43
2022-10-17T16:31:35.324Z,5.17
2022-10-17T16:34:09.062Z,6.93
2022-10-17T16:36:39.881Z,5.30
2022-10-17T16:39:10.717Z,5.80
2022-10-17T16:41:41.941Z,9.83
2022-10-17T16:44:14.749Z,8.40
2022-10-17T16:46:45.430Z,4.37
2022-10-17T16:49:18.529Z,3.67
2022-10-17T16:51:49.301Z,6.63
2022-10-17T16:54:20.271Z,7.90
2022-10-17T16:56:50.896Z,5.63
2022-10-17T16:59:21.521Z,6.60
2022-10-17T17:01:52.365Z,10.33
2022-10-17T17:04:23.845Z,4.10
2022-10-17T17:06:54.490Z,6.73
2022-10-17T17:09:25.134Z,7.03
2022-10-17T17:11:55.677Z,4.57
2022-10-17T17:14:26.507Z,3.90
2022-10-17T17:19:35.818Z,6.33
2022-10-17T17:22:06.642Z,4.30
2022-10-17T17:24:37.903Z,8.97
2022-10-17T17:29:46.450Z,6.90
2022-10-17T17:32:17.056Z,7.27
2022-10-17T17:34:48.093Z,7.33
2022-10-17T17:37:18.704Z,4.30
2022-10-17T17:42:26.315Z,5.97
2022-10-17T17:44:56.916Z,4.90
2022-10-17T17:50:12.238Z,6.30
2022-10-17T17:52:44.445Z,4.10
2022-10-17T17:55:15.314Z,13.97
2022-10-17T17:57:46.114Z,4.50
2022-10-17T18:00:18.273Z,2.77
2022-10-17T18:02:49.000Z,4.80
2022-10-17T18:05:19.918Z,3.83
2022-10-17T18:07:50.571Z,3.50
2022-10-17T18:10:21.500Z,5.63
2022-10-17T18:12:52.392Z,6.50
2022-10-17T18:15:23.137Z,5.43
2022-10-17T18:17:53.781Z,5.33
2022-10-17T18:20:25.225Z,3.00
2022-10-17T18:22:59.304Z,5.07
2022-10-17T18:25:28.313Z,3.37
2022-10-17T18:27:58.972Z,5.43
2022-10-17T18:33:07.909Z,3.67
2022-10-17T18:35:38.498Z,5.83
2022-10-17T18:38:09.090Z,5.07
2022-10-17T18:40:39.926Z,4.53
2022-10-17T18:43:10.625Z,13.93
2022-10-17T18:48:19.518Z,4.43
2022-10-17T18:50:50.233Z,5.23
2022-10-17T18:58:39.098Z,3.57
2022-10-17T19:01:12.268Z,5.13
2022-10-17T19:03:43.727Z,5.07
2022-10-17T19:08:51.742Z,5.67
2022-10-17T19:11:24.060Z,6.80
2022-10-17T19:13:57.142Z,3.43
2022-10-17T19:16:30.201Z,6.47
2022-10-17T19:19:02.697Z,4.07
2022-10-17T19:24:14.782Z,6.20
2022-10-17T19:26:48.248Z,5.43
2022-10-17T19:29:20.520Z,6.63
2022-10-17T19:31:51.408Z,4.87
2022-10-17T19:34:24.014Z,6.23
2022-10-17T19:36:55.997Z,10.63
2022-10-17T19:39:26.862Z,4.47
2022-10-17T19:41:57.487Z,4.43
2022-10-17T19:44:28.381Z,4.43
2022-10-17T19:46:59.042Z,6.43
2022-10-17T19:49:30.185Z,3.53
2022-10-17T19:52:00.886Z,3.73
2022-10-17T19:54:31.985Z,4.17
2022-10-17T19:57:08.067Z,5.40
2022-10-17T19:59:36.115Z,3.97
2022-10-17T20:02:07.072Z,5.87
2022-10-17T20:04:49.477Z,2.43
2022-10-17T20:07:10.038Z,4.90
2022-10-17T20:09:40.632Z,4.83
2022-10-17T20:12:11.414Z,6.00
2022-10-17T20:17:18.771Z,8.93
2022-10-17T20:22:26.197Z,6.17
2022-10-17T20:24:59.010Z,5.23
2022-10-17T20:27:29.592Z,4.07
2022-10-17T20:30:19.432Z,4.70
2022-10-17T20:32:55.265Z,6.03
2022-10-17T20:35:22.228Z,6.40
2022-10-17T20:37:53.254Z,8.43
2022-10-17T20:40:34.799Z,4.40
2022-10-17T20:42:56.577Z,2.63
2022-10-17T20:45:37.667Z,6.17
2022-10-17T20:47:59.333Z,10.43
2022-10-17T20:50:29.857Z,6.30
2022-10-17T20:53:24.548Z,5.27
2022-10-17T20:55:32.758Z,5.43
2022-10-17T20:58:03.282Z,4.83
2022-10-17T21:00:33.963Z,4.17
2022-10-17T21:03:04.572Z,8.37
2022-10-17T21:05:39.584Z,9.07
2022-10-17T21:08:10.327Z,6.87
2022-10-17T21:10:40.887Z,4.97
2022-10-17T21:13:11.515Z,5.50
2022-10-17T21:15:42.157Z,5.27
2022-10-17T21:18:12.634Z,4.60
2022-10-17T21:20:43.263Z,5.47
2022-10-17T21:23:14.032Z,5.87
2022-10-17T21:25:44.580Z,7.20
2022-10-17T21:28:15.106Z,8.87
2022-10-17T21:30:45.637Z,7.90
2022-10-17T21:33:16.479Z,5.90
2022-10-17T21:35:47.008Z,5.33
2022-10-17T21:38:17.507Z,7.37
2022-10-17T21:40:51.471Z,4.50
2022-10-17T21:43:24.301Z,4.33
2022-10-17T21:45:54.885Z,6.43
2022-10-17T21:48:25.430Z,6.00
2022-10-17T21:51:00.453Z,7.00
2022-10-17T21:53:31.467Z,6.83
2022-10-17T21:56:02.789Z,5.30
2022-10-17T21:58:34.043Z,6.40
2022-10-17T22:01:10.025Z,4.57
2022-10-17T22:03:45.697Z,7.73
2022-10-17T22:06:38.605Z,5.57
2022-10-17T22:08:48.663Z,5.97
2022-10-17T22:11:21.093Z,6.57
2022-10-17T22:13:55.716Z,7.50
2022-10-17T22:16:27.082Z,4.27
2022-10-17T22:19:03.162Z,6.50
2022-10-17T22:21:31.906Z,5.83
2022-10-17T22:24:05.314Z,3.60
2022-10-17T22:26:37.925Z,10.33
2022-10-17T22:29:09.795Z,4.70
2022-10-17T22:31:41.042Z,10.43
2022-10-17T22:34:14.394Z,5.27
2022-10-17T22:36:45.443Z,11.50
2022-10-17T22:39:16.054Z,5.53
2022-10-17T22:41:46.630Z,6.47
2022-10-17T22:44:17.332Z,5.47
2022-10-17T22:46:47.856Z,7.63
2022-10-17T22:49:18.692Z,6.17
2022-10-17T22:51:49.249Z,7.53
2022-10-17T22:54:20.068Z,5.30
2022-10-17T22:56:50.604Z,7.40
2022-10-17T22:59:21.554Z,10.53
2022-10-17T23:01:52.175Z,8.10
2022-10-17T23:04:22.810Z,7.10
2022-10-17T23:06:53.356Z,10.50
2022-10-17T23:09:23.981Z,6.87
2022-10-17T23:11:54.566Z,7.43
2022-10-17T23:14:26.260Z,6.37
2022-10-17T23:16:56.800Z,6.87
2022-10-17T23:19:27.689Z,5.63
2022-10-17T23:21:58.235Z,6.13
2022-10-17T23:24:28.797Z,6.43
2022-10-17T23:27:02.356Z,7.10
2022-10-17T23:29:35.468Z,8.07
2022-10-17T23:32:06.487Z,9.43
2022-10-17T23:34:37.156Z,4.07
2022-10-17T23:37:07.725Z,7.27
2022-10-17T23:39:38.269Z,8.07
2022-10-17T23:42:08.798Z,4.90
2022-10-17T23:44:39.539Z,8.47
2022-10-17T23:47:10.070Z,6.50
2022-10-17T23:49:40.592Z,6.60
2022-10-17T23:52:11.285Z,4.53
2022-10-17T23:57:12.406Z,4.97
2022-10-17T23:59:42.943Z,6.50
