createdAt,value
2017-09-20T00:00:37.034Z,83.2
2017-09-20T00:01:37.810Z,83.3
2017-09-20T00:02:38.857Z,83.6
2017-09-20T00:03:39.780Z,83.6
2017-09-20T00:04:40.929Z,83.8
2017-09-20T00:05:43.245Z,84.1
2017-09-20T00:06:43.817Z,84.6
2017-09-20T00:07:44.855Z,84.2
2017-09-20T00:08:45.598Z,84.3
2017-09-20T00:09:46.526Z,84.6
2017-09-20T00:10:47.424Z,84.1
2017-09-20T00:11:48.299Z,83.8
2017-09-20T00:12:49.204Z,84.0
2017-09-20T00:13:50.057Z,83.3
2017-09-20T00:14:51.158Z,83.9
2017-09-20T00:15:52.209Z,83.2
2017-09-20T00:16:53.316Z,83.5
2017-09-20T00:17:54.073Z,83.7
2017-09-20T00:18:54.887Z,83.2
2017-09-20T00:19:56.043Z,83.2
2017-09-20T00:20:56.782Z,83.3
2017-09-20T00:21:57.588Z,83.1
2017-09-20T00:22:58.387Z,83.4
2017-09-20T00:23:59.193Z,82.9
2017-09-20T00:24:59.927Z,82.9
2017-09-20T00:26:00.751Z,82.8
2017-09-20T00:27:01.458Z,82.4
2017-09-20T00:28:02.247Z,82.7
2017-09-20T00:29:02.967Z,82.6
2017-09-20T00:30:03.715Z,82.6
2017-09-20T00:31:04.545Z,82.5
2017-09-20T00:32:05.357Z,82.9
2017-09-20T00:33:06.194Z,82.8
2017-09-20T00:34:07.160Z,82.9
2017-09-20T00:35:07.917Z,82.8
2017-09-20T00:36:08.692Z,82.8
2017-09-20T00:37:09.533Z,83.5
2017-09-20T00:38:10.264Z,83.1
2017-09-20T00:39:11.079Z,83.1
2017-09-20T00:40:11.897Z,83.7
2017-09-20T00:41:12.625Z,83.3
2017-09-20T00:42:13.354Z,83.3
2017-09-20T00:43:14.182Z,83.5
2017-09-20T00:44:15.290Z,83.7
2017-09-20T00:45:16.579Z,83.0
2017-09-20T00:46:17.453Z,83.5
2017-09-20T00:47:18.231Z,82.8
2017-09-20T00:48:19.022Z,83.0
2017-09-20T00:49:20.732Z,82.9
2017-09-20T00:50:21.507Z,83.1
2017-09-20T00:51:22.326Z,83.3
2017-09-20T00:52:23.082Z,83.2
2017-09-20T00:53:24.118Z,82.8
2017-09-20T00:54:24.982Z,82.7
2017-09-20T00:55:25.794Z,83.3
2017-09-20T00:56:26.566Z,83.6
2017-09-20T00:57:27.294Z,83.6
2017-09-20T00:58:28.252Z,83.8
2017-09-20T00:59:29.061Z,83.8
2017-09-20T01:00:30.016Z,84.0
2017-09-20T01:01:30.829Z,83.5
2017-09-20T01:02:31.625Z,83.9
2017-09-20T01:03:32.336Z,83.5
2017-09-20T01:04:33.149Z,83.5
2017-09-20T01:05:34.044Z,83.2
2017-09-20T01:06:34.901Z,83.1
2017-09-20T01:07:35.668Z,82.7
2017-09-20T01:08:36.481Z,82.6
2017-09-20T01:09:37.298Z,82.8
2017-09-20T01:10:38.133Z,82.5
2017-09-20T01:11:38.851Z,82.2
2017-09-20T01:12:39.906Z,81.9
2017-09-20T01:13:40.652Z,82.1
2017-09-20T01:14:41.409Z,81.9
2017-09-20T01:15:42.165Z,82.3
2017-09-20T01:16:42.870Z,82.1
2017-09-20T01:17:43.802Z,82.1
2017-09-20T01:18:44.649Z,82.2
2017-09-20T01:19:45.658Z,82.2
2017-09-20T01:20:46.516Z,82.4
2017-09-20T01:21:47.319Z,82.4
2017-09-20T01:22:48.155Z,82.8
2017-09-20T01:23:48.912Z,82.7
2017-09-20T01:24:49.807Z,82.4
2017-09-20T01:25:50.607Z,83.1
2017-09-20T01:26:51.419Z,82.2
2017-09-20T01:27:52.221Z,82.5
2017-09-20T01:28:53.170Z,82.4
2017-09-20T01:29:53.988Z,82.2
2017-09-20T01:30:54.759Z,82.0
2017-09-20T01:31:55.633Z,82.2
2017-09-20T01:32:56.601Z,81.7
2017-09-20T01:33:57.719Z,81.8
2017-09-20T01:34:58.533Z,82.2
2017-09-20T01:35:59.376Z,82.7
2017-09-20T01:37:00.205Z,82.6
2017-09-20T01:38:00.888Z,82.4
2017-09-20T01:39:02.037Z,82.5
2017-09-20T01:40:02.803Z,83.0
2017-09-20T01:41:03.628Z,82.3
2017-09-20T01:42:04.339Z,82.7
2017-09-20T01:43:05.079Z,82.8
2017-09-20T01:44:05.826Z,83.2
2017-09-20T01:45:06.621Z,83.6
2017-09-20T01:46:07.361Z,83.4
2017-09-20T01:47:08.097Z,83.0
2017-09-20T01:48:08.980Z,83.0
2017-09-20T01:49:09.704Z,83.0
2017-09-20T01:50:10.519Z,83.1
2017-09-20T01:51:11.289Z,83.4
2017-09-20T01:52:11.997Z,82.8
2017-09-20T01:53:12.781Z,82.9
2017-09-20T01:54:13.571Z,82.6
2017-09-20T01:55:14.599Z,82.9
2017-09-20T01:56:15.698Z,82.7
2017-09-20T01:57:16.552Z,82.3
2017-09-20T01:58:17.424Z,82.2
2017-09-20T01:59:18.172Z,82.9
2017-09-20T02:00:19.123Z,83.1
2017-09-20T02:01:19.890Z,82.5
2017-09-20T02:02:20.677Z,82.7
2017-09-20T02:03:21.419Z,83.2
2017-09-20T02:04:22.255Z,83.3
2017-09-20T02:05:23.562Z,83.9
2017-09-20T02:06:24.306Z,83.9
2017-09-20T02:07:25.002Z,83.4
2017-09-20T02:08:25.885Z,83.6
2017-09-20T02:09:26.716Z,84.0
2017-09-20T02:10:27.505Z,83.8
2017-09-20T02:11:28.304Z,82.9
2017-09-20T02:12:29.113Z,83.6
2017-09-20T02:13:29.803Z,83.2
2017-09-20T02:14:30.566Z,83.7
2017-09-20T02:15:31.425Z,83.8
2017-09-20T02:16:32.093Z,84.3
2017-09-20T02:17:32.876Z,84.7
2017-09-20T02:18:33.648Z,84.2
2017-09-20T02:19:34.474Z,84.6
2017-09-20T02:20:35.255Z,85.1
2017-09-20T02:21:35.984Z,84.8
2017-09-20T02:22:36.807Z,84.9
2017-09-20T02:23:37.537Z,84.1
2017-09-20T02:24:38.343Z,84.2
2017-09-20T02:25:39.459Z,84.3
2017-09-20T02:26:40.226Z,84.0
2017-09-20T02:27:41.459Z,83.7
2017-09-20T02:28:42.216Z,84.6
2017-09-20T02:29:43.184Z,84.0
2017-09-20T02:30:43.948Z,84.1
2017-09-20T02:31:44.807Z,83.8
2017-09-20T02:32:45.606Z,83.6
2017-09-20T02:33:46.342Z,83.0
2017-09-20T02:34:47.297Z,83.3
2017-09-20T02:35:48.135Z,83.6
2017-09-20T02:36:48.981Z,83.8
2017-09-20T02:37:49.817Z,83.7
2017-09-20T02:38:50.573Z,83.3
2017-09-20T02:39:51.612Z,82.6
2017-09-20T02:40:52.360Z,83.1
2017-09-20T02:41:53.123Z,83.2
2017-09-20T02:42:53.889Z,83.0
2017-09-20T02:43:54.761Z,82.9
2017-09-20T02:44:55.582Z,82.9
2017-09-20T02:45:56.284Z,82.2
2017-09-20T02:46:57.206Z,82.6
2017-09-20T02:47:58.030Z,82.8
2017-09-20T02:48:58.768Z,83.2
2017-09-20T02:49:59.664Z,83.0
2017-09-20T02:51:00.456Z,83.6
2017-09-20T02:52:01.183Z,83.5
2017-09-20T02:53:01.957Z,83.8
2017-09-20T02:54:02.617Z,83.8
2017-09-20T02:55:03.356Z,83.5
2017-09-20T02:56:04.162Z,83.6
2017-09-20T02:57:05.002Z,84.7
2017-09-20T02:58:05.750Z,83.7
2017-09-20T02:59:06.527Z,84.1
2017-09-20T03:00:07.451Z,83.3
2017-09-20T03:01:08.238Z,83.6
2017-09-20T03:02:09.027Z,83.5
2017-09-20T03:03:10.026Z,83.3
2017-09-20T03:04:10.738Z,83.0
2017-09-20T03:05:11.525Z,83.9
2017-09-20T03:07:27.795Z,83.3
2017-09-20T03:08:28.615Z,83.9
2017-09-20T03:09:29.375Z,83.8
2017-09-20T03:10:30.191Z,83.6
2017-09-20T03:11:30.955Z,83.7
2017-09-20T03:12:31.784Z,83.3
2017-09-20T03:13:32.451Z,83.3
2017-09-20T03:14:33.233Z,83.3
2017-09-20T03:15:34.020Z,83.9
2017-09-20T03:16:34.734Z,84.0
2017-09-20T03:17:35.576Z,85.0
2017-09-20T03:18:36.679Z,85.0
2017-09-20T03:19:37.521Z,85.0
2017-09-20T03:20:38.410Z,85.5
2017-09-20T03:21:39.176Z,84.9
2017-09-20T03:22:40.310Z,84.8
2017-09-20T03:23:41.140Z,85.1
2017-09-20T03:24:41.931Z,84.1
2017-09-20T03:25:42.916Z,84.6
2017-09-20T03:26:43.688Z,84.4
2017-09-20T03:27:44.426Z,85.4
2017-09-20T03:28:45.269Z,85.7
2017-09-20T03:29:46.161Z,86.3
2017-09-20T03:30:46.951Z,86.2
2017-09-20T03:31:47.914Z,86.8
2017-09-20T03:32:48.618Z,87.1
2017-09-20T03:33:49.358Z,87.0
2017-09-20T03:34:50.130Z,86.7
2017-09-20T03:35:50.928Z,86.6
2017-09-20T03:36:51.740Z,85.8
2017-09-20T03:37:52.504Z,85.6
2017-09-20T03:38:53.285Z,85.8
2017-09-20T03:39:54.058Z,85.7
2017-09-20T03:40:54.927Z,85.2
2017-09-20T03:41:55.660Z,84.7
2017-09-20T03:42:56.486Z,85.4
2017-09-20T03:43:57.345Z,85.9
2017-09-20T03:44:58.215Z,85.4
2017-09-20T03:45:59.068Z,85.7
2017-09-20T03:46:59.953Z,84.8
2017-09-20T03:48:00.823Z,84.9
2017-09-20T03:49:01.760Z,85.7
2017-09-20T03:50:02.540Z,85.7
2017-09-20T03:51:03.319Z,85.9
2017-09-20T03:52:04.187Z,85.8
2017-09-20T03:53:04.910Z,85.8
2017-09-20T03:54:05.777Z,85.9
2017-09-20T03:55:06.609Z,85.8
2017-09-20T03:56:07.470Z,85.3
2017-09-20T03:57:08.299Z,85.4
2017-09-20T03:58:09.086Z,85.6
2017-09-20T03:59:09.905Z,86.3
2017-09-20T04:00:11.023Z,85.8
2017-09-20T04:01:11.759Z,85.5
2017-09-20T04:02:12.544Z,85.8
2017-09-20T04:03:13.289Z,86.8
2017-09-20T04:04:14.064Z,86.2
2017-09-20T04:05:14.887Z,86.1
2017-09-20T04:06:15.716Z,86.2
2017-09-20T04:07:16.855Z,86.4
2017-09-20T04:08:17.594Z,86.3
2017-09-20T04:09:18.322Z,86.8
2017-09-20T04:10:19.104Z,86.6
2017-09-20T04:11:20.075Z,86.3
2017-09-20T04:12:20.817Z,86.5
2017-09-20T04:13:21.570Z,86.7
2017-09-20T04:14:22.429Z,86.5
2017-09-20T04:15:23.376Z,86.7
2017-09-20T04:16:24.127Z,86.8
2017-09-20T04:17:25.071Z,86.2
2017-09-20T04:18:26.030Z,86.5
2017-09-20T04:19:26.788Z,86.7
2017-09-20T04:20:27.587Z,86.3
2017-09-20T04:21:28.652Z,86.4
2017-09-20T04:23:30.907Z,86.0
2017-09-20T04:24:31.680Z,85.9
2017-09-20T04:25:32.819Z,85.7
2017-09-20T04:26:33.668Z,86.0
2017-09-20T04:27:34.516Z,86.0
2017-09-20T04:28:35.242Z,85.6
2017-09-20T04:29:36.039Z,85.2
2017-09-20T04:30:36.777Z,84.9
2017-09-20T04:31:37.613Z,84.9
2017-09-20T04:32:38.614Z,85.4
2017-09-20T04:33:39.451Z,85.7
2017-09-20T04:34:40.171Z,85.5
2017-09-20T04:35:40.951Z,85.9
2017-09-20T04:36:41.675Z,85.7
2017-09-20T04:37:42.624Z,86.1
2017-09-20T04:38:43.911Z,85.9
2017-09-20T04:39:44.682Z,85.5
2017-09-20T04:40:45.511Z,86.2
2017-09-20T04:41:46.378Z,86.2
2017-09-20T04:42:47.149Z,86.6
2017-09-20T04:43:48.022Z,86.6
2017-09-20T04:44:48.846Z,86.5
2017-09-20T04:45:49.971Z,86.2
2017-09-20T04:46:50.831Z,85.8
2017-09-20T04:47:51.957Z,86.4
2017-09-20T04:48:52.712Z,86.1
2017-09-20T04:49:53.498Z,86.2
2017-09-20T04:50:54.312Z,86.5
2017-09-20T04:51:55.075Z,85.8
2017-09-20T04:52:55.833Z,85.9
2017-09-20T04:53:56.643Z,86.3
2017-09-20T04:54:57.409Z,86.7
2017-09-20T04:55:58.465Z,86.4
2017-09-20T04:57:00.697Z,86.5
2017-09-20T04:58:01.631Z,86.2
2017-09-20T04:59:02.385Z,86.4
2017-09-20T05:00:03.197Z,86.3
2017-09-20T05:01:04.352Z,85.8
2017-09-20T05:02:05.300Z,86.1
2017-09-20T05:03:06.054Z,86.1
2017-09-20T05:04:06.987Z,86.7
2017-09-20T05:05:07.770Z,85.7
2017-09-20T05:06:08.508Z,85.9
2017-09-20T05:07:09.308Z,85.5
2017-09-20T05:08:10.008Z,86.7
2017-09-20T05:09:10.837Z,85.7
2017-09-20T05:10:11.602Z,86.3
2017-09-20T05:11:12.372Z,85.5
2017-09-20T05:12:13.207Z,86.1
2017-09-20T05:13:14.008Z,85.8
2017-09-20T05:14:14.920Z,85.7
2017-09-20T05:15:16.219Z,85.6
2017-09-20T05:16:17.112Z,85.8
2017-09-20T05:17:17.976Z,85.1
2017-09-20T05:18:19.035Z,84.8
2017-09-20T05:19:19.865Z,84.3
2017-09-20T05:20:20.659Z,84.9
2017-09-20T05:21:21.558Z,85.4
2017-09-20T05:22:22.347Z,85.3
2017-09-20T05:23:23.362Z,85.7
2017-09-20T05:24:24.310Z,85.9
2017-09-20T05:25:24.989Z,86.0
2017-09-20T05:26:25.955Z,85.8
2017-09-20T05:27:27.069Z,85.9
2017-09-20T05:28:28.211Z,86.7
2017-09-20T05:29:29.215Z,86.4
2017-09-20T05:30:30.424Z,85.7
2017-09-20T05:31:31.240Z,86.4
2017-09-20T05:32:32.037Z,86.4
2017-09-20T05:33:32.934Z,86.4
2017-09-20T05:34:34.003Z,85.9
2017-09-20T05:35:34.994Z,86.8
2017-09-20T05:36:36.051Z,86.9
2017-09-20T05:37:36.784Z,86.8
2017-09-20T05:38:37.530Z,86.0
2017-09-20T05:39:38.400Z,86.8
2017-09-20T05:40:39.150Z,86.7
2017-09-20T05:41:39.953Z,86.5
2017-09-20T05:42:40.801Z,86.5
2017-09-20T05:43:41.698Z,86.7
2017-09-20T05:44:42.396Z,86.5
2017-09-20T05:45:43.210Z,86.3
2017-09-20T05:46:44.158Z,86.6
2017-09-20T05:47:44.911Z,86.3
2017-09-20T05:48:45.722Z,86.1
2017-09-20T05:49:47.031Z,85.9
2017-09-20T05:50:48.310Z,85.3
2017-09-20T05:51:49.065Z,85.8
2017-09-20T05:52:49.931Z,86.2
2017-09-20T05:53:51.084Z,86.8
2017-09-20T05:54:51.964Z,86.1
2017-09-20T05:55:52.779Z,86.3
2017-09-20T05:56:53.498Z,85.9
2017-09-20T05:57:54.434Z,86.3
2017-09-20T05:58:55.192Z,86.3
2017-09-20T05:59:55.987Z,86.3
2017-09-20T06:00:57.419Z,86.3
2017-09-20T06:01:58.128Z,86.1
2017-09-20T06:02:59.370Z,85.5
2017-09-20T06:04:07.085Z,85.6
2017-09-20T06:05:07.930Z,86.4
2017-09-20T06:06:08.722Z,86.5
2017-09-20T06:07:09.861Z,86.3
2017-09-20T06:08:10.780Z,86.0
2017-09-20T06:09:11.697Z,85.9
2017-09-20T06:10:12.446Z,86.1
2017-09-20T06:11:13.202Z,85.8
2017-09-20T06:12:14.059Z,85.9
2017-09-20T06:13:14.778Z,85.3
2017-09-20T06:14:15.497Z,85.6
2017-09-20T06:15:16.330Z,85.6
2017-09-20T06:16:17.054Z,86.4
2017-09-20T06:17:17.878Z,86.7
2017-09-20T06:18:18.794Z,87.2
2017-09-20T06:19:19.547Z,87.8
2017-09-20T06:20:20.247Z,87.5
2017-09-20T06:21:21.029Z,86.8
2017-09-20T06:22:21.792Z,87.1
2017-09-20T06:23:22.565Z,87.7
2017-09-20T06:24:23.360Z,87.3
2017-09-20T06:25:24.118Z,87.4
2017-09-20T06:26:24.915Z,86.9
2017-09-20T06:27:25.711Z,87.3
2017-09-20T06:28:26.484Z,87.6
2017-09-20T06:29:27.236Z,87.5
2017-09-20T06:30:27.944Z,87.3
2017-09-20T06:31:28.647Z,86.6
2017-09-20T06:32:29.413Z,86.7
2017-09-20T06:33:30.192Z,87.3
2017-09-20T06:34:30.911Z,87.8
2017-09-20T06:35:31.686Z,87.7
2017-09-20T06:36:32.428Z,87.6
2017-09-20T06:37:33.152Z,87.7
2017-09-20T06:38:34.131Z,88.0
2017-09-20T06:39:34.849Z,87.8
2017-09-20T06:40:35.621Z,86.7
2017-09-20T06:41:36.524Z,86.0
2017-09-20T06:42:37.369Z,87.1
2017-09-20T06:43:38.114Z,87.2
2017-09-20T06:44:38.847Z,87.6
2017-09-20T06:45:40.222Z,88.3
2017-09-20T06:46:40.982Z,87.8
2017-09-20T06:47:41.656Z,87.2
2017-09-20T06:48:42.379Z,86.6
2017-09-20T06:49:43.180Z,86.6
2017-09-20T06:50:44.152Z,87.6
2017-09-20T06:51:44.956Z,88.6
2017-09-20T06:52:45.685Z,88.4
2017-09-20T06:53:46.644Z,89.4
2017-09-20T06:54:47.434Z,89.0
2017-09-20T06:55:48.160Z,88.3
2017-09-20T06:56:48.872Z,88.1
2017-09-20T06:57:49.814Z,88.6
2017-09-20T06:58:50.538Z,88.4
2017-09-20T06:59:51.313Z,90.0
2017-09-20T07:00:52.084Z,90.5
2017-09-20T07:01:52.832Z,90.1
2017-09-20T07:02:53.608Z,90.2
2017-09-20T07:03:54.392Z,90.2
2017-09-20T07:04:55.327Z,90.8
2017-09-20T07:05:56.049Z,90.9
2017-09-20T07:06:57.160Z,91.8
2017-09-20T07:07:57.908Z,91.1
2017-09-20T07:08:58.703Z,90.0
2017-09-20T07:09:59.508Z,90.9
2017-09-20T07:11:00.245Z,90.2
2017-09-20T07:12:01.280Z,90.2
2017-09-20T07:13:02.084Z,89.6
2017-09-20T07:14:02.853Z,89.3
2017-09-20T07:15:03.858Z,89.6
2017-09-20T07:16:04.733Z,90.7
2017-09-20T07:17:05.578Z,90.9
2017-09-20T07:18:06.287Z,91.0
2017-09-20T07:19:06.987Z,89.7
2017-09-20T07:20:07.802Z,89.8
2017-09-20T07:21:08.601Z,90.4
2017-09-20T07:22:09.311Z,90.0
2017-09-20T07:23:10.142Z,90.3
2017-09-20T07:24:10.853Z,90.3
2017-09-20T07:25:11.609Z,89.9
2017-09-20T07:26:12.608Z,89.0
2017-09-20T07:27:13.421Z,89.3
2017-09-20T07:28:14.122Z,88.2
2017-09-20T07:29:15.042Z,89.7
2017-09-20T07:30:15.903Z,90.5
2017-09-20T07:31:16.748Z,90.2
2017-09-20T07:32:17.497Z,91.2
2017-09-20T07:33:18.418Z,91.5
2017-09-20T07:34:19.175Z,91.1
2017-09-20T07:35:20.009Z,91.4
2017-09-20T07:36:20.742Z,92.5
2017-09-20T07:37:21.645Z,92.7
2017-09-20T07:38:22.437Z,92.2
2017-09-20T07:39:23.140Z,92.1
2017-09-20T07:40:24.056Z,91.6
2017-09-20T07:41:24.788Z,91.5
2017-09-20T07:42:25.545Z,91.5
2017-09-20T07:43:26.318Z,91.6
2017-09-20T07:44:27.093Z,91.0
2017-09-20T07:45:28.110Z,91.2
2017-09-20T07:46:28.941Z,90.5
2017-09-20T07:47:29.716Z,90.5
2017-09-20T07:48:30.606Z,89.9
2017-09-20T07:49:31.312Z,91.5
2017-09-20T07:50:32.097Z,92.0
2017-09-20T07:51:32.808Z,91.0
2017-09-20T07:52:33.546Z,91.8
2017-09-20T07:53:34.369Z,91.5
2017-09-20T07:54:35.088Z,92.4
2017-09-20T07:55:35.827Z,92.2
2017-09-20T07:56:36.738Z,92.0
2017-09-20T07:57:37.559Z,92.0
2017-09-20T07:58:38.452Z,92.9
2017-09-20T07:59:39.242Z,92.6
2017-09-20T08:00:40.067Z,92.8
2017-09-20T08:01:40.873Z,92.2
2017-09-20T08:02:41.628Z,92.5
2017-09-20T08:03:42.460Z,92.6
2017-09-20T08:04:43.243Z,93.6
2017-09-20T08:07:00.160Z,92.1
2017-09-20T08:08:00.997Z,92.2
2017-09-20T08:09:01.883Z,91.5
2017-09-20T08:10:02.652Z,92.7
2017-09-20T08:11:03.413Z,93.2
2017-09-20T08:12:04.441Z,91.6
2017-09-20T08:13:05.176Z,90.7
2017-09-20T08:14:06.054Z,90.3
2017-09-20T08:15:06.917Z,90.2
2017-09-20T08:16:07.803Z,89.7
2017-09-20T08:17:08.646Z,89.7
2017-09-20T08:18:09.384Z,89.6
2017-09-20T08:19:10.154Z,90.8
2017-09-20T08:20:10.974Z,89.3
2017-09-20T08:21:11.930Z,89.5
2017-09-20T08:22:12.764Z,89.5
2017-09-20T08:23:13.462Z,89.5
2017-09-20T08:24:14.256Z,91.5
2017-09-20T08:25:15.076Z,91.2
2017-09-20T08:26:15.790Z,89.7
2017-09-20T08:27:16.527Z,90.1
2017-09-20T08:28:17.289Z,89.8
2017-09-20T08:29:18.059Z,90.8
2017-09-20T08:30:18.917Z,90.0
2017-09-20T08:31:19.683Z,89.4
2017-09-20T08:32:20.413Z,90.0
2017-09-20T08:33:21.234Z,89.9
2017-09-20T08:34:21.960Z,88.2
2017-09-20T08:35:22.782Z,88.5
2017-09-20T08:36:23.505Z,88.8
2017-09-20T08:37:24.258Z,90.1
2017-09-20T08:38:25.459Z,87.5
2017-09-20T08:39:26.132Z,86.8
2017-09-20T08:40:27.017Z,87.6
2017-09-20T08:41:28.099Z,87.0
2017-09-20T08:42:28.976Z,87.6
2017-09-20T08:43:29.705Z,88.2
2017-09-20T08:44:30.432Z,87.9
2017-09-20T08:45:31.163Z,87.0
2017-09-20T08:46:31.916Z,87.2
2017-09-20T08:47:32.725Z,88.0
2017-09-20T08:48:33.554Z,88.4
2017-09-20T08:49:34.282Z,87.6
2017-09-20T08:50:35.048Z,87.1
2017-09-20T08:51:36.499Z,86.4
2017-09-20T08:52:37.233Z,85.9
2017-09-20T08:53:37.958Z,84.0
2017-09-20T08:54:38.770Z,83.2
2017-09-20T08:55:39.505Z,83.5
2017-09-20T08:56:40.333Z,83.9
2017-09-20T08:57:41.019Z,84.1
2017-09-20T08:58:41.835Z,84.7
2017-09-20T08:59:42.662Z,84.0
2017-09-20T09:00:43.637Z,82.7
2017-09-20T09:01:44.329Z,84.9
2017-09-20T09:02:45.107Z,86.6
2017-09-20T09:03:45.825Z,86.0
2017-09-20T09:04:46.629Z,85.6
2017-09-20T09:05:47.360Z,84.3
2017-09-20T09:06:48.016Z,85.9
2017-09-20T09:07:48.846Z,85.4
2017-09-20T09:08:49.759Z,86.5
2017-09-20T09:09:50.781Z,86.4
2017-09-20T09:10:51.705Z,86.1
2017-09-20T09:11:52.493Z,85.5
2017-09-20T09:12:53.199Z,82.8
2017-09-20T09:13:53.985Z,83.4
2017-09-20T09:14:54.709Z,86.3
2017-09-20T09:15:55.627Z,87.1
2017-09-20T09:16:56.333Z,86.6
2017-09-20T09:17:57.077Z,81.5
2017-09-20T09:18:58.041Z,82.8
2017-09-20T09:19:58.829Z,80.9
2017-09-20T09:20:59.946Z,83.6
2017-09-20T09:22:00.756Z,81.2
2017-09-20T09:23:01.501Z,81.7
2017-09-20T09:24:02.236Z,84.2
2017-09-20T09:25:02.968Z,85.0
2017-09-20T09:26:03.812Z,86.6
2017-09-20T09:27:04.561Z,84.7
2017-09-20T09:28:05.240Z,83.4
2017-09-20T09:29:06.025Z,78.4
2017-09-20T09:30:06.847Z,78.7
2017-09-20T09:31:07.786Z,78.9
2017-09-20T09:32:09.147Z,79.5
2017-09-20T09:33:09.834Z,79.3
2017-09-20T09:34:10.706Z,75.1
2017-09-20T09:36:26.976Z,77.7
2017-09-20T09:37:28.099Z,76.0
2017-09-20T09:38:28.802Z,74.6
2017-09-20T09:39:29.587Z,75.2
2017-09-20T09:40:30.323Z,73.6
2017-09-20T09:41:31.279Z,75.9
2017-09-20T09:42:32.108Z,75.7
2017-09-20T09:43:32.835Z,75.7
2017-09-20T09:44:33.542Z,76.2
2017-09-20T09:45:34.588Z,77.2
2017-09-20T09:46:35.397Z,78.0
2017-09-20T09:47:36.181Z,77.7
2017-09-20T09:48:36.874Z,77.5
2017-09-20T09:49:37.651Z,79.1
2017-09-20T09:50:38.429Z,77.4
2017-09-20T09:51:39.134Z,78.6
2017-09-20T09:52:39.936Z,79.1
2017-09-20T09:53:40.630Z,79.4
2017-09-20T09:54:41.413Z,74.0
2017-09-20T09:55:42.197Z,75.2
2017-09-20T09:56:43.002Z,74.8
2017-09-20T09:57:43.776Z,74.8
2017-09-20T09:58:44.623Z,75.8
2017-09-20T09:59:45.627Z,77.1
2017-09-20T10:00:46.507Z,75.5
2017-09-20T10:01:47.179Z,75.8
2017-09-20T10:02:47.949Z,75.7
2017-09-20T10:03:48.704Z,75.9
2017-09-20T10:04:49.444Z,77.2
2017-09-20T10:05:50.204Z,78.8
2017-09-20T10:06:51.046Z,74.0
2017-09-20T10:07:52.198Z,74.1
2017-09-20T10:08:52.927Z,76.0
2017-09-20T10:09:53.710Z,73.4
2017-09-20T10:10:54.437Z,72.1
2017-09-20T10:11:55.241Z,73.4
2017-09-20T10:12:55.999Z,73.6
2017-09-20T10:13:56.741Z,71.9
2017-09-20T10:14:57.546Z,71.7
2017-09-20T10:15:58.370Z,69.6
2017-09-20T10:16:59.409Z,70.1
2017-09-20T10:18:00.172Z,70.1
2017-09-20T10:19:01.655Z,68.7
2017-09-20T10:20:02.434Z,70.1
2017-09-20T10:21:03.287Z,71.5
2017-09-20T10:22:03.988Z,73.2
2017-09-20T10:23:04.756Z,72.0
2017-09-20T10:24:05.564Z,67.6
2017-09-20T10:25:06.355Z,66.7
2017-09-20T10:26:07.111Z,67.5
2017-09-20T10:27:07.807Z,66.9
2017-09-20T10:28:08.604Z,66.5
2017-09-20T10:29:09.348Z,66.9
2017-09-20T10:30:10.140Z,68.3
2017-09-20T10:31:10.898Z,70.2
2017-09-20T10:32:11.682Z,72.7
2017-09-20T10:33:12.439Z,70.1
2017-09-20T10:34:13.184Z,66.3
2017-09-20T10:35:13.940Z,67.2
2017-09-20T10:36:14.776Z,68.7
2017-09-20T10:37:15.572Z,66.5
2017-09-20T10:38:16.396Z,67.3
2017-09-20T10:39:17.079Z,64.5
2017-09-20T10:40:18.004Z,65.0
2017-09-20T10:41:18.679Z,64.3
2017-09-20T10:42:19.494Z,63.3
2017-09-20T10:43:20.229Z,65.5
2017-09-20T10:44:21.071Z,64.1
2017-09-20T10:45:21.900Z,64.5
2017-09-20T10:46:22.567Z,64.9
2017-09-20T10:47:23.391Z,69.3
2017-09-20T10:48:24.149Z,66.6
2017-09-20T10:49:24.915Z,64.9
2017-09-20T10:50:25.701Z,68.2
2017-09-20T10:51:26.447Z,67.1
2017-09-20T10:52:27.098Z,67.7
2017-09-20T10:53:27.855Z,63.1
2017-09-20T10:54:28.591Z,66.2
2017-09-20T10:55:29.396Z,65.6
2017-09-20T10:56:30.105Z,65.6
2017-09-20T10:57:30.954Z,65.7
2017-09-20T10:58:31.746Z,63.5
2017-09-20T10:59:32.751Z,60.8
2017-09-20T11:00:33.500Z,62.8
2017-09-20T11:01:34.220Z,64.4
2017-09-20T11:02:34.986Z,61.7
2017-09-20T11:03:35.756Z,59.3
2017-09-20T11:04:36.471Z,62.7
2017-09-20T11:05:37.210Z,62.1
2017-09-20T11:06:38.038Z,61.7
2017-09-20T11:07:38.843Z,64.2
2017-09-20T11:08:39.583Z,60.5
2017-09-20T11:09:40.389Z,60.4
2017-09-20T11:10:41.318Z,61.6
2017-09-20T11:11:42.093Z,60.8
2017-09-20T11:12:42.867Z,60.8
2017-09-20T11:13:43.708Z,61.4
2017-09-20T11:14:44.476Z,61.9
2017-09-20T11:15:45.352Z,63.3
2017-09-20T11:16:46.117Z,64.6
2017-09-20T11:17:46.926Z,60.9
2017-09-20T11:18:47.661Z,57.9
2017-09-20T11:19:48.690Z,59.6
2017-09-20T11:20:49.768Z,63.0
2017-09-20T11:21:50.547Z,62.9
2017-09-20T11:22:51.362Z,62.7
2017-09-20T11:23:52.273Z,59.9
2017-09-20T11:24:53.153Z,60.6
2017-09-20T11:25:54.593Z,59.5
2017-09-20T11:26:55.416Z,56.7
2017-09-20T11:27:56.159Z,57.3
2017-09-20T11:28:57.017Z,59.4
2017-09-20T11:29:57.973Z,59.8
2017-09-20T11:30:59.145Z,61.8
2017-09-20T11:31:59.912Z,62.0
2017-09-20T11:33:00.629Z,59.8
2017-09-20T11:34:01.375Z,57.6
2017-09-20T11:35:02.393Z,58.2
2017-09-20T11:36:03.067Z,58.4
2017-09-20T11:37:04.484Z,61.4
2017-09-20T11:38:05.333Z,60.9
2017-09-20T11:39:06.058Z,56.8
2017-09-20T11:40:06.817Z,56.4
2017-09-20T11:41:07.588Z,57.4
2017-09-20T11:42:08.599Z,57.3
2017-09-20T11:43:09.361Z,58.4
2017-09-20T11:44:10.123Z,56.1
2017-09-20T11:45:10.969Z,56.9
2017-09-20T11:46:12.292Z,55.8
2017-09-20T11:47:13.042Z,55.3
2017-09-20T11:48:13.976Z,54.2
2017-09-20T11:49:14.803Z,54.9
2017-09-20T11:50:15.576Z,55.6
2017-09-20T11:51:16.341Z,56.7
2017-09-20T11:52:17.176Z,55.4
2017-09-20T11:53:17.988Z,55.7
2017-09-20T11:54:18.702Z,55.5
2017-09-20T11:55:19.543Z,54.1
2017-09-20T11:56:20.277Z,53.8
2017-09-20T11:57:20.989Z,54.1
2017-09-20T11:58:22.211Z,55.6
2017-09-20T11:59:23.151Z,59.0
2017-09-20T12:00:23.988Z,57.4
2017-09-20T12:01:24.765Z,55.5
2017-09-20T12:02:25.549Z,53.3
2017-09-20T12:03:26.366Z,54.6
2017-09-20T12:04:27.075Z,55.8
2017-09-20T12:05:27.789Z,55.5
2017-09-20T12:06:28.614Z,54.2
2017-09-20T12:07:29.360Z,53.8
2017-09-20T12:08:30.061Z,54.4
2017-09-20T12:09:30.791Z,54.3
2017-09-20T12:10:31.535Z,53.7
2017-09-20T12:11:32.286Z,55.3
2017-09-20T12:12:33.093Z,55.8
2017-09-20T12:13:33.829Z,55.5
2017-09-20T12:14:34.790Z,54.2
2017-09-20T12:15:35.664Z,55.5
2017-09-20T12:16:36.514Z,52.1
2017-09-20T12:17:37.246Z,51.7
2017-09-20T12:18:38.013Z,53.0
2017-09-20T12:19:38.880Z,55.3
2017-09-20T12:20:39.724Z,54.1
2017-09-20T12:21:40.495Z,51.9
2017-09-20T12:22:41.234Z,53.8
2017-09-20T12:23:42.038Z,55.1
2017-09-20T12:24:42.893Z,53.0
2017-09-20T12:25:43.625Z,54.0
2017-09-20T12:26:44.453Z,54.9
2017-09-20T12:27:45.258Z,54.5
2017-09-20T12:28:46.004Z,53.7
2017-09-20T12:29:46.917Z,53.0
2017-09-20T12:30:47.771Z,55.4
2017-09-20T12:31:48.488Z,52.9
2017-09-20T12:32:49.314Z,55.3
2017-09-20T12:33:50.283Z,53.2
2017-09-20T12:34:51.023Z,54.1
2017-09-20T12:35:51.854Z,54.0
2017-09-20T12:36:52.668Z,56.7
2017-09-20T12:37:53.410Z,55.7
2017-09-20T12:38:54.257Z,56.9
2017-09-20T12:39:55.066Z,56.9
2017-09-20T12:40:55.801Z,54.7
2017-09-20T12:41:56.539Z,52.3
2017-09-20T12:42:57.517Z,54.5
2017-09-20T12:43:58.563Z,53.0
2017-09-20T12:44:59.271Z,53.0
2017-09-20T12:46:00.330Z,55.3
2017-09-20T12:47:01.279Z,55.4
2017-09-20T12:48:02.067Z,55.3
2017-09-20T12:49:02.889Z,55.0
2017-09-20T12:50:03.624Z,55.7
2017-09-20T12:51:04.366Z,56.5
2017-09-20T12:52:05.094Z,55.6
2017-09-20T12:53:05.823Z,56.9
2017-09-20T12:54:06.539Z,56.7
2017-09-20T12:55:07.253Z,57.0
2017-09-20T12:56:08.081Z,58.1
2017-09-20T12:57:08.802Z,58.4
2017-09-20T12:58:09.850Z,60.3
2017-09-20T12:59:10.570Z,63.0
2017-09-20T13:00:11.301Z,63.9
2017-09-20T13:01:12.303Z,63.5
2017-09-20T13:02:13.051Z,65.2
2017-09-20T13:03:13.782Z,68.2
2017-09-20T13:04:14.624Z,70.1
2017-09-20T13:05:15.387Z,70.9
2017-09-20T13:06:16.172Z,72.9
2017-09-20T13:07:16.953Z,72.4
2017-09-20T13:08:17.806Z,75.3
2017-09-20T13:09:18.935Z,75.1
2017-09-20T13:10:19.645Z,76.3
2017-09-20T13:11:21.116Z,75.7
2017-09-20T13:12:21.843Z,76.9
2017-09-20T13:13:22.654Z,77.2
2017-09-20T13:14:23.510Z,77.3
2017-09-20T13:15:24.268Z,77.6
2017-09-20T13:16:25.016Z,77.2
2017-09-20T13:17:25.890Z,76.3
2017-09-20T13:18:26.706Z,77.2
2017-09-20T13:19:27.478Z,77.6
2017-09-20T13:20:28.311Z,76.5
2017-09-20T13:21:29.016Z,76.8
2017-09-20T13:22:29.795Z,75.5
2017-09-20T13:23:30.568Z,73.5
2017-09-20T13:24:31.330Z,76.4
2017-09-20T13:25:32.202Z,77.6
2017-09-20T13:26:33.207Z,77.9
2017-09-20T13:27:33.912Z,79.0
2017-09-20T13:28:34.832Z,78.6
2017-09-20T13:29:35.609Z,78.1
2017-09-20T13:30:36.382Z,78.8
2017-09-20T13:31:37.111Z,78.6
2017-09-20T13:32:37.900Z,78.7
2017-09-20T13:33:38.916Z,79.0
2017-09-20T13:34:39.960Z,79.0