createdAt,value
2019-04-21T00:02:21.440Z,99.90
2019-04-21T00:04:56.908Z,99.90
2019-04-21T00:07:31.374Z,99.90
2019-04-21T00:09:59.005Z,99.90
2019-04-21T00:12:26.947Z,99.90
2019-04-21T00:14:46.056Z,99.90
2019-04-21T00:17:10.671Z,99.90
2019-04-21T00:19:49.745Z,99.90
2019-04-21T00:22:33.166Z,99.90
2019-04-21T00:24:58.379Z,99.90
2019-04-21T00:27:31.018Z,99.90
2019-04-21T00:29:58.032Z,99.90
2019-04-21T00:32:21.838Z,99.90
2019-04-21T00:34:42.030Z,99.90
2019-04-21T00:37:15.233Z,99.90
2019-04-21T00:40:01.924Z,99.90
2019-04-21T00:42:19.483Z,99.90
2019-04-21T00:44:44.293Z,99.90
2019-04-21T00:47:23.236Z,99.90
2019-04-21T00:49:53.880Z,99.90
2019-04-21T00:52:39.892Z,99.90
2019-04-21T00:55:10.126Z,99.90
2019-04-21T00:57:27.733Z,99.90
2019-04-21T00:59:52.182Z,99.90
2019-04-21T01:02:17.920Z,99.90
2019-04-21T01:04:53.889Z,99.90
2019-04-21T01:07:12.584Z,99.90
2019-04-21T01:09:39.863Z,99.90
2019-04-21T01:12:12.260Z,99.90
2019-04-21T01:14:50.266Z,99.90
2019-04-21T01:17:14.584Z,99.90
2019-04-21T01:19:33.436Z,99.90
2019-04-21T01:21:44.045Z,99.90
2019-04-21T01:24:19.281Z,99.90
2019-04-21T01:26:47.079Z,99.90
2019-04-21T01:29:19.547Z,99.90
2019-04-21T01:32:02.068Z,99.90
2019-04-21T01:34:24.907Z,99.90
2019-04-21T01:36:51.368Z,99.90
2019-04-21T01:39:22.521Z,99.90
2019-04-21T01:41:52.587Z,99.90
2019-04-21T01:44:25.066Z,99.90
2019-04-21T01:46:42.802Z,99.90
2019-04-21T01:49:09.211Z,99.90
2019-04-21T01:51:59.716Z,99.90
2019-04-21T01:54:14.743Z,99.90
2019-04-21T01:56:46.583Z,99.90
2019-04-21T01:59:03.780Z,99.90
2019-04-21T02:01:42.470Z,99.90
2019-04-21T02:04:22.783Z,99.90
2019-04-21T02:06:39.107Z,99.90
2019-04-21T02:09:06.255Z,99.90
2019-04-21T02:11:35.760Z,99.90
2019-04-21T02:14:25.539Z,99.90
2019-04-21T02:16:34.592Z,99.90
2019-04-21T02:18:58.448Z,99.90
2019-04-21T02:21:22.139Z,99.90
2019-04-21T02:24:04.766Z,99.90
2019-04-21T02:26:28.459Z,99.90
2019-04-21T02:34:00.286Z,99.90
2019-04-21T02:44:02.555Z,99.90
2019-04-21T02:46:31.319Z,99.90
2019-04-21T02:48:56.465Z,99.90
2019-04-21T02:51:19.363Z,99.90
2019-04-21T02:54:10.460Z,99.90
2019-04-21T02:56:20.402Z,99.90
2019-04-21T03:03:54.424Z,99.90
2019-04-21T03:06:24.823Z,99.90
2019-04-21T03:08:59.057Z,99.90
2019-04-21T03:11:14.462Z,99.90
2019-04-21T03:13:56.803Z,99.90
2019-04-21T03:23:46.767Z,99.90
2019-04-21T03:38:37.747Z,99.90
2019-04-21T03:41:01.009Z,99.90
2019-04-21T03:46:12.453Z,99.90
2019-04-21T03:50:50.888Z,99.90
2019-04-21T03:53:18.586Z,99.90
2019-04-21T04:01:02.830Z,99.90
2019-04-21T04:06:13.368Z,99.90
2019-04-21T04:13:52.134Z,99.90
2019-04-21T04:16:11.408Z,99.90
2019-04-21T04:18:51.179Z,99.90
2019-04-21T04:23:41.582Z,99.90
2019-04-21T04:25:57.696Z,99.90
2019-04-21T04:28:40.610Z,99.90
2019-04-21T04:30:52.013Z,99.90
2019-04-21T04:33:39.259Z,99.90
2019-04-21T04:36:08.296Z,99.90
2019-04-21T04:40:55.554Z,99.90
2019-04-21T04:48:24.134Z,99.90
2019-04-21T04:53:25.842Z,99.90
2019-04-21T04:58:18.023Z,99.90
2019-04-21T05:03:14.373Z,99.90
2019-04-21T05:06:23.758Z,99.90
2019-04-21T05:08:56.366Z,99.90
2019-04-21T05:11:10.059Z,99.90
2019-04-21T05:13:35.145Z,99.90
2019-04-21T05:16:01.562Z,99.90
2019-04-21T05:18:34.886Z,99.90
2019-04-21T05:21:03.578Z,99.90
2019-04-21T05:23:18.398Z,99.90
2019-04-21T05:25:37.789Z,99.90
2019-04-21T05:28:06.354Z,99.90
2019-04-21T05:30:50.223Z,99.90
2019-04-21T05:33:34.445Z,99.90
2019-04-21T05:36:14.270Z,99.90
2019-04-21T05:38:43.590Z,99.90
2019-04-21T05:41:06.309Z,99.90
2019-04-21T05:43:39.211Z,99.80
2019-04-21T05:46:13.749Z,98.80
2019-04-21T05:48:39.215Z,98.50
2019-04-21T05:51:03.572Z,98.40
2019-04-21T05:53:36.180Z,97.00
2019-04-21T05:56:12.495Z,96.50
2019-04-21T05:58:36.657Z,96.10
2019-04-21T06:01:23.806Z,95.10
2019-04-21T06:03:44.537Z,93.60
2019-04-21T06:06:19.016Z,91.80
2019-04-21T06:08:38.958Z,89.70
2019-04-21T06:11:07.246Z,89.90
2019-04-21T06:13:42.765Z,87.50
2019-04-21T06:16:05.951Z,83.10
2019-04-21T06:18:35.351Z,80.50
2019-04-21T06:21:01.389Z,79.70
2019-04-21T06:23:27.326Z,76.80
2019-04-21T06:26:12.217Z,69.30
2019-04-21T06:28:30.598Z,69.50
2019-04-21T06:31:01.513Z,68.50
2019-04-21T06:33:22.122Z,65.10
2019-04-21T06:38:54.241Z,57.70
2019-04-21T06:41:13.079Z,57.20
2019-04-21T06:46:11.052Z,55.60
2019-04-21T06:48:40.961Z,54.30
2019-04-21T06:51:09.372Z,54.40
2019-04-21T06:53:39.746Z,49.50
2019-04-21T06:56:00.019Z,51.90
2019-04-21T06:58:26.320Z,50.20
2019-04-21T07:00:55.957Z,46.50
2019-04-21T07:03:44.002Z,46.90
2019-04-21T07:05:56.105Z,46.70
2019-04-21T07:10:52.048Z,43.00
2019-04-21T07:13:19.150Z,44.20
2019-04-21T07:16:00.434Z,43.40
2019-04-21T07:18:10.960Z,43.10
2019-04-21T07:20:44.983Z,41.50
2019-04-21T07:23:20.490Z,38.80
2019-04-21T07:25:38.510Z,39.50
2019-04-21T07:28:02.992Z,39.70
2019-04-21T07:30:35.168Z,40.70
2019-04-21T07:33:24.054Z,39.80
2019-04-21T07:35:31.837Z,39.40
2019-04-21T07:38:00.896Z,40.80
2019-04-21T07:40:24.810Z,37.90
2019-04-21T07:42:51.435Z,38.60
2019-04-21T07:45:22.495Z,36.30
2019-04-21T07:47:55.191Z,39.30
2019-04-21T07:50:33.165Z,38.50
2019-04-21T07:53:08.444Z,36.90
2019-04-21T07:57:57.226Z,35.50
2019-04-21T08:03:05.864Z,36.60
2019-04-21T08:05:24.884Z,35.70
2019-04-21T08:07:56.048Z,34.70
2019-04-21T08:10:22.966Z,33.70
2019-04-21T08:12:47.753Z,33.10
2019-04-21T08:15:27.605Z,31.00
2019-04-21T08:17:48.039Z,31.50
2019-04-21T08:20:13.951Z,33.30
2019-04-21T08:22:46.774Z,32.40
2019-04-21T08:25:14.883Z,32.00
2019-04-21T08:27:50.630Z,33.10
2019-04-21T08:30:14.396Z,32.10
2019-04-21T08:32:51.748Z,32.00
2019-04-21T08:35:35.810Z,33.10
2019-04-21T08:37:31.329Z,31.20
2019-04-21T08:42:35.090Z,31.30
2019-04-21T08:45:02.311Z,30.40
2019-04-21T08:47:28.487Z,31.20
2019-04-21T08:49:55.883Z,30.70
2019-04-21T08:52:42.744Z,31.10
2019-04-21T08:54:56.028Z,31.70
2019-04-21T08:57:35.716Z,31.70
2019-04-21T09:00:04.997Z,30.80
2019-04-21T09:02:35.270Z,31.10
2019-04-21T09:04:59.236Z,29.60
2019-04-21T09:09:52.954Z,29.50
2019-04-21T09:12:22.592Z,29.40
2019-04-21T09:14:51.265Z,29.70
2019-04-21T09:17:15.291Z,30.50
2019-04-21T09:22:12.835Z,28.90
2019-04-21T09:24:50.179Z,29.00
2019-04-21T09:27:08.527Z,28.50
2019-04-21T09:29:31.215Z,28.60
2019-04-21T09:31:54.487Z,28.40
2019-04-21T09:34:27.107Z,29.00
2019-04-21T09:36:51.589Z,29.90
2019-04-21T09:39:20.104Z,29.40
2019-04-21T09:41:44.893Z,29.60
2019-04-21T09:44:17.166Z,28.30
2019-04-21T09:46:46.595Z,28.40
2019-04-21T09:49:12.121Z,28.60
2019-04-21T09:51:37.167Z,28.30
2019-04-21T09:54:08.801Z,28.20
2019-04-21T09:56:43.660Z,28.10
2019-04-21T09:59:09.164Z,28.60
2019-04-21T10:01:36.806Z,28.40
2019-04-21T10:04:00.216Z,27.50
2019-04-21T10:06:26.042Z,27.70
2019-04-21T10:08:58.661Z,27.20
2019-04-21T10:11:21.363Z,26.90
2019-04-21T10:13:49.017Z,27.90
2019-04-21T10:16:34.296Z,28.00
2019-04-21T10:19:02.568Z,25.70
2019-04-21T10:21:29.418Z,27.40
2019-04-21T10:23:59.857Z,27.60
2019-04-21T10:26:26.480Z,27.20
2019-04-21T10:28:53.038Z,27.00
2019-04-21T10:31:20.664Z,27.00
2019-04-21T10:33:48.412Z,26.90
2019-04-21T10:36:15.235Z,26.60
2019-04-21T10:38:46.457Z,26.80
2019-04-21T10:41:10.130Z,26.00
2019-04-21T10:43:37.515Z,26.80
2019-04-21T10:46:04.480Z,27.80
2019-04-21T10:48:33.799Z,27.10
2019-04-21T10:50:59.190Z,27.40
2019-04-21T10:53:29.088Z,27.10
2019-04-21T10:56:09.774Z,27.70
2019-04-21T10:58:26.598Z,26.30
2019-04-21T11:00:55.699Z,27.50
2019-04-21T11:03:40.999Z,27.10
2019-04-21T11:06:08.708Z,26.70
2019-04-21T11:08:40.678Z,26.20
2019-04-21T11:11:04.215Z,26.50
2019-04-21T11:13:30.849Z,26.50
2019-04-21T11:15:57.386Z,26.10
2019-04-21T11:18:24.068Z,25.60
2019-04-21T11:20:51.177Z,25.60
2019-04-21T11:23:19.694Z,25.50
2019-04-21T11:25:46.220Z,26.20
2019-04-21T11:28:14.311Z,25.50
2019-04-21T11:30:42.338Z,26.50
2019-04-21T11:33:09.099Z,26.70
2019-04-21T11:35:37.099Z,27.10
2019-04-21T11:38:26.616Z,26.60
2019-04-21T11:40:51.768Z,27.20
2019-04-21T11:43:19.746Z,26.00
2019-04-21T11:45:46.384Z,27.00
2019-04-21T11:48:26.430Z,26.20
2019-04-21T11:50:53.193Z,25.60
2019-04-21T11:53:20.938Z,25.60
2019-04-21T11:55:50.172Z,25.10
2019-04-21T11:58:15.995Z,25.10
2019-04-21T12:00:43.581Z,24.40
2019-04-21T12:03:12.393Z,24.50
2019-04-21T12:05:39.402Z,23.80
2019-04-21T12:08:18.962Z,24.20
2019-04-21T12:10:35.490Z,24.90
2019-04-21T12:13:07.027Z,23.60
2019-04-21T12:15:31.519Z,24.60
2019-04-21T12:17:57.856Z,23.30
2019-04-21T12:20:24.455Z,24.70
2019-04-21T12:22:51.097Z,24.40
2019-04-21T12:25:19.431Z,25.30
2019-04-21T12:27:45.969Z,24.50
2019-04-21T12:30:13.889Z,24.90
2019-04-21T12:32:46.301Z,26.30
2019-04-21T12:35:15.660Z,26.40
2019-04-21T12:37:42.795Z,27.80
2019-04-21T12:40:10.528Z,27.60
2019-04-21T12:42:40.452Z,26.60
2019-04-21T12:45:07.616Z,26.90
2019-04-21T12:47:35.147Z,26.90
2019-04-21T12:50:03.052Z,25.10
2019-04-21T12:52:29.920Z,26.00
2019-04-21T12:54:57.512Z,25.00
2019-04-21T12:57:25.404Z,25.00
2019-04-21T12:59:52.920Z,25.40
2019-04-21T13:02:19.885Z,24.90
2019-04-21T13:04:46.419Z,25.10
2019-04-21T13:07:13.298Z,24.80
2019-04-21T13:09:40.180Z,24.20
2019-04-21T13:12:06.923Z,24.20
2019-04-21T13:14:33.766Z,25.40
2019-04-21T13:17:01.360Z,25.50
2019-04-21T13:19:29.283Z,25.10
2019-04-21T13:21:56.085Z,25.40
2019-04-21T13:24:24.031Z,25.60
2019-04-21T13:26:55.945Z,26.90
2019-04-21T13:29:18.752Z,27.70
2019-04-21T13:31:45.210Z,27.10
2019-04-21T13:34:11.669Z,27.90
2019-04-21T13:36:39.289Z,29.00
2019-04-21T13:39:44.673Z,30.40
2019-04-21T13:41:56.756Z,30.70
2019-04-21T13:44:13.282Z,31.50
2019-04-21T13:46:40.898Z,31.90
2019-04-21T13:49:09.527Z,32.00
2019-04-21T13:51:36.138Z,31.20
2019-04-21T13:54:04.040Z,29.80
2019-04-21T13:56:30.530Z,28.50
2019-04-21T13:58:58.104Z,27.70
2019-04-21T14:01:25.582Z,28.80
2019-04-21T14:03:53.455Z,29.90
2019-04-21T14:06:20.369Z,30.20
2019-04-21T14:08:48.417Z,31.30
2019-04-21T14:11:15.568Z,31.10
2019-04-21T14:13:42.579Z,31.90
2019-04-21T14:16:10.040Z,32.90
2019-04-21T14:18:36.701Z,33.80
2019-04-21T14:21:03.321Z,33.50
2019-04-21T14:23:36.036Z,33.40
2019-04-21T14:25:57.901Z,32.60
2019-04-21T14:28:24.251Z,31.70
2019-04-21T14:30:52.446Z,31.00
2019-04-21T14:33:20.332Z,30.00
2019-04-21T14:35:47.139Z,28.90
2019-04-21T14:38:14.421Z,28.00
2019-04-21T14:40:41.952Z,28.30
2019-04-21T14:43:10.051Z,28.60
2019-04-21T14:45:38.775Z,30.00
2019-04-21T14:48:25.201Z,31.00
2019-04-21T14:51:06.533Z,30.80
2019-04-21T14:53:47.816Z,32.40
2019-04-21T14:56:15.396Z,31.50
2019-04-21T14:58:43.211Z,32.50
2019-04-21T15:01:10.387Z,33.40
2019-04-21T15:03:37.562Z,33.00
2019-04-21T15:06:05.470Z,33.30
2019-04-21T15:08:33.258Z,34.30
2019-04-21T15:11:00.977Z,34.50
2019-04-21T15:13:28.071Z,34.70
2019-04-21T15:15:54.570Z,36.20
2019-04-21T15:18:21.082Z,35.30
2019-04-21T15:20:50.290Z,35.60
2019-04-21T15:23:15.898Z,34.40
2019-04-21T15:25:42.335Z,34.90
2019-04-21T15:28:09.531Z,34.60
2019-04-21T15:30:36.568Z,33.80
2019-04-21T15:33:04.424Z,35.00
2019-04-21T15:35:31.129Z,35.00
2019-04-21T15:37:58.064Z,35.00
2019-04-21T15:40:35.200Z,35.10
2019-04-21T15:42:52.793Z,34.50
2019-04-21T15:45:20.827Z,34.50
2019-04-21T15:47:47.651Z,34.50
2019-04-21T15:50:17.301Z,34.20
2019-04-21T15:52:43.509Z,34.30
2019-04-21T15:55:12.655Z,34.20
2019-04-21T15:57:54.340Z,34.50
2019-04-21T16:00:22.893Z,35.50
2019-04-21T16:02:50.697Z,35.20
2019-04-21T16:05:18.808Z,35.70
2019-04-21T16:07:45.841Z,36.20
2019-04-21T16:10:26.459Z,35.70
2019-04-21T16:12:43.283Z,36.20
2019-04-21T16:15:12.384Z,36.00
2019-04-21T16:17:39.355Z,36.00
2019-04-21T16:20:08.076Z,36.20
2019-04-21T16:22:34.919Z,36.60
2019-04-21T16:25:03.343Z,36.30
2019-04-21T16:27:30.183Z,36.80
2019-04-21T16:29:57.650Z,36.80
2019-04-21T16:32:24.100Z,37.10
2019-04-21T16:34:58.077Z,37.20
2019-04-21T16:37:19.478Z,37.70
2019-04-21T16:39:47.390Z,37.00
2019-04-21T16:42:14.249Z,37.10
2019-04-21T16:44:42.971Z,38.60
2019-04-21T16:47:11.668Z,42.10
2019-04-21T16:49:40.167Z,43.30
2019-04-21T16:52:16.293Z,43.90
2019-04-21T16:54:47.680Z,44.80
2019-04-21T16:57:17.642Z,45.20
2019-04-21T16:59:48.606Z,45.50
2019-04-21T17:02:16.627Z,45.70
2019-04-21T17:04:46.516Z,46.00
2019-04-21T17:07:15.101Z,46.70
2019-04-21T17:09:44.418Z,46.90
2019-04-21T17:12:14.208Z,47.20
2019-04-21T17:14:53.559Z,47.50
2019-04-21T17:17:32.408Z,47.90
2019-04-21T17:19:43.840Z,48.40
2019-04-21T17:22:07.951Z,48.40
2019-04-21T17:24:36.448Z,48.80
2019-04-21T17:27:05.359Z,49.20
2019-04-21T17:29:34.576Z,49.00
2019-04-21T17:32:07.423Z,48.70
2019-04-21T17:34:36.086Z,49.00
2019-04-21T17:37:05.546Z,48.90
2019-04-21T17:39:36.535Z,48.80
2019-04-21T17:42:14.151Z,49.30
2019-04-21T17:44:35.251Z,49.60
2019-04-21T17:47:11.671Z,49.90
2019-04-21T17:49:34.886Z,49.90
2019-04-21T17:52:23.766Z,50.10
2019-04-21T17:55:16.790Z,51.20
2019-04-21T17:57:54.435Z,51.00
2019-04-21T18:00:41.438Z,51.00
2019-04-21T18:02:57.360Z,51.10
2019-04-21T18:05:29.426Z,51.40
2019-04-21T18:07:54.771Z,51.40
2019-04-21T18:10:27.328Z,51.70
2019-04-21T18:12:49.148Z,51.90
2019-04-21T18:15:29.307Z,51.90
2019-04-21T18:17:38.597Z,52.20
2019-04-21T18:20:07.914Z,53.40
2019-04-21T18:22:57.216Z,52.80
2019-04-21T18:25:44.445Z,52.70
2019-04-21T18:27:57.058Z,52.60
2019-04-21T18:30:44.527Z,53.30
2019-04-21T18:33:22.872Z,53.20
2019-04-21T18:36:00.048Z,53.70
2019-04-21T18:39:04.094Z,53.60
2019-04-21T18:41:19.568Z,53.30
2019-04-21T18:47:06.927Z,54.40
2019-04-21T18:49:17.518Z,53.80
2019-04-21T18:51:57.097Z,54.40
2019-04-21T18:54:43.527Z,54.80
2019-04-21T18:57:04.390Z,54.10
2019-04-21T18:59:31.055Z,55.20
2019-04-21T19:02:02.174Z,55.30
2019-04-21T19:04:30.057Z,55.00
2019-04-21T19:07:09.347Z,55.60
2019-04-21T19:10:03.625Z,55.60
2019-04-21T19:12:16.468Z,56.00
2019-04-21T19:14:50.839Z,55.80
2019-04-21T19:17:27.148Z,55.60
2019-04-21T19:22:06.286Z,56.10
2019-04-21T19:24:50.619Z,56.10
2019-04-21T19:29:29.199Z,56.80
2019-04-21T19:31:59.440Z,57.40
2019-04-21T19:34:17.404Z,58.00
2019-04-21T19:36:41.502Z,57.50
2019-04-21T19:39:13.481Z,58.00
2019-04-21T19:41:52.176Z,58.70
2019-04-21T19:44:24.696Z,58.80
2019-04-21T19:46:49.250Z,58.90
2019-04-21T19:49:22.752Z,59.60
2019-04-21T19:51:42.849Z,60.30
2019-04-21T19:54:09.048Z,61.10
2019-04-21T19:56:28.020Z,60.70
2019-04-21T19:58:54.969Z,61.50
2019-04-21T20:01:21.471Z,61.70
2019-04-21T20:03:54.134Z,62.00
2019-04-21T20:06:34.407Z,63.10
2019-04-21T20:09:05.003Z,62.90
2019-04-21T20:11:30.585Z,63.60
2019-04-21T20:14:18.385Z,64.80
2019-04-21T20:16:35.966Z,65.10
2019-04-21T20:18:44.142Z,65.90
2019-04-21T20:21:08.102Z,66.00
2019-04-21T20:23:38.015Z,66.20
2019-04-21T20:26:08.120Z,66.80
2019-04-21T20:28:45.541Z,67.20
2019-04-21T20:31:18.880Z,68.00
2019-04-21T20:33:55.216Z,69.10
2019-04-21T20:36:23.818Z,70.00
2019-04-21T20:38:40.457Z,73.30
2019-04-21T20:41:02.228Z,76.00
2019-04-21T20:43:44.535Z,76.90
2019-04-21T20:46:07.986Z,79.20
2019-04-21T20:48:41.475Z,82.90
2019-04-21T20:51:06.103Z,86.40
2019-04-21T20:53:34.251Z,89.10
2019-04-21T20:56:00.592Z,91.40
2019-04-21T20:58:28.488Z,93.40
2019-04-21T21:03:28.858Z,95.70
2019-04-21T21:05:53.204Z,95.90
2019-04-21T21:08:30.880Z,96.40
2019-04-21T21:10:53.240Z,96.50
2019-04-21T21:13:32.295Z,96.90
2019-04-21T21:16:05.378Z,97.10
2019-04-21T21:18:41.037Z,97.30
2019-04-21T21:20:50.666Z,97.30
2019-04-21T21:23:11.902Z,97.60
2019-04-21T21:25:50.465Z,97.90
2019-04-21T21:28:04.402Z,98.00
2019-04-21T21:30:34.621Z,98.00
2019-04-21T21:33:15.227Z,98.40
2019-04-21T21:35:35.937Z,98.40
2019-04-21T21:38:08.363Z,98.60
2019-04-21T21:40:32.556Z,98.60
2019-04-21T21:42:47.543Z,98.90
2019-04-21T21:45:18.308Z,99.00
2019-04-21T21:48:01.021Z,99.70
2019-04-21T21:50:23.338Z,99.90
2019-04-21T21:52:51.193Z,99.90
2019-04-21T21:55:09.820Z,99.90
2019-04-21T21:57:44.358Z,99.90
2019-04-21T22:00:08.565Z,99.90
2019-04-21T22:02:45.521Z,99.90
2019-04-21T22:05:12.175Z,99.90
2019-04-21T22:07:35.579Z,99.90
2019-04-21T22:10:06.449Z,99.90
2019-04-21T22:12:43.427Z,99.90
2019-04-21T22:15:10.096Z,99.90
2019-04-21T22:17:46.328Z,99.90
2019-04-21T22:20:13.441Z,99.90
2019-04-21T22:22:38.916Z,99.90
2019-04-21T22:25:05.950Z,99.90
2019-04-21T22:27:23.326Z,99.90
2019-04-21T22:29:56.510Z,99.90
2019-04-21T22:32:24.524Z,99.90
2019-04-21T22:34:52.392Z,99.90
2019-04-21T22:37:30.262Z,99.90
2019-04-21T22:39:58.865Z,99.90
2019-04-21T22:42:17.964Z,99.90
2019-04-21T22:44:40.348Z,99.90
2019-04-21T22:47:14.176Z,99.90
2019-04-21T22:49:36.816Z,99.90
2019-04-21T22:52:11.114Z,99.90
2019-04-21T22:54:36.071Z,99.90
2019-04-21T22:57:07.313Z,99.90
2019-04-21T22:59:28.634Z,99.90
2019-04-21T23:01:57.481Z,99.90
2019-04-21T23:04:25.476Z,99.90
2019-04-21T23:06:59.242Z,99.90
2019-04-21T23:09:20.584Z,99.90
2019-04-21T23:11:50.873Z,99.90
2019-04-21T23:14:17.101Z,99.90
2019-04-21T23:16:45.587Z,99.90
2019-04-21T23:19:28.070Z,99.90
2019-04-21T23:21:58.904Z,99.90
2019-04-21T23:24:31.771Z,99.90
2019-04-21T23:26:49.343Z,99.90
2019-04-21T23:29:25.777Z,99.90
2019-04-21T23:31:52.142Z,99.90
2019-04-21T23:34:02.285Z,99.90
2019-04-21T23:36:32.185Z,99.90
2019-04-21T23:38:58.493Z,99.90
2019-04-21T23:41:26.070Z,99.90
2019-04-21T23:43:59.176Z,99.90
2019-04-21T23:46:26.803Z,99.90
2019-04-21T23:49:07.140Z,99.90
2019-04-21T23:51:33.313Z,99.90
2019-04-21T23:53:47.098Z,99.90
2019-04-21T23:56:23.162Z,99.90
2019-04-21T23:58:44.876Z,99.90
