createdAt,value
2022-10-13T16:34:38.596Z,25.33
2022-10-13T17:39:56.516Z,28.47
2022-10-13T17:42:23.321Z,33.13
2022-10-13T17:44:50.061Z,23.20
2022-10-13T17:47:16.750Z,27.80
2022-10-13T17:49:44.940Z,31.17
2022-10-13T17:52:11.636Z,28.23
2022-10-13T17:54:38.371Z,26.10
2022-10-13T17:57:05.467Z,30.13
2022-10-13T17:59:32.466Z,25.80
2022-10-13T18:01:59.157Z,29.90
2022-10-13T18:04:28.754Z,33.00
2022-10-13T18:06:55.643Z,29.50
2022-10-13T18:09:24.513Z,27.50
2022-10-13T18:11:53.690Z,29.37
2022-10-13T18:14:22.345Z,28.03
2022-10-13T18:16:52.910Z,26.77
2022-10-13T18:19:21.141Z,26.87
2022-10-13T18:21:48.710Z,32.97
2022-10-13T18:24:15.832Z,28.67
2022-10-13T18:26:42.777Z,32.63
2022-10-13T18:29:11.517Z,31.90
2022-10-13T18:31:40.319Z,32.93
2022-10-13T18:34:10.796Z,33.83
2022-10-13T18:36:40.228Z,30.63
2022-10-13T18:39:15.413Z,28.37
2022-10-13T18:41:42.280Z,30.10
2022-10-13T18:44:11.037Z,27.90
2022-10-13T18:46:38.595Z,30.13
2022-10-13T18:49:07.232Z,25.53
2022-10-13T18:51:36.567Z,24.37
2022-10-13T18:54:04.170Z,22.47
2022-10-13T18:56:32.193Z,21.03
2022-10-13T18:59:01.919Z,19.63
2022-10-13T19:01:32.351Z,20.33
2022-10-13T19:04:00.093Z,18.90
2022-10-13T19:06:28.706Z,21.43
2022-10-13T19:09:07.748Z,22.70
2022-10-13T19:11:35.541Z,24.03
2022-10-13T19:14:04.133Z,23.80
2022-10-13T19:16:33.265Z,24.93
2022-10-13T19:19:01.791Z,22.63
2022-10-13T19:21:28.606Z,23.57
2022-10-13T19:23:59.543Z,21.30
2022-10-13T19:26:29.762Z,21.70
2022-10-13T19:29:04.149Z,23.77
2022-10-13T19:31:33.109Z,26.80
2022-10-13T19:34:00.753Z,25.70
2022-10-13T19:36:34.447Z,23.70
2022-10-13T19:39:04.044Z,23.27
2022-10-13T19:41:32.792Z,20.37
2022-10-13T19:44:00.493Z,24.30
2022-10-13T19:46:27.460Z,24.53
2022-10-13T19:48:54.809Z,21.23
2022-10-13T19:51:21.867Z,22.57
2022-10-13T19:53:48.623Z,21.60
2022-10-13T19:56:34.519Z,24.37
2022-10-13T19:59:04.459Z,22.53
2022-10-13T20:01:32.364Z,23.40
2022-10-13T20:03:59.112Z,24.77
2022-10-13T20:06:26.399Z,26.73
2022-10-13T20:08:53.169Z,23.07
2022-10-13T20:11:24.427Z,26.30
2022-10-13T20:13:53.521Z,25.60
2022-10-13T20:16:23.356Z,24.10
2022-10-13T20:18:55.218Z,23.37
2022-10-13T20:21:23.100Z,25.70
2022-10-13T20:23:49.939Z,26.90
2022-10-13T20:26:17.563Z,25.10
2022-10-13T20:28:46.257Z,26.90
2022-10-13T20:31:15.584Z,25.10
2022-10-13T20:33:42.799Z,26.80
2022-10-13T20:36:12.721Z,24.47
2022-10-13T20:38:39.926Z,23.50
2022-10-13T20:41:15.096Z,26.77
2022-10-13T20:43:41.955Z,25.50
2022-10-13T20:46:09.439Z,27.80
2022-10-13T20:49:05.186Z,26.60
2022-10-13T20:51:26.251Z,26.60
2022-10-13T20:53:53.249Z,25.43
2022-10-13T20:56:24.899Z,26.43
2022-10-13T20:58:55.063Z,30.53
2022-10-13T21:01:23.759Z,35.33
2022-10-13T21:03:55.089Z,27.90
2022-10-13T21:06:23.700Z,27.53
2022-10-13T21:08:53.897Z,28.50
2022-10-13T21:11:22.368Z,31.63
2022-10-13T21:13:50.128Z,33.10
2022-10-13T21:16:23.244Z,28.80
2022-10-13T21:18:52.022Z,35.43
2022-10-13T21:21:28.064Z,35.13
2022-10-13T21:24:04.800Z,31.83
2022-10-13T21:26:32.564Z,35.27
2022-10-13T21:29:00.563Z,33.40
2022-10-13T21:31:28.903Z,33.30
2022-10-13T21:33:56.303Z,31.47
2022-10-13T21:36:29.303Z,30.00
2022-10-13T21:39:06.143Z,34.80
2022-10-13T21:41:33.596Z,33.70
2022-10-13T21:44:01.042Z,33.13
2022-10-13T21:46:33.426Z,28.20
2022-10-13T21:49:02.618Z,29.03
2022-10-13T21:51:36.195Z,28.20
2022-10-13T21:54:10.080Z,30.90
2022-10-13T21:56:38.008Z,26.80
2022-10-13T21:59:06.075Z,26.67
2022-10-13T22:01:35.504Z,25.00
2022-10-13T22:04:02.715Z,25.57
2022-10-13T22:06:32.230Z,24.37
2022-10-13T22:09:01.164Z,28.40
2022-10-13T22:11:31.772Z,28.80
2022-10-13T22:13:59.553Z,27.43
2022-10-13T22:16:36.882Z,28.20
2022-10-13T22:19:03.744Z,25.87
2022-10-13T22:21:35.787Z,30.07
2022-10-13T22:24:05.620Z,23.90
2022-10-13T22:26:38.997Z,26.17
2022-10-13T22:29:07.218Z,26.20
2022-10-13T22:31:34.574Z,24.47
2022-10-13T22:34:12.993Z,22.13
2022-10-13T22:36:44.849Z,24.67
2022-10-13T22:39:12.377Z,22.13
2022-10-13T22:41:39.221Z,20.67
