createdAt,value
2023-02-12T00:01:39.848Z,91.45
2023-02-12T00:04:08.127Z,92.31
2023-02-12T00:06:36.105Z,92.24
2023-02-12T00:09:04.188Z,91.06
2023-02-12T00:11:32.455Z,89.47
2023-02-12T00:14:05.357Z,87.93
2023-02-12T00:16:33.695Z,89.08
2023-02-12T00:19:01.569Z,88.56
2023-02-12T00:21:29.568Z,88.81
2023-02-12T00:23:58.507Z,90.10
2023-02-12T00:26:26.380Z,91.61
2023-02-12T00:28:57.210Z,91.63
2023-02-12T00:31:29.019Z,92.06
2023-02-12T00:33:59.544Z,92.25
2023-02-12T00:36:30.629Z,92.28
2023-02-12T00:38:59.017Z,92.34
2023-02-12T00:41:27.503Z,92.48
2023-02-12T00:43:55.828Z,92.49
2023-02-12T00:46:23.675Z,92.53
2023-02-12T00:48:52.458Z,92.49
2023-02-12T00:51:23.679Z,92.75
2023-02-12T00:53:51.870Z,92.96
2023-02-12T00:56:19.970Z,92.94
2023-02-12T00:58:49.700Z,92.77
2023-02-12T01:01:18.868Z,92.66
2023-02-12T01:03:46.808Z,93.16
2023-02-12T01:06:14.771Z,93.47
2023-02-12T01:08:42.987Z,93.12
2023-02-12T01:11:14.753Z,92.57
2023-02-12T01:13:43.632Z,92.69
2023-02-12T01:16:24.097Z,93.27
2023-02-12T01:18:55.861Z,93.11
2023-02-12T01:21:27.662Z,93.28
2023-02-12T01:23:56.108Z,93.38
2023-02-12T01:26:25.605Z,93.06
2023-02-12T01:28:56.714Z,88.93
2023-02-12T01:31:27.913Z,92.47
2023-02-12T01:33:58.672Z,92.98
2023-02-12T01:36:31.376Z,93.86
2023-02-12T01:38:59.509Z,94.14
2023-02-12T01:41:30.869Z,93.83
2023-02-12T01:44:29.300Z,94.30
2023-02-12T01:47:00.296Z,94.62
2023-02-12T01:49:37.042Z,95.00
2023-02-12T01:52:16.113Z,95.17
2023-02-12T01:54:44.574Z,96.56
2023-02-12T01:57:17.569Z,97.82
2023-02-12T01:59:52.925Z,98.69
2023-02-12T02:02:21.487Z,100.00
2023-02-12T02:04:58.164Z,100.00
2023-02-12T02:07:26.261Z,100.00
2023-02-12T02:09:55.514Z,100.00
2023-02-12T02:12:42.916Z,100.00
2023-02-12T02:15:12.174Z,100.00
2023-02-12T02:17:58.643Z,100.00
2023-02-12T02:20:47.773Z,100.00
2023-02-12T02:23:52.786Z,100.00
2023-02-12T02:26:39.591Z,100.00
2023-02-12T02:29:50.990Z,100.00
2023-02-12T02:32:27.493Z,100.00
2023-02-12T02:35:20.642Z,100.00
2023-02-12T02:38:08.314Z,100.00
2023-02-12T02:40:54.765Z,100.00
2023-02-12T02:43:44.751Z,100.00
2023-02-12T02:46:20.737Z,100.00
2023-02-12T02:48:53.976Z,100.00
2023-02-12T02:51:28.465Z,100.00
2023-02-12T02:54:12.455Z,100.00
2023-02-12T02:56:44.418Z,100.00
2023-02-12T02:59:22.920Z,100.00
2023-02-12T03:02:05.118Z,100.00
2023-02-12T03:05:00.623Z,100.00
2023-02-12T03:07:41.881Z,100.00
2023-02-12T03:10:22.138Z,100.00
2023-02-12T03:13:06.842Z,100.00
2023-02-12T03:15:42.326Z,100.00
2023-02-12T03:18:15.494Z,100.00
2023-02-12T03:20:53.407Z,100.00
2023-02-12T03:23:40.268Z,100.00
2023-02-12T03:26:26.094Z,100.00
2023-02-12T03:28:54.080Z,100.00
2023-02-12T03:31:51.636Z,100.00
2023-02-12T03:34:31.563Z,100.00
2023-02-12T03:37:24.133Z,100.00
2023-02-12T03:40:20.108Z,100.00
2023-02-12T03:43:23.072Z,100.00
2023-02-12T03:46:13.511Z,100.00
2023-02-12T03:48:55.675Z,100.00
2023-02-12T03:51:31.036Z,100.00
2023-02-12T03:53:59.468Z,100.00
2023-02-12T03:56:58.366Z,100.00
2023-02-12T03:59:26.906Z,100.00
2023-02-12T04:01:56.577Z,100.00
2023-02-12T04:04:26.975Z,100.00
2023-02-12T04:06:55.368Z,100.00
2023-02-12T04:09:26.260Z,100.00
2023-02-12T04:12:00.768Z,100.00
2023-02-12T04:14:55.892Z,100.00
2023-02-12T04:17:52.110Z,100.00
2023-02-12T04:20:58.652Z,100.00
2023-02-12T04:23:52.467Z,100.00
2023-02-12T04:26:46.082Z,100.00
2023-02-12T04:29:36.108Z,100.00
2023-02-12T04:32:22.286Z,100.00
2023-02-12T04:35:02.163Z,100.00
2023-02-12T04:37:39.066Z,100.00
2023-02-12T04:40:11.800Z,100.00
2023-02-12T04:42:48.702Z,100.00
2023-02-12T04:45:24.366Z,100.00
2023-02-12T04:47:52.354Z,100.00
2023-02-12T04:50:20.629Z,100.00
2023-02-12T04:52:48.776Z,100.00
2023-02-12T04:55:16.869Z,100.00
2023-02-12T04:57:45.071Z,100.00
2023-02-12T05:00:15.484Z,100.00
2023-02-12T05:02:46.076Z,100.00
2023-02-12T05:05:17.652Z,100.00
2023-02-12T05:07:45.518Z,100.00
2023-02-12T05:10:13.359Z,100.00
2023-02-12T05:12:41.631Z,100.00
2023-02-12T05:15:09.923Z,100.00
2023-02-12T05:17:38.496Z,99.99
2023-02-12T05:20:11.134Z,99.85
2023-02-12T05:22:42.200Z,99.88
2023-02-12T05:25:10.603Z,99.80
2023-02-12T05:27:39.654Z,99.95
2023-02-12T05:30:09.748Z,98.11
2023-02-12T05:32:38.068Z,98.26
2023-02-12T05:35:06.198Z,97.38
2023-02-12T05:37:37.389Z,97.82
2023-02-12T05:40:07.132Z,97.00
2023-02-12T05:42:38.088Z,97.30
2023-02-12T05:45:06.867Z,96.71
2023-02-12T05:47:34.737Z,97.04
2023-02-12T05:50:02.700Z,97.22
2023-02-12T05:52:30.965Z,97.49
2023-02-12T05:55:01.912Z,97.99
2023-02-12T05:57:30.696Z,100.00
2023-02-12T05:59:58.563Z,100.00
2023-02-12T06:02:26.617Z,100.00
2023-02-12T06:04:54.859Z,100.00
2023-02-12T06:07:23.392Z,99.57
2023-02-12T06:09:51.280Z,99.91
2023-02-12T06:12:19.501Z,98.87
2023-02-12T06:14:50.107Z,98.62
2023-02-12T06:17:18.048Z,98.22
2023-02-12T06:19:46.272Z,97.46
2023-02-12T06:22:14.117Z,96.44
2023-02-12T06:24:41.868Z,96.57
2023-02-12T06:27:10.071Z,96.50
2023-02-12T06:29:37.856Z,96.04
2023-02-12T06:32:08.698Z,95.95
2023-02-12T06:34:36.823Z,95.83
2023-02-12T06:37:04.541Z,94.58
2023-02-12T06:39:32.263Z,94.76
2023-02-12T06:42:00.464Z,94.81
2023-02-12T06:44:28.149Z,94.96
2023-02-12T06:46:56.088Z,95.08
2023-02-12T06:49:24.441Z,95.29
2023-02-12T06:51:52.092Z,95.60
2023-02-12T06:54:19.918Z,95.66
2023-02-12T06:56:48.293Z,95.29
2023-02-12T06:59:17.385Z,95.43
2023-02-12T07:01:45.270Z,95.70
2023-02-12T07:04:14.277Z,95.85
2023-02-12T07:06:42.166Z,96.10
2023-02-12T07:09:10.116Z,96.03
2023-02-12T07:11:38.911Z,95.34
2023-02-12T07:14:07.762Z,95.89
2023-02-12T07:16:35.630Z,95.49
2023-02-12T07:19:03.960Z,95.18
2023-02-12T07:21:32.414Z,94.56
2023-02-12T07:24:00.395Z,93.69
2023-02-12T07:26:28.584Z,93.82
2023-02-12T07:28:58.858Z,93.66
2023-02-12T07:31:26.991Z,92.94
2023-02-12T07:33:57.445Z,94.09
2023-02-12T07:36:28.467Z,93.37
2023-02-12T07:38:57.889Z,92.81
2023-02-12T07:41:31.624Z,91.77
2023-02-12T07:44:07.657Z,91.77
2023-02-12T07:46:38.594Z,92.71
2023-02-12T07:49:11.086Z,91.80
2023-02-12T07:51:39.084Z,91.66
2023-02-12T07:54:07.435Z,91.61
2023-02-12T07:56:37.925Z,91.34
2023-02-12T07:59:15.043Z,90.77
2023-02-12T08:01:48.851Z,89.78
2023-02-12T08:04:19.550Z,89.66
2023-02-12T08:06:50.211Z,89.47
2023-02-12T08:09:25.124Z,88.42
2023-02-12T08:11:53.316Z,89.54
2023-02-12T08:14:22.861Z,89.59
2023-02-12T08:16:51.622Z,89.01
2023-02-12T08:19:24.056Z,88.87
2023-02-12T08:21:56.279Z,89.47
2023-02-12T08:24:24.957Z,88.62
2023-02-12T08:26:53.229Z,89.33
2023-02-12T08:29:27.075Z,89.28
2023-02-12T08:32:01.302Z,88.67
2023-02-12T08:34:32.009Z,88.19
2023-02-12T08:39:46.103Z,87.67
2023-02-12T08:42:14.207Z,88.29
2023-02-12T08:44:43.240Z,87.07
2023-02-12T08:47:11.261Z,87.38
2023-02-12T08:49:39.380Z,86.05
2023-02-12T08:52:07.080Z,85.83
2023-02-12T08:54:34.788Z,85.38
2023-02-12T08:57:04.201Z,85.82
2023-02-12T08:59:32.688Z,84.90
2023-02-12T09:02:01.253Z,84.96
2023-02-12T09:04:30.309Z,85.29
2023-02-12T09:06:58.591Z,84.71
2023-02-12T09:09:26.323Z,85.05
2023-02-12T09:11:54.535Z,84.22
2023-02-12T09:14:25.423Z,84.29
2023-02-12T09:16:54.527Z,84.45
2023-02-12T09:19:23.277Z,85.18
2023-02-12T09:21:56.409Z,83.83
2023-02-12T09:24:28.151Z,83.66
2023-02-12T09:26:56.885Z,83.33
2023-02-12T09:29:25.206Z,83.62
2023-02-12T09:31:53.216Z,83.29
2023-02-12T09:34:21.136Z,82.91
2023-02-12T09:36:49.346Z,83.31
2023-02-12T09:39:17.211Z,83.10
2023-02-12T09:41:58.182Z,81.75
2023-02-12T09:44:50.209Z,81.55
2023-02-12T09:47:31.411Z,80.91
2023-02-12T09:50:27.765Z,81.43
2023-02-12T09:52:58.294Z,80.71
2023-02-12T09:55:31.042Z,80.04
2023-02-12T09:58:02.592Z,79.72
2023-02-12T10:00:32.111Z,79.85
2023-02-12T10:03:14.915Z,80.06
2023-02-12T10:05:54.202Z,79.57
2023-02-12T10:08:47.304Z,79.71
2023-02-12T10:11:33.573Z,79.07
2023-02-12T10:14:04.676Z,77.69
2023-02-12T10:16:59.879Z,77.46
2023-02-12T10:20:01.872Z,78.19
2023-02-12T10:22:30.917Z,77.88
2023-02-12T10:25:30.324Z,78.15
2023-02-12T10:28:05.434Z,77.68
2023-02-12T10:31:00.336Z,78.27
2023-02-12T10:33:49.562Z,78.50
2023-02-12T10:36:24.089Z,78.05
2023-02-12T10:39:13.715Z,77.94
2023-02-12T10:41:49.925Z,77.79
2023-02-12T10:44:18.181Z,78.15
2023-02-12T10:46:46.494Z,77.53
2023-02-12T10:49:18.396Z,76.91
2023-02-12T10:52:06.470Z,75.99
2023-02-12T10:54:49.413Z,76.86
2023-02-12T10:57:27.510Z,76.93
2023-02-12T10:59:57.727Z,77.01
2023-02-12T11:02:32.027Z,76.62
2023-02-12T11:05:16.090Z,77.22
2023-02-12T11:07:50.346Z,77.10
2023-02-12T11:10:27.131Z,77.20
2023-02-12T11:12:56.049Z,77.01
2023-02-12T11:15:26.412Z,76.27
2023-02-12T11:18:06.229Z,76.57
2023-02-12T11:21:13.270Z,75.71
2023-02-12T11:23:45.530Z,75.40
2023-02-12T11:26:19.940Z,75.26
2023-02-12T11:29:22.097Z,74.82
2023-02-12T11:32:05.282Z,73.27
2023-02-12T11:34:33.300Z,73.62
2023-02-12T11:37:02.548Z,73.50
2023-02-12T11:39:37.144Z,72.98
2023-02-12T11:42:26.880Z,72.77
2023-02-12T11:45:00.555Z,72.17
2023-02-12T11:47:32.410Z,72.01
2023-02-12T11:50:21.309Z,72.89
2023-02-12T11:52:56.518Z,72.62
2023-02-12T11:55:34.158Z,73.42
2023-02-12T11:58:15.331Z,72.28
2023-02-12T12:00:53.185Z,74.52
2023-02-12T12:03:33.294Z,71.60
2023-02-12T12:06:24.973Z,71.13
2023-02-12T12:09:05.633Z,72.38
2023-02-12T12:11:53.034Z,71.63
2023-02-12T12:14:30.613Z,70.78
2023-02-12T12:17:31.472Z,71.39
2023-02-12T12:20:07.480Z,72.15
2023-02-12T12:22:41.373Z,72.01
2023-02-12T12:25:19.773Z,72.52
2023-02-12T12:28:08.445Z,72.19
2023-02-12T12:30:55.295Z,72.18
2023-02-12T12:33:41.843Z,71.66
2023-02-12T12:36:54.430Z,72.20
2023-02-12T12:39:59.623Z,71.74
2023-02-12T12:43:03.398Z,70.92
2023-02-12T12:45:52.017Z,70.91
2023-02-12T12:48:51.027Z,70.78
2023-02-12T12:51:41.608Z,68.23
2023-02-12T12:54:48.126Z,69.26
2023-02-12T12:57:49.114Z,69.38
2023-02-12T13:00:40.349Z,67.07
2023-02-12T13:03:20.862Z,67.13
2023-02-12T13:06:08.620Z,65.80
2023-02-12T13:09:07.803Z,64.53
2023-02-12T13:12:13.049Z,65.00
2023-02-12T13:15:20.058Z,65.03
2023-02-12T13:18:25.767Z,65.76
2023-02-12T13:21:29.889Z,65.23
2023-02-12T13:24:06.046Z,65.39
2023-02-12T13:26:42.261Z,66.28
2023-02-12T13:29:37.562Z,66.74
2023-02-12T13:32:17.239Z,67.03
2023-02-12T13:34:46.453Z,67.74
2023-02-12T13:37:21.346Z,69.56
2023-02-12T13:39:50.705Z,70.29
2023-02-12T13:42:48.278Z,70.32
2023-02-12T13:45:36.022Z,70.58
2023-02-12T13:48:34.568Z,71.93
2023-02-12T13:51:25.077Z,73.02
2023-02-12T13:54:19.754Z,73.86
2023-02-12T13:56:51.525Z,74.57
2023-02-12T13:59:31.940Z,75.49
2023-02-12T14:02:06.325Z,75.98
2023-02-12T14:04:42.065Z,76.11
2023-02-12T14:07:17.218Z,76.71
2023-02-12T14:09:49.869Z,77.04
2023-02-12T14:12:27.106Z,77.03
2023-02-12T14:15:04.525Z,78.14
2023-02-12T14:17:32.397Z,78.64
2023-02-12T14:20:29.766Z,78.98
2023-02-12T14:23:27.395Z,78.75
2023-02-12T14:26:02.807Z,79.25
2023-02-12T14:28:46.939Z,79.29
2023-02-12T14:31:19.630Z,78.97
2023-02-12T14:34:11.742Z,79.11
2023-02-12T14:36:45.853Z,79.22
2023-02-12T14:39:19.848Z,79.52
2023-02-12T14:41:57.600Z,79.68
2023-02-12T14:44:27.634Z,80.14
2023-02-12T14:46:58.260Z,80.84
2023-02-12T14:49:49.696Z,80.74
2023-02-12T14:52:23.058Z,81.32
2023-02-12T14:54:55.745Z,81.39
2023-02-12T14:57:35.450Z,81.59
2023-02-12T15:00:25.938Z,81.76
2023-02-12T15:03:13.120Z,82.06
2023-02-12T15:05:56.467Z,82.49
2023-02-12T15:08:49.465Z,83.24
2023-02-12T15:11:33.892Z,83.66
2023-02-12T15:14:05.570Z,83.76
2023-02-12T15:17:07.762Z,84.27
2023-02-12T15:19:48.912Z,84.80
2023-02-12T15:22:23.860Z,85.68
2023-02-12T15:24:52.400Z,86.07
2023-02-12T15:27:22.352Z,85.77
2023-02-12T15:29:53.189Z,86.16
2023-02-12T15:32:27.912Z,85.33
2023-02-12T15:34:56.571Z,85.50
2023-02-12T15:37:30.781Z,85.78
2023-02-12T15:40:02.127Z,85.37
2023-02-12T15:42:43.041Z,85.43
2023-02-12T15:45:10.828Z,85.61
2023-02-12T15:47:39.084Z,85.53
2023-02-12T15:50:07.359Z,85.21
2023-02-12T15:52:39.316Z,85.39
2023-02-12T15:55:16.685Z,85.70
2023-02-12T15:57:50.566Z,85.93
2023-02-12T16:00:35.968Z,86.41
2023-02-12T16:03:04.500Z,86.34
2023-02-12T16:05:35.390Z,86.89
2023-02-12T16:08:03.911Z,87.15
2023-02-12T16:10:32.353Z,87.45
2023-02-12T16:13:00.498Z,87.91
2023-02-12T16:15:34.844Z,87.72
2023-02-12T16:18:06.545Z,87.87
2023-02-12T16:20:35.331Z,87.46
2023-02-12T16:23:06.832Z,87.49
2023-02-12T16:25:35.565Z,87.09
2023-02-12T16:28:15.138Z,86.97
2023-02-12T16:30:44.811Z,87.39
2023-02-12T16:33:34.177Z,87.44
2023-02-12T16:36:05.689Z,87.88
2023-02-12T16:38:39.724Z,88.30
2023-02-12T16:41:57.149Z,88.31
2023-02-12T16:44:31.757Z,88.19
2023-02-12T16:47:01.737Z,88.45
2023-02-12T16:49:30.002Z,88.99
2023-02-12T16:52:23.244Z,89.15
2023-02-12T16:54:51.687Z,89.47
2023-02-12T16:57:19.506Z,89.37
2023-02-12T16:59:47.416Z,89.53
2023-02-12T17:02:16.450Z,89.46
2023-02-12T17:04:44.451Z,89.74
2023-02-12T17:07:28.619Z,89.37
2023-02-12T17:09:57.790Z,89.84
2023-02-12T17:12:26.131Z,90.39
2023-02-12T17:14:55.250Z,90.51
2023-02-12T17:17:23.523Z,90.79
2023-02-12T17:19:54.757Z,91.05
2023-02-12T17:22:28.204Z,91.29
2023-02-12T17:24:59.324Z,91.43
2023-02-12T17:27:27.531Z,90.97
2023-02-12T17:29:58.686Z,91.00
2023-02-12T17:32:26.666Z,91.10
2023-02-12T17:34:55.200Z,91.34
2023-02-12T17:37:25.820Z,91.81
2023-02-12T17:39:55.501Z,92.23
2023-02-12T17:42:23.384Z,92.41
2023-02-12T17:44:51.455Z,92.68
2023-02-12T17:47:20.197Z,93.00
2023-02-12T17:49:48.369Z,93.23
2023-02-12T17:52:16.653Z,93.48
2023-02-12T17:54:46.238Z,93.85
2023-02-12T17:57:15.511Z,93.76
2023-02-12T17:59:43.925Z,93.64
2023-02-12T18:02:15.329Z,93.89
2023-02-12T18:04:43.871Z,94.13
2023-02-12T18:07:12.109Z,94.77
2023-02-12T18:09:40.479Z,94.60
2023-02-12T18:12:09.305Z,94.92
2023-02-12T18:14:37.548Z,94.55
2023-02-12T18:17:08.399Z,94.66
2023-02-12T18:19:37.420Z,95.49
2023-02-12T18:22:05.582Z,94.43
2023-02-12T18:24:35.284Z,94.87
2023-02-12T18:27:03.977Z,95.23
2023-02-12T18:29:32.220Z,94.78
2023-02-12T18:32:00.460Z,94.88
2023-02-12T18:34:29.432Z,95.28
2023-02-12T18:37:01.110Z,95.74
2023-02-12T18:39:30.530Z,97.57
2023-02-12T18:41:58.897Z,95.80
2023-02-12T18:44:27.279Z,96.34
2023-02-12T18:46:57.751Z,97.29
2023-02-12T18:49:27.298Z,96.58
2023-02-12T18:51:57.062Z,96.92
2023-02-12T18:54:25.474Z,95.66
2023-02-12T18:56:54.238Z,96.24
2023-02-12T18:59:25.687Z,97.36
2023-02-12T19:01:56.280Z,96.89
2023-02-12T19:04:25.599Z,96.68
2023-02-12T19:06:54.650Z,97.01
2023-02-12T19:09:25.617Z,96.06
2023-02-12T19:11:57.419Z,95.71
2023-02-12T19:14:27.369Z,95.86
2023-02-12T19:16:55.826Z,96.04
2023-02-12T19:19:23.853Z,96.24
2023-02-12T19:21:51.810Z,96.75
2023-02-12T19:24:26.222Z,96.81
2023-02-12T19:26:56.759Z,97.78
2023-02-12T19:29:25.303Z,97.80
2023-02-12T19:31:53.369Z,98.55
2023-02-12T19:34:23.493Z,97.08
2023-02-12T19:36:52.442Z,94.61
2023-02-12T19:39:24.935Z,96.50
2023-02-12T19:41:53.060Z,94.75
2023-02-12T19:44:25.523Z,92.54
2023-02-12T19:46:53.961Z,93.12
2023-02-12T19:49:24.170Z,95.53
2023-02-12T19:51:52.097Z,95.23
2023-02-12T19:54:22.266Z,94.62
2023-02-12T19:56:51.075Z,95.46
2023-02-12T19:59:20.633Z,96.43
2023-02-12T20:01:49.631Z,95.01
2023-02-12T20:04:20.582Z,97.15
2023-02-12T20:06:52.912Z,96.82
2023-02-12T20:09:21.899Z,97.67
2023-02-12T20:11:49.678Z,99.55
2023-02-12T20:14:18.059Z,98.88
2023-02-12T20:16:47.825Z,96.61
2023-02-12T20:19:24.878Z,94.82
2023-02-12T20:21:56.035Z,93.26
2023-02-12T20:24:30.266Z,91.30
2023-02-12T20:27:00.541Z,90.62
2023-02-12T20:29:29.114Z,89.58
2023-02-12T20:31:57.197Z,89.17
2023-02-12T20:34:25.603Z,88.20
2023-02-12T20:36:54.345Z,89.31
2023-02-12T20:39:22.327Z,88.85
2023-02-12T20:41:51.015Z,88.73
2023-02-12T20:44:21.691Z,88.62
2023-02-12T20:46:55.628Z,88.63
2023-02-12T20:49:26.240Z,88.73
2023-02-12T20:51:54.437Z,88.71
2023-02-12T20:54:22.664Z,88.97
2023-02-12T20:56:51.195Z,88.84
2023-02-12T20:59:20.636Z,89.15
2023-02-12T21:01:49.457Z,89.64
2023-02-12T21:04:20.024Z,89.35
2023-02-12T21:06:48.894Z,89.02
2023-02-12T21:09:19.034Z,88.83
2023-02-12T21:11:47.214Z,88.77
2023-02-12T21:14:24.487Z,88.61
2023-02-12T21:16:56.767Z,88.59
2023-02-12T21:19:25.828Z,88.70
2023-02-12T21:21:54.550Z,88.62
2023-02-12T21:24:25.362Z,88.69
2023-02-12T21:26:54.871Z,88.72
2023-02-12T21:29:24.030Z,89.06
2023-02-12T21:31:52.093Z,89.21
2023-02-12T21:34:22.916Z,89.22
2023-02-12T21:36:57.059Z,89.38
2023-02-12T21:39:28.763Z,89.36
2023-02-12T21:42:03.276Z,89.51
2023-02-12T21:44:33.172Z,89.71
2023-02-12T21:47:01.951Z,90.39
2023-02-12T21:49:29.991Z,90.12
2023-02-12T21:52:02.705Z,90.07
2023-02-12T21:54:31.605Z,89.80
2023-02-12T21:57:00.613Z,89.50
2023-02-12T21:59:32.608Z,90.03
2023-02-12T22:02:02.141Z,90.77
2023-02-12T22:04:30.508Z,91.53
2023-02-12T22:06:59.932Z,91.58
2023-02-12T22:09:30.847Z,89.70
2023-02-12T22:11:58.926Z,92.87
2023-02-12T22:14:26.957Z,94.26
2023-02-12T22:16:54.658Z,94.30
2023-02-12T22:19:22.927Z,93.30
2023-02-12T22:21:53.717Z,92.56
2023-02-12T22:24:24.332Z,92.51
2023-02-12T22:26:54.478Z,92.73
2023-02-12T22:29:23.636Z,92.48
2023-02-12T22:31:52.134Z,93.92
2023-02-12T22:34:20.309Z,92.83
2023-02-12T22:36:48.559Z,92.18
2023-02-12T22:39:17.979Z,91.48
2023-02-12T22:41:48.676Z,91.11
2023-02-12T22:44:19.458Z,90.81
2023-02-12T22:46:49.735Z,90.34
2023-02-12T22:49:18.473Z,90.96
2023-02-12T22:51:46.428Z,91.18
2023-02-12T22:54:17.790Z,91.12
2023-02-12T22:56:51.111Z,91.88
2023-02-12T22:59:19.639Z,91.58
2023-02-12T23:01:47.859Z,91.66
2023-02-12T23:04:17.700Z,91.77
2023-02-12T23:06:48.511Z,91.14
2023-02-12T23:09:19.391Z,91.22
2023-02-12T23:11:48.526Z,91.32
2023-02-12T23:14:16.974Z,91.19
2023-02-12T23:16:44.958Z,91.15
2023-02-12T23:19:13.511Z,91.91
2023-02-12T23:21:42.103Z,92.92
2023-02-12T23:24:13.856Z,93.01
2023-02-12T23:26:41.989Z,93.00
2023-02-12T23:29:09.753Z,93.10
2023-02-12T23:31:38.673Z,93.41
2023-02-12T23:34:06.853Z,93.73
2023-02-12T23:36:37.708Z,93.94
2023-02-12T23:39:06.301Z,93.91
2023-02-12T23:41:34.446Z,94.06
2023-02-12T23:44:02.271Z,96.43
2023-02-12T23:46:30.422Z,95.22
2023-02-12T23:48:58.647Z,96.20
2023-02-12T23:51:26.346Z,94.36
2023-02-12T23:53:54.184Z,93.48
2023-02-12T23:56:22.471Z,93.26
2023-02-12T23:58:50.503Z,93.95
