createdAt,value
2023-04-07T00:02:22.677Z,3.70
2023-04-07T00:07:26.873Z,3.80
2023-04-07T00:12:31.003Z,3.90
2023-04-07T00:17:35.191Z,4.80
2023-04-07T00:22:39.276Z,3.90
2023-04-07T00:27:43.405Z,3.50
2023-04-07T00:32:47.359Z,3.80
2023-04-07T00:37:51.379Z,3.80
2023-04-07T00:42:55.914Z,3.90
2023-04-07T00:48:00.095Z,4.40
2023-04-07T00:53:05.124Z,3.90
2023-04-07T00:58:09.652Z,4.10
2023-04-07T01:03:26.942Z,3.50
2023-04-07T01:08:38.901Z,3.60
2023-04-07T01:19:13.368Z,3.70
2023-04-07T01:24:19.040Z,3.50
2023-04-07T01:29:32.890Z,3.20
2023-04-07T01:34:38.929Z,4.00
2023-04-07T01:39:43.210Z,3.30
2023-04-07T01:44:48.644Z,3.30
2023-04-07T01:49:53.215Z,4.00
2023-04-07T01:54:58.197Z,3.50
2023-04-07T02:00:02.816Z,3.50
2023-04-07T02:05:22.417Z,3.20
2023-04-07T02:10:28.656Z,4.00
2023-04-07T02:15:38.368Z,2.90
2023-04-07T02:20:44.385Z,2.70
2023-04-07T02:25:48.782Z,3.20
2023-04-07T02:30:52.915Z,2.70
2023-04-07T02:35:57.036Z,3.30
2023-04-07T02:41:01.292Z,2.90
2023-04-07T02:46:07.088Z,2.90
2023-04-07T02:51:11.302Z,2.40
2023-04-07T02:56:16.990Z,2.50
2023-04-07T03:01:21.356Z,2.90
2023-04-07T03:06:25.448Z,2.80
2023-04-07T03:11:38.070Z,3.00
2023-04-07T03:16:44.095Z,3.40
2023-04-07T03:21:49.817Z,3.50
2023-04-07T03:26:54.043Z,2.60
2023-04-07T03:32:02.175Z,2.70
2023-04-07T03:37:06.305Z,2.80
2023-04-07T03:42:11.872Z,2.70
2023-04-07T03:47:17.561Z,2.50
2023-04-07T03:52:24.230Z,2.80
2023-04-07T03:57:31.658Z,2.40
2023-04-07T04:02:35.829Z,2.40
2023-04-07T04:07:41.268Z,2.50
2023-04-07T04:12:47.299Z,2.50
2023-04-07T04:17:52.863Z,2.50
2023-04-07T04:22:58.157Z,2.50
2023-04-07T04:28:03.341Z,2.80
2023-04-07T04:33:07.991Z,2.70
2023-04-07T04:38:18.045Z,2.10
2023-04-07T04:43:28.205Z,2.60
2023-04-07T04:48:32.860Z,2.60
2023-04-07T04:53:37.193Z,2.80
2023-04-07T04:58:46.685Z,2.40
2023-04-07T05:04:14.141Z,2.30
2023-04-07T05:09:22.766Z,2.40
2023-04-07T05:14:27.394Z,2.30
2023-04-07T05:19:35.325Z,1.80
2023-04-07T05:24:47.539Z,2.70
2023-04-07T05:29:52.292Z,2.60
2023-04-07T05:35:01.746Z,2.50
2023-04-07T05:40:09.692Z,2.50
2023-04-07T05:45:13.796Z,2.40
2023-04-07T05:50:20.907Z,2.70
2023-04-07T05:55:25.656Z,2.50
2023-04-07T06:00:30.723Z,2.40
2023-04-07T06:05:43.888Z,2.40
2023-04-07T06:10:48.797Z,2.60
2023-04-07T06:15:52.837Z,2.10
2023-04-07T06:20:57.380Z,2.40
2023-04-07T06:26:02.859Z,3.40
2023-04-07T06:31:09.259Z,4.00
2023-04-07T06:36:13.974Z,3.00
2023-04-07T06:41:18.016Z,3.30
2023-04-07T06:46:22.305Z,2.40
2023-04-07T06:51:26.695Z,2.80
2023-04-07T06:56:30.834Z,2.30
2023-04-07T07:01:35.021Z,2.50
2023-04-07T07:06:39.315Z,2.40
2023-04-07T07:11:43.454Z,2.70
2023-04-07T07:16:47.674Z,3.20
2023-04-07T07:21:52.016Z,2.70
2023-04-07T07:26:57.496Z,2.90
2023-04-07T07:32:01.696Z,3.00
2023-04-07T07:37:06.169Z,4.90
2023-04-07T07:42:10.506Z,3.00
2023-04-07T07:47:15.035Z,3.00
2023-04-07T07:52:19.592Z,2.80
2023-04-07T07:57:25.202Z,2.70
2023-04-07T08:02:34.414Z,3.20
2023-04-07T08:07:39.377Z,3.00
2023-04-07T08:12:43.277Z,2.70
2023-04-07T08:17:47.764Z,2.40
2023-04-07T08:22:52.085Z,2.50
2023-04-07T08:27:57.054Z,2.30
2023-04-07T08:33:02.205Z,2.90
2023-04-07T08:38:06.734Z,2.70
2023-04-07T08:43:12.081Z,3.60
2023-04-07T08:48:18.568Z,2.60
2023-04-07T08:53:31.728Z,2.50
2023-04-07T08:58:37.935Z,2.70
2023-04-07T09:03:46.373Z,2.60
2023-04-07T09:08:55.285Z,2.80
2023-04-07T09:14:03.769Z,2.30
2023-04-07T09:19:07.745Z,2.40
2023-04-07T09:24:26.589Z,2.20
2023-04-07T09:29:30.660Z,2.80
2023-04-07T09:34:39.701Z,2.60
2023-04-07T09:39:53.118Z,2.90
2023-04-07T09:44:57.255Z,2.30
2023-04-07T09:50:07.375Z,2.70
2023-04-07T09:55:11.778Z,3.20
2023-04-07T10:00:16.645Z,3.40
2023-04-07T10:05:23.730Z,3.00
2023-04-07T10:10:29.111Z,3.30
2023-04-07T10:15:34.060Z,3.40
2023-04-07T10:20:44.250Z,3.80
2023-04-07T10:25:53.212Z,3.30
2023-04-07T10:30:58.710Z,3.60
2023-04-07T10:36:07.630Z,3.80
2023-04-07T10:41:37.974Z,3.20
2023-04-07T10:46:52.497Z,3.40
2023-04-07T10:52:12.296Z,3.60
2023-04-07T10:57:16.831Z,5.20
2023-04-07T11:02:24.485Z,4.90
2023-04-07T11:07:52.023Z,4.40
2023-04-07T11:13:12.510Z,4.40
2023-04-07T11:18:23.577Z,5.20
2023-04-07T11:23:28.060Z,5.30
2023-04-07T11:28:32.700Z,4.60
2023-04-07T11:33:39.692Z,3.90
2023-04-07T11:38:47.146Z,4.20
2023-04-07T11:44:04.846Z,4.00
2023-04-07T11:49:11.736Z,3.90
2023-04-07T11:54:17.927Z,4.10
2023-04-07T11:59:24.187Z,4.20
2023-04-07T12:04:28.591Z,3.60
2023-04-07T12:09:38.296Z,4.20
2023-04-07T12:14:42.473Z,4.00
2023-04-07T12:19:46.696Z,3.40
2023-04-07T12:24:54.725Z,4.00
2023-04-07T12:30:04.668Z,3.40
2023-04-07T12:35:09.249Z,3.80
2023-04-07T12:40:13.272Z,3.70
2023-04-07T12:45:17.396Z,3.10
2023-04-07T12:50:22.241Z,3.70
2023-04-07T12:55:26.474Z,3.50
2023-04-07T13:00:33.550Z,3.80
2023-04-07T13:05:39.875Z,3.80
2023-04-07T13:10:44.006Z,3.50
2023-04-07T13:15:48.244Z,3.80
2023-04-07T13:21:10.749Z,3.20
2023-04-07T13:26:17.513Z,3.80
2023-04-07T13:31:24.065Z,3.30
2023-04-07T13:36:28.752Z,3.30
2023-04-07T13:41:32.855Z,3.60
2023-04-07T13:46:37.336Z,3.20
2023-04-07T13:51:42.681Z,3.40
2023-04-07T13:56:49.375Z,3.20
2023-04-07T14:01:53.799Z,3.20
2023-04-07T14:06:58.348Z,3.20
2023-04-07T14:12:02.421Z,3.50
2023-04-07T14:17:07.233Z,3.90
2023-04-07T14:22:11.773Z,3.90
2023-04-07T14:27:21.247Z,3.40
2023-04-07T14:32:25.610Z,3.70
2023-04-07T14:37:30.015Z,3.90
2023-04-07T14:42:34.667Z,3.10
2023-04-07T14:47:40.034Z,3.30
2023-04-07T14:52:44.984Z,3.50
2023-04-07T14:57:49.316Z,3.20
2023-04-07T15:02:58.054Z,3.40
2023-04-07T15:08:02.336Z,4.80
2023-04-07T15:13:06.945Z,3.80
2023-04-07T15:18:11.541Z,3.30
2023-04-07T15:23:16.850Z,2.80
2023-04-07T15:28:21.385Z,3.30
2023-04-07T15:33:33.139Z,3.50
2023-04-07T15:38:44.814Z,3.40
2023-04-07T15:43:51.790Z,3.00
2023-04-07T15:48:56.128Z,3.20
2023-04-07T15:54:11.126Z,3.40
2023-04-07T15:59:16.568Z,85.10
2023-04-07T16:04:23.546Z,85.80
2023-04-07T16:09:28.238Z,82.30
2023-04-07T16:14:32.429Z,86.00
2023-04-07T16:19:36.603Z,77.00
2023-04-07T16:24:40.755Z,77.40
2023-04-07T16:29:47.291Z,76.60
2023-04-07T16:34:52.932Z,74.00
2023-04-07T16:39:58.195Z,73.40
2023-04-07T16:45:03.129Z,72.80
2023-04-07T16:50:07.817Z,70.10
2023-04-07T16:55:12.019Z,64.10
2023-04-07T17:00:18.201Z,64.70
2023-04-07T17:05:22.322Z,61.00
2023-04-07T17:10:26.445Z,57.90
2023-04-07T17:15:30.586Z,55.10
2023-04-07T17:20:35.019Z,52.10
2023-04-07T17:25:39.066Z,50.40
2023-04-07T17:30:43.191Z,49.30
2023-04-07T17:35:50.237Z,44.40
2023-04-07T17:41:02.094Z,44.10
2023-04-07T17:46:08.488Z,39.80
2023-04-07T17:51:16.194Z,38.50
2023-04-07T17:56:22.033Z,35.30
2023-04-07T18:01:26.808Z,34.50
2023-04-07T18:06:33.112Z,31.30
2023-04-07T18:11:37.982Z,29.20
2023-04-07T18:16:44.152Z,28.40
2023-04-07T18:21:53.030Z,26.80
2023-04-07T18:27:00.908Z,24.30
2023-04-07T18:32:14.452Z,21.90
2023-04-07T18:37:20.749Z,22.30
2023-04-07T18:42:26.453Z,22.60
2023-04-07T18:47:30.534Z,22.20
2023-04-07T18:52:36.834Z,19.90
2023-04-07T18:57:41.498Z,20.20
2023-04-07T19:02:45.905Z,18.50
2023-04-07T19:07:50.581Z,19.60
2023-04-07T19:12:54.922Z,19.00
2023-04-07T19:17:59.927Z,19.20
2023-04-07T19:23:05.205Z,18.20
2023-04-07T19:28:09.771Z,15.10
2023-04-07T19:33:15.033Z,24.50
2023-04-07T19:38:19.274Z,23.80
2023-04-07T19:43:23.810Z,21.40
2023-04-07T19:48:28.056Z,27.10
2023-04-07T19:53:32.271Z,23.70
2023-04-07T19:58:38.372Z,30.80
2023-04-07T20:03:43.380Z,31.30
2023-04-07T20:08:48.840Z,27.80
2023-04-07T20:13:52.923Z,28.60
2023-04-07T20:18:57.168Z,29.10
2023-04-07T20:24:01.346Z,26.60
2023-04-07T20:29:05.744Z,25.40
2023-04-07T20:34:11.404Z,26.20
2023-04-07T20:39:16.834Z,25.40
2023-04-07T20:44:21.013Z,36.40
2023-04-07T20:49:25.248Z,32.30
2023-04-07T20:54:30.294Z,31.90
2023-04-07T20:59:34.238Z,31.30
2023-04-07T21:04:38.883Z,27.70
2023-04-07T21:09:43.005Z,27.50
2023-04-07T21:14:46.945Z,26.40
2023-04-07T21:19:52.756Z,26.90
2023-04-07T21:24:57.408Z,27.30
2023-04-07T21:30:04.694Z,25.40
2023-04-07T21:35:09.444Z,24.80
2023-04-07T21:40:16.012Z,23.60
2023-04-07T21:45:23.608Z,24.00
2023-04-07T21:50:28.782Z,24.30
2023-04-07T21:55:32.897Z,22.70
2023-04-07T22:00:39.595Z,21.00
2023-04-07T22:05:44.166Z,21.00
2023-04-07T22:10:48.714Z,20.80
2023-04-07T22:15:53.861Z,21.70
2023-04-07T22:20:59.126Z,20.50
2023-04-07T22:26:03.849Z,19.40
2023-04-07T22:31:08.518Z,19.80
2023-04-07T22:36:12.748Z,19.60
2023-04-07T22:41:16.772Z,17.50
2023-04-07T22:46:21.189Z,17.00
2023-04-07T22:51:27.618Z,17.50
2023-04-07T22:56:31.541Z,16.70
2023-04-07T23:01:35.894Z,15.80
2023-04-07T23:06:43.902Z,14.60
2023-04-07T23:11:47.840Z,14.60
2023-04-07T23:16:51.988Z,14.20
2023-04-07T23:21:56.219Z,14.10
2023-04-07T23:27:00.344Z,14.00
2023-04-07T23:32:04.725Z,13.80
2023-04-07T23:37:08.827Z,13.10
2023-04-07T23:42:14.574Z,12.30
2023-04-07T23:47:18.642Z,12.00
2023-04-07T23:52:23.982Z,12.80
2023-04-07T23:57:28.340Z,13.30
