createdAt,value
2023-02-28T00:03:08.311Z,-3.56
2023-02-28T00:08:10.997Z,-3.52
2023-02-28T00:13:14.112Z,-3.51
2023-02-28T00:18:16.668Z,-3.58
2023-02-28T00:23:19.217Z,-3.65
2023-02-28T00:28:22.772Z,-3.72
2023-02-28T00:33:26.404Z,-3.79
2023-02-28T00:38:28.991Z,-3.88
2023-02-28T00:43:36.496Z,-3.97
2023-02-28T00:48:39.164Z,-4.06
2023-02-28T00:53:42.205Z,-4.12
2023-02-28T00:58:44.748Z,-4.17
2023-02-28T01:03:47.580Z,-4.15
2023-02-28T01:08:50.540Z,-4.14
2023-02-28T01:13:53.914Z,-4.16
2023-02-28T01:18:56.767Z,-4.23
2023-02-28T01:23:59.570Z,-4.29
2023-02-28T01:29:02.084Z,-4.35
2023-02-28T01:34:04.822Z,-4.40
2023-02-28T01:39:07.419Z,-4.47
2023-02-28T01:44:42.201Z,-4.54
2023-02-28T01:49:45.594Z,-4.55
2023-02-28T01:54:56.596Z,-4.55
2023-02-28T02:00:05.483Z,-4.50
2023-02-28T02:05:11.206Z,-4.45
2023-02-28T02:10:16.948Z,-4.42
2023-02-28T02:15:27.786Z,-4.44
2023-02-28T02:20:45.804Z,-4.53
2023-02-28T02:25:56.012Z,-4.61
2023-02-28T02:31:19.807Z,-4.67
2023-02-28T02:36:28.487Z,-4.76
2023-02-28T02:41:42.880Z,-4.83
2023-02-28T02:46:47.050Z,-4.87
2023-02-28T02:51:52.517Z,-4.88
2023-02-28T02:56:58.326Z,-4.87
2023-02-28T03:02:05.355Z,-4.82
2023-02-28T03:07:07.967Z,-4.78
2023-02-28T03:12:13.790Z,-4.78
2023-02-28T03:17:41.116Z,-4.81
2023-02-28T03:22:50.526Z,-4.86
2023-02-28T03:28:03.090Z,-4.90
2023-02-28T03:33:17.948Z,-4.96
2023-02-28T03:38:29.033Z,-4.99
2023-02-28T03:43:37.116Z,-5.06
2023-02-28T03:48:46.832Z,-5.10
2023-02-28T03:53:54.337Z,-5.08
2023-02-28T03:59:00.005Z,-4.98
2023-02-28T04:04:03.087Z,-4.93
2023-02-28T04:09:07.180Z,-4.95
2023-02-28T04:14:11.082Z,-5.05
2023-02-28T04:19:15.405Z,-5.17
2023-02-28T04:24:23.257Z,-5.27
2023-02-28T04:29:31.052Z,-5.34
2023-02-28T04:34:33.950Z,-5.40
2023-02-28T04:39:37.771Z,-5.46
2023-02-28T04:44:40.353Z,-5.52
2023-02-28T04:49:43.902Z,-5.56
2023-02-28T04:54:46.732Z,-5.59
2023-02-28T04:59:49.317Z,-5.61
2023-02-28T05:04:51.949Z,-5.67
2023-02-28T05:09:54.544Z,-5.74
2023-02-28T05:14:57.156Z,-5.76
2023-02-28T05:20:13.370Z,-5.79
2023-02-28T05:25:20.384Z,-5.85
2023-02-28T05:30:22.980Z,-5.87
2023-02-28T05:35:28.689Z,-5.87
2023-02-28T05:40:31.297Z,-5.82
2023-02-28T05:45:33.859Z,-5.74
2023-02-28T05:50:37.058Z,-5.65
2023-02-28T05:55:40.225Z,-5.54
2023-02-28T06:00:42.787Z,-5.42
2023-02-28T06:05:45.728Z,-5.27
2023-02-28T06:10:48.610Z,-5.12
2023-02-28T06:15:51.181Z,-4.91
2023-02-28T06:20:55.498Z,-4.69
2023-02-28T06:25:59.210Z,-4.52
2023-02-28T06:31:10.946Z,-4.33
2023-02-28T06:36:15.151Z,-4.12
2023-02-28T06:41:18.667Z,-3.89
2023-02-28T06:46:21.837Z,-3.85
2023-02-28T06:51:25.369Z,-3.82
2023-02-28T06:56:27.938Z,-3.74
2023-02-28T07:01:33.747Z,-3.60
2023-02-28T07:06:36.484Z,-3.41
2023-02-28T07:11:39.071Z,-3.18
2023-02-28T07:16:41.762Z,-2.94
2023-02-28T07:21:44.584Z,-2.56
2023-02-28T07:26:47.187Z,-2.08
2023-02-28T07:31:51.586Z,-1.60
2023-02-28T07:36:55.388Z,-1.11
2023-02-28T07:41:58.069Z,-0.69
2023-02-28T07:47:00.707Z,-0.29
2023-02-28T07:52:07.982Z,0.05
2023-02-28T07:57:10.580Z,0.42
2023-02-28T08:02:18.612Z,0.79
2023-02-28T08:07:21.626Z,1.14
2023-02-28T08:12:24.150Z,1.46
2023-02-28T08:17:26.720Z,1.79
2023-02-28T08:22:29.665Z,2.16
2023-02-28T08:27:32.208Z,2.47
2023-02-28T08:32:35.323Z,2.74
2023-02-28T08:37:38.263Z,2.93
2023-02-28T08:42:40.988Z,3.05
2023-02-28T08:47:43.824Z,3.12
2023-02-28T08:52:46.447Z,3.28
2023-02-28T08:57:48.981Z,3.37
2023-02-28T09:02:51.606Z,3.38
2023-02-28T09:07:54.288Z,3.42
2023-02-28T09:12:56.863Z,3.47
2023-02-28T09:17:59.396Z,3.68
2023-02-28T09:23:01.960Z,3.88
2023-02-28T09:28:05.229Z,3.96
2023-02-28T09:33:07.802Z,4.00
2023-02-28T09:38:11.277Z,4.05
2023-02-28T09:43:16.205Z,4.06
2023-02-28T09:48:28.857Z,4.00
2023-02-28T09:53:39.762Z,3.85
2023-02-28T09:58:45.183Z,3.81
2023-02-28T10:04:26.050Z,3.81
2023-02-28T10:09:33.686Z,3.82
2023-02-28T10:14:40.390Z,3.75
2023-02-28T10:20:01.802Z,3.70
2023-02-28T10:25:19.141Z,3.75
2023-02-28T10:30:21.831Z,3.78
2023-02-28T10:35:27.027Z,3.78
2023-02-28T10:47:16.940Z,3.88
2023-02-28T10:52:39.751Z,3.93
2023-02-28T10:57:42.385Z,4.02
2023-02-28T11:02:45.543Z,4.08
2023-02-28T11:08:15.803Z,4.10
2023-02-28T11:13:21.645Z,4.13
2023-02-28T11:18:47.584Z,4.23
2023-02-28T11:23:54.290Z,4.33
2023-02-28T11:29:17.030Z,4.50
2023-02-28T11:34:28.400Z,4.60
2023-02-28T11:39:31.805Z,4.70
2023-02-28T11:45:06.362Z,4.76
2023-02-28T11:50:36.995Z,4.79
2023-02-28T11:56:03.331Z,4.85
2023-02-28T12:01:28.405Z,4.91
2023-02-28T12:06:31.488Z,4.96
2023-02-28T12:12:12.777Z,5.00
2023-02-28T12:17:17.906Z,5.03
2023-02-28T12:22:52.370Z,5.01
2023-02-28T12:27:55.541Z,5.02
2023-02-28T12:33:16.207Z,5.07
2023-02-28T12:38:24.401Z,5.17
2023-02-28T12:43:33.741Z,5.24
2023-02-28T12:48:57.666Z,5.24
2023-02-28T12:54:08.318Z,5.23
2023-02-28T12:59:17.147Z,5.27
2023-02-28T13:04:41.684Z,5.28
2023-02-28T13:09:57.340Z,5.32
2023-02-28T13:15:17.382Z,5.27
2023-02-28T13:20:26.026Z,5.29
2023-02-28T13:25:34.519Z,5.39
2023-02-28T13:30:53.788Z,5.45
2023-02-28T13:36:19.752Z,5.51
2023-02-28T13:41:42.092Z,5.56
2023-02-28T13:46:50.796Z,5.58
2023-02-28T13:51:56.165Z,5.56
2023-02-28T13:57:21.269Z,5.57
2023-02-28T14:02:26.794Z,5.58
2023-02-28T14:07:36.457Z,5.52
2023-02-28T14:12:58.957Z,5.57
2023-02-28T14:18:15.596Z,6.64
2023-02-28T14:23:34.503Z,8.00
2023-02-28T14:29:10.998Z,7.86
2023-02-28T14:34:33.479Z,7.36
2023-02-28T14:39:37.770Z,6.83
2023-02-28T14:44:40.414Z,6.44
2023-02-28T14:49:48.541Z,6.28
2023-02-28T14:55:00.877Z,6.69
2023-02-28T15:00:23.947Z,8.25
2023-02-28T15:05:31.294Z,8.43
2023-02-28T15:10:35.183Z,7.66
2023-02-28T15:16:01.946Z,6.99
2023-02-28T15:21:14.129Z,6.46
2023-02-28T15:26:20.620Z,6.01
2023-02-28T15:31:50.242Z,6.35
2023-02-28T15:36:57.061Z,6.81
2023-02-28T15:42:20.749Z,6.42
2023-02-28T15:47:26.350Z,5.85
2023-02-28T15:52:38.690Z,5.30
2023-02-28T15:57:42.167Z,4.78
2023-02-28T16:02:45.807Z,4.30
2023-02-28T16:07:49.895Z,3.88
2023-02-28T16:12:56.058Z,3.48
2023-02-28T16:17:59.381Z,3.11
2023-02-28T16:23:03.796Z,2.79
2023-02-28T16:28:20.518Z,2.49
2023-02-28T16:33:23.412Z,2.22
2023-02-28T16:38:26.253Z,1.98
2023-02-28T16:43:30.186Z,1.79
2023-02-28T16:48:32.837Z,1.62
2023-02-28T16:53:35.656Z,1.46
2023-02-28T16:58:38.649Z,1.32
2023-02-28T17:03:41.520Z,1.23
2023-02-28T17:08:51.260Z,1.15
2023-02-28T17:13:55.037Z,1.05
2023-02-28T17:19:04.489Z,0.92
2023-02-28T17:24:07.537Z,0.79
2023-02-28T17:29:26.301Z,0.65
2023-02-28T17:34:29.014Z,0.50
2023-02-28T17:39:31.940Z,0.36
2023-02-28T17:44:37.207Z,0.19
2023-02-28T17:49:43.424Z,0.09
2023-02-28T17:54:46.038Z,0.03
2023-02-28T17:59:48.824Z,-0.08
2023-02-28T18:04:55.417Z,-0.18
2023-02-28T18:10:00.005Z,-0.26
2023-02-28T18:15:09.089Z,-0.33
2023-02-28T18:20:12.752Z,-0.40
2023-02-28T18:25:18.769Z,-0.47
2023-02-28T18:30:22.086Z,-0.47
2023-02-28T18:35:41.231Z,-0.46
2023-02-28T18:41:01.802Z,-0.44
2023-02-28T18:46:30.189Z,-0.45
2023-02-28T18:51:34.480Z,-0.48
2023-02-28T18:56:37.656Z,-0.54
2023-02-28T19:01:41.093Z,-0.61
2023-02-28T19:06:44.215Z,-0.70
2023-02-28T19:11:47.215Z,-0.75
2023-02-28T19:16:50.854Z,-0.78
2023-02-28T19:21:55.501Z,-0.78
2023-02-28T19:27:02.811Z,-0.79
2023-02-28T19:32:05.566Z,-0.79
2023-02-28T19:37:09.484Z,-0.79
2023-02-28T19:42:16.145Z,-0.77
2023-02-28T19:47:19.156Z,-0.77
2023-02-28T19:52:22.697Z,-0.80
2023-02-28T19:57:25.370Z,-0.90
2023-02-28T20:02:28.174Z,-1.01
2023-02-28T20:07:31.921Z,-1.11
2023-02-28T20:12:34.633Z,-1.17
2023-02-28T20:17:37.375Z,-1.20
2023-02-28T20:22:39.983Z,-1.23
2023-02-28T20:27:42.636Z,-1.23
2023-02-28T20:32:45.223Z,-1.23
2023-02-28T20:37:48.039Z,-1.23
2023-02-28T20:42:50.837Z,-1.20
2023-02-28T20:47:53.665Z,-1.16
2023-02-28T20:52:56.392Z,-1.12
2023-02-28T20:57:59.162Z,-1.08
2023-02-28T21:03:01.748Z,-1.10
2023-02-28T21:08:04.566Z,-1.16
2023-02-28T21:13:07.151Z,-1.17
2023-02-28T21:18:10.455Z,-1.17
2023-02-28T21:23:13.147Z,-1.16
2023-02-28T21:28:15.750Z,-1.16
2023-02-28T21:33:18.349Z,-1.13
2023-02-28T21:38:21.023Z,-1.09
2023-02-28T21:43:23.670Z,-1.09
2023-02-28T21:48:26.207Z,-1.11
2023-02-28T21:53:30.146Z,-1.09
2023-02-28T21:58:34.826Z,-1.01
2023-02-28T22:03:37.959Z,-0.91
2023-02-28T22:08:41.772Z,-0.84
2023-02-28T22:13:50.503Z,-0.81
2023-02-28T22:18:55.598Z,-0.81
2023-02-28T22:23:58.134Z,-0.82
2023-02-28T22:29:00.721Z,-0.80
2023-02-28T22:34:11.224Z,-0.79
2023-02-28T22:39:13.839Z,-0.81
2023-02-28T22:44:16.430Z,-0.84
2023-02-28T22:49:20.245Z,-0.89
2023-02-28T22:54:24.183Z,-0.92
2023-02-28T22:59:26.861Z,-0.93
2023-02-28T23:04:29.713Z,-0.94
2023-02-28T23:09:32.291Z,-0.96
2023-02-28T23:14:34.853Z,-0.98
2023-02-28T23:19:38.235Z,-0.99
2023-02-28T23:24:41.639Z,-0.98
2023-02-28T23:29:44.186Z,-0.95
2023-02-28T23:34:46.719Z,-0.91
2023-02-28T23:39:50.393Z,-0.89
2023-02-28T23:44:54.459Z,-0.88
2023-02-28T23:49:57.238Z,-0.89
2023-02-28T23:55:00.737Z,-0.95
