createdAt,value
2018-04-01T00:00:51.234Z,793.00
2018-04-01T00:03:18.223Z,479.60
2018-04-01T00:05:45.204Z,438.17
2018-04-01T00:08:12.186Z,331.87
2018-04-01T00:10:39.927Z,304.80
2018-04-01T00:13:06.910Z,359.83
2018-04-01T00:15:33.894Z,432.65
2018-04-01T00:18:00.886Z,269.42
2018-04-01T00:20:28.636Z,267.67
2018-04-01T00:22:55.630Z,210.35
2018-04-01T00:25:22.606Z,368.67
2018-04-01T00:27:49.591Z,254.50
2018-04-01T00:30:17.331Z,186.23
2018-04-01T00:32:44.330Z,209.77
2018-04-01T00:35:11.310Z,117.82
2018-04-01T00:37:38.307Z,166.57
2018-04-01T00:40:06.038Z,82.00
2018-04-01T00:42:33.031Z,81.80
2018-04-01T00:45:00.014Z,66.73
2018-04-01T00:47:27.007Z,63.17
2018-04-01T00:49:53.991Z,57.20
2018-04-01T00:52:20.974Z,53.97
2018-04-01T00:54:48.722Z,51.10
2018-04-01T00:57:15.725Z,48.95
2018-04-01T00:59:42.702Z,47.83
2018-04-01T01:02:09.690Z,47.03
2018-04-01T01:04:37.443Z,48.97
2018-04-01T01:07:05.185Z,43.53
2018-04-01T01:09:32.184Z,44.50
2018-04-01T01:11:59.162Z,47.65
2018-04-01T01:14:26.160Z,53.78
2018-04-01T01:16:53.903Z,56.78
2018-04-01T01:19:20.899Z,55.63
2018-04-01T01:21:47.887Z,60.97
2018-04-01T01:24:14.876Z,53.72
2018-04-01T01:26:41.863Z,46.90
2018-04-01T01:29:08.851Z,50.10
2018-04-01T01:31:36.601Z,62.13
2018-04-01T01:34:03.584Z,44.57
2018-04-01T01:36:30.558Z,61.08
2018-04-01T01:38:57.556Z,55.00
2018-04-01T01:41:24.539Z,50.55
2018-04-01T01:43:51.530Z,56.63
2018-04-01T01:46:19.283Z,64.75
2018-04-01T01:48:46.288Z,63.65
2018-04-01T01:51:13.280Z,47.97
2018-04-01T01:53:40.266Z,45.75
2018-04-01T01:56:07.255Z,44.97
2018-04-01T01:58:34.252Z,41.80
2018-04-01T02:01:01.227Z,44.38
2018-04-01T02:03:28.230Z,42.87
2018-04-01T02:05:55.980Z,48.22
2018-04-01T02:08:23.739Z,47.15
2018-04-01T02:10:50.723Z,48.03
2018-04-01T02:13:17.716Z,119.82
2018-04-01T02:15:44.698Z,167.37
2018-04-01T02:18:11.688Z,195.55
2018-04-01T02:20:38.672Z,107.32
2018-04-01T02:23:06.430Z,83.47
2018-04-01T02:25:34.183Z,150.40
2018-04-01T02:28:01.174Z,117.35
2018-04-01T02:30:28.169Z,105.05
2018-04-01T02:32:55.154Z,187.50
2018-04-01T02:35:22.134Z,135.00
2018-04-01T02:37:49.123Z,108.35
2018-04-01T02:40:16.108Z,134.30
2018-04-01T02:42:43.099Z,138.20
2018-04-01T02:45:10.077Z,99.25
2018-04-01T02:47:37.844Z,82.95
2018-04-01T02:50:05.584Z,270.80
2018-04-01T02:52:32.562Z,72.62
2018-04-01T02:54:59.560Z,81.82
2018-04-01T02:57:26.538Z,83.75
2018-04-01T02:59:54.300Z,106.57
2018-04-01T03:02:22.045Z,68.85
2018-04-01T03:04:49.035Z,74.53
2018-04-01T03:07:16.011Z,85.93
2018-04-01T03:09:43.001Z,53.95
2018-04-01T03:12:10.739Z,61.47
2018-04-01T03:14:37.718Z,47.00
2018-04-01T03:17:05.467Z,71.50
2018-04-01T03:19:32.450Z,61.63
2018-04-01T03:21:59.444Z,147.23
2018-04-01T03:24:26.435Z,137.20
2018-04-01T03:26:53.414Z,71.78
2018-04-01T03:29:20.399Z,52.45
2018-04-01T03:31:48.149Z,48.75
2018-04-01T03:34:15.127Z,45.00
2018-04-01T03:36:44.921Z,57.75
2018-04-01T03:39:12.683Z,55.72
2018-04-01T03:41:40.427Z,41.97
2018-04-01T03:44:07.420Z,59.90
2018-04-01T03:46:36.344Z,69.80
2018-04-01T03:49:03.335Z,51.47
2018-04-01T03:51:31.087Z,52.13
2018-04-01T03:53:58.074Z,50.40
2018-04-01T03:56:25.055Z,52.70
2018-04-01T03:58:52.051Z,47.95
2018-04-01T04:01:19.036Z,44.22
2018-04-01T04:06:46.575Z,53.17
2018-04-01T04:09:14.322Z,38.22
2018-04-01T04:11:42.070Z,41.33
2018-04-01T04:14:09.055Z,43.03
2018-04-01T04:16:49.038Z,38.30
2018-04-01T04:19:16.033Z,33.88
2018-04-01T04:21:43.771Z,31.58
2018-04-01T04:24:12.480Z,34.83
2018-04-01T04:26:40.230Z,34.78
2018-04-01T04:29:07.222Z,34.60
2018-04-01T04:31:34.203Z,36.90
2018-04-01T04:34:01.198Z,33.45
2018-04-01T04:36:28.209Z,35.35
2018-04-01T04:38:55.159Z,33.75
2018-04-01T04:41:22.134Z,34.65
2018-04-01T04:43:49.114Z,36.65
2018-04-01T04:46:16.102Z,36.30
2018-04-01T04:48:43.857Z,35.80
2018-04-01T04:51:10.831Z,36.40
2018-04-01T04:53:37.811Z,33.75
2018-04-01T04:56:04.787Z,34.25
2018-04-01T04:58:31.792Z,33.80
2018-04-01T05:00:58.771Z,37.08
2018-04-01T05:03:25.766Z,38.85
2018-04-01T05:05:52.765Z,34.85
2018-04-01T05:08:19.764Z,33.42
2018-04-01T05:10:46.750Z,36.83
2018-04-01T05:13:13.743Z,33.13
2018-04-01T05:15:41.496Z,36.05
2018-04-01T05:18:09.232Z,35.30
2018-04-01T05:20:36.226Z,34.58
2018-04-01T05:23:03.203Z,38.33
2018-04-01T05:25:30.191Z,36.60
2018-04-01T05:27:57.935Z,33.85
2018-04-01T05:30:24.927Z,36.43
2018-04-01T05:32:51.907Z,33.13
2018-04-01T05:35:18.903Z,33.65
2018-04-01T05:37:46.654Z,35.38
2018-04-01T05:40:14.426Z,33.93
2018-04-01T05:42:42.170Z,34.17
2018-04-01T05:45:09.167Z,34.83
2018-04-01T05:47:36.131Z,34.70
2018-04-01T05:50:03.128Z,36.60
2018-04-01T05:52:30.870Z,37.63
2018-04-01T05:54:57.855Z,38.72
2018-04-01T05:57:24.843Z,36.15
2018-04-01T05:59:51.839Z,39.47
2018-04-01T06:02:19.584Z,39.80
2018-04-01T06:04:47.339Z,35.17
2018-04-01T06:07:14.322Z,39.70
2018-04-01T06:09:41.310Z,39.58
2018-04-01T06:12:08.304Z,38.97
2018-04-01T06:14:35.295Z,37.45
2018-04-01T06:17:02.269Z,37.72
2018-04-01T06:19:29.279Z,40.95
2018-04-01T06:22:06.658Z,41.70
2018-04-01T06:24:33.646Z,42.15
2018-04-01T06:27:00.619Z,45.85
2018-04-01T06:29:27.604Z,45.72
2018-04-01T06:32:01.721Z,41.25
2018-04-01T06:34:30.613Z,40.70
2018-04-01T06:36:59.488Z,38.92
2018-04-01T06:39:26.475Z,41.13
2018-04-01T06:41:53.451Z,36.08
2018-04-01T06:44:21.204Z,36.83
2018-04-01T06:46:48.951Z,35.80
2018-04-01T06:49:30.315Z,33.55
2018-04-01T06:51:57.295Z,32.70
2018-04-01T06:54:25.052Z,32.80
2018-04-01T06:57:16.680Z,33.15
2018-04-01T06:59:44.430Z,34.85
2018-04-01T07:02:25.278Z,37.13
2018-04-01T07:04:52.253Z,35.73
2018-04-01T07:07:19.231Z,34.73
2018-04-01T07:09:46.218Z,34.87
2018-04-01T07:12:13.237Z,31.00
2018-04-01T07:14:40.215Z,34.27
2018-04-01T07:17:07.189Z,33.80
2018-04-01T07:19:34.175Z,32.50
2018-04-01T07:22:01.142Z,32.07
2018-04-01T07:24:28.126Z,32.00
2018-04-01T07:26:55.871Z,31.20
2018-04-01T07:29:24.846Z,29.40
2018-04-01T07:31:52.825Z,32.40
2018-04-01T07:34:19.814Z,31.87
2018-04-01T07:36:47.552Z,29.27
2018-04-01T07:39:14.527Z,33.13
2018-04-01T07:41:41.499Z,33.10
2018-04-01T07:44:08.490Z,30.80
2018-04-01T07:46:41.127Z,30.00
2018-04-01T07:49:22.644Z,30.43
2018-04-01T07:51:49.619Z,31.10
2018-04-01T07:54:17.927Z,33.30
2018-04-01T07:56:44.886Z,29.53
2018-04-01T07:59:11.873Z,32.97
2018-04-01T08:01:38.842Z,32.17
2018-04-01T08:04:27.989Z,32.57
2018-04-01T08:07:07.987Z,32.33
2018-04-01T08:09:34.962Z,31.37
2018-04-01T08:12:01.935Z,36.50
2018-04-01T08:14:29.048Z,33.00
2018-04-01T08:16:56.012Z,31.80
2018-04-01T08:19:23.140Z,32.37
2018-04-01T08:21:51.056Z,35.50
2018-04-01T08:24:19.398Z,34.03
2018-04-01T08:26:46.391Z,34.30
2018-04-01T08:29:16.890Z,34.90
2018-04-01T08:35:01.272Z,35.90
2018-04-01T08:37:29.830Z,38.80
2018-04-01T08:40:03.520Z,40.50
2018-04-01T08:42:30.486Z,38.40
2018-04-01T08:45:00.995Z,39.17
2018-04-01T08:47:28.417Z,39.90
2018-04-01T08:49:55.464Z,43.30
2018-04-01T08:52:25.787Z,40.97
2018-04-01T08:54:52.774Z,41.33
2018-04-01T08:57:19.744Z,40.03
2018-04-01T08:59:46.739Z,41.83
2018-04-01T09:02:13.714Z,46.27
2018-04-01T09:04:40.693Z,45.80
2018-04-01T09:07:11.362Z,50.50
2018-04-01T09:09:45.015Z,48.33
2018-04-01T09:12:12.944Z,47.20
2018-04-01T09:14:39.927Z,43.70
2018-04-01T09:17:06.907Z,42.43
2018-04-01T09:19:33.898Z,43.07
2018-04-01T09:22:00.866Z,43.70
2018-04-01T09:24:27.886Z,40.33
2018-04-01T09:26:54.857Z,37.70
2018-04-01T09:29:21.822Z,32.80
2018-04-01T09:31:55.375Z,32.97
2018-04-01T09:34:24.255Z,35.20
2018-04-01T09:36:51.255Z,33.60
2018-04-01T09:42:20.627Z,33.80
2018-04-01T09:44:47.615Z,34.73
2018-04-01T09:47:32.779Z,34.87
2018-04-01T09:49:59.789Z,36.97
2018-04-01T09:52:46.562Z,37.50
2018-04-01T09:55:13.542Z,35.70
2018-04-01T09:57:49.287Z,37.37
2018-04-01T10:00:25.746Z,39.37
2018-04-01T10:03:11.657Z,36.10
2018-04-01T10:11:33.159Z,38.90
2018-04-01T10:17:00.466Z,41.00
2018-04-01T10:19:27.932Z,41.53
2018-04-01T10:22:00.086Z,41.00
2018-04-01T10:24:33.040Z,43.17
2018-04-01T10:27:02.051Z,39.30
2018-04-01T10:29:29.510Z,39.43
2018-04-01T10:31:56.986Z,37.60
2018-04-01T10:37:31.565Z,35.13
2018-04-01T10:45:49.814Z,32.80
2018-04-01T10:51:12.902Z,31.90
2018-04-01T10:53:40.370Z,32.50
2018-04-01T10:56:07.347Z,26.40
2018-04-01T10:58:35.095Z,29.13
2018-04-01T11:01:02.130Z,28.90
2018-04-01T11:03:54.694Z,28.07
2018-04-01T11:06:22.620Z,29.10
2018-04-01T11:08:49.603Z,27.00
2018-04-01T11:11:16.575Z,28.57
2018-04-01T11:16:51.170Z,26.03
2018-04-01T11:19:18.150Z,22.97
2018-04-01T11:21:45.895Z,23.93
2018-04-01T11:24:27.568Z,25.30
2018-04-01T11:26:54.558Z,24.80
2018-04-01T11:29:22.319Z,25.13
2018-04-01T11:31:50.079Z,23.33
2018-04-01T11:37:14.222Z,23.47
2018-04-01T11:39:41.203Z,24.40
2018-04-01T11:42:19.904Z,24.63
2018-04-01T11:44:52.782Z,23.70
2018-04-01T11:47:23.814Z,24.87
2018-04-01T11:50:01.418Z,22.57
2018-04-01T11:52:28.791Z,20.30
2018-04-01T11:54:55.786Z,21.57
2018-04-01T11:57:22.754Z,21.27
2018-04-01T11:59:49.738Z,23.27
2018-04-01T12:02:16.714Z,20.90
2018-04-01T12:04:43.719Z,23.30
2018-04-01T12:07:10.708Z,24.60
2018-04-01T12:09:38.448Z,24.17
2018-04-01T12:12:08.615Z,24.67
2018-04-01T12:14:35.591Z,24.13
2018-04-01T12:17:02.582Z,22.60
2018-04-01T12:19:29.567Z,22.93
2018-04-01T12:21:56.542Z,20.67
2018-04-01T12:24:23.526Z,21.93
2018-04-01T12:26:53.468Z,20.40
2018-04-01T12:29:20.459Z,21.00
2018-04-01T12:31:47.422Z,21.63
2018-04-01T12:34:14.387Z,20.17
2018-04-01T12:36:41.370Z,17.97
2018-04-01T12:39:08.343Z,17.63
2018-04-01T12:41:35.318Z,19.07
2018-04-01T12:44:02.310Z,18.73
2018-04-01T12:46:29.295Z,17.73
2018-04-01T12:48:57.034Z,17.00
2018-04-01T12:51:24.016Z,18.53
2018-04-01T12:53:55.390Z,18.00
2018-04-01T12:56:22.371Z,19.27
2018-04-01T12:58:49.340Z,19.17
2018-04-01T13:01:17.087Z,17.73
2018-04-01T13:03:44.095Z,18.50
2018-04-01T13:06:37.299Z,19.53
2018-04-01T13:09:05.031Z,18.07
2018-04-01T13:11:32.016Z,18.43
2018-04-01T13:13:59.763Z,18.63
2018-04-01T13:16:26.738Z,19.53
2018-04-01T13:18:53.710Z,18.70
2018-04-01T13:21:20.691Z,19.00
2018-04-01T13:23:47.678Z,19.70
2018-04-01T13:26:14.665Z,20.60
2018-04-01T13:28:41.630Z,21.10
2018-04-01T13:31:08.613Z,20.60
2018-04-01T13:33:36.347Z,20.40
2018-04-01T13:36:03.311Z,20.83
2018-04-01T13:38:31.047Z,21.00
2018-04-01T13:40:58.023Z,21.60
2018-04-01T13:43:25.746Z,20.17
2018-04-01T13:45:52.864Z,20.70
2018-04-01T13:48:19.819Z,21.70
2018-04-01T13:50:46.799Z,22.83
2018-04-01T13:53:13.770Z,22.30
2018-04-01T13:55:41.506Z,20.77
2018-04-01T13:58:08.482Z,21.73
2018-04-01T14:00:36.246Z,22.67
2018-04-01T14:03:03.966Z,19.00
2018-04-01T14:05:30.942Z,20.30
2018-04-01T14:07:58.690Z,18.50
2018-04-01T14:10:25.667Z,19.07
2018-04-01T14:12:53.402Z,17.90
2018-04-01T14:15:20.382Z,18.53
2018-04-01T14:17:55.747Z,20.73
2018-04-01T14:20:22.739Z,17.73
2018-04-01T14:22:49.702Z,18.37
2018-04-01T14:25:18.446Z,20.07
2018-04-01T14:27:45.463Z,18.73
2018-04-01T14:30:12.436Z,17.93
2018-04-01T14:32:39.398Z,18.90
2018-04-01T14:35:06.387Z,19.10
2018-04-01T14:37:33.358Z,18.40
2018-04-01T14:40:00.354Z,17.47
2018-04-01T14:42:28.095Z,19.03
2018-04-01T14:44:55.091Z,18.83
2018-04-01T14:47:22.059Z,18.47
2018-04-01T14:49:49.039Z,18.83
2018-04-01T14:52:16.011Z,17.83
2018-04-01T14:54:43.762Z,18.80
2018-04-01T14:57:10.735Z,19.30
2018-04-01T14:59:37.719Z,19.43
2018-04-01T15:02:04.711Z,19.40
2018-04-01T15:04:32.442Z,19.80
2018-04-01T15:06:59.422Z,21.80
2018-04-01T15:09:27.152Z,19.90
2018-04-01T15:11:54.126Z,21.03
2018-04-01T15:14:21.927Z,21.27
2018-04-01T15:16:48.844Z,21.10
2018-04-01T15:19:17.386Z,19.93
2018-04-01T15:21:44.367Z,19.97
2018-04-01T15:24:12.114Z,20.70
2018-04-01T15:26:39.085Z,18.63
2018-04-01T15:29:06.819Z,19.70
2018-04-01T15:31:33.794Z,20.17
2018-04-01T15:34:00.766Z,20.37
2018-04-01T15:36:27.739Z,20.07
2018-04-01T15:38:54.712Z,20.10
2018-04-01T15:41:22.471Z,21.00
2018-04-01T15:43:49.444Z,20.57
2018-04-01T15:46:16.422Z,23.70
2018-04-01T15:48:43.391Z,20.87
2018-04-01T15:51:10.379Z,21.33
2018-04-01T15:53:38.111Z,21.50
2018-04-01T15:56:05.076Z,21.50
2018-04-01T15:58:32.822Z,21.53
2018-04-01T16:00:59.796Z,21.00
2018-04-01T16:03:27.534Z,21.63
2018-04-01T16:05:54.499Z,22.00
2018-04-01T16:08:22.243Z,22.80
2018-04-01T16:10:49.214Z,22.20
2018-04-01T16:13:16.962Z,24.17
2018-04-01T16:15:44.691Z,24.67
2018-04-01T16:18:11.671Z,24.70
2018-04-01T16:20:38.633Z,26.50
2018-04-01T16:23:06.371Z,23.50
2018-04-01T16:25:33.336Z,25.93
2018-04-01T16:28:01.071Z,25.50
2018-04-01T16:30:28.044Z,24.60
2018-04-01T16:32:55.784Z,25.43
2018-04-01T16:35:22.756Z,25.07
2018-04-01T16:37:50.495Z,24.90
2018-04-01T16:40:17.459Z,25.63
2018-04-01T16:42:45.199Z,26.33
2018-04-01T16:45:12.166Z,25.90
2018-04-01T16:47:39.912Z,25.03
2018-04-01T16:50:06.883Z,24.13
2018-04-01T16:52:34.631Z,23.97
2018-04-01T16:55:01.589Z,24.57
2018-04-01T16:57:29.338Z,23.20
2018-04-01T16:59:56.303Z,23.43
2018-04-01T17:02:24.042Z,23.17
2018-04-01T17:04:51.002Z,22.30
2018-04-01T17:07:18.751Z,23.03
2018-04-01T17:09:45.719Z,22.40
2018-04-01T17:12:13.454Z,21.60
2018-04-01T17:14:40.427Z,21.97
2018-04-01T17:17:08.154Z,21.93
2018-04-01T17:19:55.524Z,22.20
2018-04-01T17:22:41.468Z,21.60
2018-04-01T17:25:08.439Z,23.77
2018-04-01T17:27:36.183Z,23.53
2018-04-01T17:30:03.156Z,23.60
2018-04-01T17:32:54.862Z,23.13
2018-04-01T17:35:38.866Z,23.70
2018-04-01T17:38:05.848Z,23.30
2018-04-01T17:40:34.804Z,25.40
2018-04-01T17:43:01.774Z,24.97
2018-04-01T17:48:22.816Z,25.80
2018-04-01T17:50:49.779Z,23.50
2018-04-01T17:53:17.519Z,24.73
2018-04-01T17:55:44.487Z,25.10
2018-04-01T17:58:11.486Z,24.73
2018-04-01T18:00:38.427Z,26.73
2018-04-01T18:03:05.399Z,25.73
2018-04-01T18:05:32.371Z,27.37
2018-04-01T18:08:00.119Z,28.07
2018-04-01T18:10:27.087Z,29.30
2018-04-01T18:12:54.824Z,29.13
2018-04-01T18:15:21.799Z,31.43
2018-04-01T18:17:49.547Z,32.53
2018-04-01T18:20:16.528Z,30.50
2018-04-01T18:22:43.508Z,29.80
2018-04-01T18:25:10.480Z,28.30
2018-04-01T18:27:37.450Z,29.30
2018-04-01T18:30:04.424Z,31.83
2018-04-01T18:32:31.399Z,33.17
2018-04-01T18:34:58.376Z,32.97
2018-04-01T18:37:26.131Z,32.35
2018-04-01T18:39:53.863Z,31.13
2018-04-01T18:42:20.848Z,34.63
2018-04-01T18:44:48.592Z,34.80
2018-04-01T18:47:15.575Z,35.85
2018-04-01T18:49:42.551Z,34.57
2018-04-01T18:52:09.533Z,32.43
2018-04-01T18:54:36.496Z,32.17
2018-04-01T18:57:03.485Z,36.07
2018-04-01T18:59:30.454Z,38.73
2018-04-01T19:01:57.431Z,40.23
2018-04-01T19:04:25.160Z,54.97
2018-04-01T19:06:52.143Z,49.80
2018-04-01T19:09:19.881Z,47.33
2018-04-01T19:11:46.852Z,48.07
2018-04-01T19:14:14.592Z,42.70
2018-04-01T19:19:43.895Z,44.63
2018-04-01T19:22:14.725Z,45.70
2018-04-01T19:24:42.192Z,46.10
2018-04-01T19:27:09.659Z,47.73
2018-04-01T19:29:37.119Z,46.53
2018-04-01T19:32:04.578Z,45.83
2018-04-01T19:34:32.050Z,51.27
2018-04-01T19:37:00.280Z,47.93
2018-04-01T19:39:27.743Z,46.43
2018-04-01T19:41:55.199Z,45.57
2018-04-01T19:44:22.671Z,50.73
2018-04-01T19:46:50.134Z,46.63
2018-04-01T19:49:17.609Z,51.70
2018-04-01T19:51:45.839Z,49.73
2018-04-01T19:54:13.331Z,46.00
2018-04-01T19:56:40.778Z,49.57
2018-04-01T19:59:08.257Z,51.53
2018-04-01T20:01:35.702Z,73.70
2018-04-01T20:04:03.171Z,52.20
2018-04-01T20:06:31.398Z,65.90
2018-04-01T20:08:58.872Z,53.23
2018-04-01T20:11:26.329Z,53.30
2018-04-01T20:13:53.818Z,61.60
2018-04-01T20:16:21.277Z,59.43
2018-04-01T20:18:49.512Z,69.90
2018-04-01T20:21:16.967Z,54.07
2018-04-01T20:23:44.442Z,74.13
2018-04-01T20:26:11.899Z,79.37
2018-04-01T20:28:39.366Z,53.93
2018-04-01T20:31:06.831Z,55.83
2018-04-01T20:33:35.076Z,53.30
2018-04-01T20:36:02.534Z,53.87
2018-04-01T20:38:30.002Z,55.17
2018-04-01T20:40:57.462Z,53.50
2018-04-01T20:43:24.935Z,69.13
2018-04-01T20:45:53.171Z,82.33
2018-04-01T20:48:20.643Z,56.33
2018-04-01T20:50:51.518Z,59.07
2018-04-01T20:53:19.754Z,58.70
2018-04-01T20:55:47.219Z,54.00
2018-04-01T20:58:14.690Z,57.90
2018-04-01T21:00:42.918Z,51.20
2018-04-01T21:03:10.383Z,54.23
2018-04-01T21:05:37.851Z,52.10
2018-04-01T21:08:05.323Z,49.90
2018-04-01T21:10:32.792Z,51.13
2018-04-01T21:13:00.258Z,49.57
2018-04-01T21:15:28.483Z,48.53
2018-04-01T21:17:55.955Z,46.80
2018-04-01T21:20:23.416Z,48.63
2018-04-01T21:22:50.882Z,47.20
2018-04-01T21:25:18.344Z,47.27
2018-04-01T21:27:45.818Z,46.73
2018-04-01T21:30:14.039Z,45.13
2018-04-01T21:32:41.514Z,45.70
2018-04-01T21:35:08.975Z,46.67
2018-04-01T21:37:36.439Z,46.60
2018-04-01T21:40:03.908Z,46.83
2018-04-01T21:42:31.358Z,46.10
2018-04-01T21:44:58.832Z,47.90
2018-04-01T21:47:27.058Z,46.80
2018-04-01T21:49:54.528Z,61.37
2018-04-01T21:52:21.983Z,45.23
2018-04-01T21:54:49.458Z,45.83
2018-04-01T22:00:13.914Z,58.57
2018-04-01T22:02:45.579Z,48.20
2018-04-01T22:05:15.805Z,49.10
2018-04-01T22:07:43.255Z,46.63
2018-04-01T22:19:02.824Z,59.20
2018-04-01T22:21:46.860Z,43.37
2018-04-01T22:24:20.183Z,44.43
2018-04-01T22:26:55.539Z,43.13
2018-04-01T22:29:23.778Z,44.47
2018-04-01T22:31:51.239Z,43.57
2018-04-01T22:34:18.712Z,43.17
2018-04-01T22:37:00.677Z,41.53
2018-04-01T22:39:28.141Z,44.10
2018-04-01T22:41:55.608Z,43.77
2018-04-01T22:47:19.357Z,59.27
2018-04-01T22:49:54.661Z,55.80
2018-04-01T22:52:26.565Z,42.63
2018-04-01T22:54:54.034Z,41.73
2018-04-01T22:57:21.504Z,40.80
2018-04-01T23:00:07.907Z,41.40
2018-04-01T23:02:35.362Z,42.60
2018-04-01T23:05:26.136Z,41.67
2018-04-01T23:07:53.591Z,42.43
2018-04-01T23:10:21.102Z,43.00
2018-04-01T23:12:51.673Z,44.73
2018-04-01T23:15:19.147Z,41.53
2018-04-01T23:17:52.215Z,44.37
2018-04-01T23:23:32.127Z,44.23
2018-04-01T23:25:59.589Z,51.97
2018-04-01T23:28:27.058Z,44.20
2018-04-01T23:30:54.527Z,44.70
2018-04-01T23:33:21.992Z,43.10
2018-04-01T23:36:10.019Z,42.90
2018-04-01T23:38:37.492Z,42.27
2018-04-01T23:41:17.539Z,44.33
2018-04-01T23:46:45.212Z,42.50
2018-04-01T23:49:13.450Z,42.67
2018-04-01T23:52:00.499Z,43.43
2018-04-01T23:54:27.967Z,44.07
2018-04-01T23:56:56.204Z,45.73
2018-04-01T23:59:23.672Z,44.70
