createdAt,value
2023-04-19T00:01:04.472Z,9.80
2023-04-19T00:03:36.820Z,9.80
2023-04-19T00:06:10.487Z,9.80
2023-04-19T00:08:45.824Z,9.70
2023-04-19T00:11:18.056Z,9.80
2023-04-19T00:13:50.391Z,9.70
2023-04-19T00:16:22.446Z,9.70
2023-04-19T00:18:54.528Z,9.70
2023-04-19T00:21:27.356Z,9.70
2023-04-19T00:23:59.399Z,9.70
2023-04-19T00:26:33.078Z,9.60
2023-04-19T00:29:05.157Z,9.60
2023-04-19T00:31:39.669Z,9.60
2023-04-19T00:34:11.855Z,9.60
2023-04-19T00:36:43.857Z,9.60
2023-04-19T00:39:15.839Z,9.60
2023-04-19T00:41:47.839Z,9.50
2023-04-19T00:44:19.818Z,9.60
2023-04-19T00:46:51.990Z,9.50
2023-04-19T00:49:24.773Z,9.50
2023-04-19T00:51:57.822Z,9.50
2023-04-19T00:54:30.372Z,9.50
2023-04-19T00:57:04.015Z,9.50
2023-04-19T00:59:36.283Z,9.50
2023-04-19T01:02:09.729Z,9.50
2023-04-19T01:04:41.872Z,9.50
2023-04-19T01:07:14.883Z,9.50
2023-04-19T01:09:47.498Z,9.40
2023-04-19T01:12:19.644Z,9.50
2023-04-19T01:14:51.879Z,9.50
2023-04-19T01:17:23.945Z,9.50
2023-04-19T01:20:02.775Z,9.40
2023-04-19T01:22:37.797Z,9.40
2023-04-19T01:25:11.641Z,9.40
2023-04-19T01:27:44.488Z,9.40
2023-04-19T01:30:16.819Z,9.40
2023-04-19T01:32:48.861Z,9.40
2023-04-19T01:35:21.460Z,9.40
2023-04-19T01:37:55.587Z,9.30
2023-04-19T01:40:27.946Z,9.40
2023-04-19T01:43:00.024Z,9.40
2023-04-19T01:45:34.090Z,9.40
2023-04-19T01:48:07.472Z,9.40
2023-04-19T01:50:39.566Z,9.40
2023-04-19T01:53:11.696Z,9.30
2023-04-19T01:55:44.148Z,9.30
2023-04-19T01:58:16.654Z,9.30
2023-04-19T02:00:48.838Z,9.30
2023-04-19T02:03:21.104Z,9.30
2023-04-19T02:05:53.183Z,9.30
2023-04-19T02:08:25.791Z,9.30
2023-04-19T02:10:58.399Z,9.30
2023-04-19T02:13:30.432Z,9.30
2023-04-19T02:16:03.173Z,9.30
2023-04-19T02:18:40.706Z,9.20
2023-04-19T02:21:12.767Z,9.30
2023-04-19T02:23:44.781Z,9.30
2023-04-19T02:26:18.220Z,9.20
2023-04-19T02:28:52.721Z,9.20
2023-04-19T02:31:24.722Z,9.20
2023-04-19T02:33:56.783Z,9.20
2023-04-19T02:36:47.865Z,9.20
2023-04-19T02:39:19.860Z,9.20
2023-04-19T02:42:05.396Z,9.20
2023-04-19T02:44:37.468Z,9.20
2023-04-19T02:47:09.478Z,9.10
2023-04-19T02:49:42.651Z,9.10
2023-04-19T02:52:15.753Z,9.10
2023-04-19T02:54:48.339Z,9.10
2023-04-19T02:57:20.357Z,9.10
2023-04-19T02:59:52.437Z,9.10
2023-04-19T03:02:25.455Z,9.10
2023-04-19T03:04:57.584Z,9.10
2023-04-19T03:07:29.972Z,9.10
2023-04-19T03:10:02.514Z,9.10
2023-04-19T03:12:35.183Z,9.10
2023-04-19T03:15:08.688Z,9.10
2023-04-19T03:17:41.263Z,9.10
2023-04-19T03:20:13.594Z,9.10
2023-04-19T03:22:45.789Z,9.10
2023-04-19T03:25:18.052Z,9.00
2023-04-19T03:27:51.732Z,9.00
2023-04-19T03:30:23.717Z,9.00
2023-04-19T03:32:55.829Z,9.00
2023-04-19T03:35:30.914Z,9.00
2023-04-19T03:38:03.270Z,9.00
2023-04-19T03:40:38.000Z,9.00
2023-04-19T03:43:10.049Z,9.00
2023-04-19T03:45:42.250Z,9.00
2023-04-19T03:48:14.434Z,9.00
2023-04-19T03:50:46.580Z,9.00
2023-04-19T03:53:18.982Z,9.00
2023-04-19T03:55:51.109Z,8.90
2023-04-19T03:58:23.509Z,8.90
2023-04-19T04:00:56.023Z,8.90
2023-04-19T04:03:29.669Z,8.90
2023-04-19T04:06:02.190Z,8.90
2023-04-19T04:08:34.463Z,8.90
2023-04-19T04:11:06.697Z,8.80
2023-04-19T04:13:38.808Z,8.80
2023-04-19T04:16:12.096Z,8.80
2023-04-19T04:18:44.266Z,8.70
2023-04-19T04:21:16.393Z,8.70
2023-04-19T04:23:49.927Z,8.70
2023-04-19T04:26:25.288Z,8.60
2023-04-19T04:29:04.922Z,8.50
2023-04-19T04:31:37.007Z,8.60
2023-04-19T04:34:11.697Z,8.60
2023-04-19T04:36:44.874Z,8.60
2023-04-19T04:39:18.319Z,8.60
2023-04-19T04:41:52.028Z,8.50
2023-04-19T04:44:24.841Z,8.50
2023-04-19T04:46:58.356Z,8.40
2023-04-19T04:49:31.439Z,8.40
2023-04-19T04:52:03.666Z,8.40
2023-04-19T04:54:35.777Z,8.40
2023-04-19T04:57:08.923Z,8.40
2023-04-19T04:59:40.946Z,8.40
2023-04-19T05:02:13.541Z,8.40
2023-04-19T05:04:46.087Z,8.40
2023-04-19T05:07:18.256Z,8.50
2023-04-19T05:09:50.520Z,8.50
2023-04-19T05:12:22.663Z,8.50
2023-04-19T05:14:54.690Z,8.60
2023-04-19T05:17:26.756Z,8.60
2023-04-19T05:19:58.849Z,8.60
2023-04-19T05:22:31.304Z,8.70
2023-04-19T05:25:03.396Z,8.70
2023-04-19T05:27:36.416Z,8.70
2023-04-19T05:30:08.719Z,8.80
2023-04-19T05:32:41.224Z,8.80
2023-04-19T05:35:13.271Z,8.90
2023-04-19T05:37:45.352Z,8.90
2023-04-19T05:40:17.674Z,9.00
2023-04-19T05:42:50.519Z,9.00
2023-04-19T05:45:22.844Z,9.00
2023-04-19T05:47:56.438Z,9.00
2023-04-19T05:50:28.445Z,9.10
2023-04-19T05:53:00.415Z,9.00
2023-04-19T05:55:32.490Z,9.00
2023-04-19T05:58:04.529Z,9.10
2023-04-19T06:00:37.344Z,9.10
2023-04-19T06:03:09.598Z,9.10
2023-04-19T06:05:43.348Z,9.10
2023-04-19T06:08:16.920Z,9.10
2023-04-19T06:10:55.787Z,9.10
2023-04-19T06:13:32.346Z,9.00
2023-04-19T06:16:04.845Z,9.00
2023-04-19T06:18:37.986Z,9.10
2023-04-19T06:21:10.166Z,9.10
2023-04-19T06:23:42.193Z,9.10
2023-04-19T06:26:14.156Z,9.10
2023-04-19T06:28:46.350Z,9.20
2023-04-19T06:31:18.581Z,9.30
2023-04-19T06:33:51.145Z,9.40
2023-04-19T06:36:23.164Z,9.40
2023-04-19T06:38:55.541Z,9.40
2023-04-19T06:41:27.618Z,9.50
2023-04-19T06:43:59.733Z,9.50
2023-04-19T06:46:32.426Z,9.50
2023-04-19T06:49:04.708Z,9.50
2023-04-19T06:51:39.555Z,9.60
2023-04-19T06:54:11.802Z,9.70
2023-04-19T06:56:46.971Z,9.90
2023-04-19T06:59:21.141Z,9.90
2023-04-19T07:01:53.484Z,10.00
2023-04-19T07:04:26.994Z,10.10
2023-04-19T07:06:59.309Z,10.10
2023-04-19T07:09:31.477Z,10.20
2023-04-19T07:12:03.640Z,10.30
2023-04-19T07:14:36.987Z,10.40
2023-04-19T07:17:09.025Z,10.50
2023-04-19T07:19:42.464Z,10.60
2023-04-19T07:22:18.376Z,10.80
2023-04-19T07:24:52.168Z,11.10
2023-04-19T07:27:25.558Z,11.20
2023-04-19T07:30:05.799Z,11.40
2023-04-19T07:33:16.108Z,11.50
2023-04-19T07:35:48.428Z,11.50
2023-04-19T07:38:20.739Z,11.50
2023-04-19T07:40:53.228Z,11.50
2023-04-19T07:43:26.155Z,11.50
2023-04-19T07:46:00.914Z,11.60
2023-04-19T07:48:33.279Z,11.70
2023-04-19T07:51:13.011Z,11.90
2023-04-19T07:53:48.320Z,12.30
2023-04-19T07:56:23.141Z,12.80
2023-04-19T07:59:07.740Z,13.50
2023-04-19T08:01:40.888Z,14.10
2023-04-19T08:04:13.659Z,14.90
2023-04-19T08:06:46.286Z,15.20
2023-04-19T08:09:18.655Z,15.10
2023-04-19T08:11:51.084Z,15.00
2023-04-19T08:14:37.671Z,14.80
2023-04-19T08:19:55.005Z,14.10
2023-04-19T08:22:27.242Z,13.80
2023-04-19T08:24:59.247Z,13.50
2023-04-19T08:27:32.667Z,13.30
2023-04-19T08:30:06.814Z,13.10
2023-04-19T08:32:39.623Z,13.10
2023-04-19T08:35:11.685Z,13.00
2023-04-19T08:37:44.582Z,13.10
2023-04-19T08:40:17.223Z,13.10
2023-04-19T08:42:49.509Z,13.10
2023-04-19T08:45:28.289Z,13.10
2023-04-19T08:48:02.634Z,13.10
2023-04-19T08:50:48.396Z,13.10
2023-04-19T08:53:30.288Z,13.10
2023-04-19T08:56:18.127Z,13.10
2023-04-19T08:59:11.764Z,13.10
2023-04-19T09:01:49.353Z,12.90
2023-04-19T09:04:36.272Z,12.70
2023-04-19T09:07:22.319Z,12.60
2023-04-19T09:10:08.711Z,12.50
2023-04-19T09:12:43.851Z,12.30
2023-04-19T09:15:38.790Z,12.20
2023-04-19T09:18:15.910Z,12.20
2023-04-19T09:20:48.076Z,12.20
2023-04-19T09:23:20.140Z,12.20
2023-04-19T09:28:37.962Z,12.10
2023-04-19T09:31:33.369Z,12.20
2023-04-19T09:34:18.810Z,12.30
2023-04-19T09:37:00.516Z,12.50
2023-04-19T09:39:44.750Z,12.60
2023-04-19T09:42:28.045Z,12.80
2023-04-19T09:51:10.025Z,13.40
2023-04-19T09:53:44.612Z,13.40
2023-04-19T09:56:17.166Z,13.40
2023-04-19T09:58:54.576Z,13.50
2023-04-19T10:02:04.520Z,13.60
2023-04-19T10:04:56.946Z,13.60
2023-04-19T10:07:31.640Z,13.60
2023-04-19T10:10:18.659Z,13.60
2023-04-19T10:15:51.933Z,13.50
2023-04-19T10:18:26.977Z,13.40
2023-04-19T10:21:04.053Z,13.30
2023-04-19T10:23:38.243Z,13.10
2023-04-19T10:26:10.452Z,13.10
2023-04-19T10:28:42.769Z,13.00
2023-04-19T10:31:15.230Z,13.00
2023-04-19T10:33:53.869Z,13.00
2023-04-19T10:36:28.244Z,12.90
2023-04-19T10:39:00.473Z,12.80
2023-04-19T10:42:02.063Z,12.80
2023-04-19T10:44:34.061Z,12.80
2023-04-19T10:47:06.371Z,12.80
2023-04-19T10:49:48.075Z,12.70
2023-04-19T10:52:29.822Z,12.70
2023-04-19T10:55:04.474Z,12.80
2023-04-19T10:58:05.490Z,12.80
2023-04-19T11:00:38.510Z,12.80
2023-04-19T11:03:45.896Z,12.80
2023-04-19T11:06:27.087Z,12.80
2023-04-19T11:09:00.671Z,12.70
2023-04-19T11:11:36.761Z,12.70
2023-04-19T11:14:09.895Z,12.60
2023-04-19T11:16:45.769Z,12.60
2023-04-19T11:19:21.771Z,12.50
2023-04-19T11:21:58.511Z,12.40
2023-04-19T11:24:30.918Z,12.40
2023-04-19T11:27:08.911Z,12.30
2023-04-19T11:29:41.026Z,12.30
2023-04-19T11:32:14.669Z,12.20
2023-04-19T11:34:47.820Z,12.20
2023-04-19T11:37:20.052Z,12.20
2023-04-19T11:39:52.180Z,12.10
2023-04-19T11:42:24.223Z,12.00
2023-04-19T11:44:57.669Z,12.00
2023-04-19T11:47:32.202Z,11.90
2023-04-19T11:50:35.842Z,11.80
2023-04-19T11:53:17.093Z,11.80
2023-04-19T11:55:53.098Z,11.70
2023-04-19T11:58:39.992Z,11.60
2023-04-19T12:01:22.359Z,11.50
2023-04-19T12:03:58.063Z,11.50
2023-04-19T12:06:34.077Z,11.50
2023-04-19T12:09:11.478Z,11.40
2023-04-19T12:11:50.120Z,11.40
2023-04-19T12:14:23.779Z,11.40
2023-04-19T12:17:24.099Z,11.30
2023-04-19T12:19:57.394Z,11.20
2023-04-19T12:22:29.550Z,11.20
2023-04-19T12:47:28.978Z,10.60
2023-04-19T12:50:02.046Z,10.60
2023-04-19T12:52:38.582Z,10.60
2023-04-19T12:55:14.087Z,10.60
2023-04-19T12:57:47.902Z,10.50
2023-04-19T13:00:20.331Z,10.50
2023-04-19T13:02:52.803Z,10.60
2023-04-19T13:05:26.005Z,10.60
2023-04-19T13:07:58.543Z,10.60
2023-04-19T13:10:31.397Z,10.60
2023-04-19T13:13:03.659Z,10.50
2023-04-19T13:15:36.232Z,10.60
2023-04-19T13:18:09.619Z,10.60
2023-04-19T13:20:41.987Z,10.60
2023-04-19T13:23:14.229Z,10.60
2023-04-19T13:25:47.158Z,10.70
2023-04-19T13:28:19.402Z,10.70
2023-04-19T13:30:52.172Z,10.70
2023-04-19T13:33:24.659Z,10.80
2023-04-19T13:35:58.283Z,10.80
2023-04-19T13:38:30.986Z,10.80
2023-04-19T13:41:04.043Z,10.90
2023-04-19T13:43:36.452Z,10.90
2023-04-19T13:46:10.027Z,10.90
2023-04-19T13:48:42.346Z,10.90
2023-04-19T13:51:15.060Z,10.90
2023-04-19T13:53:47.283Z,10.90
2023-04-19T13:56:19.666Z,10.90
2023-04-19T13:58:51.992Z,10.90
2023-04-19T14:01:24.314Z,11.00
2023-04-19T14:03:56.732Z,11.00
2023-04-19T14:06:44.479Z,11.00
2023-04-19T14:09:17.033Z,11.20
2023-04-19T14:11:49.511Z,11.20
2023-04-19T14:14:22.166Z,11.40
2023-04-19T14:17:36.117Z,11.50
2023-04-19T14:20:09.030Z,11.70
2023-04-19T14:22:42.364Z,11.80
2023-04-19T14:25:18.399Z,11.90
2023-04-19T14:27:50.800Z,12.00
2023-04-19T14:30:23.240Z,12.10
2023-04-19T14:32:57.720Z,12.00
2023-04-19T14:35:30.842Z,12.10
2023-04-19T14:38:03.312Z,12.10
2023-04-19T14:40:37.316Z,12.10
2023-04-19T14:43:14.560Z,12.10
2023-04-19T14:45:49.882Z,12.10
2023-04-19T14:48:22.706Z,12.20
2023-04-19T14:50:56.101Z,12.30
2023-04-19T14:53:28.436Z,12.20
2023-04-19T14:56:04.589Z,12.30
2023-04-19T14:58:37.277Z,12.20
2023-04-19T15:01:15.919Z,12.20
2023-04-19T15:03:48.357Z,12.20
2023-04-19T15:06:20.962Z,12.10
2023-04-19T15:08:53.193Z,12.00
2023-04-19T15:11:45.803Z,11.90
2023-04-19T15:14:19.986Z,11.80
2023-04-19T15:16:52.442Z,11.70
2023-04-19T15:19:24.736Z,11.70
2023-04-19T15:22:14.745Z,11.70
2023-04-19T15:24:47.525Z,11.70
2023-04-19T15:27:19.927Z,11.70
2023-04-19T15:29:52.078Z,11.70
2023-04-19T15:32:24.848Z,11.70
2023-04-19T15:34:57.182Z,11.80
2023-04-19T15:37:29.342Z,11.70
2023-04-19T15:40:01.514Z,11.70
2023-04-19T15:42:33.757Z,11.80
2023-04-19T15:45:07.619Z,11.80
2023-04-19T15:47:41.008Z,11.80
2023-04-19T15:50:13.773Z,11.80
2023-04-19T15:55:35.047Z,11.90
2023-04-19T15:58:07.673Z,12.00
2023-04-19T16:00:39.905Z,12.00
2023-04-19T16:03:12.687Z,12.10
2023-04-19T16:05:45.069Z,12.20
2023-04-19T16:08:19.674Z,12.40
2023-04-19T16:10:51.858Z,12.50
2023-04-19T16:13:24.098Z,12.70
2023-04-19T16:15:56.532Z,12.80
2023-04-19T16:18:28.628Z,12.90
2023-04-19T16:21:04.035Z,13.00
2023-04-19T16:23:36.602Z,12.90
2023-04-19T16:26:09.115Z,13.00
2023-04-19T16:28:41.913Z,12.90
2023-04-19T16:31:14.473Z,12.90
2023-04-19T16:34:05.254Z,13.00
2023-04-19T16:36:37.432Z,12.90
2023-04-19T16:39:14.253Z,12.90
2023-04-19T16:41:46.633Z,12.80
2023-04-19T16:44:19.960Z,12.90
2023-04-19T16:46:52.540Z,12.90
2023-04-19T16:49:26.443Z,12.90
2023-04-19T16:51:59.006Z,12.90
2023-04-19T16:54:31.402Z,12.90
2023-04-19T16:57:04.136Z,13.00
2023-04-19T16:59:37.484Z,12.80
2023-04-19T17:02:11.043Z,12.70
2023-04-19T17:04:46.115Z,12.50
2023-04-19T17:07:18.688Z,12.40
2023-04-19T17:09:50.857Z,12.30
2023-04-19T17:12:23.032Z,12.10
2023-04-19T17:14:55.649Z,12.00
2023-04-19T17:17:27.917Z,11.90
2023-04-19T17:20:00.220Z,11.80
2023-04-19T17:22:32.659Z,11.60
2023-04-19T17:25:05.332Z,11.40
2023-04-19T17:27:39.066Z,11.30
2023-04-19T17:30:12.110Z,11.20
2023-04-19T17:32:44.757Z,11.10
2023-04-19T17:35:17.016Z,10.90
2023-04-19T17:37:49.473Z,10.90
2023-04-19T17:40:21.914Z,10.80
2023-04-19T17:42:54.060Z,10.70
2023-04-19T17:45:26.718Z,10.70
2023-04-19T17:47:59.219Z,10.60
2023-04-19T17:50:33.262Z,10.50
2023-04-19T17:53:05.953Z,10.50
2023-04-19T17:55:38.589Z,10.40
2023-04-19T17:58:10.838Z,10.30
2023-04-19T18:00:43.148Z,10.30
2023-04-19T18:03:15.933Z,10.20
2023-04-19T18:05:49.482Z,10.20
2023-04-19T18:08:22.010Z,10.10
2023-04-19T18:10:54.292Z,10.10
2023-04-19T18:13:27.125Z,10.10
2023-04-19T18:15:59.856Z,10.10
2023-04-19T18:18:32.559Z,10.00
2023-04-19T18:21:06.409Z,10.00
2023-04-19T18:23:40.606Z,9.90
2023-04-19T18:26:12.930Z,9.90
2023-04-19T18:28:46.048Z,9.80
2023-04-19T18:31:19.613Z,9.80
2023-04-19T18:33:51.778Z,9.70
2023-04-19T18:36:24.293Z,9.70
2023-04-19T18:38:57.028Z,9.60
2023-04-19T18:41:29.844Z,9.60
2023-04-19T18:46:38.896Z,9.40
2023-04-19T18:49:11.899Z,9.30
2023-04-19T18:51:45.269Z,9.20
2023-04-19T18:54:21.092Z,9.10
2023-04-19T18:59:45.530Z,8.90
2023-04-19T19:02:20.054Z,8.80
2023-04-19T19:04:58.551Z,8.80
2023-04-19T19:07:37.518Z,8.70
2023-04-19T19:12:50.595Z,8.50
2023-04-19T19:15:25.872Z,8.50
2023-04-19T19:18:00.238Z,8.40
2023-04-19T19:20:35.041Z,8.30
2023-04-19T19:23:08.719Z,8.30
2023-04-19T19:25:43.116Z,8.20
2023-04-19T19:28:18.615Z,8.20
2023-04-19T19:30:53.296Z,8.10
2023-04-19T19:33:33.565Z,8.00
2023-04-19T19:36:09.340Z,7.90
2023-04-19T19:38:43.154Z,7.90
2023-04-19T19:43:55.870Z,7.80
2023-04-19T19:46:30.946Z,7.80
2023-04-19T19:49:12.941Z,7.70
2023-04-19T19:51:56.587Z,7.70
2023-04-19T19:54:40.666Z,7.60
2023-04-19T19:57:53.061Z,7.60
2023-04-19T20:05:26.718Z,7.40
2023-04-19T20:08:27.058Z,7.40
2023-04-19T20:11:00.755Z,7.30
2023-04-19T20:13:34.150Z,7.30
2023-04-19T20:16:07.527Z,7.20
2023-04-19T20:18:42.962Z,7.20
2023-04-19T20:21:18.522Z,7.10
2023-04-19T20:23:53.046Z,7.10
2023-04-19T20:26:26.627Z,7.10
2023-04-19T20:29:00.890Z,7.00
2023-04-19T20:31:34.409Z,7.00
2023-04-19T20:34:09.165Z,7.00
2023-04-19T20:36:42.951Z,6.90
2023-04-19T20:39:19.424Z,6.90
2023-04-19T20:41:54.048Z,6.90
2023-04-19T20:44:29.425Z,6.90
2023-04-19T20:47:02.896Z,6.80
2023-04-19T20:49:36.268Z,6.80
2023-04-19T20:52:11.100Z,6.70
2023-04-19T20:54:44.340Z,6.70
2023-04-19T20:57:17.646Z,6.60
2023-04-19T20:59:51.035Z,6.60
2023-04-19T21:02:23.583Z,6.60
2023-04-19T21:04:56.264Z,6.50
2023-04-19T21:07:28.504Z,6.50
2023-04-19T21:10:00.624Z,6.40
2023-04-19T21:12:34.841Z,6.40
2023-04-19T21:15:07.495Z,6.40
2023-04-19T21:17:40.137Z,6.40
2023-04-19T21:20:14.767Z,6.30
2023-04-19T21:22:49.211Z,6.30
2023-04-19T21:25:21.653Z,6.20
2023-04-19T21:27:53.983Z,6.10
2023-04-19T21:30:26.607Z,6.00
2023-04-19T21:32:59.399Z,6.00
2023-04-19T21:35:31.834Z,5.90
2023-04-19T21:38:04.823Z,5.80
2023-04-19T21:40:37.889Z,5.80
2023-04-19T21:43:10.115Z,5.70
2023-04-19T21:45:43.122Z,5.60
2023-04-19T21:48:15.522Z,5.60
2023-04-19T21:50:47.687Z,5.50
2023-04-19T21:53:19.703Z,5.50
2023-04-19T21:55:52.216Z,5.50
2023-04-19T21:58:24.315Z,5.40
2023-04-19T22:00:56.514Z,5.50
2023-04-19T22:03:29.114Z,5.50
2023-04-19T22:06:46.084Z,5.40
2023-04-19T22:09:18.460Z,5.40
2023-04-19T22:11:50.748Z,5.40
2023-04-19T22:14:24.056Z,5.40
2023-04-19T22:16:56.825Z,5.30
2023-04-19T22:19:31.714Z,5.30
2023-04-19T22:22:03.940Z,5.20
2023-04-19T22:24:43.852Z,5.20
2023-04-19T22:27:25.888Z,5.20
2023-04-19T22:29:58.414Z,5.10
2023-04-19T22:32:30.545Z,5.10
2023-04-19T22:35:02.967Z,5.10
2023-04-19T22:37:35.519Z,5.00
2023-04-19T22:40:08.387Z,5.00
2023-04-19T22:42:41.049Z,4.90
2023-04-19T22:45:13.067Z,4.80
2023-04-19T22:47:45.448Z,4.80
2023-04-19T22:50:17.578Z,4.70
2023-04-19T22:52:58.948Z,4.70
2023-04-19T22:55:31.117Z,4.70
2023-04-19T22:58:04.835Z,4.60
2023-04-19T23:00:37.934Z,4.50
2023-04-19T23:03:10.476Z,4.40
2023-04-19T23:05:42.676Z,4.40
2023-04-19T23:08:15.717Z,4.30
2023-04-19T23:10:50.968Z,4.20
2023-04-19T23:13:23.001Z,4.20
2023-04-19T23:16:11.922Z,4.10
2023-04-19T23:18:45.217Z,4.20
2023-04-19T23:21:17.670Z,4.00
2023-04-19T23:23:50.781Z,4.00
2023-04-19T23:26:22.850Z,4.00
2023-04-19T23:28:55.297Z,4.00
2023-04-19T23:31:27.432Z,4.00
2023-04-19T23:33:59.530Z,4.00
2023-04-19T23:36:31.838Z,3.90
2023-04-19T23:39:05.017Z,3.80
2023-04-19T23:41:37.009Z,3.80
2023-04-19T23:44:09.175Z,3.70
2023-04-19T23:46:41.920Z,3.70
2023-04-19T23:49:14.109Z,3.70
2023-04-19T23:51:48.941Z,3.60
2023-04-19T23:54:25.782Z,3.50
2023-04-19T23:56:58.824Z,3.50
2023-04-19T23:59:32.920Z,3.40
