createdAt,value
2022-09-26T00:01:40.873Z,14.80
2022-09-26T00:04:16.332Z,17.30
2022-09-26T00:06:44.433Z,12.60
2022-09-26T00:09:14.819Z,15.00
2022-09-26T00:11:44.827Z,17.30
2022-09-26T00:14:19.031Z,15.40
2022-09-26T00:16:47.832Z,14.60
2022-09-26T00:19:16.366Z,14.40
2022-09-26T00:21:45.040Z,14.70
2022-09-26T00:24:13.274Z,15.20
2022-09-26T00:26:41.231Z,15.00
2022-09-26T00:29:12.040Z,17.10
2022-09-26T00:31:43.387Z,14.30
2022-09-26T00:34:17.805Z,13.60
2022-09-26T00:36:46.045Z,15.50
2022-09-26T00:39:15.667Z,15.90
2022-09-26T00:41:45.065Z,15.00
2022-09-26T00:44:41.509Z,16.00
2022-09-26T00:47:40.966Z,15.80
2022-09-26T00:50:13.437Z,14.30
2022-09-26T00:53:04.370Z,15.50
2022-09-26T00:55:38.492Z,14.90
2022-09-26T00:58:12.202Z,14.70
2022-09-26T01:00:42.689Z,14.40
2022-09-26T01:03:10.881Z,13.60
2022-09-26T01:05:39.086Z,12.40
2022-09-26T01:08:08.117Z,14.00
2022-09-26T01:10:37.448Z,17.10
2022-09-26T01:13:08.652Z,16.90
2022-09-26T01:15:36.817Z,15.10
2022-09-26T01:18:07.380Z,15.20
2022-09-26T01:20:56.524Z,13.00
2022-09-26T01:23:53.771Z,15.10
2022-09-26T01:26:40.711Z,15.90
2022-09-26T01:29:26.580Z,13.30
2022-09-26T01:32:48.946Z,14.90
2022-09-26T01:35:41.894Z,13.60
2022-09-26T01:38:28.828Z,14.30
2022-09-26T01:41:29.430Z,16.90
2022-09-26T01:44:06.598Z,17.40
2022-09-26T01:47:11.547Z,13.50
2022-09-26T01:50:03.779Z,15.40
2022-09-26T01:52:57.094Z,16.60
2022-09-26T01:55:31.233Z,13.80
2022-09-26T01:58:11.124Z,15.20
2022-09-26T02:00:43.773Z,13.00
2022-09-26T02:03:16.526Z,13.30
2022-09-26T02:06:03.344Z,15.30
2022-09-26T02:08:38.538Z,11.80
2022-09-26T02:11:25.689Z,11.80
2022-09-26T02:14:12.951Z,12.80
2022-09-26T02:16:48.265Z,13.40
2022-09-26T02:19:27.983Z,14.40
2022-09-26T02:21:58.892Z,14.00
2022-09-26T02:24:28.831Z,13.80
2022-09-26T02:26:57.596Z,15.60
2022-09-26T02:29:26.531Z,15.60
2022-09-26T02:31:58.694Z,15.60
2022-09-26T02:34:27.083Z,15.80
2022-09-26T02:36:57.497Z,14.80
2022-09-26T02:39:25.374Z,17.70
2022-09-26T02:41:59.468Z,15.00
2022-09-26T02:44:48.777Z,19.10
2022-09-26T02:47:37.779Z,19.70
2022-09-26T02:50:39.419Z,16.30
2022-09-26T02:53:16.274Z,17.80
2022-09-26T02:56:13.583Z,17.10
2022-09-26T02:58:55.107Z,21.00
2022-09-26T03:01:36.799Z,21.70
2022-09-26T03:04:23.632Z,19.30
2022-09-26T03:06:56.632Z,18.90
2022-09-26T03:09:26.796Z,19.10
2022-09-26T03:11:57.153Z,18.10
2022-09-26T03:14:25.329Z,19.00
2022-09-26T03:16:53.898Z,21.20
2022-09-26T03:19:39.353Z,23.00
2022-09-26T03:22:07.757Z,19.20
2022-09-26T03:24:37.296Z,24.10
2022-09-26T03:27:06.260Z,20.70
2022-09-26T03:29:34.226Z,20.80
2022-09-26T03:32:02.635Z,20.80
2022-09-26T03:34:30.930Z,20.50
2022-09-26T03:36:58.783Z,18.30
2022-09-26T03:39:26.705Z,20.70
2022-09-26T03:41:58.450Z,19.40
2022-09-26T03:44:26.444Z,17.30
2022-09-26T03:46:54.324Z,27.40
2022-09-26T03:49:22.128Z,22.10
2022-09-26T03:51:50.155Z,22.50
2022-09-26T03:54:18.004Z,22.90
2022-09-26T03:56:46.049Z,23.80
2022-09-26T03:59:14.154Z,24.90
2022-09-26T04:01:42.197Z,21.50
2022-09-26T04:04:10.179Z,21.40
2022-09-26T04:06:38.088Z,26.20
2022-09-26T04:09:06.001Z,22.80
2022-09-26T04:11:33.976Z,20.30
2022-09-26T04:14:01.855Z,24.40
2022-09-26T04:16:30.758Z,22.60
2022-09-26T04:18:58.833Z,21.70
2022-09-26T04:21:29.934Z,20.50
2022-09-26T04:23:58.217Z,23.70
2022-09-26T04:26:26.241Z,21.00
2022-09-26T04:28:57.269Z,16.50
2022-09-26T04:31:28.034Z,20.60
2022-09-26T04:33:56.153Z,18.00
2022-09-26T04:36:24.384Z,17.10
2022-09-26T04:38:52.186Z,20.70
2022-09-26T04:41:22.010Z,20.30
2022-09-26T04:43:50.234Z,22.40
2022-09-26T04:46:29.586Z,24.90
2022-09-26T04:49:00.749Z,26.10
2022-09-26T04:51:31.633Z,25.20
2022-09-26T04:53:59.641Z,26.10
2022-09-26T04:56:29.428Z,32.00
2022-09-26T04:58:59.355Z,34.50
2022-09-26T05:01:27.498Z,31.60
2022-09-26T05:03:56.319Z,33.20
2022-09-26T05:06:24.368Z,46.20
2022-09-26T05:08:52.230Z,41.70
2022-09-26T05:11:21.568Z,38.20
2022-09-26T05:13:53.632Z,30.20
2022-09-26T05:16:22.634Z,31.30
2022-09-26T05:18:52.360Z,27.90
2022-09-26T05:21:20.797Z,22.90
2022-09-26T05:24:07.250Z,22.20
2022-09-26T05:26:46.550Z,19.10
2022-09-26T05:29:15.175Z,15.20
2022-09-26T05:31:43.536Z,17.00
2022-09-26T05:34:18.740Z,15.60
2022-09-26T05:36:47.949Z,16.80
2022-09-26T05:39:37.877Z,14.80
2022-09-26T05:42:09.531Z,13.80
2022-09-26T05:44:39.936Z,16.90
2022-09-26T05:47:09.038Z,15.20
2022-09-26T05:49:37.105Z,15.70
2022-09-26T05:52:05.093Z,13.20
2022-09-26T05:54:33.014Z,15.30
2022-09-26T05:57:00.901Z,12.90
2022-09-26T05:59:28.844Z,16.10
2022-09-26T06:01:58.742Z,13.70
2022-09-26T06:04:26.775Z,14.90
2022-09-26T06:06:55.104Z,23.20
2022-09-26T06:09:23.395Z,13.70
2022-09-26T06:11:51.378Z,14.30
2022-09-26T06:14:19.237Z,18.20
2022-09-26T06:16:48.902Z,13.60
2022-09-26T06:19:22.002Z,17.30
2022-09-26T06:21:50.967Z,19.60
2022-09-26T06:24:20.371Z,20.90
2022-09-26T06:26:48.456Z,25.50
2022-09-26T06:29:16.475Z,34.80
2022-09-26T06:31:44.963Z,51.70
2022-09-26T06:34:15.042Z,41.20
2022-09-26T06:36:42.958Z,33.70
2022-09-26T06:39:10.812Z,23.00
2022-09-26T06:41:38.840Z,17.60
2022-09-26T06:44:06.732Z,20.60
2022-09-26T06:46:35.334Z,16.80
2022-09-26T06:49:03.346Z,17.00
2022-09-26T06:51:32.092Z,16.40
2022-09-26T06:54:00.619Z,15.50
2022-09-26T06:56:28.491Z,19.20
2022-09-26T06:58:56.422Z,17.10
2022-09-26T07:01:24.481Z,18.90
2022-09-26T07:03:54.340Z,14.50
2022-09-26T07:06:22.574Z,16.50
2022-09-26T07:09:12.027Z,19.30
2022-09-26T07:12:10.048Z,14.60
2022-09-26T07:14:29.767Z,16.70
2022-09-26T07:16:57.607Z,21.70
2022-09-26T07:19:25.819Z,13.90
2022-09-26T07:21:55.188Z,17.60
2022-09-26T07:24:23.143Z,17.30
2022-09-26T07:26:50.954Z,21.00
2022-09-26T07:29:18.719Z,18.60
2022-09-26T07:31:46.825Z,19.60
2022-09-26T07:34:18.374Z,18.30
2022-09-26T07:36:47.663Z,17.00
2022-09-26T07:39:16.710Z,20.50
2022-09-26T07:41:46.069Z,17.10
2022-09-26T07:47:22.989Z,17.30
2022-09-26T07:50:09.417Z,14.70
2022-09-26T07:52:37.801Z,15.90
2022-09-26T07:55:07.670Z,15.80
2022-09-26T07:57:35.788Z,16.60
2022-09-26T08:00:12.994Z,15.90
2022-09-26T08:02:42.926Z,16.00
2022-09-26T08:05:12.558Z,13.10
2022-09-26T08:07:42.231Z,14.20
2022-09-26T08:10:19.160Z,12.60
2022-09-26T08:12:47.760Z,14.20
2022-09-26T08:15:16.249Z,12.70
2022-09-26T08:17:44.311Z,13.10
2022-09-26T08:20:12.930Z,12.60
2022-09-26T08:22:40.765Z,12.80
2022-09-26T08:25:09.333Z,13.40
2022-09-26T08:27:37.334Z,12.20
2022-09-26T08:30:05.975Z,12.40
2022-09-26T08:32:34.120Z,10.40
2022-09-26T08:35:02.024Z,16.90
2022-09-26T08:37:31.246Z,14.10
2022-09-26T08:40:00.899Z,12.40
2022-09-26T08:42:47.064Z,11.70
2022-09-26T08:45:47.779Z,12.80
2022-09-26T08:48:43.595Z,11.70
2022-09-26T08:51:29.215Z,10.70
2022-09-26T08:54:13.338Z,12.40
2022-09-26T08:56:47.367Z,12.10
2022-09-26T08:59:43.863Z,11.50
2022-09-26T09:02:26.395Z,11.70
2022-09-26T09:05:00.156Z,12.00
2022-09-26T09:07:31.185Z,15.80
2022-09-26T09:10:08.290Z,11.90
2022-09-26T09:12:48.381Z,13.00
2022-09-26T09:15:29.163Z,10.10
2022-09-26T09:18:21.633Z,18.60
2022-09-26T09:21:15.653Z,17.00
2022-09-26T09:23:43.413Z,16.50
2022-09-26T09:29:26.480Z,12.30
2022-09-26T09:31:57.311Z,19.60
2022-09-26T09:34:40.147Z,16.00
2022-09-26T09:37:17.140Z,17.00
2022-09-26T09:39:49.436Z,22.50
2022-09-26T09:42:20.362Z,20.00
2022-09-26T09:45:00.817Z,24.90
2022-09-26T09:47:29.752Z,22.80
2022-09-26T09:49:59.956Z,17.70
2022-09-26T09:52:27.826Z,13.60
2022-09-26T09:55:33.635Z,12.40
2022-09-26T09:58:07.261Z,12.70
2022-09-26T10:06:02.112Z,7.90
2022-09-26T10:08:32.715Z,6.80
2022-09-26T10:11:08.808Z,9.30
2022-09-26T10:13:39.967Z,9.60
2022-09-26T10:16:10.361Z,10.70
2022-09-26T10:19:06.389Z,12.50
2022-09-26T10:21:40.703Z,10.30
2022-09-26T10:24:24.422Z,11.00
2022-09-26T10:26:52.493Z,8.90
2022-09-26T10:29:23.274Z,9.50
2022-09-26T10:32:00.607Z,10.20
2022-09-26T10:34:34.759Z,9.40
2022-09-26T10:37:28.824Z,13.80
2022-09-26T10:40:17.546Z,13.40
2022-09-26T10:42:48.661Z,13.20
2022-09-26T10:45:21.413Z,18.60
2022-09-26T10:47:51.411Z,15.50
2022-09-26T10:50:26.218Z,13.70
2022-09-26T10:53:10.122Z,12.30
2022-09-26T10:55:44.222Z,16.50
2022-09-26T10:58:22.174Z,14.70
2022-09-26T11:00:51.734Z,13.90
2022-09-26T11:03:46.289Z,12.90
2022-09-26T11:06:35.326Z,18.60
2022-09-26T11:09:04.887Z,13.40
2022-09-26T11:11:38.269Z,17.00
2022-09-26T11:14:08.695Z,11.90
2022-09-26T11:16:48.966Z,11.60
2022-09-26T11:19:44.766Z,12.50
2022-09-26T11:22:34.627Z,12.30
2022-09-26T11:25:22.665Z,11.60
2022-09-26T11:28:06.210Z,11.90
2022-09-26T11:30:39.885Z,15.10
2022-09-26T11:33:13.597Z,13.60
2022-09-26T11:35:53.060Z,13.60
2022-09-26T11:38:42.557Z,12.30
2022-09-26T11:41:39.045Z,15.20
2022-09-26T11:44:21.908Z,10.10
2022-09-26T11:47:17.132Z,11.40
2022-09-26T11:50:00.409Z,13.00
2022-09-26T11:52:30.976Z,13.00
2022-09-26T11:54:58.948Z,11.30
2022-09-26T11:57:42.131Z,12.00
2022-09-26T12:00:10.246Z,11.10
2022-09-26T12:02:57.535Z,15.30
2022-09-26T12:05:50.591Z,13.80
2022-09-26T12:08:59.776Z,12.10
2022-09-26T12:11:37.586Z,11.10
2022-09-26T12:14:36.924Z,11.30
2022-09-26T12:17:36.497Z,14.30
2022-09-26T12:20:49.633Z,14.60
2022-09-26T12:23:34.882Z,16.40
2022-09-26T12:26:29.053Z,13.30
2022-09-26T12:32:04.220Z,13.40
2022-09-26T12:35:05.070Z,11.40
2022-09-26T12:38:04.103Z,14.80
2022-09-26T12:41:13.861Z,12.80
2022-09-26T12:44:04.816Z,17.80
2022-09-26T12:47:07.312Z,12.60
2022-09-26T12:49:45.226Z,13.70
2022-09-26T12:52:31.932Z,15.90
2022-09-26T12:55:06.229Z,14.30
2022-09-26T12:57:57.258Z,13.70
2022-09-26T13:00:25.499Z,14.40
2022-09-26T13:03:17.677Z,13.50
2022-09-26T13:05:45.463Z,11.50
2022-09-26T13:08:13.388Z,13.10
2022-09-26T13:10:56.313Z,13.70
2022-09-26T13:13:48.720Z,11.70
2022-09-26T13:16:21.204Z,13.20
2022-09-26T13:18:56.500Z,14.50
2022-09-26T13:21:44.146Z,16.00
2022-09-26T13:24:21.677Z,15.00
2022-09-26T13:27:04.410Z,15.50
2022-09-26T13:29:37.631Z,15.70
2022-09-26T13:32:24.694Z,13.00
2022-09-26T13:35:13.557Z,11.50
2022-09-26T13:38:00.162Z,13.40
2022-09-26T13:40:38.258Z,12.00
2022-09-26T13:43:38.622Z,13.40
2022-09-26T13:46:25.367Z,12.60
2022-09-26T13:49:15.155Z,13.40
2022-09-26T13:51:51.109Z,12.50
2022-09-26T13:54:31.445Z,14.20
2022-09-26T13:56:59.388Z,12.70
2022-09-26T13:59:51.664Z,13.40
2022-09-26T14:02:31.938Z,11.80
2022-09-26T14:05:03.238Z,11.70
2022-09-26T14:08:11.049Z,14.10
2022-09-26T14:10:41.984Z,13.50
2022-09-26T14:13:09.826Z,12.60
2022-09-26T14:15:46.929Z,15.20
2022-09-26T14:18:25.666Z,15.10
2022-09-26T14:21:16.109Z,14.20
2022-09-26T14:23:49.531Z,15.60
2022-09-26T14:26:28.403Z,14.30
2022-09-26T14:29:25.365Z,14.10
2022-09-26T14:32:01.796Z,16.70
2022-09-26T14:34:42.158Z,16.70
2022-09-26T14:37:25.749Z,16.50
2022-09-26T14:40:08.282Z,14.10
2022-09-26T14:42:55.102Z,20.00
2022-09-26T14:45:44.615Z,17.00
2022-09-26T14:48:36.327Z,13.90
2022-09-26T14:51:11.129Z,17.30
2022-09-26T14:53:48.057Z,13.90
2022-09-26T14:56:29.499Z,14.40
2022-09-26T14:59:16.163Z,15.20
2022-09-26T15:01:45.550Z,14.10
2022-09-26T15:04:21.008Z,14.20
2022-09-26T15:06:55.621Z,15.70
2022-09-26T15:09:45.304Z,13.60
2022-09-26T15:12:48.227Z,14.10
2022-09-26T15:15:30.937Z,14.80
2022-09-26T15:18:17.854Z,14.30
2022-09-26T15:20:54.999Z,17.00
2022-09-26T15:23:28.275Z,14.30
2022-09-26T15:26:00.564Z,15.40
2022-09-26T15:28:34.425Z,17.80
2022-09-26T15:31:22.573Z,13.50
2022-09-26T15:34:10.005Z,13.90
2022-09-26T15:36:41.175Z,15.10
2022-09-26T15:39:31.279Z,13.60
2022-09-26T15:42:20.000Z,17.10
2022-09-26T15:44:54.594Z,17.00
2022-09-26T15:47:40.352Z,15.80
2022-09-26T15:50:17.172Z,15.40
2022-09-26T15:53:14.012Z,16.70
2022-09-26T15:55:54.475Z,19.50
2022-09-26T15:58:35.322Z,17.80
2022-09-26T16:01:03.904Z,13.50
2022-09-26T16:03:46.008Z,15.60
2022-09-26T16:06:20.645Z,14.30
2022-09-26T16:08:58.200Z,14.70
2022-09-26T16:11:26.770Z,18.70
2022-09-26T16:13:56.742Z,17.50
2022-09-26T16:16:31.912Z,13.50
2022-09-26T16:19:04.617Z,16.30
2022-09-26T16:21:36.662Z,15.00
2022-09-26T16:24:43.140Z,16.20
2022-09-26T16:27:23.994Z,16.10
2022-09-26T16:29:53.110Z,18.10
2022-09-26T16:32:23.039Z,17.70
2022-09-26T16:34:51.272Z,15.80
2022-09-26T16:37:22.947Z,17.30
2022-09-26T16:39:56.820Z,14.60
2022-09-26T16:42:31.286Z,15.60
2022-09-26T16:45:04.991Z,15.40
2022-09-26T16:47:47.865Z,14.90
2022-09-26T16:50:17.458Z,15.70
2022-09-26T16:52:46.193Z,16.90
2022-09-26T16:55:14.589Z,15.60
2022-09-26T16:57:55.766Z,14.10
2022-09-26T17:00:52.175Z,19.40
2022-09-26T17:03:23.654Z,21.40
2022-09-26T17:05:55.681Z,20.30
2022-09-26T17:08:25.458Z,19.00
2022-09-26T17:10:54.207Z,22.00
2022-09-26T17:13:25.660Z,23.10
2022-09-26T17:15:57.684Z,26.90
2022-09-26T17:18:29.705Z,24.40
2022-09-26T17:20:59.278Z,20.70
2022-09-26T17:23:41.084Z,21.30
2022-09-26T17:26:19.843Z,23.20
2022-09-26T17:28:48.158Z,24.80
2022-09-26T17:31:21.352Z,21.10
2022-09-26T17:33:53.375Z,20.60
2022-09-26T17:36:31.866Z,21.70
2022-09-26T17:39:01.123Z,19.60
2022-09-26T17:41:32.824Z,19.20
2022-09-26T17:44:01.175Z,16.80
2022-09-26T17:46:30.498Z,20.00
2022-09-26T17:48:59.491Z,17.80
2022-09-26T17:51:27.528Z,16.80
2022-09-26T17:53:57.494Z,15.60
2022-09-26T17:56:26.523Z,15.40
2022-09-26T17:58:57.111Z,16.50
2022-09-26T18:01:33.559Z,15.00
2022-09-26T18:04:07.460Z,16.20
2022-09-26T18:06:37.001Z,16.60
2022-09-26T18:09:10.279Z,14.80
2022-09-26T18:11:39.179Z,15.00
2022-09-26T18:14:14.693Z,14.60
2022-09-26T18:16:44.927Z,14.40
2022-09-26T18:19:12.963Z,14.00
2022-09-26T18:21:41.190Z,15.50
2022-09-26T18:24:19.239Z,14.60
2022-09-26T18:26:50.836Z,15.20
2022-09-26T18:29:29.437Z,15.30
2022-09-26T18:31:58.988Z,13.20
2022-09-26T18:34:26.961Z,15.00
2022-09-26T18:37:00.283Z,15.50
2022-09-26T18:39:30.476Z,15.80
2022-09-26T18:42:06.263Z,14.10
2022-09-26T18:44:35.343Z,14.20
2022-09-26T18:47:08.173Z,17.00
2022-09-26T18:49:38.206Z,19.70
2022-09-26T18:52:11.969Z,17.60
2022-09-26T18:57:31.818Z,18.50
2022-09-26T19:00:00.384Z,14.40
2022-09-26T19:02:35.104Z,13.70
2022-09-26T19:05:05.471Z,15.10
2022-09-26T19:07:33.549Z,14.00
2022-09-26T19:10:01.691Z,15.10
2022-09-26T19:12:31.580Z,13.60
2022-09-26T19:15:00.504Z,16.60
2022-09-26T19:17:28.599Z,12.50
2022-09-26T19:19:56.448Z,15.60
2022-09-26T19:22:26.244Z,13.20
2022-09-26T19:24:59.413Z,16.40
2022-09-26T19:27:38.919Z,15.00
2022-09-26T19:30:13.726Z,13.30
2022-09-26T19:32:49.395Z,13.70
2022-09-26T19:35:35.985Z,13.00
2022-09-26T19:38:15.755Z,14.80
2022-09-26T19:40:48.418Z,15.50
2022-09-26T19:43:17.925Z,18.30
2022-09-26T19:45:47.746Z,16.40
2022-09-26T19:48:22.147Z,17.20
2022-09-26T19:50:52.781Z,16.50
2022-09-26T19:53:23.909Z,13.70
2022-09-26T19:55:52.335Z,15.00
2022-09-26T19:58:24.272Z,16.00
2022-09-26T20:00:55.863Z,14.30
2022-09-26T20:03:39.954Z,15.60
2022-09-26T20:06:13.886Z,20.20
2022-09-26T20:08:42.271Z,16.40
2022-09-26T20:11:10.449Z,16.00
2022-09-26T20:13:56.979Z,14.70
2022-09-26T20:16:25.152Z,14.20
2022-09-26T20:18:55.805Z,15.20
2022-09-26T20:21:29.713Z,16.80
2022-09-26T20:24:00.739Z,18.30
2022-09-26T20:26:30.681Z,14.90
2022-09-26T20:28:58.549Z,15.40
2022-09-26T20:31:29.037Z,18.20
2022-09-26T20:34:00.122Z,18.10
2022-09-26T20:36:32.225Z,17.20
2022-09-26T20:39:04.321Z,18.10
2022-09-26T20:41:35.929Z,18.20
2022-09-26T20:44:12.536Z,18.10
2022-09-26T20:46:48.662Z,19.00
2022-09-26T20:49:25.088Z,17.60
2022-09-26T20:51:53.706Z,18.00
2022-09-26T20:54:25.430Z,14.80
2022-09-26T20:56:54.738Z,19.10
2022-09-26T20:59:24.034Z,17.50
2022-09-26T21:01:54.240Z,18.10
2022-09-26T21:04:31.127Z,19.80
2022-09-26T21:06:59.024Z,19.50
2022-09-26T21:09:26.925Z,17.20
2022-09-26T21:11:54.820Z,17.30
2022-09-26T21:14:22.659Z,19.30
2022-09-26T21:16:52.560Z,17.90
2022-09-26T21:19:25.069Z,15.80
2022-09-26T21:21:53.384Z,17.20
2022-09-26T21:24:31.009Z,17.70
2022-09-26T21:26:58.900Z,17.50
2022-09-26T21:29:27.620Z,19.60
2022-09-26T21:32:02.971Z,19.30
2022-09-26T21:34:33.226Z,17.10
2022-09-26T21:37:03.939Z,17.30
2022-09-26T21:39:31.980Z,17.90
2022-09-26T21:42:04.428Z,17.70
2022-09-26T21:44:48.072Z,18.10
2022-09-26T21:47:15.996Z,18.00
2022-09-26T21:49:43.988Z,16.80
2022-09-26T21:52:25.172Z,15.10
2022-09-26T21:54:53.587Z,14.70
2022-09-26T21:57:29.079Z,14.10
2022-09-26T21:59:58.210Z,12.80
2022-09-26T22:02:27.669Z,13.30
2022-09-26T22:04:55.701Z,13.50
2022-09-26T22:07:23.905Z,13.30
2022-09-26T22:09:52.086Z,12.90
2022-09-26T22:12:20.260Z,13.30
2022-09-26T22:14:48.068Z,12.40
2022-09-26T22:17:16.593Z,12.20
2022-09-26T22:19:45.181Z,12.10
2022-09-26T22:22:13.255Z,13.00
2022-09-26T22:24:41.144Z,12.90
2022-09-26T22:27:09.377Z,10.30
2022-09-26T22:29:37.187Z,12.30
2022-09-26T22:32:05.171Z,11.40
2022-09-26T22:34:33.348Z,16.70
2022-09-26T22:37:01.192Z,10.90
2022-09-26T22:39:29.050Z,14.20
2022-09-26T22:41:57.017Z,11.50
2022-09-26T22:44:24.829Z,11.20
2022-09-26T22:46:52.652Z,12.20
2022-09-26T22:49:21.020Z,10.90
2022-09-26T22:51:48.969Z,13.00
2022-09-26T22:54:16.860Z,12.90
2022-09-26T22:56:44.756Z,12.60
2022-09-26T22:59:12.713Z,13.70
2022-09-26T23:01:40.771Z,13.00
2022-09-26T23:04:08.736Z,12.00
2022-09-26T23:06:36.678Z,11.90
2022-09-26T23:09:04.704Z,13.60
2022-09-26T23:11:32.633Z,12.80
2022-09-26T23:14:00.618Z,13.10
2022-09-26T23:16:28.797Z,15.80
2022-09-26T23:18:57.582Z,17.50
2022-09-26T23:21:27.820Z,18.60
2022-09-26T23:23:58.338Z,18.10
2022-09-26T23:26:28.635Z,19.70
2022-09-26T23:28:58.223Z,18.10
2022-09-26T23:31:27.787Z,18.20
2022-09-26T23:33:57.480Z,20.60
2022-09-26T23:36:25.782Z,18.30
2022-09-26T23:38:53.885Z,19.20
2022-09-26T23:41:21.681Z,17.40
2022-09-26T23:43:49.894Z,17.70
2022-09-26T23:46:17.948Z,19.10
2022-09-26T23:48:45.933Z,17.70
2022-09-26T23:51:13.856Z,19.00
2022-09-26T23:53:41.653Z,19.10
2022-09-26T23:56:12.309Z,16.80
2022-09-26T23:58:41.144Z,17.20
