createdAt,value
2023-05-06T00:00:51.587Z,4.57
2023-05-06T00:03:20.055Z,3.77
2023-05-06T00:05:49.751Z,5.10
2023-05-06T00:08:18.329Z,3.80
2023-05-06T00:10:46.998Z,4.80
2023-05-06T00:13:18.999Z,4.17
2023-05-06T00:15:47.621Z,5.83
2023-05-06T00:18:16.512Z,3.47
2023-05-06T00:20:45.135Z,4.40
2023-05-06T00:23:13.508Z,4.63
2023-05-06T00:25:41.897Z,4.93
2023-05-06T00:28:10.302Z,4.97
2023-05-06T00:30:40.045Z,3.97
2023-05-06T00:33:09.984Z,4.40
2023-05-06T00:35:38.424Z,5.23
2023-05-06T00:38:12.902Z,7.23
2023-05-06T00:40:41.915Z,6.57
2023-05-06T00:43:11.038Z,4.60
2023-05-06T00:45:40.943Z,4.40
2023-05-06T00:48:09.579Z,4.30
2023-05-06T00:50:40.224Z,4.77
2023-05-06T00:53:10.795Z,5.90
2023-05-06T00:55:41.544Z,4.90
2023-05-06T00:58:10.218Z,5.30
2023-05-06T01:00:40.637Z,4.77
2023-05-06T01:03:09.523Z,5.30
2023-05-06T01:05:51.439Z,3.93
2023-05-06T01:08:26.580Z,5.83
2023-05-06T01:10:58.678Z,6.90
2023-05-06T01:13:40.093Z,4.83
2023-05-06T01:16:11.950Z,5.87
2023-05-06T01:18:41.067Z,4.20
2023-05-06T01:21:10.780Z,5.00
2023-05-06T01:23:53.539Z,5.13
2023-05-06T01:26:24.251Z,5.07
2023-05-06T01:28:52.733Z,6.00
2023-05-06T01:31:26.833Z,3.70
2023-05-06T01:34:07.130Z,6.67
2023-05-06T01:36:42.380Z,6.40
2023-05-06T01:39:17.762Z,4.90
2023-05-06T01:41:49.193Z,5.83
2023-05-06T01:44:18.517Z,3.97
2023-05-06T01:46:47.362Z,4.00
2023-05-06T01:49:18.064Z,3.30
2023-05-06T01:51:49.094Z,5.87
2023-05-06T01:54:19.089Z,3.60
2023-05-06T01:56:47.677Z,3.93
2023-05-06T01:59:16.942Z,4.60
2023-05-06T02:01:45.419Z,5.70
2023-05-06T02:04:13.946Z,5.63
2023-05-06T02:06:42.570Z,5.10
2023-05-06T02:09:13.764Z,4.10
2023-05-06T02:11:47.719Z,5.40
2023-05-06T02:14:17.626Z,5.00
2023-05-06T02:16:46.221Z,4.20
2023-05-06T02:19:17.969Z,5.33
2023-05-06T02:21:48.969Z,4.83
2023-05-06T02:24:17.303Z,3.87
2023-05-06T02:26:47.873Z,4.77
2023-05-06T02:29:16.999Z,6.93
2023-05-06T02:31:48.958Z,5.17
2023-05-06T02:34:20.476Z,4.40
2023-05-06T02:36:48.791Z,4.10
2023-05-06T02:39:17.391Z,4.60
2023-05-06T02:41:47.197Z,3.47
2023-05-06T02:44:15.836Z,3.73
2023-05-06T02:46:44.756Z,3.10
2023-05-06T02:49:14.265Z,2.93
2023-05-06T02:51:42.782Z,3.23
2023-05-06T02:54:11.322Z,3.40
2023-05-06T02:56:42.624Z,5.67
2023-05-06T02:59:12.372Z,4.10
2023-05-06T03:01:40.895Z,3.53
2023-05-06T03:04:09.519Z,2.83
2023-05-06T03:06:40.725Z,2.93
2023-05-06T03:09:09.852Z,4.33
2023-05-06T03:11:38.564Z,6.07
2023-05-06T03:14:07.995Z,2.83
2023-05-06T03:16:40.829Z,3.30
2023-05-06T03:19:09.760Z,3.77
2023-05-06T03:21:38.590Z,3.20
2023-05-06T03:24:08.097Z,2.73
2023-05-06T03:26:37.238Z,5.67
2023-05-06T03:29:06.927Z,3.10
2023-05-06T03:31:36.675Z,3.17
2023-05-06T03:34:07.648Z,2.07
2023-05-06T03:36:36.749Z,2.43
2023-05-06T03:39:05.186Z,2.83
2023-05-06T03:41:35.303Z,3.10
2023-05-06T03:44:03.882Z,3.20
2023-05-06T03:46:33.343Z,3.10
2023-05-06T03:49:02.954Z,2.80
2023-05-06T03:51:33.471Z,2.70
2023-05-06T03:54:02.573Z,4.23
2023-05-06T03:56:31.349Z,3.57
2023-05-06T03:59:00.989Z,3.30
2023-05-06T04:01:30.369Z,3.50
2023-05-06T04:03:58.754Z,5.03
2023-05-06T04:06:28.609Z,4.10
2023-05-06T04:08:58.476Z,4.77
2023-05-06T04:11:29.632Z,3.23
2023-05-06T04:14:01.773Z,3.07
2023-05-06T04:16:32.441Z,3.13
2023-05-06T04:19:01.981Z,3.60
2023-05-06T04:21:32.299Z,1.30
2023-05-06T04:24:08.376Z,1.13
2023-05-06T04:26:40.391Z,1.43
2023-05-06T04:29:09.878Z,1.50
2023-05-06T04:31:46.410Z,2.53
2023-05-06T04:34:17.026Z,4.33
2023-05-06T04:36:47.746Z,3.63
2023-05-06T04:39:24.344Z,3.73
2023-05-06T04:41:52.959Z,2.10
2023-05-06T04:44:29.513Z,1.97
2023-05-06T04:46:58.513Z,2.63
2023-05-06T04:49:27.197Z,2.30
2023-05-06T04:51:57.388Z,3.90
2023-05-06T04:54:28.218Z,3.73
2023-05-06T04:56:57.383Z,4.57
2023-05-06T04:59:25.906Z,4.50
2023-05-06T05:01:55.013Z,3.80
2023-05-06T05:04:23.402Z,3.27
2023-05-06T05:06:51.771Z,3.33
2023-05-06T05:09:21.036Z,3.57
2023-05-06T05:11:52.011Z,4.83
2023-05-06T05:14:22.627Z,4.87
2023-05-06T05:16:51.992Z,4.93
2023-05-06T05:19:23.582Z,7.30
2023-05-06T05:21:52.883Z,7.57
2023-05-06T05:24:22.512Z,6.73
2023-05-06T05:26:52.259Z,5.37
2023-05-06T05:29:20.744Z,6.57
2023-05-06T05:31:49.937Z,7.33
2023-05-06T05:34:19.924Z,7.77
2023-05-06T05:36:50.549Z,8.17
2023-05-06T05:39:20.078Z,7.03
2023-05-06T05:41:51.359Z,6.70
2023-05-06T05:44:21.834Z,8.07
2023-05-06T05:46:51.985Z,6.87
2023-05-06T05:49:22.067Z,7.20
2023-05-06T05:51:53.257Z,7.17
2023-05-06T05:54:23.658Z,7.07
2023-05-06T05:56:53.488Z,7.23
2023-05-06T05:59:23.002Z,7.40
2023-05-06T06:01:56.980Z,7.53
2023-05-06T06:04:27.127Z,6.40
2023-05-06T06:06:58.737Z,7.77
2023-05-06T06:09:27.463Z,10.17
2023-05-06T06:11:57.877Z,7.67
2023-05-06T06:14:26.970Z,7.80
2023-05-06T06:16:55.333Z,8.80
2023-05-06T06:19:24.385Z,8.40
2023-05-06T06:21:53.309Z,9.33
2023-05-06T06:24:22.175Z,9.97
2023-05-06T06:26:51.563Z,10.67
2023-05-06T06:29:21.736Z,9.37
2023-05-06T06:31:51.286Z,10.53
2023-05-06T06:34:20.154Z,11.67
2023-05-06T06:36:49.447Z,9.83
2023-05-06T06:39:18.646Z,9.43
2023-05-06T06:41:46.953Z,8.83
2023-05-06T06:44:16.004Z,11.70
2023-05-06T06:46:46.314Z,7.93
2023-05-06T06:49:14.827Z,10.07
2023-05-06T06:51:43.287Z,8.70
2023-05-06T06:54:12.070Z,8.57
2023-05-06T06:56:40.414Z,10.03
2023-05-06T06:59:09.307Z,6.60
2023-05-06T07:01:39.053Z,7.10
2023-05-06T07:04:11.094Z,6.80
2023-05-06T07:06:39.581Z,7.60
2023-05-06T07:09:08.906Z,7.90
2023-05-06T07:11:37.256Z,8.90
2023-05-06T07:14:05.665Z,6.90
2023-05-06T07:16:34.249Z,5.80
2023-05-06T07:19:02.838Z,5.47
2023-05-06T07:21:33.065Z,10.07
2023-05-06T07:24:01.920Z,4.93
2023-05-06T07:26:30.895Z,6.17
2023-05-06T07:28:59.326Z,8.27
2023-05-06T07:31:28.203Z,5.13
2023-05-06T07:33:58.464Z,5.57
2023-05-06T07:36:28.762Z,5.70
2023-05-06T07:38:59.235Z,6.67
2023-05-06T07:41:27.898Z,4.53
2023-05-06T07:43:56.483Z,5.83
2023-05-06T07:46:25.503Z,5.20
2023-05-06T07:48:54.533Z,5.33
2023-05-06T07:51:23.161Z,5.27
2023-05-06T07:53:51.880Z,4.37
2023-05-06T07:56:21.666Z,3.83
2023-05-06T07:58:50.363Z,2.63
2023-05-06T08:01:18.807Z,4.80
2023-05-06T08:03:47.339Z,4.87
2023-05-06T08:06:16.386Z,3.43
2023-05-06T08:08:46.535Z,3.67
2023-05-06T08:11:15.579Z,4.03
2023-05-06T08:13:46.168Z,4.13
2023-05-06T08:16:14.605Z,3.63
2023-05-06T08:18:43.108Z,3.87
2023-05-06T08:21:11.816Z,2.50
2023-05-06T08:23:40.154Z,2.63
2023-05-06T08:26:19.002Z,2.83
2023-05-06T08:28:59.655Z,2.17
2023-05-06T08:31:38.038Z,2.57
2023-05-06T08:34:18.590Z,2.93
2023-05-06T08:36:57.519Z,2.17
2023-05-06T08:39:35.855Z,1.50
2023-05-06T08:42:14.389Z,1.93
2023-05-06T08:44:56.600Z,1.87
2023-05-06T08:47:35.669Z,3.93
2023-05-06T08:50:14.630Z,2.20
2023-05-06T08:52:53.086Z,2.83
2023-05-06T08:55:33.025Z,2.40
2023-05-06T08:58:15.860Z,1.43
2023-05-06T09:00:55.844Z,2.27
2023-05-06T09:03:34.344Z,1.67
2023-05-06T09:06:12.887Z,2.07
2023-05-06T09:08:51.372Z,1.67
2023-05-06T09:11:24.191Z,1.63
2023-05-06T09:14:10.167Z,1.90
2023-05-06T09:16:41.943Z,2.10
2023-05-06T09:19:15.152Z,2.87
2023-05-06T09:21:46.127Z,2.17
2023-05-06T09:24:17.916Z,1.37
2023-05-06T09:26:47.825Z,1.47
2023-05-06T09:29:16.370Z,1.33
2023-05-06T09:31:48.385Z,1.23
2023-05-06T09:34:17.938Z,1.10
2023-05-06T09:36:47.074Z,1.10
2023-05-06T09:39:15.875Z,1.73
2023-05-06T09:41:45.203Z,1.80
2023-05-06T09:44:14.049Z,1.70
2023-05-06T09:46:43.187Z,6.80
2023-05-06T09:49:15.223Z,5.93
2023-05-06T09:51:51.771Z,3.10
2023-05-06T09:54:21.428Z,1.53
2023-05-06T09:56:51.926Z,3.17
2023-05-06T09:59:22.186Z,1.97
2023-05-06T10:01:52.998Z,2.47
2023-05-06T10:04:26.361Z,1.23
2023-05-06T10:06:57.668Z,1.13
2023-05-06T10:09:27.107Z,1.67
2023-05-06T10:11:56.245Z,2.37
2023-05-06T10:14:27.023Z,2.40
2023-05-06T10:16:57.166Z,1.20
2023-05-06T10:19:28.237Z,1.20
2023-05-06T10:22:07.082Z,1.93
2023-05-06T10:25:00.835Z,1.63
2023-05-06T10:27:31.954Z,2.23
2023-05-06T10:30:01.384Z,2.10
2023-05-06T10:32:34.005Z,1.37
2023-05-06T10:35:12.069Z,1.50
2023-05-06T10:37:42.034Z,2.00
2023-05-06T10:40:12.318Z,2.43
2023-05-06T10:42:41.077Z,2.07
2023-05-06T10:45:11.199Z,1.53
2023-05-06T10:48:12.958Z,2.50
2023-05-06T10:50:46.765Z,0.80
2023-05-06T10:53:15.761Z,0.90
2023-05-06T10:55:44.326Z,1.63
2023-05-06T10:58:19.951Z,0.93
2023-05-06T11:00:55.914Z,1.50
2023-05-06T11:03:26.192Z,1.43
2023-05-06T11:05:56.339Z,3.10
2023-05-06T11:08:26.485Z,1.10
2023-05-06T11:10:55.826Z,1.73
2023-05-06T11:13:28.941Z,1.87
2023-05-06T11:15:58.656Z,1.00
2023-05-06T11:18:52.002Z,1.20
2023-05-06T11:21:41.913Z,4.60
2023-05-06T11:24:15.164Z,2.07
2023-05-06T11:26:44.244Z,1.10
2023-05-06T11:29:16.266Z,1.00
2023-05-06T11:31:46.412Z,1.20
2023-05-06T11:34:23.247Z,1.13
2023-05-06T11:36:58.301Z,1.77
2023-05-06T11:39:30.909Z,1.53
2023-05-06T11:42:00.194Z,1.83
2023-05-06T11:44:30.507Z,1.23
2023-05-06T11:47:01.405Z,1.83
2023-05-06T11:49:30.016Z,1.10
2023-05-06T11:51:59.999Z,2.00
2023-05-06T11:54:28.568Z,3.47
2023-05-06T11:56:58.700Z,1.97
2023-05-06T11:59:32.015Z,1.13
2023-05-06T12:02:02.246Z,1.30
2023-05-06T12:04:43.061Z,1.47
2023-05-06T12:07:14.013Z,1.57
2023-05-06T12:09:45.017Z,1.23
2023-05-06T12:12:17.567Z,2.50
2023-05-06T12:14:47.883Z,1.73
2023-05-06T12:17:16.844Z,2.07
2023-05-06T12:19:47.489Z,2.60
2023-05-06T12:22:19.530Z,2.73
2023-05-06T12:24:49.608Z,2.40
2023-05-06T12:27:31.117Z,1.50
2023-05-06T12:30:04.615Z,3.03
2023-05-06T12:32:34.431Z,1.20
2023-05-06T12:35:05.849Z,4.60
2023-05-06T12:37:36.148Z,1.10
2023-05-06T12:40:05.088Z,1.30
2023-05-06T12:42:33.683Z,1.63
2023-05-06T12:45:15.503Z,2.53
2023-05-06T12:47:53.990Z,3.40
2023-05-06T12:50:36.794Z,2.00
2023-05-06T12:53:09.167Z,3.47
2023-05-06T12:55:39.464Z,2.50
2023-05-06T12:58:16.928Z,3.87
2023-05-06T13:00:45.517Z,4.90
2023-05-06T13:03:14.920Z,2.17
2023-05-06T13:05:46.482Z,2.13
2023-05-06T13:08:16.232Z,2.10
2023-05-06T13:10:44.690Z,2.17
2023-05-06T13:13:14.380Z,1.93
2023-05-06T13:15:42.780Z,1.30
2023-05-06T13:18:11.355Z,3.03
2023-05-06T13:20:39.949Z,1.00
2023-05-06T13:23:08.430Z,1.30
2023-05-06T13:25:51.768Z,1.13
2023-05-06T13:28:27.216Z,1.57
2023-05-06T13:30:55.671Z,6.07
2023-05-06T13:33:25.980Z,1.17
2023-05-06T13:35:55.111Z,1.23
2023-05-06T13:38:23.514Z,1.87
2023-05-06T13:40:54.380Z,1.03
2023-05-06T13:43:24.674Z,1.20
2023-05-06T13:45:53.750Z,1.00
2023-05-06T13:48:22.013Z,1.27
2023-05-06T13:50:52.652Z,2.87
2023-05-06T13:53:23.764Z,1.13
2023-05-06T13:55:53.565Z,2.43
2023-05-06T13:58:22.602Z,1.50
2023-05-06T14:00:51.078Z,1.30
2023-05-06T14:03:19.926Z,2.07
2023-05-06T14:05:49.053Z,1.27
2023-05-06T14:08:18.115Z,2.57
2023-05-06T14:10:46.837Z,1.67
2023-05-06T14:13:17.915Z,1.37
2023-05-06T14:15:46.472Z,1.07
2023-05-06T14:18:14.959Z,1.73
2023-05-06T14:20:43.515Z,1.67
2023-05-06T14:23:12.063Z,0.93
2023-05-06T14:25:40.510Z,2.13
2023-05-06T14:28:10.495Z,1.73
2023-05-06T14:30:40.806Z,2.30
2023-05-06T14:33:10.016Z,1.07
2023-05-06T14:35:42.293Z,1.50
2023-05-06T14:38:12.378Z,2.73
2023-05-06T14:40:40.714Z,1.57
2023-05-06T14:43:09.210Z,3.60
2023-05-06T14:45:37.915Z,1.00
2023-05-06T14:48:10.005Z,1.00
2023-05-06T14:50:38.711Z,2.20
2023-05-06T14:53:07.201Z,2.73
2023-05-06T14:55:38.334Z,1.30
2023-05-06T14:58:06.767Z,2.57
2023-05-06T15:00:35.536Z,1.03
2023-05-06T15:03:04.605Z,1.53
2023-05-06T15:05:37.190Z,1.30
2023-05-06T15:08:07.620Z,1.23
2023-05-06T15:10:36.790Z,1.40
2023-05-06T15:13:05.438Z,0.90
2023-05-06T15:15:34.346Z,1.83
2023-05-06T15:18:02.945Z,1.20
2023-05-06T15:20:31.342Z,1.10
2023-05-06T15:23:01.296Z,0.83
2023-05-06T15:25:34.808Z,1.13
2023-05-06T15:28:04.183Z,1.07
2023-05-06T15:30:32.526Z,1.43
2023-05-06T15:33:02.809Z,1.73
2023-05-06T15:35:32.235Z,1.30
2023-05-06T15:38:09.557Z,0.90
2023-05-06T15:40:55.256Z,0.90
2023-05-06T15:44:22.370Z,1.50
2023-05-06T15:46:58.505Z,1.40
2023-05-06T15:52:01.074Z,2.10
2023-05-06T15:54:31.562Z,1.63
2023-05-06T15:57:00.584Z,2.60
2023-05-06T15:59:29.521Z,1.67
2023-05-06T16:02:24.712Z,1.83
2023-05-06T16:04:46.930Z,2.03
2023-05-06T16:07:17.436Z,1.50
2023-05-06T16:09:47.980Z,1.10
2023-05-06T16:12:16.475Z,1.80
2023-05-06T16:14:45.597Z,1.60
2023-05-06T16:17:15.660Z,0.80
2023-05-06T16:19:44.176Z,1.23
2023-05-06T16:22:12.771Z,1.10
2023-05-06T16:24:41.397Z,0.87
2023-05-06T16:27:11.821Z,1.07
2023-05-06T16:29:41.653Z,0.97
2023-05-06T16:32:10.032Z,1.27
2023-05-06T16:34:40.369Z,1.30
2023-05-06T16:37:09.748Z,0.90
2023-05-06T16:39:39.068Z,1.00
2023-05-06T16:42:08.235Z,1.23
2023-05-06T16:44:40.833Z,1.57
2023-05-06T16:47:09.332Z,1.50
2023-05-06T16:49:39.616Z,1.93
2023-05-06T16:52:08.065Z,1.40
2023-05-06T16:54:36.899Z,1.73
2023-05-06T16:57:05.798Z,2.57
2023-05-06T16:59:34.194Z,1.30
2023-05-06T17:02:04.247Z,1.00
2023-05-06T17:04:32.630Z,1.47
2023-05-06T17:07:01.159Z,3.53
2023-05-06T17:09:29.710Z,0.60
2023-05-06T17:11:58.105Z,1.60
2023-05-06T17:14:26.547Z,1.83
2023-05-06T17:16:55.043Z,1.50
2023-05-06T17:19:25.389Z,0.70
2023-05-06T17:21:53.924Z,1.33
2023-05-06T17:24:22.684Z,1.10
2023-05-06T17:26:51.029Z,1.00
2023-05-06T17:29:22.001Z,1.20
2023-05-06T17:31:50.823Z,2.60
2023-05-06T17:34:31.903Z,1.10
2023-05-06T17:37:01.356Z,2.27
2023-05-06T17:39:29.685Z,2.20
2023-05-06T17:41:58.044Z,0.67
2023-05-06T17:44:27.466Z,0.80
2023-05-06T17:46:56.124Z,2.03
2023-05-06T17:49:24.848Z,1.27
2023-05-06T17:51:56.098Z,0.97
2023-05-06T17:54:24.757Z,1.83
2023-05-06T17:56:53.962Z,1.33
2023-05-06T17:59:25.695Z,4.30
2023-05-06T18:01:54.754Z,1.20
2023-05-06T18:04:24.145Z,2.10
2023-05-06T18:06:54.693Z,1.80
2023-05-06T18:09:27.878Z,1.90
2023-05-06T18:11:56.667Z,1.80
2023-05-06T18:14:25.161Z,0.83
2023-05-06T18:16:54.804Z,1.87
2023-05-06T18:19:31.947Z,1.13
2023-05-06T18:22:04.881Z,3.07
2023-05-06T18:24:37.217Z,1.83
2023-05-06T18:27:06.548Z,1.53
2023-05-06T18:29:35.132Z,1.93
2023-05-06T18:32:04.184Z,3.77
2023-05-06T18:34:32.600Z,2.10
2023-05-06T18:37:04.655Z,1.73
2023-05-06T18:39:33.073Z,3.17
2023-05-06T18:42:02.272Z,2.57
2023-05-06T18:44:30.827Z,3.97
2023-05-06T18:46:59.147Z,1.83
2023-05-06T18:49:27.780Z,3.07
2023-05-06T18:51:56.457Z,1.80
2023-05-06T18:54:26.337Z,3.97
2023-05-06T18:56:55.090Z,4.70
2023-05-06T18:59:24.778Z,3.60
2023-05-06T19:01:53.206Z,2.23
2023-05-06T19:04:21.789Z,3.13
2023-05-06T19:06:51.641Z,3.63
2023-05-06T19:09:20.894Z,2.53
2023-05-06T19:11:50.647Z,3.00
2023-05-06T19:14:19.194Z,3.33
2023-05-06T19:16:49.233Z,3.77
2023-05-06T19:19:17.870Z,5.87
2023-05-06T19:21:46.262Z,2.83
2023-05-06T19:24:14.622Z,3.50
2023-05-06T19:26:43.748Z,6.13
2023-05-06T19:29:14.718Z,8.17
2023-05-06T19:31:44.012Z,7.00
2023-05-06T19:34:12.323Z,9.80
2023-05-06T19:36:40.681Z,4.43
2023-05-06T19:39:09.203Z,5.63
2023-05-06T19:41:39.568Z,7.80
2023-05-06T19:44:07.944Z,4.83
2023-05-06T19:46:37.974Z,3.93
2023-05-06T19:49:06.578Z,3.63
2023-05-06T19:51:34.988Z,2.27
2023-05-06T19:54:03.510Z,2.23
2023-05-06T19:56:32.344Z,2.20
2023-05-06T19:59:00.823Z,2.73
2023-05-06T20:01:29.177Z,2.60
2023-05-06T20:03:59.576Z,3.00
2023-05-06T20:06:29.408Z,3.27
2023-05-06T20:08:57.778Z,6.00
2023-05-06T20:11:27.210Z,4.57
2023-05-06T20:13:56.129Z,3.97
2023-05-06T20:16:24.692Z,1.87
2023-05-06T20:18:54.407Z,5.77
2023-05-06T20:21:24.312Z,3.50
2023-05-06T20:23:52.791Z,4.90
2023-05-06T20:26:23.301Z,5.13
2023-05-06T20:28:54.417Z,4.07
2023-05-06T20:31:23.565Z,4.33
2023-05-06T20:33:54.758Z,2.80
2023-05-06T20:36:26.846Z,3.17
2023-05-06T20:38:55.282Z,2.90
2023-05-06T20:41:23.761Z,2.90
2023-05-06T20:43:53.418Z,3.23
2023-05-06T20:46:21.912Z,2.30
2023-05-06T20:48:51.509Z,3.67
2023-05-06T20:51:19.991Z,1.80
2023-05-06T20:53:49.703Z,3.90
2023-05-06T20:56:20.339Z,4.17
2023-05-06T20:58:48.699Z,3.43
2023-05-06T21:01:17.224Z,4.13
2023-05-06T21:03:46.615Z,5.17
2023-05-06T21:06:15.366Z,5.10
2023-05-06T21:08:44.372Z,3.00
2023-05-06T21:11:14.453Z,3.67
2023-05-06T21:13:50.708Z,2.87
2023-05-06T21:16:19.714Z,3.40
2023-05-06T21:18:48.317Z,2.90
2023-05-06T21:21:19.498Z,2.60
2023-05-06T21:23:48.000Z,5.30
2023-05-06T21:26:17.833Z,2.73
2023-05-06T21:28:51.109Z,2.13
2023-05-06T21:31:21.117Z,2.77
2023-05-06T21:33:50.078Z,3.77
2023-05-06T21:36:18.444Z,1.97
2023-05-06T21:38:49.503Z,2.80
2023-05-06T21:41:19.410Z,3.33
2023-05-06T21:43:47.786Z,3.27
2023-05-06T21:46:16.249Z,2.37
2023-05-06T21:48:45.917Z,2.30
2023-05-06T21:51:14.414Z,4.10
2023-05-06T21:53:43.116Z,4.23
2023-05-06T21:56:12.951Z,3.40
2023-05-06T21:58:44.499Z,3.37
2023-05-06T22:01:12.932Z,3.20
2023-05-06T22:03:41.393Z,3.43
2023-05-06T22:06:09.840Z,5.10
2023-05-06T22:08:38.627Z,2.20
2023-05-06T22:11:07.103Z,3.90
2023-05-06T22:13:35.559Z,1.77
2023-05-06T22:16:06.552Z,4.80
2023-05-06T22:18:36.061Z,1.97
2023-05-06T22:21:04.660Z,2.50
2023-05-06T22:23:33.512Z,2.60
2023-05-06T22:26:01.834Z,4.97
2023-05-06T22:28:30.219Z,4.07
2023-05-06T22:30:58.666Z,3.20
2023-05-06T22:33:31.074Z,2.57
2023-05-06T22:36:01.876Z,5.40
2023-05-06T22:38:32.509Z,3.00
2023-05-06T22:41:01.297Z,2.90
2023-05-06T22:43:29.692Z,2.50
2023-05-06T22:45:58.053Z,2.07
2023-05-06T22:48:30.475Z,2.93
2023-05-06T22:50:59.167Z,3.40
2023-05-06T22:53:27.569Z,6.40
2023-05-06T22:55:56.353Z,2.37
2023-05-06T22:58:25.333Z,3.73
2023-05-06T23:00:53.716Z,4.37
2023-05-06T23:03:23.395Z,2.90
2023-05-06T23:05:53.387Z,4.93
2023-05-06T23:08:21.990Z,3.00
2023-05-06T23:10:50.541Z,2.87
2023-05-06T23:13:19.037Z,3.00
2023-05-06T23:15:50.666Z,3.47
2023-05-06T23:18:19.156Z,2.53
2023-05-06T23:20:47.650Z,3.47
2023-05-06T23:23:20.607Z,2.50
2023-05-06T23:25:49.015Z,3.07
2023-05-06T23:28:17.715Z,3.00
2023-05-06T23:30:46.147Z,2.00
2023-05-06T23:33:14.891Z,2.57
2023-05-06T23:35:45.520Z,2.33
2023-05-06T23:38:14.009Z,2.27
2023-05-06T23:40:43.904Z,3.70
2023-05-06T23:43:12.829Z,4.33
2023-05-06T23:45:41.311Z,2.87
2023-05-06T23:48:09.635Z,4.33
2023-05-06T23:50:38.807Z,3.40
2023-05-06T23:53:07.254Z,2.47
2023-05-06T23:55:35.851Z,3.00
2023-05-06T23:58:05.960Z,3.63
