createdAt,value
2018-08-20T00:01:00.879Z,16.30
2018-08-20T00:03:38.236Z,16.30
2018-08-20T00:06:08.986Z,16.30
2018-08-20T00:08:41.015Z,16.30
2018-08-20T00:11:10.633Z,16.30
2018-08-20T00:13:42.336Z,16.30
2018-08-20T00:16:18.478Z,16.30
2018-08-20T00:18:49.059Z,16.30
2018-08-20T00:21:20.271Z,16.30
2018-08-20T00:23:52.908Z,16.30
2018-08-20T00:26:24.779Z,16.20
2018-08-20T00:28:56.962Z,16.20
2018-08-20T00:31:27.220Z,16.10
2018-08-20T00:33:58.071Z,16.00
2018-08-20T00:36:33.225Z,15.90
2018-08-20T00:39:04.323Z,15.80
2018-08-20T00:41:36.069Z,15.80
2018-08-20T00:44:11.789Z,15.70
2018-08-20T00:46:44.074Z,15.60
2018-08-20T00:49:15.264Z,15.70
2018-08-20T00:51:47.004Z,15.60
2018-08-20T00:54:16.897Z,15.50
2018-08-20T00:56:47.007Z,15.50
2018-08-20T00:59:16.926Z,15.40
2018-08-20T01:01:47.639Z,15.40
2018-08-20T01:04:18.930Z,15.40
2018-08-20T01:06:49.571Z,15.30
2018-08-20T01:09:20.056Z,15.30
2018-08-20T01:11:50.144Z,15.20
2018-08-20T01:14:21.801Z,15.20
2018-08-20T01:19:47.415Z,15.00
2018-08-20T01:22:19.111Z,15.00
2018-08-20T01:24:50.495Z,15.00
2018-08-20T01:27:26.682Z,14.90
2018-08-20T01:30:00.439Z,14.90
2018-08-20T01:32:31.731Z,14.90
2018-08-20T01:35:17.872Z,14.80
2018-08-20T01:37:49.150Z,14.80
2018-08-20T01:40:21.808Z,14.80
2018-08-20T01:42:52.701Z,14.80
2018-08-20T01:45:22.861Z,14.80
2018-08-20T01:47:53.892Z,14.80
2018-08-20T01:51:53.412Z,14.80
2018-08-20T01:54:25.707Z,14.80
2018-08-20T01:56:56.353Z,14.80
2018-08-20T01:59:27.318Z,14.80
2018-08-20T02:01:58.720Z,14.80
2018-08-20T02:04:29.776Z,14.80
2018-08-20T02:07:00.740Z,14.80
2018-08-20T02:09:31.720Z,14.80
2018-08-20T02:12:02.986Z,14.80
2018-08-20T02:14:33.824Z,14.70
2018-08-20T02:17:03.991Z,14.70
2018-08-20T02:19:36.272Z,14.80
2018-08-20T02:22:22.817Z,14.80
2018-08-20T02:24:53.024Z,14.80
2018-08-20T02:27:23.346Z,14.90
2018-08-20T02:29:54.550Z,14.90
2018-08-20T02:32:26.737Z,15.00
2018-08-20T02:34:56.835Z,15.00
2018-08-20T02:37:32.796Z,14.90
2018-08-20T02:40:03.566Z,15.00
2018-08-20T02:42:46.758Z,14.90
2018-08-20T02:45:18.817Z,15.00
2018-08-20T02:47:50.072Z,14.90
2018-08-20T02:50:21.057Z,15.00
2018-08-20T02:56:09.745Z,14.90
2018-08-20T02:58:39.176Z,15.00
2018-08-20T03:01:10.241Z,15.00
2018-08-20T03:03:40.288Z,15.00
2018-08-20T03:06:10.315Z,15.00
2018-08-20T03:08:40.910Z,15.10
2018-08-20T03:11:11.653Z,15.10
2018-08-20T03:13:42.750Z,15.10
2018-08-20T03:16:14.105Z,15.10
2018-08-20T03:18:44.825Z,15.10
2018-08-20T03:21:15.579Z,15.10
2018-08-20T03:23:45.329Z,15.10
2018-08-20T03:26:16.285Z,15.20
2018-08-20T03:28:46.160Z,15.20
2018-08-20T03:31:18.564Z,15.20
2018-08-20T03:33:53.368Z,15.20
2018-08-20T03:36:23.676Z,15.20
2018-08-20T03:38:53.499Z,15.20
2018-08-20T03:41:23.855Z,15.20
2018-08-20T03:43:55.425Z,15.10
2018-08-20T03:46:27.155Z,15.00
2018-08-20T03:48:59.107Z,15.00
2018-08-20T03:51:29.179Z,15.00
2018-08-20T03:53:59.979Z,15.00
2018-08-20T03:56:30.109Z,14.90
2018-08-20T03:58:59.996Z,15.00
2018-08-20T04:01:30.840Z,15.00
2018-08-20T04:04:01.629Z,15.00
2018-08-20T04:06:31.943Z,14.90
2018-08-20T04:09:03.266Z,14.90
2018-08-20T04:11:36.181Z,14.90
2018-08-20T04:14:06.079Z,15.00
2018-08-20T04:16:36.753Z,15.00
2018-08-20T04:19:09.419Z,15.10
2018-08-20T04:21:40.623Z,15.30
2018-08-20T04:24:12.418Z,15.40
2018-08-20T04:26:43.400Z,15.50
2018-08-20T04:29:12.893Z,15.60
2018-08-20T04:31:43.739Z,15.80
2018-08-20T04:34:20.689Z,15.90
2018-08-20T04:36:52.048Z,16.00
2018-08-20T04:39:22.067Z,16.10
2018-08-20T04:41:52.981Z,16.10
2018-08-20T04:44:24.717Z,16.20
2018-08-20T04:46:56.306Z,16.20
2018-08-20T04:49:27.467Z,16.10
2018-08-20T04:51:58.248Z,16.20
2018-08-20T04:54:28.986Z,16.20
2018-08-20T04:56:59.423Z,16.10
2018-08-20T04:59:29.724Z,16.10
2018-08-20T05:02:01.339Z,16.10
2018-08-20T05:04:32.815Z,16.20
2018-08-20T05:07:04.619Z,16.20
2018-08-20T05:09:36.280Z,16.30
2018-08-20T05:12:06.219Z,16.30
2018-08-20T05:14:37.017Z,16.30
2018-08-20T05:17:07.119Z,16.20
2018-08-20T05:19:42.592Z,16.10
2018-08-20T05:22:15.004Z,16.10
2018-08-20T05:24:46.667Z,16.00
2018-08-20T05:27:16.097Z,16.00
2018-08-20T05:29:46.409Z,16.00
2018-08-20T05:32:16.180Z,15.90
2018-08-20T05:34:49.343Z,15.90
2018-08-20T05:37:19.927Z,15.90
2018-08-20T05:39:50.760Z,16.00
2018-08-20T05:42:22.700Z,16.10
2018-08-20T05:44:53.318Z,16.20
2018-08-20T05:47:23.031Z,16.30
2018-08-20T05:49:52.990Z,16.30
2018-08-20T05:53:52.677Z,16.40
2018-08-20T05:56:25.275Z,16.50
2018-08-20T05:58:56.915Z,16.60
2018-08-20T06:01:27.616Z,16.70
2018-08-20T06:04:00.476Z,16.70
2018-08-20T06:06:31.787Z,16.90
2018-08-20T06:09:01.812Z,17.00
2018-08-20T06:11:31.966Z,17.10
2018-08-20T06:14:02.015Z,17.20
2018-08-20T06:16:33.862Z,17.30
2018-08-20T06:19:03.793Z,17.30
2018-08-20T06:21:34.795Z,17.40
2018-08-20T06:24:38.407Z,17.60
2018-08-20T06:27:09.404Z,17.70
2018-08-20T06:29:41.523Z,17.90
2018-08-20T06:32:12.708Z,18.10
2018-08-20T06:34:43.671Z,18.20
2018-08-20T06:40:19.477Z,18.10
2018-08-20T06:42:50.985Z,18.20
2018-08-20T06:45:22.856Z,18.30
2018-08-20T06:47:53.726Z,18.20
2018-08-20T06:50:24.642Z,18.20
2018-08-20T06:52:55.808Z,18.20
2018-08-20T06:55:27.543Z,18.20
2018-08-20T06:57:58.939Z,18.20
2018-08-20T07:00:29.793Z,18.20
2018-08-20T07:02:59.532Z,18.30
2018-08-20T07:08:37.510Z,18.20
2018-08-20T07:11:09.225Z,18.30
2018-08-20T07:14:19.006Z,18.30
2018-08-20T07:16:49.494Z,18.40
2018-08-20T07:19:19.253Z,18.50
2018-08-20T07:21:49.821Z,18.50
2018-08-20T07:24:20.198Z,18.60
2018-08-20T07:26:50.819Z,18.60
2018-08-20T07:29:33.982Z,18.60
2018-08-20T07:32:03.959Z,18.70
2018-08-20T07:34:44.572Z,18.70
2018-08-20T07:37:15.837Z,18.90
2018-08-20T07:39:47.538Z,19.10
2018-08-20T07:42:18.222Z,19.30
2018-08-20T07:44:48.083Z,19.50
2018-08-20T07:47:18.847Z,19.70
2018-08-20T07:49:50.225Z,19.80
2018-08-20T07:52:21.204Z,19.80
2018-08-20T07:54:52.880Z,19.80
2018-08-20T07:57:23.826Z,19.80
2018-08-20T07:59:54.815Z,19.70
2018-08-20T08:02:25.989Z,19.70
2018-08-20T08:04:57.167Z,19.80
2018-08-20T08:07:27.710Z,19.90
2018-08-20T08:09:56.927Z,19.80
2018-08-20T08:12:26.287Z,19.80
2018-08-20T08:14:56.715Z,19.70
2018-08-20T08:17:25.934Z,19.70
2018-08-20T08:19:55.051Z,19.60
2018-08-20T08:22:24.548Z,19.50
2018-08-20T08:24:54.621Z,19.50
2018-08-20T08:27:26.069Z,19.60
2018-08-20T08:29:55.469Z,19.70
2018-08-20T08:32:25.525Z,19.80
2018-08-20T08:34:55.009Z,19.90
2018-08-20T08:37:24.368Z,19.90
2018-08-20T08:39:53.972Z,19.80
2018-08-20T08:42:23.260Z,19.90
2018-08-20T08:44:52.761Z,20.00
2018-08-20T08:47:21.905Z,19.90
2018-08-20T08:49:51.910Z,20.00
2018-08-20T08:52:21.172Z,20.20
2018-08-20T08:54:50.975Z,20.20
2018-08-20T08:57:20.191Z,20.30
2018-08-20T08:59:49.538Z,20.30
2018-08-20T09:02:19.089Z,20.30
2018-08-20T09:04:48.662Z,20.10
2018-08-20T09:07:18.659Z,19.90
2018-08-20T09:09:48.359Z,19.90
2018-08-20T09:12:17.810Z,19.90
2018-08-20T09:14:47.141Z,19.90
2018-08-20T09:17:16.975Z,19.80
2018-08-20T09:19:46.383Z,19.80
2018-08-20T09:22:16.061Z,19.80
2018-08-20T09:24:46.338Z,19.70
2018-08-20T09:27:15.855Z,19.80
2018-08-20T09:29:45.796Z,19.90
2018-08-20T09:32:15.056Z,20.00
2018-08-20T09:34:46.119Z,20.00
2018-08-20T09:37:15.438Z,19.90
2018-08-20T09:39:44.609Z,19.80
2018-08-20T09:42:14.825Z,19.80
2018-08-20T09:44:44.603Z,19.70
2018-08-20T09:47:13.948Z,19.80
2018-08-20T09:49:43.277Z,19.90
2018-08-20T09:52:12.392Z,19.90
2018-08-20T09:54:41.591Z,20.00
2018-08-20T09:57:11.357Z,20.00
2018-08-20T09:59:40.568Z,20.20
2018-08-20T10:02:09.730Z,20.30
2018-08-20T10:04:40.341Z,20.30
2018-08-20T10:07:11.060Z,20.50
2018-08-20T10:09:40.654Z,20.50
2018-08-20T10:12:11.088Z,20.60
2018-08-20T10:14:40.723Z,20.60
2018-08-20T10:17:10.967Z,20.60
2018-08-20T10:19:40.448Z,20.60
2018-08-20T10:22:10.506Z,20.50
2018-08-20T10:24:39.691Z,20.50
2018-08-20T10:27:09.831Z,20.50
2018-08-20T10:29:39.263Z,20.40
2018-08-20T10:32:09.003Z,20.40
2018-08-20T10:37:10.594Z,20.50
2018-08-20T10:39:39.851Z,20.60
2018-08-20T10:42:09.639Z,20.70
2018-08-20T10:44:44.237Z,20.80
2018-08-20T10:47:13.525Z,20.70
2018-08-20T10:49:42.936Z,20.70
2018-08-20T10:52:12.512Z,20.80
2018-08-20T10:54:43.122Z,20.80
2018-08-20T10:57:12.455Z,20.90
2018-08-20T10:59:42.045Z,20.80
2018-08-20T11:02:12.104Z,20.80
2018-08-20T11:04:41.521Z,20.80
2018-08-20T11:07:11.131Z,20.60
2018-08-20T11:09:41.036Z,20.60
2018-08-20T11:12:11.325Z,20.70
2018-08-20T11:14:41.216Z,20.70
2018-08-20T11:17:10.383Z,20.60
2018-08-20T11:19:42.924Z,20.40
2018-08-20T11:22:12.199Z,20.50
2018-08-20T11:24:41.552Z,20.50
2018-08-20T11:27:10.761Z,20.60
2018-08-20T11:29:40.408Z,20.50
2018-08-20T11:32:10.201Z,20.60
2018-08-20T11:34:40.720Z,20.60
2018-08-20T11:37:10.214Z,20.80
2018-08-20T11:39:40.579Z,20.80
2018-08-20T11:42:10.587Z,20.80
2018-08-20T11:44:39.796Z,20.70
2018-08-20T11:47:09.227Z,20.60
2018-08-20T11:49:38.730Z,20.60
2018-08-20T11:52:08.225Z,20.70
2018-08-20T11:54:37.257Z,20.80
2018-08-20T11:57:06.605Z,20.70
2018-08-20T11:59:36.847Z,20.80
2018-08-20T12:02:05.834Z,21.20
2018-08-20T12:04:34.923Z,21.50
2018-08-20T12:07:04.067Z,21.30
2018-08-20T12:09:42.680Z,21.30
2018-08-20T12:12:32.909Z,21.10
2018-08-20T12:15:05.176Z,21.10
2018-08-20T12:17:35.787Z,21.30
2018-08-20T12:20:07.204Z,21.20
2018-08-20T12:22:41.310Z,21.10
2018-08-20T12:25:15.344Z,21.10
2018-08-20T12:27:45.831Z,21.10
2018-08-20T12:30:15.616Z,21.00
2018-08-20T12:32:52.611Z,21.00
2018-08-20T12:35:25.033Z,21.00
2018-08-20T12:37:56.740Z,20.80
2018-08-20T12:40:29.464Z,20.70
2018-08-20T12:42:59.196Z,20.60
2018-08-20T12:45:28.615Z,20.30
2018-08-20T12:47:58.300Z,20.30
2018-08-20T12:50:27.828Z,20.20
2018-08-20T12:52:57.663Z,20.10
2018-08-20T12:55:27.180Z,20.10
2018-08-20T12:57:57.048Z,20.10
2018-08-20T13:00:26.257Z,20.10
2018-08-20T13:02:56.312Z,20.00
2018-08-20T13:05:26.141Z,19.90
2018-08-20T13:07:55.815Z,19.90
2018-08-20T13:10:25.450Z,20.10
2018-08-20T13:12:55.157Z,20.00
2018-08-20T13:15:25.353Z,20.00
2018-08-20T13:17:56.042Z,20.20
2018-08-20T13:20:25.468Z,20.10
2018-08-20T13:22:55.274Z,19.90
2018-08-20T13:25:25.044Z,20.00
2018-08-20T13:27:55.129Z,19.90
2018-08-20T13:30:29.554Z,19.70
2018-08-20T13:33:01.202Z,19.50
2018-08-20T13:35:32.003Z,19.40
2018-08-20T13:38:02.594Z,19.30
2018-08-20T13:40:35.268Z,19.20
2018-08-20T13:43:11.163Z,19.30
2018-08-20T13:45:41.871Z,19.40
2018-08-20T13:48:13.488Z,19.40
2018-08-20T13:50:45.352Z,19.30
2018-08-20T13:53:17.022Z,19.50
2018-08-20T13:55:47.563Z,19.60
2018-08-20T13:58:17.943Z,20.00
2018-08-20T14:00:47.718Z,20.20
2018-08-20T14:03:17.956Z,20.10
2018-08-20T14:05:49.985Z,20.10
2018-08-20T14:08:21.858Z,20.00
2018-08-20T14:10:52.532Z,20.00
2018-08-20T14:16:34.140Z,20.10
2018-08-20T14:19:08.979Z,20.10
2018-08-20T14:21:39.457Z,20.10
2018-08-20T14:24:11.608Z,20.00
2018-08-20T14:26:43.620Z,19.70
2018-08-20T14:29:19.508Z,19.70
2018-08-20T14:31:53.454Z,19.80
2018-08-20T14:34:24.921Z,19.80
2018-08-20T14:36:55.864Z,20.10
2018-08-20T14:39:26.949Z,20.10
2018-08-20T14:41:57.612Z,20.10
2018-08-20T14:44:28.212Z,20.20
2018-08-20T14:47:00.499Z,20.00
2018-08-20T14:49:32.372Z,19.90
2018-08-20T14:52:03.527Z,19.70
2018-08-20T14:54:41.800Z,19.60
2018-08-20T14:57:11.921Z,19.50
2018-08-20T14:59:43.293Z,19.60
2018-08-20T15:02:14.614Z,19.60
2018-08-20T15:04:46.156Z,19.60
2018-08-20T15:07:17.849Z,19.60
2018-08-20T15:09:47.891Z,19.70
2018-08-20T15:12:17.852Z,19.80
2018-08-20T15:14:53.871Z,19.80
2018-08-20T15:17:26.549Z,19.90
2018-08-20T15:19:59.298Z,19.70
2018-08-20T15:22:30.770Z,19.70
2018-08-20T15:25:00.815Z,19.80
2018-08-20T15:27:31.052Z,19.60
2018-08-20T15:30:02.473Z,19.50
2018-08-20T15:32:34.493Z,19.50
2018-08-20T15:35:06.513Z,19.50
2018-08-20T15:37:37.889Z,19.40
2018-08-20T15:40:09.589Z,19.40
2018-08-20T15:42:41.644Z,19.60
2018-08-20T15:45:10.996Z,19.70
2018-08-20T15:47:40.938Z,19.60
2018-08-20T15:50:10.539Z,19.50
2018-08-20T15:52:41.150Z,19.30
2018-08-20T15:55:11.616Z,19.20
2018-08-20T15:57:43.451Z,19.10
2018-08-20T16:00:15.376Z,19.10
2018-08-20T16:02:47.584Z,19.10
2018-08-20T16:05:19.738Z,18.90
2018-08-20T16:07:50.566Z,18.70
2018-08-20T16:10:22.731Z,18.80
2018-08-20T16:12:52.835Z,18.80
2018-08-20T16:15:23.557Z,18.60
2018-08-20T16:18:31.778Z,18.50
2018-08-20T16:21:03.316Z,18.40
2018-08-20T16:23:33.145Z,18.50
2018-08-20T16:26:03.978Z,18.90
2018-08-20T16:28:34.404Z,19.30
2018-08-20T16:31:04.729Z,19.80
2018-08-20T16:33:36.211Z,20.10
2018-08-20T16:36:06.677Z,20.60
2018-08-20T16:38:36.282Z,20.90
2018-08-20T16:41:05.989Z,20.60
2018-08-20T16:43:35.905Z,20.40
2018-08-20T16:46:05.731Z,20.50
2018-08-20T16:48:38.933Z,20.70
2018-08-20T16:51:07.982Z,21.00
2018-08-20T16:53:39.825Z,21.30
2018-08-20T16:56:10.233Z,21.00
2018-08-20T16:58:46.811Z,20.80
2018-08-20T17:01:19.310Z,20.80
2018-08-20T17:03:51.829Z,21.00
2018-08-20T17:06:23.620Z,20.60
2018-08-20T17:08:55.646Z,19.80
2018-08-20T17:11:26.913Z,19.20
2018-08-20T17:13:57.922Z,18.70
2018-08-20T17:16:31.015Z,18.20
2018-08-20T17:19:04.831Z,17.80
2018-08-20T17:21:35.563Z,17.40
2018-08-20T17:24:08.452Z,17.20
2018-08-20T17:26:40.460Z,16.90
2018-08-20T17:29:14.239Z,16.80
2018-08-20T17:31:47.017Z,16.60
2018-08-20T17:34:16.672Z,16.50
2018-08-20T17:36:47.567Z,16.50
2018-08-20T17:39:19.509Z,16.40
2018-08-20T17:41:50.923Z,16.40
2018-08-20T17:44:24.459Z,16.40
2018-08-20T17:46:54.708Z,16.30
2018-08-20T17:49:30.748Z,16.30
2018-08-20T17:52:00.678Z,16.20
2018-08-20T17:54:30.407Z,16.20
2018-08-20T17:57:00.802Z,16.10
2018-08-20T17:59:34.832Z,16.10
2018-08-20T18:02:04.832Z,16.00
2018-08-20T18:04:34.613Z,15.90
2018-08-20T18:07:03.852Z,15.90
2018-08-20T18:09:35.688Z,15.90
2018-08-20T18:12:06.476Z,15.80
2018-08-20T18:14:36.583Z,15.80
2018-08-20T18:17:06.963Z,15.70
2018-08-20T18:19:38.375Z,15.70
2018-08-20T18:22:11.695Z,15.60
2018-08-20T18:24:41.541Z,15.50
2018-08-20T18:27:12.431Z,15.40
2018-08-20T18:29:43.408Z,15.30
2018-08-20T18:32:14.727Z,15.30
2018-08-20T18:34:45.513Z,15.30
2018-08-20T18:37:15.532Z,15.20
2018-08-20T18:39:50.097Z,15.20
2018-08-20T18:42:19.315Z,15.20
2018-08-20T18:44:49.443Z,15.20
2018-08-20T18:47:21.315Z,15.20
2018-08-20T18:49:57.397Z,15.20
2018-08-20T18:52:33.445Z,15.20
2018-08-20T18:55:04.971Z,15.10
2018-08-20T18:57:36.371Z,15.10
2018-08-20T19:00:19.934Z,15.10
2018-08-20T19:02:55.657Z,15.10
2018-08-20T19:05:29.464Z,15.10
2018-08-20T19:08:14.775Z,15.10
2018-08-20T19:10:45.874Z,15.10
2018-08-20T19:13:16.417Z,15.00
2018-08-20T19:15:53.491Z,15.00
2018-08-20T19:18:26.787Z,15.00
2018-08-20T19:21:04.783Z,15.00
2018-08-20T19:23:36.485Z,15.00
2018-08-20T19:26:07.926Z,14.90
2018-08-20T19:28:39.720Z,14.90
2018-08-20T19:31:09.316Z,14.90
2018-08-20T19:33:41.532Z,14.90
2018-08-20T19:36:14.440Z,14.90
2018-08-20T19:38:46.360Z,14.80
2018-08-20T19:41:21.830Z,14.80
2018-08-20T19:43:53.614Z,14.80
2018-08-20T19:46:29.427Z,14.80
2018-08-20T19:49:05.281Z,14.80
2018-08-20T19:51:41.466Z,14.80
2018-08-20T19:54:14.369Z,14.70
2018-08-20T19:56:45.945Z,14.70
2018-08-20T19:59:18.867Z,14.60
2018-08-20T20:01:51.576Z,14.60
2018-08-20T20:04:22.699Z,14.60
2018-08-20T20:06:52.663Z,14.50
2018-08-20T20:09:23.716Z,14.50
2018-08-20T20:11:53.818Z,14.40
2018-08-20T20:14:23.683Z,14.30
2018-08-20T20:16:56.166Z,14.30
2018-08-20T20:22:42.947Z,14.10
2018-08-20T20:25:15.083Z,14.00
2018-08-20T20:27:45.323Z,13.90
2018-08-20T20:30:15.101Z,13.90
2018-08-20T20:32:45.829Z,13.90
2018-08-20T20:35:17.801Z,13.90
2018-08-20T20:37:48.037Z,13.90
2018-08-20T20:40:28.483Z,13.90
2018-08-20T20:42:58.065Z,13.90
2018-08-20T20:45:27.019Z,13.90
2018-08-20T20:47:56.798Z,13.80
2018-08-20T20:50:27.625Z,13.80
2018-08-20T20:52:58.191Z,13.80
2018-08-20T20:55:28.067Z,13.70
2018-08-20T20:57:58.960Z,13.70
2018-08-20T21:00:28.895Z,13.80
2018-08-20T21:03:03.159Z,13.80
2018-08-20T21:05:34.041Z,13.80
2018-08-20T21:08:03.964Z,13.80
2018-08-20T21:14:05.872Z,13.80
2018-08-20T21:16:35.559Z,14.00
2018-08-20T21:19:06.689Z,14.00
2018-08-20T21:21:37.096Z,14.10
2018-08-20T21:24:08.487Z,14.10
2018-08-20T21:26:39.580Z,14.10
2018-08-20T21:29:09.577Z,14.10
2018-08-20T21:31:44.874Z,14.00
2018-08-20T21:34:16.032Z,14.10
2018-08-20T21:36:47.674Z,14.10
2018-08-20T21:39:18.445Z,14.00
2018-08-20T21:41:49.411Z,14.00
2018-08-20T21:44:19.157Z,13.90
2018-08-20T21:46:51.286Z,13.90
2018-08-20T21:52:00.619Z,13.70
2018-08-20T21:54:35.537Z,13.70
2018-08-20T21:57:05.316Z,13.60
2018-08-20T21:59:36.546Z,13.50
2018-08-20T22:02:06.692Z,13.50
2018-08-20T22:04:37.471Z,13.40
2018-08-20T22:07:07.820Z,13.40
2018-08-20T22:09:45.099Z,13.30
2018-08-20T22:12:16.980Z,13.30
2018-08-20T22:14:46.583Z,13.30
2018-08-20T22:17:21.804Z,13.30
2018-08-20T22:19:52.216Z,13.20
2018-08-20T22:22:26.674Z,13.20
2018-08-20T22:24:59.628Z,13.10
2018-08-20T22:27:31.494Z,13.10
2018-08-20T22:30:04.185Z,13.00
2018-08-20T22:32:36.501Z,13.00
2018-08-20T22:35:38.823Z,12.90
2018-08-20T22:38:18.823Z,12.90
2018-08-20T22:40:53.992Z,12.80
2018-08-20T22:43:24.396Z,12.80
2018-08-20T22:45:55.519Z,12.70
2018-08-20T22:48:26.253Z,12.70
2018-08-20T22:51:16.074Z,12.70
2018-08-20T22:53:56.319Z,12.70
2018-08-20T22:56:31.390Z,12.60
2018-08-20T22:59:14.233Z,12.60
2018-08-20T23:01:43.524Z,12.60
2018-08-20T23:04:15.889Z,12.60
2018-08-20T23:06:49.000Z,12.50
2018-08-20T23:09:31.998Z,12.50
2018-08-20T23:12:03.250Z,12.40
2018-08-20T23:14:35.825Z,12.30
2018-08-20T23:17:14.328Z,12.30
2018-08-20T23:19:44.328Z,12.30
2018-08-20T23:22:13.849Z,12.30
2018-08-20T23:24:53.024Z,12.30
2018-08-20T23:27:33.465Z,12.30
2018-08-20T23:30:04.821Z,12.30
2018-08-20T23:32:37.758Z,12.30
2018-08-20T23:35:15.377Z,12.20
2018-08-20T23:37:46.565Z,12.20
2018-08-20T23:40:17.846Z,12.30
2018-08-20T23:42:48.893Z,12.20
2018-08-20T23:45:18.501Z,12.30
2018-08-20T23:47:48.612Z,12.30
2018-08-20T23:50:18.639Z,12.30
2018-08-20T23:52:48.639Z,12.40
2018-08-20T23:55:18.757Z,12.50
2018-08-20T23:57:49.862Z,12.50
