createdAt,value
2018-01-31T01:52:26.486Z,90.19
2018-01-31T01:53:26.728Z,90
2018-01-31T01:54:26.473Z,91.23
2018-01-31T01:55:26.555Z,92.85
2018-01-31T01:56:26.459Z,91.33
2018-01-31T01:57:26.456Z,89.71
2018-01-31T01:58:26.737Z,88.57
2018-01-31T01:59:26.460Z,88.38
2018-01-31T02:00:26.700Z,88.28
2018-01-31T02:01:26.709Z,88.85
2018-01-31T02:02:26.683Z,88.76
2018-01-31T02:03:26.672Z,89.42
2018-01-31T02:04:26.416Z,90.56
2018-01-31T02:05:26.662Z,90.56
2018-01-31T02:06:26.657Z,91.33
2018-01-31T02:07:26.648Z,91.13
2018-01-31T02:08:26.648Z,90.09
2018-01-31T02:09:26.651Z,90.28
2018-01-31T02:10:26.383Z,89.9
2018-01-31T02:11:26.373Z,90.09
2018-01-31T02:12:26.385Z,89.9
2018-01-31T02:13:26.621Z,88.57
2018-01-31T02:14:26.609Z,88.28
2018-01-31T02:15:26.392Z,87.05
2018-01-31T02:16:26.354Z,87.62
2018-01-31T02:17:26.354Z,88.33
2018-01-31T02:18:26.591Z,88.85
2018-01-31T02:19:26.331Z,87.81
2018-01-31T02:20:26.326Z,87.52
2018-01-31T02:21:26.720Z,87.19
2018-01-31T02:22:26.561Z,86.76
2018-01-31T02:23:26.304Z,87.24
2018-01-31T02:24:26.309Z,88.67
2018-01-31T02:25:26.297Z,88.28
2018-01-31T02:26:26.538Z,90.37
2018-01-31T02:27:26.532Z,90.66
2018-01-31T02:28:26.526Z,90.47
2018-01-31T02:29:26.524Z,90.09
2018-01-31T02:30:26.569Z,91.61
2018-01-31T02:31:26.514Z,91.13
2018-01-31T02:32:26.506Z,91.61
2018-01-31T02:33:26.498Z,93.13
2018-01-31T02:34:26.494Z,93.41
2018-01-31T02:35:26.489Z,93.89
2018-01-31T02:36:26.229Z,93.89
2018-01-31T02:37:26.478Z,93.56
2018-01-31T02:38:26.469Z,92.9
2018-01-31T02:39:26.469Z,93.56
2018-01-31T02:40:26.458Z,94.6
2018-01-31T02:41:26.457Z,95.36
2018-01-31T02:42:26.458Z,95.55
2018-01-31T02:43:26.441Z,95.27
2018-01-31T02:44:26.441Z,95.55
2018-01-31T02:45:26.443Z,95.27
2018-01-31T02:46:26.428Z,94.89
2018-01-31T02:47:26.161Z,94.03
2018-01-31T02:48:26.412Z,93.65
2018-01-31T02:49:26.403Z,94.6
2018-01-31T02:50:26.441Z,94.42
2018-01-31T02:51:26.640Z,95.36
2018-01-31T02:52:26.133Z,95.55
2018-01-31T02:53:26.380Z,95.55
2018-01-31T02:54:26.136Z,93.65
2018-01-31T02:55:26.375Z,93.18
2018-01-31T02:56:26.104Z,94.51
2018-01-31T02:57:26.349Z,92.99
2018-01-31T02:58:26.094Z,92.9
2018-01-31T02:59:26.337Z,91.56
2018-01-31T03:00:26.124Z,91.38
2018-01-31T03:01:26.332Z,93.27
2018-01-31T03:02:26.319Z,92.32
2018-01-31T03:03:26.060Z,92.71
2018-01-31T03:04:26.323Z,92.94
2018-01-31T03:05:26.046Z,93.32
2018-01-31T03:06:26.289Z,92.94
2018-01-31T03:07:26.292Z,93.32
2018-01-31T03:08:26.280Z,93.41
2018-01-31T03:09:26.277Z,94.08
2018-01-31T03:10:26.279Z,93.23
2018-01-31T03:11:26.009Z,92.66
2018-01-31T03:12:26.006Z,93.04
2018-01-31T03:13:25.995Z,93.32
2018-01-31T03:14:26.238Z,92.94
2018-01-31T03:15:26.234Z,92.27
2018-01-31T03:16:26.238Z,92.27
2018-01-31T03:17:25.976Z,92.08
2018-01-31T03:18:25.975Z,89.71
2018-01-31T03:19:25.961Z,88.76
2018-01-31T03:20:26.208Z,89.52
2018-01-31T03:21:26.196Z,90.09
2018-01-31T03:22:26.193Z,90.28
2018-01-31T03:23:26.192Z,89.42
2018-01-31T03:24:26.194Z,88.47
2018-01-31T03:25:26.173Z,88.47
2018-01-31T03:26:26.174Z,88.67
2018-01-31T03:27:26.161Z,87.9
2018-01-31T03:28:25.910Z,86.38
2018-01-31T03:29:25.900Z,85.43
2018-01-31T03:30:26.149Z,85.81
2018-01-31T03:31:26.138Z,84.2
2018-01-31T03:32:26.134Z,85.24
2018-01-31T03:33:25.883Z,85.24
2018-01-31T03:34:26.122Z,85.81
2018-01-31T03:35:26.114Z,86.76
2018-01-31T03:36:26.115Z,87.43
2018-01-31T03:37:25.861Z,87.24
2018-01-31T03:38:26.096Z,87.43
2018-01-31T03:39:26.126Z,86.95
2018-01-31T03:40:26.086Z,87.81
2018-01-31T03:41:26.078Z,86.95
2018-01-31T03:42:25.821Z,86.1
2018-01-31T03:43:25.816Z,86
2018-01-31T03:44:26.064Z,87.9
2018-01-31T03:45:26.057Z,88.19
2018-01-31T03:46:26.058Z,88.57
2018-01-31T03:47:26.043Z,88.67
2018-01-31T03:48:26.037Z,87.9
2018-01-31T03:49:26.030Z,87.52
2018-01-31T03:50:26.091Z,86.76
2018-01-31T03:51:25.778Z,86.38
2018-01-31T03:52:26.015Z,85.91
2018-01-31T03:53:25.772Z,85.53
2018-01-31T03:54:26.004Z,86.47
2018-01-31T03:55:26.018Z,86.19
2018-01-31T03:56:25.992Z,85.91
2018-01-31T03:57:25.987Z,86.38
2018-01-31T03:58:25.983Z,85.91
2018-01-31T03:59:25.723Z,85.43
2018-01-31T04:00:26.020Z,84.77
2018-01-31T04:01:25.720Z,85.24
2018-01-31T04:02:25.954Z,85.34
2018-01-31T04:03:25.705Z,85.91
2018-01-31T04:04:25.950Z,86.19
2018-01-31T04:05:25.953Z,85.91
2018-01-31T04:06:25.682Z,86.1
2018-01-31T04:07:25.928Z,84.95
2018-01-31T04:08:25.669Z,85.72
2018-01-31T04:09:25.922Z,85.91
2018-01-31T04:10:25.918Z,86.29
2018-01-31T04:11:25.913Z,86.95
2018-01-31T04:12:25.931Z,86.52
2018-01-31T04:13:25.891Z,86.05
2018-01-31T04:14:25.890Z,85.95
2018-01-31T04:15:25.630Z,86.43
2018-01-31T04:16:25.924Z,85.76
2018-01-31T04:17:25.872Z,85.76
2018-01-31T04:18:25.616Z,84.91
2018-01-31T04:19:25.614Z,84.05
2018-01-31T04:20:25.851Z,83.67
2018-01-31T04:21:25.863Z,84.14
2018-01-31T04:22:25.846Z,84.62
2018-01-31T04:23:25.846Z,84.14
2018-01-31T04:24:25.830Z,83.29
2018-01-31T04:25:25.828Z,83
2018-01-31T04:26:25.569Z,83.1
2018-01-31T04:27:25.815Z,83.48
2018-01-31T04:28:25.558Z,83.86
2018-01-31T04:29:25.805Z,84.14
2018-01-31T04:30:25.796Z,84.05
2018-01-31T04:31:25.792Z,83.58
2018-01-31T04:32:25.789Z,83.76
2018-01-31T04:33:25.537Z,83.39
2018-01-31T04:34:25.783Z,84.05
2018-01-31T04:35:25.517Z,84.43
2018-01-31T04:36:25.765Z,83.39
2018-01-31T04:37:25.755Z,83.39
2018-01-31T04:38:25.752Z,83.67
2018-01-31T04:39:25.746Z,83
2018-01-31T04:40:25.741Z,82.81
2018-01-31T04:41:25.488Z,83.1
2018-01-31T04:42:25.729Z,82.81
2018-01-31T04:43:25.474Z,82.91
2018-01-31T04:44:25.466Z,82.81
2018-01-31T04:45:25.459Z,83.29
2018-01-31T04:46:25.460Z,82.53
2018-01-31T04:47:25.750Z,81.86
2018-01-31T04:48:25.697Z,82.05
2018-01-31T04:49:25.437Z,81.96
2018-01-31T04:50:25.687Z,82.34
2018-01-31T04:51:25.433Z,83.19
2018-01-31T04:52:25.672Z,83.86
2018-01-31T04:53:25.421Z,83.58
2018-01-31T04:54:25.667Z,83.95
2018-01-31T04:55:25.402Z,83.76
2018-01-31T04:56:25.399Z,83.48
2018-01-31T04:57:26.454Z,83.39
2018-01-31T04:58:25.648Z,84.33
2018-01-31T04:59:25.637Z,84.52
2018-01-31T05:00:25.628Z,85.28
2018-01-31T05:01:25.621Z,85.28
2018-01-31T05:02:25.615Z,85.47
2018-01-31T05:03:25.615Z,86.9
2018-01-31T05:04:25.658Z,87.28
2018-01-31T05:05:25.663Z,85.1
2018-01-31T05:06:25.346Z,83.86
2018-01-31T05:07:25.592Z,84.24
2018-01-31T05:08:25.585Z,84.24
2018-01-31T05:09:25.582Z,84.91
2018-01-31T05:10:25.322Z,83.95
2018-01-31T05:11:25.569Z,83.39
2018-01-31T05:12:25.312Z,83.19
2018-01-31T05:13:25.557Z,84.33
2018-01-31T05:14:25.561Z,83.95
2018-01-31T05:15:25.310Z,84.62
2018-01-31T05:16:25.297Z,82.81
2018-01-31T05:17:25.540Z,81.77
2018-01-31T05:18:25.528Z,82.71
2018-01-31T05:19:25.283Z,83.67
2018-01-31T05:20:25.590Z,83.29
2018-01-31T05:21:25.263Z,82.81
2018-01-31T05:22:26.312Z,83.29
2018-01-31T05:23:25.498Z,83.29
2018-01-31T05:24:25.496Z,84.14
2018-01-31T05:25:25.498Z,84.14
2018-01-31T05:26:25.485Z,85
2018-01-31T05:27:25.475Z,84.72
2018-01-31T05:28:25.227Z,83.19
2018-01-31T05:29:25.469Z,82.71
2018-01-31T05:30:25.475Z,82.53
2018-01-31T05:31:25.454Z,82.71
2018-01-31T05:32:25.455Z,82.71
2018-01-31T05:33:25.453Z,83.19
2018-01-31T05:34:25.190Z,83.29
2018-01-31T05:35:25.431Z,84.62
2018-01-31T05:36:25.426Z,84.52
2018-01-31T05:37:25.424Z,85.66
2018-01-31T05:38:25.167Z,85.38
2018-01-31T05:39:25.167Z,86.14
2018-01-31T05:40:25.434Z,85.66
2018-01-31T05:41:25.159Z,85.95
2018-01-31T05:42:25.149Z,85.95
2018-01-31T05:43:25.138Z,86.24
2018-01-31T05:44:25.383Z,86.43
2018-01-31T05:45:25.376Z,86.52
2018-01-31T05:46:25.128Z,86.61
2018-01-31T05:47:25.113Z,86.9
2018-01-31T05:48:25.116Z,86.99
2018-01-31T05:49:25.355Z,86.14
2018-01-31T05:50:25.349Z,86.14
2018-01-31T05:51:25.093Z,85.28
2018-01-31T05:52:25.338Z,85.95
2018-01-31T05:53:25.337Z,86.14
2018-01-31T05:54:25.076Z,86.33
2018-01-31T05:55:25.327Z,86.14
2018-01-31T05:56:25.327Z,87.66
2018-01-31T05:57:25.316Z,87.28
2018-01-31T05:58:25.308Z,86.86
2018-01-31T05:59:25.048Z,87.52
2018-01-31T06:00:25.049Z,87.24
2018-01-31T06:01:25.284Z,86.8
2018-01-31T06:02:25.281Z,86.47
2018-01-31T06:03:25.276Z,86.95
2018-01-31T06:04:25.271Z,86.86
2018-01-31T06:05:25.034Z,86.24
2018-01-31T06:06:25.343Z,85.24
2018-01-31T06:07:25.257Z,85.81
2018-01-31T06:08:25.265Z,85.91
2018-01-31T06:09:24.989Z,86
2018-01-31T06:10:25.235Z,86.29
2018-01-31T06:11:25.228Z,86.1
2018-01-31T06:12:25.223Z,85.62
2018-01-31T06:13:24.968Z,86
2018-01-31T06:14:25.212Z,85.86
2018-01-31T06:15:25.275Z,86.67
2018-01-31T06:16:24.949Z,85.81
2018-01-31T06:17:25.204Z,85.53
2018-01-31T06:18:25.200Z,86.67
2018-01-31T06:19:25.204Z,85.53
2018-01-31T06:20:25.222Z,85.05
2018-01-31T06:21:25.170Z,85.15
2018-01-31T06:22:25.165Z,85.62
2018-01-31T06:23:25.413Z,85.43
2018-01-31T06:24:25.160Z,85.53
2018-01-31T06:25:25.148Z,85.66
2018-01-31T06:26:25.150Z,85.1
2018-01-31T06:27:25.147Z,85
2018-01-31T06:28:25.131Z,83.95
2018-01-31T06:29:24.895Z,84.33
2018-01-31T06:30:25.119Z,84.24
2018-01-31T06:31:25.114Z,83.76
2018-01-31T06:32:24.886Z,84.05
2018-01-31T06:33:24.871Z,84.14
2018-01-31T06:34:24.890Z,84.81
2018-01-31T06:35:24.928Z,84.62
2018-01-31T06:36:25.086Z,84.62
2018-01-31T06:37:25.108Z,85.1
2018-01-31T06:38:25.108Z,84.81
2018-01-31T06:39:25.067Z,85
2018-01-31T06:40:25.156Z,84.91
2018-01-31T06:41:24.819Z,84.91
2018-01-31T06:42:24.820Z,84.62
2018-01-31T06:43:25.048Z,84.43
2018-01-31T06:44:25.048Z,84.24
2018-01-31T06:45:24.809Z,84.24
2018-01-31T06:46:25.031Z,84.24
2018-01-31T06:47:25.023Z,83.95
2018-01-31T06:48:25.018Z,83.95
2018-01-31T06:49:25.049Z,84.33
2018-01-31T06:50:25.013Z,85
2018-01-31T06:51:24.778Z,85.95
2018-01-31T06:52:24.758Z,84.14
2018-01-31T06:53:24.764Z,84.52
2018-01-31T06:54:24.743Z,84.62
2018-01-31T06:55:24.992Z,84.62
2018-01-31T06:56:24.731Z,85.19
2018-01-31T06:57:24.969Z,85.57
2018-01-31T06:58:24.732Z,84.24
2018-01-31T06:59:24.712Z,85
2018-01-31T07:00:24.965Z,84.91
2018-01-31T07:01:24.950Z,84.72
2018-01-31T07:02:24.956Z,83.86
2018-01-31T07:03:24.954Z,83.19
2018-01-31T07:04:24.702Z,83.86
2018-01-31T07:05:24.993Z,83.86
2018-01-31T07:06:24.932Z,84.62
2018-01-31T07:07:24.916Z,84.33
2018-01-31T07:08:24.921Z,85.66
2018-01-31T07:09:24.919Z,84.81
2018-01-31T07:10:24.915Z,83.1
2018-01-31T07:11:24.667Z,83.29
2018-01-31T07:12:24.656Z,83.86
2018-01-31T07:13:24.904Z,83.29
2018-01-31T07:14:24.627Z,84.24
2018-01-31T07:15:24.896Z,84.52
2018-01-31T07:16:24.630Z,82.67
2018-01-31T07:17:24.875Z,81.96
2018-01-31T07:18:24.875Z,81.96
2018-01-31T07:19:24.859Z,81.81
2018-01-31T07:20:24.874Z,82
2018-01-31T07:21:24.603Z,81.71
2018-01-31T07:22:24.593Z,82.09
2018-01-31T07:23:27.027Z,81.9
2018-01-31T07:24:24.574Z,80.95
2018-01-31T07:25:24.626Z,81.05
2018-01-31T07:26:24.832Z,81.71
2018-01-31T07:27:24.559Z,81.14
2018-01-31T07:28:24.556Z,80.47
2018-01-31T07:29:24.814Z,80.47
2018-01-31T07:30:24.792Z,81.14
2018-01-31T07:31:24.812Z,80.95
2018-01-31T07:32:24.526Z,80.76
2018-01-31T07:33:24.523Z,80.29
2018-01-31T07:34:24.519Z,81.14
2018-01-31T07:35:24.510Z,80.76
2018-01-31T07:36:24.771Z,82.19
2018-01-31T07:37:24.811Z,81.33
2018-01-31T07:38:24.775Z,80.1
2018-01-31T07:39:24.488Z,80.19
2018-01-31T07:40:24.488Z,79.43
2018-01-31T07:41:24.745Z,79.33
2018-01-31T07:42:24.733Z,79.52
2018-01-31T07:43:24.726Z,79.62
2018-01-31T07:44:24.723Z,79.72
2018-01-31T07:45:24.462Z,80.19
2018-01-31T07:46:24.705Z,80.29
2018-01-31T07:47:24.714Z,80.76
2018-01-31T07:48:24.719Z,80.95
2018-01-31T07:49:24.695Z,80.86
2018-01-31T07:50:24.696Z,80
2018-01-31T07:51:24.703Z,80.29
2018-01-31T07:52:24.683Z,80
2018-01-31T07:53:25.733Z,79.52
2018-01-31T07:54:24.692Z,79.91
2018-01-31T07:55:24.680Z,80.29
2018-01-31T07:56:24.665Z,79.62
2018-01-31T07:57:24.397Z,79.52
2018-01-31T07:58:24.650Z,78.38
2018-01-31T07:59:24.654Z,78.96
2018-01-31T08:00:24.423Z,80
2018-01-31T08:01:24.378Z,79.43
2018-01-31T08:02:24.371Z,79.14
2018-01-31T08:03:24.640Z,78.48
2018-01-31T08:04:24.359Z,79.33
2018-01-31T08:05:24.712Z,78.48
2018-01-31T08:06:24.615Z,78.67
2018-01-31T08:07:24.626Z,79.81
2018-01-31T08:08:24.597Z,78.96
2018-01-31T08:09:24.674Z,78.77
2018-01-31T08:10:24.606Z,78.67
2018-01-31T08:11:24.328Z,78.77
2018-01-31T08:12:24.584Z,78
2018-01-31T08:13:24.317Z,78.77
2018-01-31T08:14:24.310Z,78.96
2018-01-31T08:15:24.585Z,78.29
2018-01-31T08:16:24.555Z,78.19
2018-01-31T08:17:24.380Z,78
2018-01-31T08:18:24.293Z,78.1
2018-01-31T08:19:24.542Z,78.48
2018-01-31T08:20:24.546Z,78.48
2018-01-31T08:21:24.562Z,78.48
2018-01-31T08:22:24.521Z,79.43
2018-01-31T08:23:24.266Z,78.42
2018-01-31T08:24:24.537Z,77.66
2018-01-31T08:25:24.511Z,77.85
2018-01-31T08:26:24.255Z,78.14
2018-01-31T08:27:24.247Z,77.19
2018-01-31T08:28:24.241Z,76.61
2018-01-31T08:29:24.487Z,77.28
2018-01-31T08:30:24.237Z,77.09
2018-01-31T08:31:24.478Z,76.61
2018-01-31T08:32:24.490Z,76.71
2018-01-31T08:33:24.471Z,77.28
2018-01-31T08:34:24.213Z,76.81
2018-01-31T08:35:24.461Z,76.61
2018-01-31T08:36:24.205Z,77.37
2018-01-31T08:37:24.200Z,76.9
2018-01-31T08:38:24.452Z,76.33
2018-01-31T08:39:24.480Z,76.71
2018-01-31T08:40:24.501Z,76.61
2018-01-31T08:41:24.436Z,75.85
2018-01-31T08:42:24.431Z,76.04
2018-01-31T08:43:24.464Z,75.95
2018-01-31T08:44:24.445Z,75.95
2018-01-31T08:45:24.170Z,76.71
2018-01-31T08:46:24.412Z,76.61
2018-01-31T08:47:24.409Z,75.85
2018-01-31T08:48:24.159Z,76.71
2018-01-31T08:49:24.455Z,75.85
2018-01-31T08:50:24.541Z,75.85
2018-01-31T08:51:24.389Z,75.85
2018-01-31T08:52:24.140Z,75.67
2018-01-31T08:53:24.135Z,76.04
2018-01-31T08:54:24.380Z,76.14
2018-01-31T08:55:24.127Z,75.95
2018-01-31T08:56:24.370Z,75.85
2018-01-31T08:57:24.369Z,75.85
2018-01-31T08:58:24.112Z,75.67
2018-01-31T08:59:24.362Z,75.57
2018-01-31T09:00:24.107Z,75.57
2018-01-31T09:01:24.348Z,75.95
2018-01-31T09:02:24.104Z,75.28
2018-01-31T09:03:24.089Z,75.67
2018-01-31T09:04:24.083Z,75.38
2018-01-31T09:05:24.333Z,75.19
2018-01-31T09:06:24.329Z,76.18
2018-01-31T09:07:24.079Z,75.7
2018-01-31T09:08:24.073Z,75.89
2018-01-31T09:09:24.065Z,74.75
2018-01-31T09:10:24.165Z,74.75
2018-01-31T09:11:24.314Z,74.27
2018-01-31T09:12:24.334Z,75.13
2018-01-31T09:13:24.062Z,74.94
2018-01-31T09:14:24.053Z,74.56
2018-01-31T09:15:24.294Z,74.94
2018-01-31T09:16:24.051Z,75.42
2018-01-31T09:17:24.283Z,75.42
2018-01-31T09:18:24.030Z,74.84
2018-01-31T09:19:24.028Z,75.04
2018-01-31T09:20:24.315Z,75.6
2018-01-31T09:21:24.266Z,75.6
2018-01-31T09:22:24.275Z,75.89
2018-01-31T09:23:24.259Z,75.32
2018-01-31T09:24:24.254Z,75.51
2018-01-31T09:25:24.004Z,75.89
2018-01-31T09:26:24.251Z,76.27
2018-01-31T09:27:24.252Z,75.51
2018-01-31T09:28:24.063Z,75.04
2018-01-31T09:29:24.244Z,75.99
2018-01-31T09:30:23.985Z,76.08
2018-01-31T09:31:24.232Z,76.27
2018-01-31T09:32:24.232Z,75.79
2018-01-31T09:33:24.222Z,76.18
2018-01-31T09:34:23.963Z,76.65
2018-01-31T09:35:24.270Z,75.09
2018-01-31T09:36:24.221Z,75.47
2018-01-31T09:37:24.238Z,75.47
2018-01-31T09:38:24.201Z,75.57
2018-01-31T09:39:24.199Z,75.89
2018-01-31T09:40:23.953Z,76.08
2018-01-31T09:41:24.205Z,75.89
2018-01-31T09:42:24.188Z,76.65
2018-01-31T09:43:24.187Z,76.56
2018-01-31T09:44:24.186Z,75.7
2018-01-31T09:45:23.957Z,75.99
2018-01-31T09:46:24.166Z,75.79
2018-01-31T09:47:24.166Z,75.04
2018-01-31T09:48:24.159Z,75.13
2018-01-31T09:49:24.159Z,75.42
2018-01-31T09:50:24.204Z,75.89
2018-01-31T09:51:23.896Z,75.51
2018-01-31T09:52:27.009Z,75.42
2018-01-31T09:53:23.896Z,76.27
2018-01-31T09:54:24.948Z,76.27
2018-01-31T09:55:23.915Z,75.79
2018-01-31T09:56:24.136Z,75.42
2018-01-31T09:57:23.872Z,75.89
2018-01-31T09:58:24.157Z,75.51
2018-01-31T09:59:24.164Z,75.32
2018-01-31T10:00:23.860Z,75.99
2018-01-31T10:01:24.109Z,75.04
2018-01-31T10:02:24.106Z,74.84
2018-01-31T10:03:23.847Z,74.75
2018-01-31T10:04:24.141Z,75.23
2018-01-31T10:05:23.888Z,75.51
2018-01-31T10:06:23.843Z,75.26
2018-01-31T10:07:23.840Z,74.56
2018-01-31T10:08:24.086Z,74.4
2018-01-31T10:09:23.833Z,74.6
2018-01-31T10:10:23.910Z,74.6
2018-01-31T10:11:24.071Z,73.93
2018-01-31T10:12:24.067Z,73.36
2018-01-31T10:13:24.063Z,73.93
2018-01-31T10:14:23.809Z,73.36
2018-01-31T10:15:23.849Z,72.88
2018-01-31T10:16:24.062Z,72.97
2018-01-31T10:17:24.056Z,72.97
2018-01-31T10:18:23.806Z,72.97
2018-01-31T10:19:24.048Z,73.36
2018-01-31T10:20:23.880Z,73.07
2018-01-31T10:21:24.045Z,73.74
2018-01-31T10:22:24.045Z,73.93
2018-01-31T10:53:09.771Z,75.55
2018-01-31T10:57:32.263Z,74.6
2018-01-31T10:57:41.328Z,74.88
2018-01-31T10:58:41.315Z,75.64
2018-01-31T10:59:41.059Z,75.07
2018-01-31T11:00:41.364Z,74.69
2018-01-31T11:01:41.300Z,74.79
2018-01-31T11:02:41.302Z,74.98
2018-01-31T11:03:41.295Z,74.69
2018-01-31T11:04:41.278Z,74.69
2018-01-31T11:05:41.278Z,75.55
2018-01-31T11:06:41.272Z,76.21
2018-01-31T11:07:41.015Z,75.26
2018-01-31T11:08:41.016Z,75.16
2018-01-31T11:09:41.267Z,74.21
2018-01-31T11:10:41.252Z,73.74
2018-01-31T11:11:41.251Z,73.83
2018-01-31T11:12:41.249Z,74.12
2018-01-31T11:13:41.245Z,74.31
2018-01-31T11:14:41.242Z,74.98
2018-01-31T11:15:40.981Z,74.98
2018-01-31T11:16:41.260Z,75.26
2018-01-31T11:17:41.276Z,75.07
2018-01-31T11:18:41.222Z,75.64
2018-01-31T11:19:40.964Z,76.12
2018-01-31T11:20:41.210Z,75.55
2018-01-31T11:21:41.215Z,75.45
2018-01-31T11:22:40.961Z,75.93
2018-01-31T11:23:44.951Z,76.79
2018-01-31T11:24:41.270Z,76.79
2018-01-31T11:25:41.192Z,76.69
2018-01-31T11:26:41.314Z,76.59
2018-01-31T11:27:40.931Z,76.59
2018-01-31T11:28:40.929Z,77.36
2018-01-31T11:29:41.188Z,77.55
2018-01-31T11:30:41.179Z,77.64
2018-01-31T11:31:41.170Z,77.74
2018-01-31T11:32:40.918Z,77.07
2018-01-31T11:33:41.164Z,77.55
2018-01-31T11:34:41.166Z,76.92
2018-01-31T11:35:40.906Z,76.54
2018-01-31T11:36:41.180Z,76.82
2018-01-31T11:37:40.900Z,76.44
2018-01-31T11:38:41.152Z,76.54
2018-01-31T11:39:41.149Z,76.54
2018-01-31T11:40:41.139Z,75.96
2018-01-31T11:41:40.889Z,75.49
2018-01-31T11:42:40.884Z,74.82
2018-01-31T11:43:41.134Z,74.73
2018-01-31T11:44:41.147Z,75.2
2018-01-31T11:45:41.136Z,75.49
2018-01-31T11:46:41.128Z,75.4
2018-01-31T11:47:40.871Z,75.78
2018-01-31T11:48:40.865Z,75.11
2018-01-31T11:49:41.117Z,74.73
2018-01-31T11:50:41.111Z,74.44
2018-01-31T11:51:40.857Z,74.35
2018-01-31T11:52:40.855Z,74.06
2018-01-31T11:53:41.127Z,73.96
2018-01-31T11:54:41.107Z,73.77
2018-01-31T11:55:41.149Z,73.96
2018-01-31T11:56:40.847Z,75.01
2018-01-31T11:57:41.099Z,74.44
2018-01-31T11:58:41.090Z,74.16
2018-01-31T11:59:41.101Z,74.35
2018-01-31T12:00:41.102Z,74.44
2018-01-31T12:01:41.089Z,75.11
2018-01-31T12:02:40.827Z,74.44
2018-01-31T12:03:41.105Z,75.68
2018-01-31T12:04:41.077Z,76.29
2018-01-31T12:05:40.818Z,75.49
2018-01-31T12:06:41.067Z,74.96
2018-01-31T12:07:40.814Z,75.81
2018-01-31T12:08:41.065Z,75.15
2018-01-31T12:09:41.069Z,74.38
2018-01-31T12:10:40.806Z,74.48
2018-01-31T12:11:41.070Z,73.33
2018-01-31T12:12:41.053Z,75.24
2018-01-31T12:13:41.054Z,74.48
2018-01-31T12:14:40.804Z,75.15
2018-01-31T12:15:41.072Z,74.29
2018-01-31T12:16:40.805Z,73.91
2018-01-31T12:17:40.792Z,73.62
2018-01-31T12:18:41.042Z,73.33
2018-01-31T12:19:41.047Z,72.96
2018-01-31T12:20:41.047Z,73.33
2018-01-31T12:21:41.040Z,73.33
2018-01-31T12:22:40.779Z,74.01
2018-01-31T12:23:41.033Z,74.01
2018-01-31T12:24:41.029Z,75.43
2018-01-31T12:25:40.773Z,75.62
2018-01-31T12:26:41.021Z,75.53
2018-01-31T12:27:41.038Z,75.01
2018-01-31T12:28:41.023Z,75.24
2018-01-31T12:29:41.015Z,75.4
2018-01-31T12:30:40.764Z,75.4
2018-01-31T12:31:41.009Z,74.82
2018-01-31T12:32:40.760Z,75.59
2018-01-31T12:33:40.758Z,75.78
2018-01-31T12:34:41.002Z,75.62
2018-01-31T12:35:41.000Z,75.62
2018-01-31T12:36:40.745Z,74.86
2018-01-31T12:37:40.742Z,74.86
2018-01-31T12:38:40.989Z,74.96
2018-01-31T12:39:40.739Z,74.86
2018-01-31T12:40:40.733Z,75.15
2018-01-31T12:41:40.989Z,74.86
2018-01-31T12:42:40.986Z,74.86
2018-01-31T12:43:40.728Z,74.86
2018-01-31T12:44:40.983Z,74.77
2018-01-31T12:45:40.733Z,75.24
2018-01-31T12:46:40.992Z,75.34
2018-01-31T12:47:40.966Z,74.96
2018-01-31T12:48:40.966Z,74.48
2018-01-31T12:49:40.999Z,74.1
2018-01-31T12:50:40.712Z,74.48
2018-01-31T12:51:40.964Z,75.05
2018-01-31T12:52:40.953Z,75.05
2018-01-31T12:53:40.765Z,74.48
2018-01-31T12:54:42.550Z,74.01
2018-01-31T12:55:40.954Z,74.19
2018-01-31T12:56:40.949Z,73.81
2018-01-31T12:57:40.696Z,74.67
2018-01-31T12:58:40.695Z,75.53
2018-01-31T12:59:40.690Z,74.19
2018-01-31T13:00:40.938Z,74.1
2018-01-31T13:01:40.684Z,74.57
2018-01-31T13:02:40.930Z,75.05
2018-01-31T13:03:40.678Z,74.96
2018-01-31T13:04:40.677Z,74.48
2018-01-31T13:05:40.929Z,73.91
2018-01-31T13:06:40.921Z,72.86
2018-01-31T13:07:40.672Z,73.24
2018-01-31T13:08:40.920Z,74.01
2018-01-31T13:09:40.667Z,74.29
2018-01-31T13:10:40.917Z,73.91
2018-01-31T13:11:40.660Z,73.33
2018-01-31T13:12:40.911Z,73.56
2018-01-31T13:13:40.654Z,73.47
2018-01-31T13:14:40.662Z,74.1
2018-01-31T13:15:40.902Z,74.13
2018-01-31T13:16:40.903Z,73.37
2018-01-31T13:17:40.898Z,73.56
2018-01-31T13:18:40.647Z,73.18
2018-01-31T13:19:40.647Z,72.23
2018-01-31T13:20:40.918Z,72.23
2018-01-31T13:21:40.897Z,72.51
2018-01-31T13:22:40.645Z,72.32
2018-01-31T13:23:40.887Z,72.42
2018-01-31T13:24:40.893Z,72.8
2018-01-31T13:25:40.631Z,72.23
2018-01-31T13:26:40.630Z,73.08
2018-01-31T13:27:40.628Z,73.24
2018-01-31T13:28:40.878Z,73.37
2018-01-31T13:29:40.625Z,73.08
2018-01-31T13:30:40.625Z,73.08
2018-01-31T13:31:40.872Z,74.04
2018-01-31T13:32:40.870Z,73.72
2018-01-31T13:33:40.616Z,73.08
2018-01-31T13:34:40.871Z,72.67
2018-01-31T13:35:40.866Z,72.42
2018-01-31T13:36:40.862Z,72.67
2018-01-31T13:37:40.862Z,73.52
2018-01-31T13:38:40.607Z,74.01
2018-01-31T13:39:40.870Z,74.1
2018-01-31T13:40:40.604Z,74.01
2018-01-31T13:41:40.599Z,73.52
2018-01-31T13:42:40.599Z,73.81
2018-01-31T13:43:40.850Z,74.01
2018-01-31T13:44:40.592Z,73.52
2018-01-31T13:45:40.856Z,73.24
2018-01-31T13:46:40.845Z,73.62
2018-01-31T13:47:40.590Z,73.72
2018-01-31T13:48:40.841Z,73.62
2018-01-31T13:49:40.897Z,73.43
2018-01-31T13:50:40.832Z,73.72
2018-01-31T13:51:40.578Z,74.19
2018-01-31T13:52:40.832Z,73.91
2018-01-31T13:53:40.633Z,74.1
2018-01-31T13:54:40.574Z,73.94
2018-01-31T13:55:45.641Z,73.91
2018-01-31T13:56:40.568Z,74.1
2018-01-31T13:57:40.575Z,73.85
2018-01-31T13:58:40.567Z,73.75
2018-01-31T13:59:40.942Z,73.28
2018-01-31T14:00:40.565Z,72.99
2018-01-31T14:01:40.562Z,72.89
2018-01-31T14:02:40.808Z,72.99
2018-01-31T14:03:40.819Z,73.18
2018-01-31T14:04:40.567Z,72.89
2018-01-31T14:05:40.801Z,73.05
2018-01-31T14:06:40.802Z,72.99
2018-01-31T14:07:40.547Z,73.37
2018-01-31T14:08:40.807Z,73.37
2018-01-31T14:09:40.806Z,73.56
2018-01-31T14:10:40.791Z,73.85
2018-01-31T14:11:40.792Z,73.75
2018-01-31T14:12:40.786Z,73.18
2018-01-31T14:13:40.785Z,73.47
2018-01-31T14:14:40.537Z,74.13
2018-01-31T14:15:40.779Z,74.32
2018-01-31T14:16:40.779Z,74.23
2018-01-31T14:17:40.777Z,73.91
2018-01-31T14:18:40.772Z,75.34
2018-01-31T14:19:40.519Z,76.1
2018-01-31T14:20:40.538Z,74.57
2018-01-31T14:21:40.772Z,74.67
2018-01-31T14:22:40.514Z,74.57
2018-01-31T14:23:40.512Z,75.05
2018-01-31T14:24:40.759Z,75.34
2018-01-31T14:25:40.770Z,75.43
2018-01-31T14:26:40.757Z,75.53
2018-01-31T14:27:40.752Z,76.01
2018-01-31T14:28:40.750Z,76.67
2018-01-31T14:29:40.809Z,77.91
2018-01-31T14:30:40.746Z,77.62
2018-01-31T14:31:40.746Z,77.15
2018-01-31T14:32:40.742Z,76.86
2018-01-31T14:33:40.490Z,77.06
2018-01-31T14:34:40.761Z,77.62
2018-01-31T14:35:40.479Z,77.15
2018-01-31T14:36:40.502Z,76.67
2018-01-31T14:37:40.789Z,77.01
2018-01-31T14:38:40.480Z,77.2
2018-01-31T14:39:40.716Z,76.86
2018-01-31T14:40:40.726Z,76.82
2018-01-31T14:41:41.513Z,76.82
2018-01-31T14:42:40.712Z,76.67
2018-01-31T14:43:40.461Z,76.77
2018-01-31T14:44:40.458Z,76.96
2018-01-31T14:45:40.719Z,77.06
2018-01-31T14:46:40.704Z,76.67
2018-01-31T14:47:40.765Z,77.25
2018-01-31T14:48:40.699Z,76.96
2018-01-31T14:49:40.696Z,77.25
2018-01-31T14:50:40.438Z,76.82
2018-01-31T14:51:40.692Z,76.39
2018-01-31T14:52:40.437Z,76.77
2018-01-31T14:53:40.694Z,77.2
2018-01-31T14:54:40.426Z,77.34
2018-01-31T14:55:40.677Z,76.73
2018-01-31T14:56:40.419Z,76.77
2018-01-31T14:57:40.701Z,76.73
2018-01-31T14:58:40.701Z,77.11
2018-01-31T14:59:40.663Z,77.4
2018-01-31T15:00:40.406Z,78.16
2018-01-31T15:01:40.405Z,77.78
2018-01-31T15:02:40.654Z,77.69
2018-01-31T15:03:40.428Z,77.49
2018-01-31T15:04:40.648Z,77.59
2018-01-31T15:05:40.644Z,78.44
2018-01-31T15:06:40.640Z,78.25
2018-01-31T15:07:40.392Z,78.25
2018-01-31T15:08:40.639Z,78.25
2018-01-31T15:09:40.394Z,77.87
2018-01-31T15:10:40.672Z,78.54
2018-01-31T15:11:40.625Z,78.35
2018-01-31T15:12:40.636Z,78.64
2018-01-31T15:13:40.371Z,79.49
2018-01-31T15:14:40.617Z,78.83
2018-01-31T15:15:40.614Z,79.21
2018-01-31T15:16:40.621Z,79.21
2018-01-31T15:17:40.657Z,79.02
2018-01-31T15:18:40.358Z,78.64
2018-01-31T15:19:40.634Z,78.64