createdAt,value
2023-05-09T00:02:14.850Z,70.48
2023-05-09T00:07:16.730Z,70.59
2023-05-09T00:12:18.467Z,70.71
2023-05-09T00:17:22.933Z,70.89
2023-05-09T00:22:24.961Z,70.77
2023-05-09T00:27:26.581Z,70.95
2023-05-09T00:32:29.346Z,71.28
2023-05-09T00:37:31.539Z,71.28
2023-05-09T00:42:33.714Z,71.74
2023-05-09T00:47:35.717Z,72.00
2023-05-09T00:52:38.911Z,72.54
2023-05-09T00:57:40.821Z,72.62
2023-05-09T01:02:43.408Z,72.81
2023-05-09T01:08:07.508Z,72.87
2023-05-09T01:13:13.874Z,73.03
2023-05-09T01:18:25.469Z,73.13
2023-05-09T01:23:36.478Z,73.28
2023-05-09T01:28:56.919Z,73.57
2023-05-09T01:34:02.709Z,73.72
2023-05-09T01:39:06.590Z,73.54
2023-05-09T01:44:12.197Z,73.74
2023-05-09T01:49:13.913Z,73.73
2023-05-09T01:54:17.678Z,74.10
2023-05-09T01:59:20.793Z,74.05
2023-05-09T02:04:23.430Z,73.78
2023-05-09T02:09:25.970Z,74.02
2023-05-09T02:14:27.633Z,74.25
2023-05-09T02:19:29.394Z,74.32
2023-05-09T02:24:33.288Z,74.40
2023-05-09T02:29:40.748Z,74.28
2023-05-09T02:34:46.212Z,74.44
2023-05-09T02:39:48.191Z,74.36
2023-05-09T02:44:49.853Z,74.68
2023-05-09T02:49:51.577Z,74.82
2023-05-09T02:54:53.538Z,74.64
2023-05-09T02:59:55.838Z,74.87
2023-05-09T03:04:57.666Z,74.70
2023-05-09T03:09:59.526Z,74.93
2023-05-09T03:15:02.218Z,74.83
2023-05-09T03:20:05.764Z,75.22
2023-05-09T03:25:08.218Z,75.01
2023-05-09T03:30:10.768Z,75.03
2023-05-09T03:35:13.078Z,75.07
2023-05-09T03:40:15.443Z,74.94
2023-05-09T03:45:24.842Z,74.87
2023-05-09T03:50:26.890Z,74.53
2023-05-09T03:55:30.410Z,74.59
2023-05-09T04:00:32.980Z,74.33
2023-05-09T04:05:39.515Z,74.02
2023-05-09T04:10:42.561Z,73.70
2023-05-09T04:15:44.444Z,70.18
2023-05-09T04:20:46.560Z,65.06
2023-05-09T04:25:51.373Z,60.21
2023-05-09T04:30:53.766Z,58.50
2023-05-09T04:35:55.852Z,57.57
2023-05-09T04:40:58.526Z,56.98
2023-05-09T04:46:00.511Z,56.26
2023-05-09T04:51:02.504Z,55.99
2023-05-09T04:56:05.528Z,54.45
2023-05-09T05:01:07.807Z,51.35
2023-05-09T05:06:10.238Z,47.86
2023-05-09T05:11:13.652Z,44.63
2023-05-09T05:16:15.786Z,41.18
2023-05-09T05:21:17.864Z,38.59
2023-05-09T05:26:20.993Z,36.92
2023-05-09T05:31:23.485Z,34.65
2023-05-09T05:36:25.454Z,33.39
2023-05-09T05:41:27.543Z,31.87
2023-05-09T05:46:30.367Z,30.56
2023-05-09T05:51:33.468Z,29.46
2023-05-09T05:56:35.901Z,29.72
2023-05-09T06:01:37.739Z,29.11
2023-05-09T06:06:39.963Z,29.35
2023-05-09T06:11:41.827Z,30.20
2023-05-09T06:16:43.757Z,30.70
2023-05-09T06:21:45.499Z,30.86
2023-05-09T06:26:47.333Z,30.29
2023-05-09T06:31:49.318Z,30.85
2023-05-09T06:36:51.230Z,31.85
2023-05-09T06:41:53.024Z,31.23
2023-05-09T06:46:59.530Z,31.15
2023-05-09T06:52:01.273Z,30.74
2023-05-09T06:57:03.153Z,30.99
2023-05-09T07:02:04.885Z,31.77
2023-05-09T07:07:06.724Z,32.20
2023-05-09T07:12:08.897Z,32.59
2023-05-09T07:17:21.708Z,31.80
2023-05-09T07:22:24.376Z,30.02
2023-05-09T07:27:26.107Z,29.97
2023-05-09T07:32:28.879Z,30.33
2023-05-09T07:37:30.742Z,29.46
2023-05-09T07:42:33.256Z,29.30
2023-05-09T07:47:34.969Z,28.67
2023-05-09T07:52:36.781Z,29.17
2023-05-09T07:57:39.776Z,29.42
2023-05-09T08:02:41.789Z,29.73
2023-05-09T08:07:43.600Z,30.72
2023-05-09T08:12:45.490Z,30.50
2023-05-09T08:17:47.330Z,30.57
2023-05-09T08:22:49.151Z,31.06
2023-05-09T08:27:52.926Z,30.61
2023-05-09T08:32:56.089Z,30.11
2023-05-09T08:37:57.876Z,29.18
2023-05-09T08:42:59.689Z,29.02
2023-05-09T08:48:04.925Z,28.64
2023-05-09T08:53:07.256Z,27.40
2023-05-09T08:58:13.637Z,27.92
2023-05-09T09:03:16.823Z,28.42
2023-05-09T09:08:19.197Z,29.18
2023-05-09T09:13:22.851Z,29.63
2023-05-09T09:18:30.769Z,29.51
2023-05-09T09:23:33.438Z,29.58
2023-05-09T09:28:36.101Z,29.79
2023-05-09T09:33:37.855Z,29.63
2023-05-09T09:38:41.784Z,29.83
2023-05-09T09:43:47.079Z,30.32
2023-05-09T09:48:54.729Z,31.11
2023-05-09T09:53:56.686Z,32.06
2023-05-09T09:59:16.376Z,33.23
2023-05-09T10:04:18.072Z,34.29
2023-05-09T10:09:22.176Z,34.99
2023-05-09T10:14:26.249Z,35.92
2023-05-09T10:19:32.288Z,36.04
2023-05-09T10:24:59.206Z,36.64
2023-05-09T10:30:08.174Z,36.93
2023-05-09T10:35:11.606Z,36.44
2023-05-09T10:40:15.629Z,36.91
2023-05-09T10:45:17.549Z,36.72
2023-05-09T10:50:21.372Z,35.71
2023-05-09T10:55:24.410Z,35.85
2023-05-09T11:00:26.315Z,36.27
2023-05-09T11:05:39.130Z,36.22
2023-05-09T11:10:43.986Z,36.33
2023-05-09T11:16:01.493Z,35.70
2023-05-09T11:21:09.672Z,35.80
2023-05-09T11:26:11.369Z,34.52
2023-05-09T11:31:18.290Z,34.54
2023-05-09T11:36:38.605Z,34.68
2023-05-09T11:41:45.710Z,34.33
2023-05-09T11:46:49.246Z,34.22
2023-05-09T11:51:51.023Z,34.96
2023-05-09T11:56:53.128Z,34.93
2023-05-09T12:01:55.463Z,34.81
2023-05-09T12:07:00.928Z,34.50
2023-05-09T12:12:10.857Z,34.57
2023-05-09T12:17:12.527Z,34.49
2023-05-09T12:22:14.244Z,34.50
2023-05-09T12:27:15.947Z,35.16
2023-05-09T12:32:18.381Z,34.75
2023-05-09T12:37:20.313Z,35.01
2023-05-09T12:42:22.125Z,34.75
2023-05-09T12:47:29.287Z,33.97
2023-05-09T12:52:50.076Z,34.62
2023-05-09T12:58:01.656Z,35.59
2023-05-09T13:03:04.249Z,35.56
2023-05-09T13:08:06.052Z,35.31
2023-05-09T13:13:07.914Z,35.50
2023-05-09T13:18:11.458Z,35.95
2023-05-09T13:23:13.294Z,35.73
2023-05-09T13:28:15.292Z,36.21
2023-05-09T13:33:25.869Z,35.93
2023-05-09T13:38:30.995Z,36.24
2023-05-09T13:43:33.159Z,36.49
2023-05-09T13:48:34.877Z,35.57
2023-05-09T13:53:38.869Z,35.73
2023-05-09T13:58:41.005Z,35.29
2023-05-09T14:03:42.804Z,35.16
2023-05-09T14:08:44.535Z,35.12
2023-05-09T14:13:46.210Z,35.50
2023-05-09T14:18:48.303Z,35.86
2023-05-09T14:23:51.308Z,35.01
2023-05-09T14:28:53.798Z,34.55
2023-05-09T14:33:56.180Z,35.37
2023-05-09T14:38:58.067Z,35.41
2023-05-09T14:43:59.850Z,35.58
2023-05-09T14:49:04.327Z,35.26
2023-05-09T14:54:06.623Z,35.43
2023-05-09T14:59:09.434Z,35.30
2023-05-09T15:04:11.838Z,35.48
2023-05-09T15:09:14.557Z,35.39
2023-05-09T15:14:17.022Z,35.56
2023-05-09T15:19:19.410Z,35.94
2023-05-09T15:24:21.071Z,35.59
2023-05-09T15:29:22.883Z,35.77
2023-05-09T15:34:25.278Z,35.47
2023-05-09T15:39:27.220Z,35.63
2023-05-09T15:44:28.983Z,35.44
2023-05-09T15:49:30.750Z,35.67
2023-05-09T15:54:34.002Z,35.43
2023-05-09T15:59:36.748Z,35.59
2023-05-09T16:04:38.757Z,35.85
2023-05-09T16:09:40.435Z,36.25
2023-05-09T16:14:42.430Z,36.47
2023-05-09T16:19:44.317Z,36.46
2023-05-09T16:24:46.511Z,36.23
2023-05-09T16:29:48.177Z,36.69
2023-05-09T16:34:50.399Z,36.33
2023-05-09T16:39:52.061Z,35.93
2023-05-09T16:44:55.612Z,36.83
2023-05-09T16:49:57.407Z,37.50
2023-05-09T16:54:59.522Z,36.70
2023-05-09T17:00:01.277Z,36.61
2023-05-09T17:05:04.335Z,37.05
2023-05-09T17:10:06.725Z,37.67
2023-05-09T17:15:11.791Z,37.50
2023-05-09T17:20:13.830Z,37.48
2023-05-09T17:25:15.524Z,37.59
2023-05-09T17:30:18.815Z,37.89
2023-05-09T17:35:23.020Z,38.21
2023-05-09T17:40:25.178Z,38.71
2023-05-09T17:45:26.888Z,38.40
2023-05-09T17:50:29.187Z,38.65
2023-05-09T17:55:31.005Z,38.89
2023-05-09T18:00:32.731Z,38.97
2023-05-09T18:05:34.735Z,39.70
2023-05-09T18:10:36.428Z,39.85
2023-05-09T18:15:38.547Z,40.49
2023-05-09T18:20:40.389Z,40.66
2023-05-09T18:25:42.298Z,41.18
2023-05-09T18:30:44.214Z,41.31
2023-05-09T18:35:46.082Z,42.08
2023-05-09T18:40:48.498Z,42.30
2023-05-09T18:45:51.958Z,42.03
2023-05-09T18:50:53.981Z,42.18
2023-05-09T18:55:56.941Z,42.08
2023-05-09T19:00:59.000Z,42.38
2023-05-09T19:06:00.949Z,42.14
2023-05-09T19:11:02.708Z,42.29
2023-05-09T19:16:07.048Z,42.73
2023-05-09T19:21:09.492Z,42.72
2023-05-09T19:26:11.137Z,43.03
2023-05-09T19:31:14.294Z,43.31
2023-05-09T19:36:17.750Z,43.52
2023-05-09T19:41:19.458Z,43.55
2023-05-09T19:46:22.252Z,43.93
2023-05-09T19:51:23.985Z,43.83
2023-05-09T19:56:25.729Z,43.85
2023-05-09T20:01:28.653Z,43.84
2023-05-09T20:06:30.643Z,43.98
2023-05-09T20:11:32.457Z,44.08
2023-05-09T20:16:34.705Z,44.45
2023-05-09T20:21:36.543Z,44.42
2023-05-09T20:26:38.398Z,44.88
2023-05-09T20:31:41.494Z,45.01
2023-05-09T20:36:49.216Z,45.47
2023-05-09T20:41:52.145Z,45.53
2023-05-09T20:46:53.881Z,45.92
2023-05-09T20:51:55.835Z,46.08
2023-05-09T20:56:57.438Z,46.14
2023-05-09T21:01:59.270Z,46.62
2023-05-09T21:07:01.062Z,46.45
2023-05-09T21:12:06.118Z,46.88
2023-05-09T21:17:08.758Z,46.97
2023-05-09T21:22:10.854Z,47.18
2023-05-09T21:27:12.610Z,47.34
2023-05-09T21:32:17.047Z,47.50
2023-05-09T21:37:18.721Z,47.88
2023-05-09T21:42:41.117Z,48.03
2023-05-09T21:47:46.885Z,48.07
2023-05-09T21:52:50.462Z,48.44
2023-05-09T21:57:52.189Z,49.03
2023-05-09T22:02:53.918Z,49.11
2023-05-09T22:07:55.777Z,49.59
2023-05-09T22:12:57.601Z,49.62
2023-05-09T22:17:59.430Z,50.04
2023-05-09T22:23:01.553Z,49.76
2023-05-09T22:28:04.006Z,50.05
2023-05-09T22:33:05.820Z,50.27
2023-05-09T22:38:07.568Z,50.51
2023-05-09T22:43:10.560Z,50.66
2023-05-09T22:48:12.234Z,51.05
2023-05-09T22:53:13.998Z,51.46
2023-05-09T22:58:16.255Z,51.62
2023-05-09T23:03:18.026Z,51.82
2023-05-09T23:08:19.827Z,52.05
2023-05-09T23:13:43.029Z,52.30
2023-05-09T23:18:44.732Z,52.71
2023-05-09T23:23:46.651Z,52.44
2023-05-09T23:28:48.359Z,52.55
2023-05-09T23:33:50.089Z,52.81
2023-05-09T23:38:52.977Z,52.69
2023-05-09T23:43:57.997Z,52.75
2023-05-09T23:49:01.213Z,53.11
2023-05-09T23:54:03.194Z,53.28
2023-05-09T23:59:04.889Z,53.27
