createdAt,value
2023-01-26T00:02:00.151Z,47.42
2023-01-26T00:06:56.632Z,47.17
2023-01-26T00:11:53.071Z,49.17
2023-01-26T00:16:49.660Z,46.60
2023-01-26T00:21:46.088Z,48.40
2023-01-26T00:26:42.550Z,48.38
2023-01-26T00:31:39.031Z,52.45
2023-01-26T00:36:37.611Z,49.10
2023-01-26T00:41:52.559Z,48.53
2023-01-26T00:46:48.991Z,44.67
2023-01-26T00:51:45.448Z,43.17
2023-01-26T00:56:41.855Z,41.25
2023-01-26T01:01:38.321Z,41.28
2023-01-26T01:06:34.809Z,39.47
2023-01-26T01:11:31.898Z,42.20
2023-01-26T01:16:28.644Z,46.47
2023-01-26T01:21:25.790Z,39.70
2023-01-26T01:26:22.279Z,42.40
2023-01-26T01:31:18.781Z,44.95
2023-01-26T01:36:17.009Z,41.67
2023-01-26T01:41:15.562Z,40.83
2023-01-26T01:46:20.595Z,44.72
2023-01-26T01:51:31.443Z,40.85
2023-01-26T01:56:29.484Z,41.88
2023-01-26T02:01:26.191Z,40.40
2023-01-26T02:06:29.260Z,43.08
2023-01-26T02:11:32.430Z,41.63
2023-01-26T02:16:28.823Z,43.28
2023-01-26T02:21:25.341Z,42.78
2023-01-26T02:26:30.957Z,39.95
2023-01-26T02:31:28.245Z,40.95
2023-01-26T02:36:30.357Z,42.97
2023-01-26T02:41:45.615Z,39.47
2023-01-26T02:46:42.111Z,39.83
2023-01-26T02:51:38.576Z,40.60
2023-01-26T02:56:39.845Z,43.05
2023-01-26T03:01:36.295Z,39.80
2023-01-26T03:06:32.765Z,39.92
2023-01-26T03:11:41.966Z,42.22
2023-01-26T03:16:38.822Z,43.00
2023-01-26T03:21:54.094Z,41.08
2023-01-26T03:27:09.067Z,42.08
2023-01-26T03:32:05.474Z,41.80
2023-01-26T03:37:01.966Z,39.05
2023-01-26T03:42:17.265Z,37.08
2023-01-26T03:47:32.290Z,34.58
2023-01-26T03:52:49.355Z,36.53
2023-01-26T03:57:45.881Z,38.17
2023-01-26T04:03:00.981Z,40.30
2023-01-26T04:08:20.636Z,42.35
2023-01-26T04:13:37.325Z,38.03
2023-01-26T04:18:52.292Z,40.17
2023-01-26T04:23:48.698Z,38.15
2023-01-26T04:28:45.131Z,45.42
2023-01-26T04:33:41.826Z,41.38
2023-01-26T04:38:38.205Z,39.88
2023-01-26T04:43:34.691Z,42.00
2023-01-26T04:48:31.569Z,36.65
2023-01-26T04:53:28.561Z,35.45
2023-01-26T04:58:25.337Z,36.35
2023-01-26T05:03:22.593Z,33.72
2023-01-26T05:08:20.497Z,34.60
2023-01-26T05:13:16.885Z,37.67
2023-01-26T05:18:13.512Z,33.92
2023-01-26T05:23:09.966Z,36.15
2023-01-26T05:28:06.484Z,36.88
2023-01-26T05:33:08.137Z,35.60
2023-01-26T05:38:04.764Z,31.30
2023-01-26T05:43:01.196Z,34.22
2023-01-26T05:47:57.678Z,31.60
2023-01-26T05:52:54.369Z,31.45
2023-01-26T05:57:50.757Z,34.75
2023-01-26T06:02:48.668Z,35.03
2023-01-26T06:07:45.167Z,36.45
2023-01-26T06:12:42.923Z,33.20
2023-01-26T06:17:39.667Z,35.53
2023-01-26T06:22:36.066Z,31.75
2023-01-26T06:27:33.761Z,33.42
2023-01-26T06:32:30.772Z,32.30
2023-01-26T06:37:27.211Z,32.95
2023-01-26T06:42:23.748Z,33.58
2023-01-26T06:47:20.221Z,33.13
2023-01-26T06:52:27.917Z,34.03
2023-01-26T06:57:24.329Z,34.95
2023-01-26T07:02:21.984Z,35.15
2023-01-26T07:07:18.555Z,36.58
2023-01-26T07:12:14.989Z,36.40
2023-01-26T07:17:11.432Z,36.45
2023-01-26T07:22:08.455Z,33.78
2023-01-26T07:27:04.921Z,36.08
2023-01-26T07:32:01.433Z,35.20
2023-01-26T07:36:57.940Z,36.95
2023-01-26T07:41:54.350Z,36.45
2023-01-26T07:46:50.766Z,36.20
2023-01-26T07:51:47.225Z,37.60
2023-01-26T07:56:44.783Z,35.30
2023-01-26T08:01:41.353Z,37.45
2023-01-26T08:06:37.900Z,34.92
2023-01-26T08:11:34.971Z,35.72
2023-01-26T08:16:31.473Z,34.58
2023-01-26T08:21:28.422Z,34.10
2023-01-26T08:26:24.848Z,34.17
2023-01-26T08:31:21.837Z,34.30
2023-01-26T08:36:21.835Z,35.72
2023-01-26T08:41:19.109Z,36.95
2023-01-26T08:46:15.544Z,35.58
2023-01-26T08:51:12.036Z,36.85
2023-01-26T08:56:11.918Z,34.83
2023-01-26T09:01:12.299Z,30.48
2023-01-26T09:06:10.844Z,30.60
2023-01-26T09:11:07.978Z,31.60
2023-01-26T09:16:15.186Z,32.40
2023-01-26T09:21:12.465Z,32.10
2023-01-26T09:26:09.066Z,29.52
2023-01-26T09:31:08.306Z,30.02
2023-01-26T09:36:10.305Z,31.17
2023-01-26T09:41:15.996Z,26.73
2023-01-26T09:46:22.703Z,26.85
2023-01-26T09:51:23.288Z,27.10
2023-01-26T09:56:24.445Z,27.80
2023-01-26T10:01:29.622Z,28.25
2023-01-26T10:06:31.504Z,26.63
2023-01-26T10:11:40.062Z,30.27
2023-01-26T10:16:36.451Z,27.05
2023-01-26T10:21:40.514Z,27.85
2023-01-26T10:26:37.720Z,28.33
2023-01-26T10:31:34.577Z,28.05
2023-01-26T10:36:32.644Z,30.88
2023-01-26T10:41:29.334Z,32.40
2023-01-26T10:46:33.297Z,31.90
2023-01-26T10:51:34.035Z,31.95
2023-01-26T10:56:30.445Z,32.60
2023-01-26T11:01:29.930Z,29.92
2023-01-26T11:06:30.379Z,32.33
2023-01-26T11:11:29.869Z,29.88
2023-01-26T11:16:27.917Z,30.63
2023-01-26T11:21:55.305Z,30.58
2023-01-26T11:27:13.320Z,29.77
2023-01-26T11:32:27.186Z,30.80
2023-01-26T11:37:53.823Z,29.83
2023-01-26T11:43:05.374Z,28.23
2023-01-26T11:48:20.489Z,27.67
2023-01-26T11:54:04.742Z,32.10
2023-01-26T11:59:09.333Z,28.95
2023-01-26T12:04:09.503Z,29.65
2023-01-26T12:09:05.870Z,32.58
2023-01-26T12:14:16.415Z,29.83
2023-01-26T12:19:43.445Z,30.20
2023-01-26T12:25:17.345Z,31.55
2023-01-26T12:30:25.477Z,31.33
2023-01-26T12:35:59.466Z,32.05
2023-01-26T12:46:04.266Z,33.53
2023-01-26T12:51:11.315Z,32.80
2023-01-26T12:56:23.105Z,30.33
2023-01-26T13:01:23.721Z,33.28
2023-01-26T13:06:24.579Z,30.55
2023-01-26T13:11:39.275Z,30.05
2023-01-26T13:16:35.810Z,27.85
2023-01-26T13:21:38.038Z,26.98
2023-01-26T13:26:34.391Z,26.77
2023-01-26T13:31:33.528Z,26.42
2023-01-26T13:36:34.766Z,28.25
2023-01-26T13:41:31.220Z,28.27
2023-01-26T13:46:39.159Z,26.17
2023-01-26T13:51:35.846Z,29.02
2023-01-26T13:56:38.936Z,28.73
2023-01-26T14:01:50.742Z,27.90
2023-01-26T14:07:13.098Z,29.08
2023-01-26T14:12:18.605Z,28.23
2023-01-26T14:17:37.424Z,27.38
2023-01-26T14:22:33.988Z,25.73
2023-01-26T14:27:41.857Z,28.05
2023-01-26T14:32:39.139Z,27.25
2023-01-26T14:37:35.673Z,28.83
2023-01-26T14:42:32.235Z,28.02
2023-01-26T14:47:33.241Z,30.35
2023-01-26T14:52:39.445Z,30.27
2023-01-26T14:57:35.945Z,30.70
2023-01-26T15:02:44.184Z,31.88
2023-01-26T15:07:40.613Z,30.73
2023-01-26T15:12:37.505Z,29.42
2023-01-26T15:17:43.053Z,30.70
2023-01-26T15:22:39.540Z,31.27
2023-01-26T15:27:37.382Z,31.27
2023-01-26T15:32:39.515Z,31.05
2023-01-26T15:37:36.060Z,33.38
2023-01-26T15:42:33.283Z,31.20
2023-01-26T15:47:29.712Z,31.90
2023-01-26T15:52:30.387Z,33.60
2023-01-26T15:57:26.939Z,34.35
2023-01-26T16:02:23.473Z,34.03
2023-01-26T16:07:20.112Z,34.13
2023-01-26T16:12:33.276Z,35.83
2023-01-26T16:17:29.812Z,36.10
2023-01-26T16:22:26.201Z,35.72
2023-01-26T16:27:22.588Z,36.03
2023-01-26T16:32:28.063Z,37.72
2023-01-26T16:37:24.526Z,39.38
2023-01-26T16:42:21.684Z,36.25
2023-01-26T16:47:18.116Z,37.10
2023-01-26T16:52:14.585Z,38.15
2023-01-26T16:57:11.267Z,38.90
2023-01-26T17:02:35.595Z,37.60
2023-01-26T17:07:32.035Z,38.22
2023-01-26T17:12:29.229Z,36.05
2023-01-26T17:17:25.626Z,37.05
2023-01-26T17:22:22.028Z,33.83
2023-01-26T17:27:18.431Z,34.28
2023-01-26T17:32:17.197Z,35.05
2023-01-26T17:37:13.571Z,33.97
2023-01-26T17:42:11.583Z,40.95
2023-01-26T17:47:09.277Z,37.13
2023-01-26T17:52:08.013Z,37.95
2023-01-26T17:57:04.386Z,33.88
2023-01-26T18:02:00.884Z,34.10
2023-01-26T18:06:57.347Z,36.72
2023-01-26T18:11:53.739Z,33.22
2023-01-26T18:16:50.203Z,34.20
2023-01-26T18:21:46.838Z,34.17
2023-01-26T18:26:43.898Z,34.83
2023-01-26T18:31:40.853Z,37.00
2023-01-26T18:36:37.416Z,35.55
2023-01-26T18:41:35.079Z,34.90
2023-01-26T18:46:31.512Z,35.10
2023-01-26T18:51:30.295Z,35.63
2023-01-26T18:56:26.736Z,36.95
2023-01-26T19:01:23.234Z,32.55
2023-01-26T19:06:19.911Z,32.45
2023-01-26T19:11:16.432Z,33.85
2023-01-26T19:16:12.957Z,34.55
2023-01-26T19:21:10.412Z,32.97
2023-01-26T19:26:10.473Z,36.45
2023-01-26T19:31:07.848Z,33.75
2023-01-26T19:36:06.184Z,31.92
2023-01-26T19:41:02.633Z,33.58
2023-01-26T19:45:59.328Z,33.13
2023-01-26T19:51:11.007Z,31.60
2023-01-26T19:56:19.525Z,33.15
2023-01-26T20:01:16.033Z,35.35
2023-01-26T20:06:16.954Z,32.53
2023-01-26T20:11:13.873Z,32.65
2023-01-26T20:16:11.451Z,33.08
2023-01-26T20:21:08.081Z,35.63
2023-01-26T20:26:10.152Z,30.58
2023-01-26T20:31:10.127Z,32.28
2023-01-26T20:36:08.916Z,35.65
2023-01-26T20:41:07.484Z,32.72
2023-01-26T20:46:12.163Z,32.63
2023-01-26T20:51:20.134Z,32.72
2023-01-26T20:56:19.382Z,32.97
2023-01-26T21:01:17.439Z,34.17
2023-01-26T21:06:16.075Z,34.00
2023-01-26T21:11:14.528Z,31.90
2023-01-26T21:16:14.129Z,34.53
2023-01-26T21:21:13.047Z,34.70
2023-01-26T21:26:20.255Z,33.13
2023-01-26T21:31:18.677Z,34.03
2023-01-26T21:36:21.048Z,33.28
2023-01-26T21:41:42.096Z,31.88
2023-01-26T21:46:38.940Z,30.65
2023-01-26T21:51:54.081Z,28.77
2023-01-26T21:56:50.552Z,29.35
2023-01-26T22:01:49.220Z,30.88
2023-01-26T22:06:45.832Z,29.85
2023-01-26T22:11:42.935Z,27.92
2023-01-26T22:16:39.389Z,27.77
2023-01-26T22:21:36.211Z,26.38
2023-01-26T22:26:32.716Z,25.45
2023-01-26T22:31:30.500Z,27.33
2023-01-26T22:36:28.343Z,26.95
2023-01-26T22:41:26.824Z,25.77
2023-01-26T22:46:25.151Z,27.23
2023-01-26T22:51:24.694Z,26.88
2023-01-26T22:56:21.772Z,27.02
2023-01-26T23:01:19.601Z,25.60
2023-01-26T23:06:16.098Z,28.02
2023-01-26T23:11:21.099Z,26.65
2023-01-26T23:16:18.400Z,27.17
2023-01-26T23:21:15.204Z,27.30
2023-01-26T23:26:11.818Z,26.08
2023-01-26T23:31:09.151Z,26.38
2023-01-26T23:36:06.831Z,25.08
2023-01-26T23:41:08.586Z,22.10
2023-01-26T23:46:07.584Z,24.20
2023-01-26T23:51:09.292Z,23.92
2023-01-26T23:56:17.378Z,24.00
