createdAt,value
2018-12-30T00:02:21.817Z,101218.00
2018-12-30T00:07:23.662Z,101230.00
2018-12-30T00:12:25.033Z,101233.00
2018-12-30T00:17:26.302Z,101230.00
2018-12-30T00:22:28.068Z,101213.00
2018-12-30T00:27:29.318Z,101236.00
2018-12-30T00:32:30.565Z,101233.00
2018-12-30T00:37:31.839Z,101246.00
2018-12-30T00:42:33.253Z,101245.00
2018-12-30T00:47:34.523Z,101237.00
2018-12-30T00:52:35.785Z,101258.00
2018-12-30T00:57:37.026Z,101275.00
2018-12-30T01:02:38.263Z,101262.00
2018-12-30T01:07:39.636Z,101274.00
2018-12-30T01:12:40.880Z,101273.00
2018-12-30T01:17:42.127Z,101276.00
2018-12-30T01:22:43.778Z,101263.00
2018-12-30T01:27:45.020Z,101274.00
2018-12-30T01:32:46.361Z,101288.00
2018-12-30T01:37:47.678Z,101302.00
2018-12-30T01:42:48.908Z,101299.00
2018-12-30T01:47:50.147Z,101306.00
2018-12-30T01:52:51.405Z,101312.00
2018-12-30T01:57:52.961Z,101322.00
2018-12-30T02:02:54.202Z,101326.00
2018-12-30T02:07:55.556Z,101331.00
2018-12-30T02:12:56.834Z,101334.00
2018-12-30T02:17:58.075Z,101349.00
2018-12-30T02:22:59.312Z,101350.00
2018-12-30T02:28:00.539Z,101344.00
2018-12-30T02:33:01.807Z,101361.00
2018-12-30T02:38:03.036Z,101368.00
2018-12-30T02:43:04.574Z,101352.00
2018-12-30T02:48:05.814Z,101364.00
2018-12-30T02:53:07.066Z,101363.00
2018-12-30T02:58:08.314Z,101361.00
2018-12-30T03:03:09.582Z,101383.00
2018-12-30T03:08:10.817Z,101382.00
2018-12-30T03:13:12.065Z,101360.00
2018-12-30T03:18:13.295Z,101383.00
2018-12-30T03:23:14.520Z,101393.00
2018-12-30T03:28:15.770Z,101394.00
2018-12-30T03:33:17.000Z,101390.00
2018-12-30T03:38:18.257Z,101393.00
2018-12-30T03:43:19.487Z,101407.00
2018-12-30T03:48:20.730Z,101402.00
2018-12-30T03:53:21.951Z,101409.00
2018-12-30T03:58:23.203Z,101405.00
2018-12-30T04:03:24.442Z,101414.00
2018-12-30T04:08:25.684Z,101413.00
2018-12-30T04:13:26.919Z,101406.00
2018-12-30T04:18:28.155Z,101414.00
2018-12-30T04:23:29.393Z,101423.00
2018-12-30T04:28:30.716Z,101423.00
2018-12-30T04:33:32.078Z,101438.00
2018-12-30T04:38:33.392Z,101446.00
2018-12-30T04:43:34.736Z,101456.00
2018-12-30T04:48:35.975Z,101474.00
2018-12-30T04:53:37.219Z,101454.00
2018-12-30T04:58:38.456Z,101473.00
2018-12-30T05:03:39.713Z,101461.00
2018-12-30T05:08:40.956Z,101492.00
2018-12-30T05:13:42.202Z,101483.00
2018-12-30T05:18:43.430Z,101491.00
2018-12-30T05:23:44.661Z,101488.00
2018-12-30T05:28:45.898Z,101503.00
2018-12-30T05:33:47.132Z,101518.00
2018-12-30T05:38:48.379Z,101507.00
2018-12-30T05:43:49.616Z,101520.00
2018-12-30T05:48:50.868Z,101536.00
2018-12-30T05:53:52.145Z,101543.00
2018-12-30T05:58:53.390Z,101540.00
2018-12-30T06:03:54.611Z,101546.00
2018-12-30T06:08:55.840Z,101575.00
2018-12-30T06:13:57.115Z,101591.00
2018-12-30T06:18:58.338Z,101594.00
2018-12-30T06:23:59.604Z,101617.00
2018-12-30T06:29:00.846Z,101627.00
2018-12-30T06:34:02.083Z,101639.00
2018-12-30T06:39:04.753Z,101647.00
2018-12-30T06:44:06.013Z,101631.00
2018-12-30T06:49:07.246Z,101633.00
2018-12-30T06:54:08.497Z,101619.00
2018-12-30T06:59:09.727Z,101614.00
2018-12-30T07:04:10.978Z,101617.00
2018-12-30T07:09:12.225Z,101598.00
2018-12-30T07:14:13.478Z,101605.00
2018-12-30T07:19:14.783Z,101621.00
2018-12-30T07:24:16.027Z,101624.00
2018-12-30T07:29:17.253Z,101650.00
2018-12-30T07:34:18.525Z,101678.00
2018-12-30T07:39:19.766Z,101678.00
2018-12-30T07:44:21.015Z,101695.00
2018-12-30T07:49:22.258Z,101727.00
2018-12-30T07:54:23.502Z,101732.00
2018-12-30T07:59:24.727Z,101746.00
2018-12-30T08:04:25.985Z,101746.00
2018-12-30T08:09:27.217Z,101754.00
2018-12-30T08:14:28.651Z,101744.00
2018-12-30T08:19:29.883Z,101740.00
2018-12-30T08:24:31.141Z,101744.00
2018-12-30T08:29:32.383Z,101763.00
2018-12-30T08:34:33.626Z,101769.00
2018-12-30T08:39:34.886Z,101767.00
2018-12-30T08:44:36.133Z,101775.00
2018-12-30T08:49:37.376Z,101782.00
2018-12-30T08:54:38.626Z,101780.00
2018-12-30T08:59:39.961Z,101790.00
2018-12-30T09:04:41.210Z,101795.00
2018-12-30T09:09:42.451Z,101805.00
2018-12-30T09:14:43.700Z,101816.00
2018-12-30T09:19:44.962Z,101824.00
2018-12-30T09:24:46.196Z,101824.00
2018-12-30T09:29:47.438Z,101820.00
2018-12-30T09:34:48.673Z,101824.00
2018-12-30T09:39:49.909Z,101838.00
2018-12-30T09:44:51.185Z,101847.00
2018-12-30T09:49:52.422Z,101832.00
2018-12-30T09:54:53.690Z,101849.00
2018-12-30T09:59:54.949Z,101838.00
2018-12-30T10:04:56.185Z,101834.00
2018-12-30T10:09:57.449Z,101842.00
2018-12-30T10:15:01.972Z,101839.00
2018-12-30T10:20:03.569Z,101848.00
2018-12-30T10:25:04.807Z,101850.00
2018-12-30T10:30:08.055Z,101856.00
2018-12-30T10:35:09.289Z,101853.00
2018-12-30T10:40:10.581Z,101863.00
2018-12-30T10:45:11.838Z,101859.00
2018-12-30T10:50:13.151Z,101858.00
2018-12-30T10:55:14.415Z,101852.00
2018-12-30T11:00:16.066Z,101888.00
2018-12-30T11:05:17.332Z,101861.00
2018-12-30T11:10:18.580Z,101873.00
2018-12-30T11:15:19.820Z,101888.00
2018-12-30T11:20:21.105Z,101882.00
2018-12-30T11:25:22.356Z,101877.00
2018-12-30T11:30:23.607Z,101876.00
2018-12-30T11:35:24.996Z,101876.00
2018-12-30T11:40:26.265Z,101861.00
2018-12-30T11:45:27.504Z,101849.00
2018-12-30T11:50:28.771Z,101840.00
2018-12-30T11:55:30.028Z,101831.00
2018-12-30T12:00:31.406Z,101815.00
2018-12-30T12:05:32.636Z,101811.00
2018-12-30T12:10:33.909Z,101821.00
2018-12-30T12:15:35.162Z,101806.00
2018-12-30T12:20:36.425Z,101791.00
2018-12-30T12:25:37.654Z,101802.00
2018-12-30T12:30:38.908Z,101796.00
2018-12-30T12:35:40.263Z,101797.00
2018-12-30T12:40:41.528Z,101794.00
2018-12-30T12:45:42.890Z,101795.00
2018-12-30T12:50:44.153Z,101798.00
2018-12-30T12:55:45.470Z,101786.00
2018-12-30T13:00:46.784Z,101782.00
2018-12-30T13:05:48.026Z,101797.00
2018-12-30T13:10:49.264Z,101797.00
2018-12-30T13:15:50.528Z,101805.00
2018-12-30T13:20:51.821Z,101799.00
2018-12-30T13:25:53.116Z,101813.00
2018-12-30T13:30:54.312Z,101813.00
2018-12-30T13:35:55.621Z,101812.00
2018-12-30T13:40:56.931Z,101811.00
2018-12-30T13:45:58.179Z,101812.00
2018-12-30T13:50:59.421Z,101818.00
2018-12-30T13:56:00.924Z,101829.00
2018-12-30T14:01:02.197Z,101840.00
2018-12-30T14:06:03.460Z,101839.00
2018-12-30T14:11:04.843Z,101854.00
2018-12-30T14:16:06.092Z,101854.00
2018-12-30T14:21:07.455Z,101857.00
2018-12-30T14:26:09.639Z,101843.00
2018-12-30T14:31:12.841Z,101850.00
2018-12-30T14:36:14.083Z,101845.00
2018-12-30T14:41:15.346Z,101856.00
2018-12-30T14:46:16.721Z,101861.00
2018-12-30T14:51:17.973Z,101858.00
2018-12-30T14:56:19.257Z,101857.00
2018-12-30T15:01:20.539Z,101858.00
2018-12-30T15:06:21.775Z,101849.00
2018-12-30T15:11:23.133Z,101860.00
2018-12-30T15:16:24.402Z,101859.00
2018-12-30T15:21:25.644Z,101875.00
2018-12-30T15:26:26.913Z,101878.00
2018-12-30T15:31:28.167Z,101878.00
2018-12-30T15:36:29.428Z,101859.00
2018-12-30T15:41:30.706Z,101852.00
2018-12-30T15:46:31.945Z,101864.00
2018-12-30T15:51:33.242Z,101857.00
2018-12-30T15:56:34.493Z,101862.00
2018-12-30T16:01:35.757Z,101853.00
2018-12-30T16:06:36.994Z,101826.00
2018-12-30T16:11:38.265Z,101840.00
2018-12-30T16:16:39.544Z,101842.00
2018-12-30T16:21:40.801Z,101869.00
2018-12-30T16:26:42.065Z,101844.00
2018-12-30T16:31:43.339Z,101837.00
2018-12-30T16:36:44.596Z,101848.00
2018-12-30T16:41:45.864Z,101859.00
2018-12-30T16:46:47.130Z,101854.00
2018-12-30T16:51:48.417Z,101860.00
2018-12-30T16:56:49.680Z,101855.00
2018-12-30T17:01:50.973Z,101853.00
2018-12-30T17:06:52.219Z,101860.00
2018-12-30T17:11:53.488Z,101855.00
2018-12-30T17:16:54.735Z,101870.00
2018-12-30T17:21:55.988Z,101847.00
2018-12-30T17:26:58.463Z,101840.00
2018-12-30T17:31:59.798Z,101853.00
2018-12-30T17:37:01.059Z,101853.00
2018-12-30T17:42:02.343Z,101851.00
2018-12-30T17:47:03.607Z,101850.00
2018-12-30T17:52:04.855Z,101853.00
2018-12-30T17:57:06.121Z,101855.00
2018-12-30T18:02:07.401Z,101859.00
2018-12-30T18:07:08.679Z,101870.00
2018-12-30T18:12:09.933Z,101874.00
2018-12-30T18:17:11.188Z,101857.00
2018-12-30T18:22:12.447Z,101875.00
2018-12-30T18:27:13.703Z,101865.00
2018-12-30T18:32:15.005Z,101859.00
2018-12-30T18:37:16.250Z,101853.00
2018-12-30T18:42:17.520Z,101857.00
2018-12-30T18:47:18.785Z,101852.00
2018-12-30T18:52:20.022Z,101855.00
2018-12-30T18:57:21.289Z,101861.00
2018-12-30T19:02:22.553Z,101883.00
2018-12-30T19:07:23.809Z,101874.00
2018-12-30T19:12:25.149Z,101876.00
2018-12-30T19:17:26.416Z,101871.00
2018-12-30T19:22:27.705Z,101876.00
2018-12-30T19:27:28.962Z,101862.00
2018-12-30T19:32:30.237Z,101877.00
2018-12-30T19:37:31.513Z,101880.00
2018-12-30T19:42:32.920Z,101877.00
2018-12-30T19:47:34.114Z,101874.00
2018-12-30T19:52:35.400Z,101877.00
2018-12-30T19:57:37.000Z,101877.00
2018-12-30T20:02:38.363Z,101880.00
2018-12-30T20:07:39.614Z,101870.00
2018-12-30T20:12:40.928Z,101875.00
2018-12-30T20:17:42.188Z,101872.00
2018-12-30T20:22:43.453Z,101864.00
2018-12-30T20:27:44.716Z,101863.00
2018-12-30T20:32:45.982Z,101843.00
2018-12-30T20:37:47.239Z,101833.00
2018-12-30T20:42:48.498Z,101833.00
2018-12-30T20:47:49.756Z,101837.00
2018-12-30T20:52:51.031Z,101835.00
2018-12-30T20:57:52.265Z,101829.00
2018-12-30T21:02:53.529Z,101848.00
2018-12-30T21:07:54.787Z,101839.00
2018-12-30T21:12:56.090Z,101839.00
2018-12-30T21:17:57.374Z,101826.00
2018-12-30T21:22:58.624Z,101832.00
2018-12-30T21:27:59.897Z,101823.00
2018-12-30T21:33:01.179Z,101805.00
2018-12-30T21:38:02.555Z,101799.00
2018-12-30T21:43:03.825Z,101808.00
2018-12-30T21:48:05.096Z,101810.00
2018-12-30T21:53:06.377Z,101802.00
2018-12-30T21:58:07.636Z,101802.00
2018-12-30T22:03:08.987Z,101820.00
2018-12-30T22:08:10.251Z,101812.00
2018-12-30T22:13:11.543Z,101817.00
2018-12-30T22:18:12.846Z,101810.00
2018-12-30T22:23:14.119Z,101812.00
2018-12-30T22:28:15.367Z,101806.00
2018-12-30T22:33:16.641Z,101788.00
2018-12-30T22:38:17.953Z,101786.00
2018-12-30T22:43:19.235Z,101786.00
2018-12-30T22:48:20.474Z,101777.00
2018-12-30T22:53:21.836Z,101772.00
2018-12-30T22:58:23.112Z,101773.00
2018-12-30T23:03:24.344Z,101774.00
2018-12-30T23:08:25.587Z,101770.00
2018-12-30T23:13:26.891Z,101774.00
2018-12-30T23:18:28.140Z,101769.00
2018-12-30T23:23:29.413Z,101774.00
2018-12-30T23:28:30.684Z,101766.00
2018-12-30T23:33:31.940Z,101775.00
2018-12-30T23:38:33.190Z,101769.00
2018-12-30T23:43:34.435Z,101776.00
2018-12-30T23:48:35.701Z,101773.00
2018-12-30T23:53:36.953Z,101777.00
2018-12-30T23:58:38.210Z,101770.00
