createdAt,value
2023-04-14T00:03:12.309Z,7.02
2023-04-14T00:08:15.610Z,7.00
2023-04-14T00:13:18.509Z,6.99
2023-04-14T00:18:21.414Z,6.97
2023-04-14T00:23:24.420Z,6.95
2023-04-14T00:28:27.333Z,6.91
2023-04-14T00:33:30.540Z,6.86
2023-04-14T00:38:33.436Z,6.79
2023-04-14T00:43:36.344Z,6.72
2023-04-14T00:48:39.338Z,6.62
2023-04-14T00:53:42.763Z,6.56
2023-04-14T00:58:46.446Z,6.55
2023-04-14T01:03:49.777Z,6.49
2023-04-14T01:08:53.763Z,6.41
2023-04-14T01:14:05.948Z,6.35
2023-04-14T01:19:21.140Z,6.31
2023-04-14T01:24:24.057Z,6.27
2023-04-14T01:29:59.659Z,6.24
2023-04-14T01:35:13.482Z,6.19
2023-04-14T01:40:18.633Z,6.11
2023-04-14T01:45:25.618Z,6.01
2023-04-14T01:50:30.331Z,5.90
2023-04-14T01:55:36.357Z,5.82
2023-04-14T02:00:41.845Z,5.77
2023-04-14T02:05:47.551Z,5.74
2023-04-14T02:10:55.045Z,5.72
2023-04-14T02:15:59.647Z,5.71
2023-04-14T02:21:04.395Z,5.72
2023-04-14T02:26:12.101Z,5.76
2023-04-14T02:31:21.597Z,5.79
2023-04-14T02:36:32.602Z,5.84
2023-04-14T02:41:37.930Z,5.94
2023-04-14T02:46:51.770Z,6.00
2023-04-14T02:51:57.510Z,6.09
2023-04-14T02:57:02.200Z,6.16
2023-04-14T03:02:06.394Z,6.20
2023-04-14T03:07:11.859Z,6.28
2023-04-14T03:12:16.093Z,6.36
2023-04-14T03:17:21.413Z,6.44
2023-04-14T03:22:28.223Z,6.52
2023-04-14T03:27:32.703Z,6.60
2023-04-14T03:32:42.221Z,6.68
2023-04-14T03:37:48.882Z,6.75
2023-04-14T03:42:52.575Z,6.83
2023-04-14T03:48:02.717Z,6.89
2023-04-14T03:53:08.661Z,6.92
2023-04-14T03:58:13.607Z,6.96
2023-04-14T04:03:17.010Z,7.00
2023-04-14T04:08:22.651Z,7.04
2023-04-14T04:13:27.576Z,7.08
2023-04-14T04:18:31.982Z,7.12
2023-04-14T04:23:37.548Z,7.16
2023-04-14T04:28:41.681Z,7.22
2023-04-14T04:33:46.854Z,7.28
2023-04-14T04:38:50.645Z,7.36
2023-04-14T04:43:53.879Z,7.44
2023-04-14T04:48:57.679Z,7.50
2023-04-14T04:54:00.811Z,7.58
2023-04-14T04:59:04.110Z,7.68
2023-04-14T05:04:07.490Z,7.76
2023-04-14T05:09:10.824Z,7.84
2023-04-14T05:14:13.834Z,7.93
2023-04-14T05:19:16.792Z,7.95
2023-04-14T05:24:19.905Z,8.00
2023-04-14T05:29:22.885Z,8.05
2023-04-14T05:34:25.994Z,8.12
2023-04-14T05:39:29.017Z,8.16
2023-04-14T05:44:32.316Z,8.22
2023-04-14T05:49:35.318Z,8.27
2023-04-14T05:54:38.326Z,8.32
2023-04-14T05:59:41.985Z,8.33
2023-04-14T06:04:45.097Z,8.37
2023-04-14T06:09:48.283Z,8.44
2023-04-14T06:14:51.378Z,8.53
2023-04-14T06:19:54.378Z,8.58
2023-04-14T06:24:57.668Z,8.62
2023-04-14T06:30:01.420Z,8.68
2023-04-14T06:35:05.281Z,8.83
2023-04-14T06:40:09.215Z,8.96
2023-04-14T06:45:12.179Z,9.13
2023-04-14T06:50:15.286Z,9.30
2023-04-14T06:55:18.498Z,9.42
2023-04-14T07:00:22.579Z,9.57
2023-04-14T07:05:25.729Z,9.68
2023-04-14T07:10:28.853Z,9.80
2023-04-14T07:15:31.878Z,9.90
2023-04-14T07:20:35.389Z,10.00
2023-04-14T07:25:38.822Z,10.06
2023-04-14T07:30:41.794Z,10.11
2023-04-14T07:36:00.667Z,10.13
2023-04-14T07:41:06.951Z,10.28
2023-04-14T07:46:10.527Z,10.35
2023-04-14T07:51:13.804Z,10.29
2023-04-14T07:56:17.011Z,10.21
2023-04-14T08:01:19.902Z,10.19
2023-04-14T08:06:22.914Z,10.18
2023-04-14T08:11:25.918Z,10.17
2023-04-14T08:16:29.376Z,10.14
2023-04-14T08:21:33.338Z,10.15
2023-04-14T08:26:36.571Z,10.21
2023-04-14T08:31:39.621Z,10.14
2023-04-14T08:36:42.790Z,9.96
2023-04-14T08:41:45.792Z,9.81
2023-04-14T08:46:52.861Z,9.73
2023-04-14T08:51:58.881Z,9.76
2023-04-14T08:57:03.852Z,9.87
2023-04-14T09:02:07.214Z,10.02
2023-04-14T09:07:11.169Z,10.14
2023-04-14T09:12:17.393Z,10.28
2023-04-14T09:17:20.684Z,10.38
2023-04-14T09:22:23.979Z,10.40
2023-04-14T09:27:28.731Z,10.39
2023-04-14T09:32:32.906Z,10.33
2023-04-14T09:37:46.954Z,10.35
2023-04-14T09:42:49.929Z,10.43
2023-04-14T09:48:06.820Z,10.61
2023-04-14T09:53:09.882Z,10.82
2023-04-14T09:58:13.392Z,11.00
2023-04-14T10:03:16.785Z,11.19
2023-04-14T10:08:19.919Z,11.65
2023-04-14T10:13:23.022Z,12.42
2023-04-14T10:18:26.548Z,12.99
2023-04-14T10:23:31.885Z,13.28
2023-04-14T10:28:41.217Z,13.55
2023-04-14T10:33:44.374Z,13.91
2023-04-14T10:38:47.383Z,14.24
2023-04-14T10:43:50.693Z,14.22
2023-04-14T10:48:53.693Z,14.06
2023-04-14T10:53:57.627Z,13.93
2023-04-14T10:59:03.278Z,13.99
2023-04-14T11:04:19.496Z,14.20
2023-04-14T11:09:27.633Z,14.44
2023-04-14T11:14:32.020Z,14.65
2023-04-14T11:19:35.092Z,14.79
2023-04-14T11:24:39.215Z,14.73
2023-04-14T11:29:42.699Z,14.76
2023-04-14T11:34:46.159Z,14.98
2023-04-14T11:39:50.488Z,15.28
2023-04-14T11:45:00.096Z,15.64
2023-04-14T11:50:07.360Z,15.71
2023-04-14T11:55:10.357Z,15.37
2023-04-14T12:00:14.175Z,15.05
2023-04-14T12:05:22.676Z,15.03
2023-04-14T12:10:26.348Z,15.27
2023-04-14T12:15:32.488Z,15.38
2023-04-14T12:20:56.528Z,15.29
2023-04-14T12:25:59.533Z,15.14
2023-04-14T12:31:04.284Z,14.94
2023-04-14T12:36:10.288Z,14.73
2023-04-14T12:41:22.852Z,14.63
2023-04-14T12:46:26.785Z,14.80
2023-04-14T12:51:38.795Z,14.94
2023-04-14T12:56:42.759Z,14.95
2023-04-14T13:01:45.699Z,14.78
2023-04-14T13:06:48.767Z,14.71
2023-04-14T13:11:52.080Z,14.66
2023-04-14T13:16:56.136Z,14.52
2023-04-14T13:21:59.427Z,14.37
2023-04-14T13:27:03.355Z,14.30
2023-04-14T13:32:10.778Z,14.36
2023-04-14T13:37:14.077Z,14.47
2023-04-14T13:42:17.404Z,14.61
2023-04-14T13:47:20.295Z,14.69
2023-04-14T13:52:23.308Z,14.71
2023-04-14T13:57:26.719Z,14.75
2023-04-14T14:02:30.169Z,14.80
2023-04-14T14:07:33.239Z,14.79
2023-04-14T14:12:36.926Z,14.93
2023-04-14T14:17:41.006Z,15.00
2023-04-14T14:22:44.004Z,14.84
2023-04-14T14:27:47.057Z,14.63
2023-04-14T14:32:50.902Z,14.53
2023-04-14T14:37:53.841Z,14.54
2023-04-14T14:42:56.965Z,14.55
2023-04-14T14:48:00.140Z,14.50
2023-04-14T14:53:03.720Z,14.40
2023-04-14T14:58:08.486Z,14.41
2023-04-14T15:03:12.421Z,14.40
2023-04-14T15:08:15.418Z,14.36
2023-04-14T15:13:18.961Z,14.42
2023-04-14T15:18:22.493Z,14.50
2023-04-14T15:23:25.521Z,14.47
2023-04-14T15:28:28.938Z,14.33
2023-04-14T15:33:31.859Z,14.21
2023-04-14T15:38:34.763Z,14.14
2023-04-14T15:43:37.830Z,14.10
2023-04-14T15:48:40.874Z,14.09
2023-04-14T15:53:43.971Z,14.07
2023-04-14T15:58:46.887Z,14.04
2023-04-14T16:03:51.983Z,13.99
2023-04-14T16:08:56.643Z,13.98
2023-04-14T16:14:00.356Z,14.05
2023-04-14T16:19:03.767Z,14.06
2023-04-14T16:24:07.856Z,14.01
2023-04-14T16:29:11.070Z,13.93
2023-04-14T16:34:14.798Z,13.74
2023-04-14T16:39:17.801Z,13.56
2023-04-14T16:44:21.015Z,13.36
2023-04-14T16:49:24.227Z,13.19
2023-04-14T16:54:27.945Z,13.06
2023-04-14T16:59:31.253Z,12.97
2023-04-14T17:04:34.815Z,12.90
2023-04-14T17:09:37.964Z,12.81
2023-04-14T17:14:41.070Z,12.72
2023-04-14T17:19:44.171Z,12.63
2023-04-14T17:24:47.294Z,12.51
2023-04-14T17:29:50.392Z,12.39
2023-04-14T17:34:53.612Z,12.23
2023-04-14T17:39:57.386Z,12.01
2023-04-14T17:45:00.999Z,11.79
2023-04-14T17:50:07.648Z,11.63
2023-04-14T17:55:10.776Z,11.45
2023-04-14T18:00:14.994Z,11.31
2023-04-14T18:05:18.211Z,11.17
2023-04-14T18:10:21.529Z,11.05
2023-04-14T18:15:24.953Z,10.94
2023-04-14T18:20:28.044Z,10.83
2023-04-14T18:30:39.192Z,10.66
2023-04-14T18:35:42.286Z,10.70
2023-04-14T18:40:46.743Z,10.82
2023-04-14T18:45:49.934Z,10.98
2023-04-14T18:51:01.927Z,11.10
2023-04-14T18:56:05.570Z,11.19
2023-04-14T19:01:09.045Z,11.26
2023-04-14T19:06:12.984Z,11.32
2023-04-14T19:11:16.132Z,11.34
2023-04-14T19:16:19.281Z,11.36
2023-04-14T19:21:22.468Z,11.36
2023-04-14T19:26:25.604Z,11.35
2023-04-14T19:31:29.008Z,11.35
2023-04-14T19:36:34.451Z,11.34
2023-04-14T19:41:37.440Z,11.30
2023-04-14T19:46:42.445Z,11.25
2023-04-14T19:51:45.704Z,11.19
2023-04-14T19:56:48.919Z,11.09
2023-04-14T20:01:51.957Z,10.96
2023-04-14T20:06:55.442Z,10.83
2023-04-14T20:12:00.617Z,10.65
2023-04-14T20:17:03.879Z,10.54
2023-04-14T20:22:07.026Z,10.43
2023-04-14T20:27:09.928Z,10.36
2023-04-14T20:32:12.960Z,10.26
2023-04-14T20:37:16.764Z,10.16
2023-04-14T20:42:20.393Z,10.09
2023-04-14T20:47:23.827Z,10.08
2023-04-14T20:52:28.345Z,10.06
2023-04-14T20:57:32.582Z,10.01
2023-04-14T21:02:37.544Z,9.96
2023-04-14T21:07:42.283Z,9.89
2023-04-14T21:15:30.714Z,9.83
2023-04-14T21:18:08.565Z,9.82
2023-04-14T21:23:11.880Z,9.85
2023-04-14T21:28:15.295Z,9.89
2023-04-14T21:33:18.309Z,9.93
2023-04-14T21:38:22.079Z,9.97
2023-04-14T21:43:25.028Z,10.00
2023-04-14T21:48:28.157Z,10.05
2023-04-14T21:53:31.552Z,10.08
2023-04-14T21:58:34.460Z,10.11
2023-04-14T22:03:40.766Z,10.12
2023-04-14T22:08:43.764Z,10.13
2023-04-14T22:13:47.967Z,10.17
2023-04-14T22:18:51.110Z,10.21
2023-04-14T22:23:54.202Z,10.23
2023-04-14T22:28:57.207Z,10.26
2023-04-14T22:34:00.216Z,10.28
2023-04-14T22:39:03.379Z,10.29
2023-04-14T22:44:06.963Z,10.29
2023-04-14T22:49:10.260Z,10.31
2023-04-14T22:54:13.583Z,10.30
2023-04-14T22:59:16.983Z,10.30
2023-04-14T23:04:20.004Z,10.27
2023-04-14T23:09:23.307Z,10.22
2023-04-14T23:14:26.412Z,10.18
2023-04-14T23:19:29.218Z,10.15
2023-04-14T23:24:32.118Z,10.12
2023-04-14T23:29:37.651Z,10.10
2023-04-14T23:34:40.691Z,10.08
2023-04-14T23:39:43.598Z,10.07
2023-04-14T23:44:46.976Z,10.06
2023-04-14T23:49:49.912Z,10.06
2023-04-14T23:54:52.820Z,10.08
2023-04-14T23:59:55.728Z,10.10
