createdAt,value
2023-01-19T00:00:06.559Z,1.3
2023-01-19T00:10:08.911Z,1.4
2023-01-19T00:20:10.941Z,1.6
2023-01-19T00:30:13.189Z,1.6
2023-01-19T00:50:16.897Z,1.7
2023-01-19T01:00:19.215Z,1.8
2023-01-19T01:10:21.738Z,1.8
2023-01-19T01:20:24.033Z,2
2023-01-19T01:30:25.720Z,2.1
2023-01-19T01:40:28.233Z,2.1
2023-01-19T01:50:29.959Z,2.2
2023-01-19T02:00:32.422Z,2.1
2023-01-19T02:10:34.284Z,2.1
2023-01-19T02:20:36.611Z,2
2023-01-19T02:30:38.452Z,2.1
2023-01-19T02:40:40.195Z,2.1
2023-01-19T02:50:42.482Z,2
2023-01-19T03:00:44.668Z,2
2023-01-19T03:10:46.715Z,1.9
2023-01-19T03:20:49.349Z,2
2023-01-19T03:30:51.378Z,2
2023-01-19T03:40:53.461Z,2.1
2023-01-19T03:50:55.327Z,2
2023-01-19T04:00:57.981Z,2.1
2023-01-19T04:11:00.111Z,2.2
2023-01-19T04:21:01.864Z,2.2
2023-01-19T04:31:03.866Z,1.9
2023-01-19T04:41:05.445Z,1.5
2023-01-19T04:51:07.359Z,0.9
2023-01-19T05:01:09.603Z,0.7
2023-01-19T05:11:11.182Z,0.7
2023-01-19T05:21:13.001Z,0.7
2023-01-19T05:31:16.893Z,0.7
2023-01-19T05:51:20.187Z,0.7
2023-01-19T06:01:22.674Z,0.6
2023-01-19T06:11:25.322Z,0.6
2023-01-19T06:31:29.810Z,0.6
2023-01-19T06:41:31.944Z,0.6
2023-01-19T06:51:34.228Z,0.5
2023-01-19T07:01:36.274Z,0.6
2023-01-19T07:11:38.871Z,0.7
2023-01-19T07:21:41.451Z,0.6
2023-01-19T07:31:43.607Z,0.7
2023-01-19T07:41:45.182Z,0.7
2023-01-19T07:51:47.088Z,0.8
2023-01-19T08:01:49.330Z,1
2023-01-19T08:11:51.394Z,1.1
2023-01-19T08:21:53.828Z,1.2
2023-01-19T08:31:56.115Z,1.3
2023-01-19T08:41:58.181Z,1.4
2023-01-19T08:52:00.765Z,1.4
2023-01-19T09:02:02.529Z,1.5
2023-01-19T09:22:06.726Z,1.6
2023-01-19T09:32:09.361Z,1.7
2023-01-19T09:42:11.467Z,1.8
2023-01-19T09:52:13.660Z,1.9
2023-01-19T10:02:16.099Z,1.9
2023-01-19T10:12:19.870Z,2
2023-01-19T10:22:20.558Z,2
2023-01-19T10:32:22.806Z,2
2023-01-19T10:42:25.078Z,2
2023-01-19T10:52:26.760Z,2.1
2023-01-19T11:02:29.613Z,2.2
2023-01-19T11:12:31.776Z,2.3
2023-01-19T11:22:33.924Z,2.4
2023-01-19T11:32:35.582Z,2.6
2023-01-19T11:42:37.811Z,2.9
2023-01-19T11:52:41.226Z,2.8
2023-01-19T12:12:43.849Z,2.7
2023-01-19T12:22:45.673Z,2.8
2023-01-19T12:32:47.604Z,2.7
2023-01-19T12:42:49.367Z,2.8
2023-01-19T12:52:51.909Z,2.9
2023-01-19T13:02:54.510Z,2.9
2023-01-19T13:12:56.338Z,2.8
2023-01-19T13:22:58.325Z,2.9
2023-01-19T13:33:00.211Z,3.1
2023-01-19T13:53:04.301Z,3.1
2023-01-19T14:03:06.787Z,3.1
2023-01-19T14:23:10.378Z,3.1
2023-01-19T14:33:12.315Z,3.1
2023-01-19T14:43:13.991Z,3.1
2023-01-19T15:33:24.361Z,2.8
2023-01-19T15:53:28.248Z,2.4
2023-01-19T16:03:30.374Z,2.2
2023-01-19T16:13:32.441Z,1.9
2023-01-19T16:33:36.863Z,2
2023-01-19T16:43:38.913Z,1.9
2023-01-19T16:53:41.210Z,1.9
2023-01-19T17:03:43.866Z,1.7
2023-01-19T17:33:50.289Z,1.7
2023-01-19T17:43:52.128Z,1.7
2023-01-19T17:53:54.352Z,1.7
2023-01-19T18:03:56.145Z,1.6
2023-01-19T18:13:58.421Z,1.6
2023-01-19T18:24:00.325Z,1.5
2023-01-19T18:44:03.863Z,1.5
2023-01-19T18:54:05.688Z,1.5
2023-01-19T19:14:09.547Z,1.5
2023-01-19T19:24:11.962Z,1.7
2023-01-19T19:34:14.164Z,1.8
2023-01-19T19:44:16.679Z,1.9
2023-01-19T20:14:22.891Z,2
2023-01-19T20:24:25.297Z,2
2023-01-19T20:34:26.938Z,2
2023-01-19T20:54:31.303Z,2
2023-01-19T21:04:33.705Z,2
2023-01-19T21:44:49.934Z,2
2023-01-19T22:04:55.084Z,1.9
2023-01-19T22:14:57.117Z,2
2023-01-19T22:24:59.579Z,2.1
2023-01-19T22:45:04.259Z,2.1
2023-01-19T22:55:06.838Z,2.1
2023-01-19T23:05:08.689Z,2.1
2023-01-19T23:15:10.658Z,2.1
2023-01-19T23:35:15.342Z,2
2023-01-19T23:45:17.294Z,2
