createdAt,value
2022-09-29T00:04:26.684Z,4.70
2022-09-29T00:09:48.768Z,4.87
2022-09-29T00:15:11.206Z,4.73
2022-09-29T00:20:33.265Z,4.50
2022-09-29T00:26:04.780Z,4.80
2022-09-29T00:31:30.340Z,4.57
2022-09-29T00:36:52.701Z,4.50
2022-09-29T00:42:19.338Z,4.97
2022-09-29T00:47:45.269Z,4.57
2022-09-29T00:53:13.939Z,5.00
2022-09-29T00:58:54.791Z,4.60
2022-09-29T01:04:19.730Z,4.33
2022-09-29T01:09:43.458Z,4.93
2022-09-29T01:15:06.366Z,5.50
2022-09-29T01:20:34.026Z,4.50
2022-09-29T01:26:18.183Z,5.23
2022-09-29T01:31:55.342Z,5.20
2022-09-29T01:37:57.919Z,4.73
2022-09-29T01:43:40.984Z,5.17
2022-09-29T01:49:04.354Z,4.93
2022-09-29T01:54:47.112Z,4.30
2022-09-29T02:00:12.610Z,4.90
2022-09-29T02:05:49.671Z,5.40
2022-09-29T02:11:13.791Z,4.77
2022-09-29T02:16:41.424Z,5.07
2022-09-29T02:22:03.752Z,5.53
2022-09-29T02:27:28.815Z,4.80
2022-09-29T02:32:51.317Z,4.73
2022-09-29T02:38:35.033Z,5.47
2022-09-29T02:44:10.290Z,5.67
2022-09-29T02:50:20.513Z,6.07
2022-09-29T02:56:00.003Z,6.30
2022-09-29T03:01:22.489Z,7.47
2022-09-29T03:06:44.910Z,7.50
2022-09-29T03:12:07.113Z,6.17
2022-09-29T03:17:29.348Z,6.97
2022-09-29T03:22:56.399Z,7.10
2022-09-29T03:28:18.579Z,7.27
2022-09-29T03:33:40.925Z,6.80
2022-09-29T03:39:03.191Z,6.87
2022-09-29T03:44:25.313Z,7.40
2022-09-29T03:49:47.298Z,7.80
2022-09-29T03:55:09.954Z,8.07
2022-09-29T04:00:32.251Z,7.30
2022-09-29T04:05:54.451Z,7.97
2022-09-29T04:11:16.999Z,7.50
2022-09-29T04:16:39.526Z,8.73
2022-09-29T04:22:02.697Z,8.00
2022-09-29T04:27:24.878Z,8.20
2022-09-29T04:32:46.948Z,7.80
2022-09-29T04:38:09.482Z,8.57
2022-09-29T04:43:31.697Z,8.27
2022-09-29T04:48:54.333Z,9.17
2022-09-29T04:54:17.355Z,9.20
2022-09-29T04:59:39.428Z,9.30
2022-09-29T05:05:02.604Z,8.07
2022-09-29T05:10:25.672Z,8.17
2022-09-29T05:15:48.114Z,8.97
2022-09-29T05:21:27.219Z,8.33
2022-09-29T05:26:53.679Z,8.17
2022-09-29T05:32:18.566Z,8.20
2022-09-29T05:37:40.564Z,8.03
2022-09-29T05:43:03.367Z,8.77
2022-09-29T05:48:30.566Z,7.63
2022-09-29T05:53:53.531Z,7.70
2022-09-29T05:59:16.118Z,8.00
2022-09-29T06:04:40.938Z,8.33
2022-09-29T06:10:03.617Z,7.60
2022-09-29T06:15:25.998Z,8.07
2022-09-29T06:20:48.131Z,8.57
2022-09-29T06:26:13.466Z,8.07
2022-09-29T06:31:36.333Z,8.20
2022-09-29T06:37:17.555Z,8.57
2022-09-29T06:42:39.930Z,8.93
2022-09-29T06:48:03.565Z,8.37
2022-09-29T06:53:35.698Z,8.50
2022-09-29T06:58:59.914Z,9.50
2022-09-29T07:04:22.551Z,9.27
2022-09-29T07:09:44.842Z,9.53
2022-09-29T07:15:07.998Z,10.00
2022-09-29T07:20:34.423Z,9.03
2022-09-29T07:25:57.011Z,10.30
2022-09-29T07:31:20.919Z,11.47
2022-09-29T07:36:43.323Z,10.33
2022-09-29T07:42:09.118Z,11.43
2022-09-29T07:47:32.019Z,11.00
2022-09-29T07:52:54.243Z,11.43
2022-09-29T07:58:16.480Z,11.83
2022-09-29T08:03:41.046Z,12.70
2022-09-29T08:09:05.279Z,11.73
2022-09-29T08:14:27.775Z,10.63
2022-09-29T08:19:49.997Z,11.10
2022-09-29T08:25:12.405Z,11.30
2022-09-29T08:30:34.940Z,10.50
2022-09-29T08:35:58.929Z,12.17
2022-09-29T08:41:34.066Z,11.13
2022-09-29T08:47:22.738Z,11.40
2022-09-29T08:52:52.964Z,11.10
2022-09-29T08:58:17.100Z,11.27
2022-09-29T09:04:16.890Z,11.27
2022-09-29T09:10:06.659Z,11.27
2022-09-29T09:15:55.477Z,10.27
2022-09-29T09:21:24.235Z,10.37
2022-09-29T09:26:47.762Z,11.77
2022-09-29T09:32:15.256Z,11.67
2022-09-29T09:37:42.602Z,10.90
2022-09-29T09:43:11.059Z,9.03
2022-09-29T09:48:38.306Z,9.17
2022-09-29T09:54:05.661Z,8.97
2022-09-29T09:59:31.157Z,9.37
2022-09-29T10:04:54.496Z,7.83
2022-09-29T10:10:26.571Z,7.37
2022-09-29T10:16:17.843Z,7.07
2022-09-29T10:21:44.681Z,7.90
2022-09-29T10:27:08.004Z,7.80
2022-09-29T10:32:38.368Z,6.33
2022-09-29T10:38:03.264Z,6.47
2022-09-29T10:43:31.760Z,6.40
2022-09-29T10:49:15.501Z,6.53
2022-09-29T10:54:53.226Z,6.70
2022-09-29T11:00:48.708Z,5.83
2022-09-29T11:06:14.544Z,5.33
2022-09-29T11:11:39.512Z,5.40
2022-09-29T11:17:03.399Z,5.93
2022-09-29T11:23:00.442Z,6.20
2022-09-29T11:28:39.086Z,5.43
2022-09-29T11:34:25.857Z,6.07
2022-09-29T11:40:12.081Z,5.70
2022-09-29T11:45:42.484Z,6.00
2022-09-29T11:51:32.127Z,5.87
2022-09-29T11:57:29.458Z,5.60
2022-09-29T12:03:21.992Z,6.17
2022-09-29T12:08:57.877Z,5.33
2022-09-29T12:14:40.536Z,4.60
2022-09-29T12:20:34.012Z,5.23
2022-09-29T12:26:03.321Z,4.00
2022-09-29T12:31:29.036Z,4.47
2022-09-29T12:37:17.621Z,3.67
2022-09-29T12:43:01.566Z,4.03
2022-09-29T12:48:39.675Z,4.07
2022-09-29T12:54:28.650Z,2.20
2022-09-29T13:00:02.299Z,3.00
2022-09-29T13:05:46.504Z,2.90
2022-09-29T13:11:27.249Z,2.70
2022-09-29T13:17:21.871Z,2.33
2022-09-29T13:23:03.084Z,2.20
2022-09-29T13:28:32.177Z,1.97
2022-09-29T13:33:57.356Z,1.90
2022-09-29T13:39:27.001Z,1.80
2022-09-29T13:45:21.342Z,2.00
2022-09-29T13:50:59.545Z,1.90
2022-09-29T13:56:24.014Z,2.30
2022-09-29T14:01:46.729Z,1.87
2022-09-29T14:07:13.542Z,1.83
2022-09-29T14:12:36.167Z,1.90
2022-09-29T14:18:04.929Z,1.83
2022-09-29T14:23:52.051Z,1.50
2022-09-29T14:29:26.061Z,2.00
2022-09-29T14:34:52.651Z,2.90
2022-09-29T14:40:30.661Z,2.97
2022-09-29T14:46:44.306Z,2.73
2022-09-29T14:52:15.609Z,3.20
2022-09-29T14:57:40.693Z,4.87
2022-09-29T15:03:26.694Z,3.50
2022-09-29T15:09:01.786Z,2.60
2022-09-29T15:14:29.143Z,2.70
2022-09-29T15:20:23.869Z,2.97
2022-09-29T15:25:47.325Z,2.40
2022-09-29T15:31:26.003Z,2.60
2022-09-29T15:36:52.531Z,2.60
2022-09-29T15:42:21.881Z,2.10
2022-09-29T15:47:44.333Z,2.27
2022-09-29T15:53:06.859Z,2.13
2022-09-29T15:58:37.083Z,2.27
2022-09-29T16:04:01.875Z,2.10
2022-09-29T16:09:24.993Z,2.17
2022-09-29T16:14:49.979Z,2.30
2022-09-29T16:20:19.298Z,2.40
2022-09-29T16:25:41.693Z,2.40
2022-09-29T16:31:05.402Z,11.97
2022-09-29T16:36:36.097Z,6.67
2022-09-29T16:42:03.732Z,5.77
2022-09-29T16:47:32.506Z,3.60
2022-09-29T16:52:54.964Z,4.30
2022-09-29T16:58:18.419Z,4.77
2022-09-29T17:03:40.938Z,3.70
2022-09-29T17:09:06.670Z,3.27
2022-09-29T17:14:30.274Z,3.10
2022-09-29T17:19:57.917Z,3.57
2022-09-29T17:25:20.137Z,3.40
2022-09-29T17:30:46.022Z,3.50
2022-09-29T17:36:12.663Z,3.40
2022-09-29T17:41:34.901Z,3.37
2022-09-29T17:47:11.300Z,3.73
2022-09-29T17:52:39.616Z,3.90
2022-09-29T17:58:03.948Z,3.73
2022-09-29T18:03:26.372Z,4.23
2022-09-29T18:08:53.689Z,5.57
2022-09-29T18:14:17.400Z,8.60
2022-09-29T18:19:40.446Z,5.77
2022-09-29T18:25:04.385Z,5.30
2022-09-29T18:30:28.902Z,4.67
2022-09-29T18:35:53.753Z,4.10
2022-09-29T18:41:20.992Z,5.03
2022-09-29T18:46:44.950Z,12.63
2022-09-29T18:52:09.193Z,13.13
2022-09-29T18:57:32.569Z,7.70
2022-09-29T19:02:55.073Z,10.80
2022-09-29T19:08:18.749Z,12.80
2022-09-29T19:13:42.007Z,12.97
2022-09-29T19:19:04.775Z,10.97
2022-09-29T19:24:26.995Z,8.73
2022-09-29T19:29:59.615Z,6.87
2022-09-29T19:35:24.632Z,7.07
2022-09-29T19:40:48.294Z,6.90
2022-09-29T19:46:11.594Z,5.43
2022-09-29T19:51:52.612Z,6.10
2022-09-29T19:57:16.238Z,7.93
2022-09-29T20:02:38.879Z,7.90
2022-09-29T20:08:02.621Z,6.77
2022-09-29T20:13:25.509Z,6.30
2022-09-29T20:18:48.980Z,5.87
2022-09-29T20:24:17.437Z,5.43
2022-09-29T20:29:40.897Z,4.70
2022-09-29T20:35:03.177Z,5.10
2022-09-29T20:40:25.664Z,4.47
2022-09-29T20:45:47.754Z,4.10
2022-09-29T20:51:17.275Z,4.10
2022-09-29T20:56:42.335Z,4.10
2022-09-29T21:02:04.624Z,4.10
2022-09-29T21:07:36.046Z,3.70
2022-09-29T21:12:58.229Z,3.60
2022-09-29T21:18:20.320Z,3.50
2022-09-29T21:23:42.983Z,3.83
2022-09-29T21:29:05.966Z,4.00
2022-09-29T21:34:28.688Z,4.10
2022-09-29T21:39:51.000Z,4.00
2022-09-29T21:45:13.879Z,4.17
2022-09-29T21:50:36.052Z,3.50
2022-09-29T21:56:07.818Z,4.30
2022-09-29T22:01:31.209Z,3.90
2022-09-29T22:06:53.552Z,3.73
2022-09-29T22:12:16.776Z,3.83
2022-09-29T22:17:39.231Z,5.17
2022-09-29T22:23:02.100Z,6.10
2022-09-29T22:28:25.149Z,6.77
2022-09-29T22:33:47.725Z,11.07
2022-09-29T22:39:10.552Z,11.17
2022-09-29T22:44:32.792Z,8.30
2022-09-29T22:49:55.093Z,7.50
2022-09-29T22:55:17.241Z,7.20
2022-09-29T23:00:40.899Z,7.37
2022-09-29T23:06:08.162Z,6.60
2022-09-29T23:11:31.432Z,6.83
2022-09-29T23:16:53.568Z,5.87
2022-09-29T23:22:16.018Z,5.40
2022-09-29T23:27:38.206Z,5.00
2022-09-29T23:33:00.391Z,5.40
2022-09-29T23:38:41.214Z,6.27
2022-09-29T23:44:05.441Z,5.37
2022-09-29T23:49:29.057Z,5.10
2022-09-29T23:54:51.168Z,5.57
