createdAt,value
2023-04-02T00:01:05.572Z,6.3
2023-04-02T00:02:21.896Z,6.4
2023-04-02T00:03:38.163Z,6.3
2023-04-02T00:04:54.449Z,5.7
2023-04-02T00:06:10.752Z,6.8
2023-04-02T00:07:27.053Z,7
2023-04-02T00:08:42.367Z,7.1
2023-04-02T00:09:58.643Z,8.5
2023-04-02T00:11:14.965Z,6.3
2023-04-02T00:12:31.239Z,6.6
2023-04-02T00:13:47.536Z,6.6
2023-04-02T00:15:03.848Z,7.7
2023-04-02T00:17:36.442Z,6.4
2023-04-02T00:18:52.716Z,6.5
2023-04-02T00:20:09.007Z,7.6
2023-04-02T00:21:25.304Z,7.2
2023-04-02T00:22:41.598Z,7.3
2023-04-02T00:23:57.905Z,6.7
2023-04-02T00:25:13.190Z,7.1
2023-04-02T00:26:29.516Z,6.4
2023-04-02T00:27:45.791Z,7.4
2023-04-02T00:29:02.081Z,7.3
2023-04-02T00:30:18.379Z,6.7
2023-04-02T00:31:34.670Z,7.3
2023-04-02T00:32:50.965Z,9.2
2023-04-02T00:34:07.255Z,7.3
2023-04-02T00:35:23.579Z,6.2
2023-04-02T00:36:39.854Z,7.1
2023-04-02T00:37:56.131Z,6.4
2023-04-02T00:39:12.432Z,7.2
2023-04-02T00:40:28.748Z,8.4
2023-04-02T00:41:44.049Z,7.7
2023-04-02T00:43:00.342Z,7.1
2023-04-02T00:44:16.621Z,7.7
2023-04-02T00:45:32.912Z,6.5
2023-04-02T00:46:49.209Z,6.5
2023-04-02T00:48:05.527Z,6.1
2023-04-02T00:49:21.802Z,7.1
2023-04-02T00:50:38.100Z,7
2023-04-02T00:51:54.387Z,7
2023-04-02T00:53:10.706Z,6.7
2023-04-02T00:54:26.985Z,7.2
2023-04-02T00:55:43.266Z,6.6
2023-04-02T00:56:59.570Z,6.7
2023-04-02T00:58:14.882Z,6.7
2023-04-02T00:59:31.181Z,6.5
2023-04-02T01:00:47.458Z,7.1
2023-04-02T01:02:03.764Z,6.2
2023-04-02T01:03:20.060Z,6.2
2023-04-02T01:04:36.347Z,6.3
2023-04-02T01:05:52.644Z,7
2023-04-02T01:07:08.935Z,6.3
2023-04-02T01:08:25.262Z,7.2
2023-04-02T01:09:41.528Z,6.5
2023-04-02T01:10:57.817Z,7.2
2023-04-02T01:12:14.148Z,7.2
2023-04-02T01:13:30.430Z,7.1
2023-04-02T01:14:45.725Z,6.6
2023-04-02T01:16:02.014Z,7.9
2023-04-02T01:17:18.310Z,7.6
2023-04-02T01:18:34.635Z,6.4
2023-04-02T01:19:50.893Z,6.7
2023-04-02T01:21:07.195Z,6.5
2023-04-02T01:22:23.479Z,6.8
2023-04-02T01:23:39.780Z,6.7
2023-04-02T01:24:56.076Z,7.6
2023-04-02T01:26:12.377Z,6.8
2023-04-02T01:27:28.682Z,7.2
2023-04-02T01:28:44.959Z,7.3
2023-04-02T01:30:01.274Z,8.1
2023-04-02T01:31:16.566Z,9
2023-04-02T01:32:32.859Z,7.6
2023-04-02T01:33:49.165Z,7.1
2023-04-02T01:35:05.437Z,7.7
2023-04-02T01:36:21.738Z,7.9
2023-04-02T01:37:38.027Z,8
2023-04-02T01:38:54.324Z,8.6
2023-04-02T01:40:10.620Z,7.7
2023-04-02T01:41:26.923Z,8.5
2023-04-02T01:42:43.213Z,7.9
2023-04-02T01:43:59.522Z,8
2023-04-02T01:45:15.821Z,9.3
2023-04-02T01:46:32.121Z,7.1
2023-04-02T01:47:47.432Z,8.4
2023-04-02T01:49:03.699Z,7.2
2023-04-02T01:50:19.986Z,8.6
2023-04-02T01:51:36.283Z,7.9
2023-04-02T01:52:52.592Z,7.8
2023-04-02T01:54:08.882Z,8.8
2023-04-02T01:55:25.190Z,7.7
2023-04-02T01:56:41.465Z,9
2023-04-02T01:57:57.772Z,8.1
2023-04-02T01:59:14.058Z,8.9
2023-04-02T02:00:30.361Z,8.8
2023-04-02T02:01:46.633Z,8.9
2023-04-02T02:03:02.932Z,8.6
2023-04-02T02:04:18.263Z,9.4
2023-04-02T02:05:34.531Z,9.9
2023-04-02T02:06:50.852Z,9.1
2023-04-02T02:08:07.123Z,11.6
2023-04-02T02:09:23.418Z,9.8
2023-04-02T02:10:39.719Z,10.5
2023-04-02T02:11:56.012Z,9.6
2023-04-02T02:13:12.303Z,11.4
2023-04-02T02:14:28.606Z,10.8
2023-04-02T02:15:44.886Z,9.8
2023-04-02T02:17:01.190Z,11.2
2023-04-02T02:18:17.485Z,11
2023-04-02T02:19:33.769Z,10.2
2023-04-02T02:20:49.093Z,10.6
2023-04-02T02:22:05.373Z,10.2
2023-04-02T02:23:21.683Z,10.3
2023-04-02T02:24:37.971Z,11.2
2023-04-02T02:25:54.268Z,13
2023-04-02T02:27:10.562Z,11.9
2023-04-02T02:28:25.869Z,11.1
2023-04-02T02:29:42.173Z,11.1
2023-04-02T02:30:58.462Z,10.6
2023-04-02T02:32:14.754Z,10.1
2023-04-02T02:33:31.046Z,10.8
2023-04-02T02:34:47.336Z,9.4
2023-04-02T02:36:03.641Z,9.3
2023-04-02T02:37:19.923Z,10.9
2023-04-02T02:38:36.225Z,9.6
2023-04-02T02:39:52.530Z,9.9
2023-04-02T02:42:25.117Z,10.1
2023-04-02T02:43:41.414Z,9.4
2023-04-02T02:44:56.722Z,8.7
2023-04-02T02:46:13.007Z,10.8
2023-04-02T02:47:29.311Z,10.3
2023-04-02T02:48:45.593Z,8.4
2023-04-02T02:50:01.893Z,9.2
2023-04-02T02:51:18.189Z,10.9
2023-04-02T02:52:34.482Z,9.3
2023-04-02T02:53:50.765Z,8.1
2023-04-02T02:55:07.060Z,9.8
2023-04-02T02:56:23.366Z,8.3
2023-04-02T02:57:39.647Z,9.2
2023-04-02T02:58:55.950Z,9.8
2023-04-02T03:00:12.252Z,9.1
2023-04-02T03:01:27.558Z,8.9
2023-04-02T03:02:43.856Z,8.6
2023-04-02T03:04:00.145Z,9.2
2023-04-02T03:05:16.442Z,9.3
2023-04-02T03:06:32.739Z,9.2
2023-04-02T03:07:49.019Z,9.6
2023-04-02T03:09:05.315Z,9.5
2023-04-02T03:10:21.609Z,10.6
2023-04-02T03:11:37.903Z,9.6
2023-04-02T03:12:54.199Z,10.3
2023-04-02T03:14:10.496Z,10
2023-04-02T03:15:26.793Z,10
2023-04-02T03:16:43.086Z,10.4
2023-04-02T03:17:58.405Z,10
2023-04-02T03:19:14.684Z,10.9
2023-04-02T03:20:30.988Z,9.9
2023-04-02T03:21:47.286Z,9.7
2023-04-02T03:23:03.568Z,8.2
2023-04-02T03:24:19.869Z,8.6
2023-04-02T03:25:36.163Z,9.4
2023-04-02T03:26:52.458Z,9.3
2023-04-02T03:28:08.757Z,8.4
2023-04-02T03:29:25.044Z,9
2023-04-02T03:30:41.351Z,10.2
2023-04-02T03:31:57.641Z,9.8
2023-04-02T03:33:13.918Z,8.2
2023-04-02T03:34:29.246Z,8.8
2023-04-02T03:35:45.547Z,10.1
2023-04-02T03:37:01.826Z,12
2023-04-02T03:38:18.130Z,10.7
2023-04-02T03:39:34.407Z,9.8
2023-04-02T03:40:50.714Z,11.4
2023-04-02T03:42:07.009Z,11.4
2023-04-02T03:43:23.290Z,11.4
2023-04-02T03:44:39.590Z,11.1
2023-04-02T03:45:55.884Z,12.3
2023-04-02T03:47:12.184Z,11.8
2023-04-02T03:48:28.482Z,11.7
2023-04-02T03:49:44.762Z,11.8
2023-04-02T03:51:00.086Z,9.4
2023-04-02T03:52:16.371Z,12.3
2023-04-02T03:53:32.666Z,12
2023-04-02T03:54:48.972Z,11.7
2023-04-02T03:56:05.265Z,12.2
2023-04-02T03:57:21.546Z,12.1
2023-04-02T03:58:37.846Z,11.2
2023-04-02T03:59:54.149Z,13
2023-04-02T04:01:10.435Z,12.3
2023-04-02T04:02:26.733Z,13.3
2023-04-02T04:03:43.022Z,13.5
2023-04-02T04:04:59.309Z,14.5
2023-04-02T04:06:15.606Z,12.3
2023-04-02T04:07:30.922Z,12.2
2023-04-02T04:08:47.213Z,11.2
2023-04-02T04:10:03.519Z,11.2
2023-04-02T04:11:19.807Z,11.5
2023-04-02T04:12:36.109Z,12.3
2023-04-02T04:13:52.407Z,12.2
2023-04-02T04:15:08.682Z,13.8
2023-04-02T04:16:24.988Z,12.1
2023-04-02T04:17:41.278Z,14.3
2023-04-02T04:18:57.577Z,11.2
2023-04-02T04:20:13.863Z,11.7
2023-04-02T04:21:30.154Z,11.4
2023-04-02T04:22:46.456Z,11.8
2023-04-02T04:24:01.718Z,14.1
2023-04-02T04:25:18.009Z,12.5
2023-04-02T04:26:34.306Z,10
2023-04-02T04:27:50.551Z,13.6
2023-04-02T04:29:06.796Z,11.7
2023-04-02T04:30:23.080Z,12.6
2023-04-02T04:31:39.342Z,12.7
2023-04-02T04:32:55.585Z,11
2023-04-02T04:34:11.835Z,12.8
2023-04-02T04:35:28.122Z,10.5
2023-04-02T04:36:44.375Z,12.2
2023-04-02T04:38:00.621Z,13
2023-04-02T04:39:16.856Z,10.7
2023-04-02T04:40:32.118Z,10.2
2023-04-02T04:41:48.354Z,10.7
2023-04-02T04:43:04.599Z,12.7
2023-04-02T04:44:20.840Z,12
2023-04-02T04:45:37.076Z,10.1
2023-04-02T04:46:53.312Z,10.4
2023-04-02T04:48:09.564Z,10.1
2023-04-02T04:49:25.789Z,11
2023-04-02T04:50:42.033Z,11.9
2023-04-02T04:51:58.283Z,9.9
2023-04-02T04:53:14.515Z,11.1
2023-04-02T04:54:30.765Z,9.4
2023-04-02T04:55:47.005Z,10.5
2023-04-02T04:57:02.269Z,10.1
2023-04-02T04:58:18.487Z,8.8
2023-04-02T04:59:34.747Z,10.6
2023-04-02T05:00:50.986Z,9
2023-04-02T05:02:07.225Z,9.2
2023-04-02T05:03:23.450Z,10.1
2023-04-02T05:04:39.711Z,8.9
2023-04-02T05:05:55.940Z,8.2
2023-04-02T05:07:12.181Z,10.3
2023-04-02T05:08:28.409Z,9.8
2023-04-02T05:09:44.664Z,9.6
2023-04-02T05:11:00.901Z,9
2023-04-02T05:12:17.144Z,9
2023-04-02T05:13:32.407Z,9.7
2023-04-02T05:14:48.644Z,11.4
2023-04-02T05:16:04.882Z,9.5
2023-04-02T05:17:21.111Z,11.7
2023-04-02T05:18:37.353Z,7
2023-04-02T05:19:53.608Z,8.3
2023-04-02T05:21:09.840Z,9
2023-04-02T05:22:26.087Z,8.2
2023-04-02T05:23:42.320Z,8.6
2023-04-02T05:24:58.560Z,7.8
2023-04-02T05:26:14.807Z,9.6
2023-04-02T05:27:31.046Z,8.3
2023-04-02T05:28:47.283Z,8.5
2023-04-02T05:30:02.555Z,10.3
2023-04-02T05:31:18.777Z,7.3
2023-04-02T05:32:35.010Z,7.3
2023-04-02T05:33:51.257Z,9.6
2023-04-02T05:35:07.508Z,7.1
2023-04-02T05:36:23.750Z,9.4
2023-04-02T05:37:39.987Z,9.7
2023-04-02T05:38:56.214Z,9.6
2023-04-02T05:40:12.463Z,7.7
2023-04-02T05:41:28.703Z,11.9
2023-04-02T05:42:44.958Z,8.5
2023-04-02T05:44:01.181Z,9.1
2023-04-02T05:45:17.435Z,10.1
2023-04-02T05:46:32.688Z,9.9
2023-04-02T05:47:48.916Z,7.9
2023-04-02T05:49:05.168Z,7.9
2023-04-02T05:50:21.400Z,8
2023-04-02T05:51:37.632Z,7.8
2023-04-02T05:52:53.873Z,8
2023-04-02T05:54:10.132Z,8.5
2023-04-02T05:55:26.382Z,7.9
2023-04-02T05:56:42.613Z,9.1
2023-04-02T05:57:58.855Z,8.5
2023-04-02T05:59:15.087Z,8.1
2023-04-02T06:00:31.319Z,7.6
2023-04-02T06:01:47.575Z,7.4
2023-04-02T06:03:02.819Z,8.8
2023-04-02T06:04:19.073Z,7.6
2023-04-02T06:05:35.299Z,8.2
2023-04-02T06:06:51.542Z,8.3
2023-04-02T06:08:07.775Z,8.4
2023-04-02T06:09:24.034Z,8
2023-04-02T06:10:40.257Z,7.2
2023-04-02T06:11:56.500Z,8.6
2023-04-02T06:13:12.745Z,7
2023-04-02T06:14:28.992Z,7.5
2023-04-02T06:15:45.224Z,7.2
2023-04-02T06:17:01.459Z,7.9
2023-04-02T06:18:17.706Z,7
2023-04-02T06:19:32.965Z,7.4
2023-04-02T06:20:49.207Z,8.1
2023-04-02T06:23:21.687Z,7.3
2023-04-02T06:24:37.929Z,7.1
2023-04-02T06:25:54.167Z,5.1
2023-04-02T06:27:10.411Z,5.5
2023-04-02T06:28:26.645Z,6.1
2023-04-02T06:29:42.889Z,7.2
2023-04-02T06:30:59.123Z,5.8
2023-04-02T06:32:15.361Z,7.3
2023-04-02T06:33:31.604Z,5.6
2023-04-02T06:34:47.848Z,6.3
2023-04-02T06:36:03.100Z,6.1
2023-04-02T06:37:19.341Z,6
2023-04-02T06:38:35.594Z,6.3
2023-04-02T06:39:51.831Z,5.6
2023-04-02T06:41:08.064Z,5.9
2023-04-02T06:42:24.298Z,7.7
2023-04-02T06:43:39.576Z,5.9
2023-04-02T06:44:55.814Z,5.5
2023-04-02T06:46:12.040Z,6.1
2023-04-02T06:47:28.289Z,4.8
2023-04-02T06:48:44.533Z,4.7
2023-04-02T06:50:00.766Z,5.4
2023-04-02T06:51:17.015Z,5.7
2023-04-02T06:52:33.247Z,4.3
2023-04-02T06:53:49.501Z,5.7
2023-04-02T06:55:05.739Z,6.4
2023-04-02T06:56:21.989Z,5.3
2023-04-02T06:57:38.219Z,5
2023-04-02T06:58:54.456Z,4.8
2023-04-02T07:00:09.710Z,5.7
2023-04-02T07:01:25.953Z,4.3
2023-04-02T07:02:42.200Z,4.7
2023-04-02T07:03:58.422Z,5.1
2023-04-02T07:05:14.665Z,5.4
2023-04-02T07:06:30.902Z,4.3
2023-04-02T07:07:47.151Z,4.9
2023-04-02T07:09:03.397Z,5
2023-04-02T07:11:35.884Z,6
2023-04-02T07:12:52.125Z,4.1
2023-04-02T07:14:08.354Z,4.4
2023-04-02T07:15:24.587Z,4.8
2023-04-02T07:16:39.853Z,4.5
2023-04-02T07:17:56.098Z,3.9
2023-04-02T07:19:12.328Z,5.2
2023-04-02T07:20:28.565Z,5.3
2023-04-02T07:21:44.806Z,5.2
2023-04-02T07:23:01.043Z,5.4
2023-04-02T07:24:17.290Z,4
2023-04-02T07:25:33.524Z,3.7
2023-04-02T07:26:49.778Z,4.3
2023-04-02T07:28:06.008Z,3.8
2023-04-02T07:29:22.246Z,4.3
2023-04-02T07:30:38.490Z,4.6
2023-04-02T07:31:54.755Z,4.4
2023-04-02T07:33:09.988Z,3.8
2023-04-02T07:34:26.227Z,3.7
2023-04-02T07:35:42.477Z,6.1
2023-04-02T07:36:58.722Z,3.9
2023-04-02T07:38:14.961Z,4.7
2023-04-02T07:39:31.190Z,4.4
2023-04-02T07:40:47.426Z,5.5
2023-04-02T07:42:03.680Z,4.5
2023-04-02T07:43:19.915Z,5.1
2023-04-02T07:44:36.157Z,4.7
2023-04-02T07:45:52.388Z,4.9
2023-04-02T07:47:08.636Z,4
2023-04-02T07:48:24.880Z,5.8
2023-04-02T07:49:40.136Z,5
2023-04-02T07:50:56.378Z,4.3
2023-04-02T07:52:12.613Z,5.2
2023-04-02T07:53:28.853Z,4.6
2023-04-02T07:54:45.085Z,5.4
2023-04-02T07:56:01.324Z,4.9
2023-04-02T07:57:17.575Z,4.4
2023-04-02T07:58:33.817Z,6
2023-04-02T07:59:50.069Z,4.6
2023-04-02T08:01:06.298Z,4.8
2023-04-02T08:02:22.536Z,4.2
2023-04-02T08:03:38.788Z,6
2023-04-02T08:04:55.026Z,4.6
2023-04-02T08:06:10.269Z,5.3
2023-04-02T08:07:26.504Z,4.2
2023-04-02T08:08:42.747Z,4.7
2023-04-02T08:09:58.992Z,4.1
2023-04-02T08:11:15.235Z,4.3
2023-04-02T08:12:31.476Z,5.1
2023-04-02T08:13:47.718Z,3.8
2023-04-02T08:15:03.958Z,4.7
2023-04-02T08:16:20.185Z,3.2
2023-04-02T08:17:36.426Z,4.9
2023-04-02T08:18:52.679Z,4.8
2023-04-02T08:20:08.909Z,3.8
2023-04-02T08:21:25.161Z,4.7
2023-04-02T08:22:40.417Z,4.3
2023-04-02T08:23:56.646Z,4.2
2023-04-02T08:25:12.900Z,5
2023-04-02T08:26:29.134Z,4.5
2023-04-02T08:27:45.380Z,6.3
2023-04-02T08:29:01.617Z,4.1
2023-04-02T08:30:17.858Z,4.3
2023-04-02T08:31:34.108Z,5
2023-04-02T08:32:50.332Z,4.9
2023-04-02T08:34:06.590Z,5.1
2023-04-02T08:35:22.807Z,6.1
2023-04-02T08:36:39.056Z,4.8
2023-04-02T08:37:55.298Z,4.7
2023-04-02T08:40:26.801Z,4.2
2023-04-02T08:41:43.030Z,4.7
2023-04-02T08:42:59.268Z,5.9
2023-04-02T08:44:15.507Z,3.9
2023-04-02T08:45:31.767Z,4.9
2023-04-02T08:46:47.992Z,7.1
2023-04-02T08:48:04.226Z,4.8
2023-04-02T08:49:20.473Z,4.4
2023-04-02T08:50:36.706Z,6
2023-04-02T08:51:52.952Z,3.8
2023-04-02T08:53:09.198Z,4.1
2023-04-02T08:54:25.433Z,5.3
2023-04-02T08:55:40.686Z,5.7
2023-04-02T08:56:56.933Z,5.8
2023-04-02T08:58:13.166Z,4.6
2023-04-02T08:59:29.426Z,5.7
2023-04-02T09:00:45.658Z,6
2023-04-02T09:03:18.135Z,6.3
2023-04-02T09:04:34.393Z,4.8
2023-04-02T09:05:50.623Z,7.4
2023-04-02T09:07:06.872Z,4.8
2023-04-02T09:08:23.088Z,5.6
2023-04-02T09:09:39.334Z,5.6
2023-04-02T09:10:55.568Z,6.5
2023-04-02T09:12:10.832Z,5.3
2023-04-02T09:13:27.071Z,6.3
2023-04-02T09:14:43.310Z,6
2023-04-02T09:15:59.545Z,5.4
2023-04-02T09:17:15.784Z,6.1
2023-04-02T09:18:32.025Z,4.9
2023-04-02T09:19:48.288Z,4.5
2023-04-02T09:21:04.523Z,6.2
2023-04-02T09:22:20.759Z,6.6
2023-04-02T09:23:36.985Z,6.1
2023-04-02T09:24:53.237Z,4.8
2023-04-02T09:26:09.484Z,4.7
2023-04-02T09:27:25.716Z,5.5
2023-04-02T09:28:40.982Z,5.3
2023-04-02T09:29:57.209Z,5.5
2023-04-02T09:31:13.462Z,6.4
2023-04-02T09:32:29.682Z,5.7
2023-04-02T09:33:45.935Z,5.8
2023-04-02T09:35:02.170Z,5.7
2023-04-02T09:36:18.413Z,7.6
2023-04-02T09:37:34.656Z,7.1
2023-04-02T09:38:50.892Z,6.3
2023-04-02T09:40:07.135Z,4.1
2023-04-02T09:41:23.381Z,4.6
2023-04-02T09:42:39.606Z,5.2
2023-04-02T09:43:55.862Z,5.1
2023-04-02T09:45:12.102Z,5.3
2023-04-02T09:46:27.354Z,5.1
2023-04-02T09:47:43.583Z,5.7
2023-04-02T09:48:59.848Z,5.1
2023-04-02T09:50:16.077Z,6.5
2023-04-02T09:51:32.308Z,5.5
2023-04-02T09:52:48.558Z,5.8
2023-04-02T09:54:04.798Z,6.4
2023-04-02T09:55:21.032Z,5.4
2023-04-02T09:56:37.282Z,5.4
2023-04-02T09:57:53.512Z,6.4
2023-04-02T09:59:09.748Z,6.4
2023-04-02T10:00:26.000Z,5.4
2023-04-02T10:01:42.237Z,6
2023-04-02T10:02:57.502Z,6.2
2023-04-02T10:04:13.740Z,5.9
2023-04-02T10:05:29.981Z,6.4
2023-04-02T10:06:46.217Z,5.4
2023-04-02T10:08:02.448Z,5.8
2023-04-02T10:09:18.692Z,4.3
2023-04-02T10:10:34.930Z,4.1
2023-04-02T10:11:51.172Z,4.9
2023-04-02T10:13:07.419Z,6
2023-04-02T10:14:23.660Z,6.5
2023-04-02T10:15:39.894Z,5.5
2023-04-02T10:16:56.131Z,6.7
2023-04-02T10:18:12.376Z,5.9
2023-04-02T10:19:27.622Z,5.1
2023-04-02T10:20:43.870Z,5.6
2023-04-02T10:22:00.103Z,5.3
2023-04-02T10:23:16.346Z,4
2023-04-02T10:24:32.612Z,4.5
2023-04-02T10:27:05.077Z,5.4
2023-04-02T10:28:21.318Z,4.3
2023-04-02T10:29:37.550Z,4.3
2023-04-02T10:30:53.789Z,6.2
2023-04-02T10:32:10.031Z,4.9
2023-04-02T10:33:26.276Z,4.8
2023-04-02T10:34:42.521Z,5.5
2023-04-02T10:35:57.773Z,5.9
2023-04-02T10:37:14.016Z,4.5
2023-04-02T10:38:30.268Z,5.7
2023-04-02T10:39:46.499Z,7.1
2023-04-02T10:41:02.743Z,7.1
2023-04-02T10:42:18.973Z,8.5
2023-04-02T10:43:35.209Z,6.8
2023-04-02T10:44:51.451Z,6
2023-04-02T10:46:07.695Z,5.1
2023-04-02T10:47:23.924Z,6
2023-04-02T10:48:40.176Z,5.9
2023-04-02T10:49:56.414Z,5.3
2023-04-02T10:51:12.661Z,6.4
2023-04-02T10:52:27.912Z,5.8
2023-04-02T10:53:44.158Z,5.4
2023-04-02T10:55:00.394Z,4.4
2023-04-02T10:56:16.623Z,6.5
2023-04-02T10:57:32.874Z,5.2
2023-04-02T10:58:48.128Z,6
2023-04-02T11:00:04.370Z,4.9
2023-04-02T11:01:20.608Z,6.4
2023-04-02T11:02:36.858Z,6
2023-04-02T11:03:53.090Z,6
2023-04-02T11:05:09.329Z,5.5
2023-04-02T11:06:25.569Z,6.8
2023-04-02T11:07:41.825Z,5.5
2023-04-02T11:08:58.058Z,4.3
2023-04-02T11:10:14.304Z,5.2
2023-04-02T11:11:30.532Z,5.8
2023-04-02T11:12:46.781Z,5.1
2023-04-02T11:14:03.019Z,5.1
2023-04-02T11:15:18.284Z,4.9
2023-04-02T11:16:34.520Z,6.1
2023-04-02T11:17:50.756Z,4.5
2023-04-02T11:19:07.001Z,4.6
2023-04-02T11:20:23.238Z,4.7
2023-04-02T11:21:39.472Z,5
2023-04-02T11:22:55.706Z,5.8
2023-04-02T11:24:11.948Z,7
2023-04-02T11:25:28.193Z,5.4
2023-04-02T11:26:44.427Z,4.6
2023-04-02T11:28:00.671Z,5
2023-04-02T11:29:16.920Z,5.2
2023-04-02T11:30:33.166Z,4.5
2023-04-02T11:31:48.408Z,6.2
2023-04-02T11:33:04.659Z,5.2
2023-04-02T11:34:20.888Z,5.9
2023-04-02T11:35:37.143Z,6.3
2023-04-02T11:36:53.367Z,6.6
2023-04-02T11:38:09.617Z,4.6
2023-04-02T11:39:25.857Z,6.1
2023-04-02T11:40:42.086Z,4.3
2023-04-02T11:41:58.350Z,6.3
2023-04-02T11:43:14.574Z,5.4
2023-04-02T11:44:30.805Z,4.3
2023-04-02T11:45:47.048Z,5.2
2023-04-02T11:47:03.285Z,5.2
2023-04-02T11:48:18.552Z,4.5
2023-04-02T11:49:34.801Z,5
2023-04-02T11:50:51.029Z,5.1
2023-04-02T11:52:07.278Z,5.1
2023-04-02T11:53:23.511Z,4.9
2023-04-02T11:54:39.755Z,5.2
2023-04-02T11:55:55.997Z,6.4
2023-04-02T11:57:12.232Z,4.5
2023-04-02T11:58:28.474Z,4.5
2023-04-02T11:59:44.704Z,5.4
2023-04-02T12:01:00.944Z,4.6
2023-04-02T12:02:17.194Z,5.8
2023-04-02T12:03:33.433Z,6.6
2023-04-02T12:04:48.700Z,4.7
2023-04-02T12:06:04.928Z,5.1
2023-04-02T12:07:21.183Z,5.4
2023-04-02T12:08:37.401Z,4.5
2023-04-02T12:09:53.654Z,4.9
2023-04-02T12:11:09.881Z,5.5
2023-04-02T12:13:42.377Z,5.7
2023-04-02T12:14:58.613Z,5
2023-04-02T12:16:14.859Z,5.2
2023-04-02T12:17:31.081Z,4.5
2023-04-02T12:18:47.348Z,5.3
2023-04-02T12:20:03.576Z,4.7
2023-04-02T12:21:18.819Z,5.6
2023-04-02T12:22:35.066Z,4.9
2023-04-02T12:23:51.315Z,5.2
2023-04-02T12:25:07.540Z,5.2
2023-04-02T12:26:23.790Z,5.2
2023-04-02T12:27:40.040Z,4.9
2023-04-02T12:28:56.259Z,4.3
2023-04-02T12:30:12.500Z,4.4
2023-04-02T12:31:28.739Z,4.8
2023-04-02T12:32:44.992Z,6.2
2023-04-02T12:34:01.227Z,4.6
2023-04-02T12:35:17.478Z,3.9
2023-04-02T12:36:33.705Z,4.5
2023-04-02T12:37:48.979Z,4.3
2023-04-02T12:39:05.207Z,5.8
2023-04-02T12:40:21.461Z,4.1
2023-04-02T12:41:37.692Z,6.1
2023-04-02T12:42:53.935Z,3.9
2023-04-02T12:44:10.185Z,4.1
2023-04-02T12:45:26.398Z,4.2
2023-04-02T12:46:42.645Z,4.5
2023-04-02T12:47:58.889Z,3.8
2023-04-02T12:49:15.128Z,4.6
2023-04-02T12:50:31.369Z,4.1
2023-04-02T12:51:47.602Z,3.7
2023-04-02T12:53:03.842Z,5.9
2023-04-02T12:54:19.107Z,3.8
2023-04-02T12:55:35.344Z,4.3
2023-04-02T12:56:51.575Z,4.1
2023-04-02T12:58:07.829Z,4.3
2023-04-02T12:59:24.066Z,3.4
2023-04-02T13:00:40.309Z,3.1
2023-04-02T13:01:56.551Z,4.8
2023-04-02T13:03:12.780Z,4.5
2023-04-02T13:04:29.025Z,5.2
2023-04-02T13:07:01.496Z,5.1
2023-04-02T13:08:17.751Z,3.4
2023-04-02T13:09:33.976Z,4.2
2023-04-02T13:10:49.242Z,6
2023-04-02T13:12:05.479Z,3.9
2023-04-02T13:13:21.714Z,6.6
2023-04-02T13:14:37.957Z,4.3
2023-04-02T13:15:54.212Z,5.4
2023-04-02T13:17:10.452Z,4.8
2023-04-02T13:18:26.674Z,5
2023-04-02T13:19:42.928Z,4.7
2023-04-02T13:20:59.161Z,6.9
2023-04-02T13:22:15.395Z,5.6
2023-04-02T13:23:31.659Z,5.2
2023-04-02T13:24:47.877Z,5.1
2023-04-02T13:26:04.127Z,4.3
2023-04-02T13:27:19.387Z,4.7
2023-04-02T13:28:35.622Z,5.8
2023-04-02T13:29:51.874Z,5.5
2023-04-02T13:31:08.093Z,5.1
2023-04-02T13:32:24.358Z,5.7
2023-04-02T13:33:40.586Z,4.2
2023-04-02T13:34:56.813Z,6.5
2023-04-02T13:36:13.057Z,6.5
2023-04-02T13:37:29.320Z,4.8
2023-04-02T13:38:45.538Z,4.5
2023-04-02T13:40:01.785Z,5
2023-04-02T13:41:18.021Z,6.2
2023-04-02T13:42:34.266Z,7.1
2023-04-02T13:43:49.518Z,7.4
2023-04-02T13:45:05.765Z,8.3
2023-04-02T13:46:21.990Z,9.5
2023-04-02T13:47:38.244Z,5.5
2023-04-02T13:48:54.475Z,5.4
2023-04-02T13:50:10.725Z,6.9
2023-04-02T13:51:26.965Z,6.9
2023-04-02T13:52:43.208Z,4.9
2023-04-02T13:53:59.446Z,4.7
2023-04-02T13:55:15.683Z,5
2023-04-02T13:56:31.929Z,6.6
2023-04-02T13:57:48.170Z,8
2023-04-02T13:59:04.394Z,6.9
2023-04-02T14:00:19.679Z,5.2
2023-04-02T14:01:35.906Z,7.4
2023-04-02T14:02:52.144Z,5.5
2023-04-02T14:04:08.373Z,5.7
2023-04-02T14:05:24.615Z,6.9
2023-04-02T14:06:40.871Z,5.9
2023-04-02T14:07:57.095Z,6.8
2023-04-02T14:09:13.349Z,5.9
2023-04-02T14:10:29.590Z,6.2
2023-04-02T14:11:45.811Z,7.4
2023-04-02T14:13:02.069Z,5.4
2023-04-02T14:14:18.295Z,5.4
2023-04-02T14:15:34.538Z,4
2023-04-02T14:16:49.819Z,5.3
2023-04-02T14:18:06.051Z,5.5
2023-04-02T14:19:22.271Z,5
2023-04-02T14:20:38.517Z,5.1
2023-04-02T14:21:54.774Z,5.9
2023-04-02T14:23:10.994Z,4.4
2023-04-02T14:24:27.241Z,5.8
2023-04-02T14:25:43.483Z,6.4
2023-04-02T14:26:59.726Z,4.7
2023-04-02T14:28:15.972Z,5.1
2023-04-02T14:29:32.203Z,6.5
2023-04-02T14:30:48.449Z,5.5
2023-04-02T14:32:04.686Z,5.8
2023-04-02T14:33:20.917Z,3.9
2023-04-02T14:34:36.180Z,5.1
2023-04-02T14:35:52.415Z,5.6
2023-04-02T14:37:08.663Z,4.6
2023-04-02T14:38:24.892Z,5.3
2023-04-02T14:39:41.141Z,4.2
2023-04-02T14:40:57.371Z,4.8
2023-04-02T14:42:13.636Z,4.3
2023-04-02T14:43:29.854Z,3.9
2023-04-02T14:44:46.102Z,4.8
2023-04-02T14:46:02.328Z,4.8
2023-04-02T14:47:18.575Z,5.1
2023-04-02T14:48:34.810Z,5.7
2023-04-02T14:49:51.050Z,4.7
2023-04-02T14:51:06.331Z,4.2
2023-04-02T14:52:22.565Z,4.6
2023-04-02T14:53:38.787Z,6.2
2023-04-02T14:54:55.046Z,5.8
2023-04-02T14:56:11.280Z,4.5
2023-04-02T14:57:27.525Z,6.2
2023-04-02T14:58:43.758Z,5.7
2023-04-02T14:59:59.992Z,6.4
2023-04-02T15:01:16.233Z,5.1
2023-04-02T15:02:32.469Z,6.9
2023-04-02T15:03:48.708Z,5.5
2023-04-02T15:05:04.961Z,5.5
2023-04-02T15:06:21.195Z,4.5
2023-04-02T15:07:36.465Z,4.8
2023-04-02T15:08:52.706Z,4.5
2023-04-02T15:10:08.945Z,4.6
2023-04-02T15:11:25.169Z,5.3
2023-04-02T15:12:41.405Z,4.9
2023-04-02T15:13:56.693Z,4.9
2023-04-02T15:15:12.907Z,6.5
2023-04-02T15:16:29.148Z,5.8
2023-04-02T15:17:45.390Z,4.5
2023-04-02T15:19:01.637Z,5
2023-04-02T15:20:17.883Z,5.4
2023-04-02T15:21:34.120Z,5.8
2023-04-02T15:22:50.361Z,5.3
2023-04-02T15:24:06.605Z,5.3
2023-04-02T15:25:22.840Z,5.1
2023-04-02T15:26:39.078Z,4.6
2023-04-02T15:27:55.321Z,4.6
2023-04-02T15:29:11.569Z,4.8
2023-04-02T15:30:26.830Z,4.7
2023-04-02T15:31:43.067Z,5.8
2023-04-02T15:32:59.303Z,5
2023-04-02T15:34:15.532Z,5.5
2023-04-02T15:35:31.779Z,6.1
2023-04-02T15:36:48.023Z,4.8
2023-04-02T15:38:04.262Z,5.7
2023-04-02T15:39:20.501Z,6
2023-04-02T15:40:36.744Z,5.1
2023-04-02T15:41:52.967Z,4.6
2023-04-02T15:43:09.221Z,6.2
2023-04-02T15:44:25.458Z,5.5
2023-04-02T15:45:41.711Z,4.4
2023-04-02T15:46:56.970Z,6.5
2023-04-02T15:48:13.189Z,5.3
2023-04-02T15:49:29.438Z,5.7
2023-04-02T15:50:45.000Z,5.2
2023-04-02T15:52:01.929Z,4.4
2023-04-02T15:53:18.000Z,6.2
2023-04-02T15:54:34.393Z,4.1
2023-04-02T15:55:50.632Z,5.2
2023-04-02T15:57:06.880Z,5.7
2023-04-02T15:58:23.121Z,6.1
2023-04-02T15:59:39.356Z,5.7
2023-04-02T16:00:55.595Z,6.7
2023-04-02T16:02:11.843Z,6.8
2023-04-02T16:03:27.092Z,5.9
2023-04-02T16:04:43.352Z,4.6
2023-04-02T16:05:59.564Z,5.6
2023-04-02T16:07:15.818Z,5.7
2023-04-02T16:08:32.054Z,5.3
2023-04-02T16:09:48.292Z,5.5
2023-04-02T16:11:04.524Z,6.5
2023-04-02T16:12:20.763Z,4.4
2023-04-02T16:13:37.021Z,5.2
2023-04-02T16:14:53.251Z,6
2023-04-02T16:16:09.517Z,6.4
2023-04-02T16:17:25.734Z,7
2023-04-02T16:18:41.985Z,7.6
2023-04-02T16:19:57.232Z,4.6
2023-04-02T16:21:13.462Z,5.3
2023-04-02T16:22:29.717Z,5.6
2023-04-02T16:23:45.947Z,6.2
2023-04-02T16:25:02.210Z,6.1
2023-04-02T16:26:18.432Z,7.2
2023-04-02T16:27:34.670Z,5.9
2023-04-02T16:28:50.903Z,4.6
2023-04-02T16:30:07.146Z,7.8
2023-04-02T16:31:23.399Z,8.4
2023-04-02T16:32:39.653Z,6.5
2023-04-02T16:33:55.874Z,8.1
2023-04-02T16:35:12.127Z,5.4
2023-04-02T16:36:27.375Z,5.7
2023-04-02T16:37:43.605Z,6.7
2023-04-02T16:38:59.840Z,6.2
2023-04-02T16:40:16.087Z,5.7
2023-04-02T16:41:32.349Z,5.7
2023-04-02T16:42:48.567Z,6.6
2023-04-02T16:44:04.819Z,6.2
2023-04-02T16:45:21.060Z,9.8
2023-04-02T16:46:37.298Z,8.8
2023-04-02T16:47:53.534Z,9.6
2023-04-02T16:49:09.783Z,10.4
2023-04-02T16:50:26.029Z,6.4
2023-04-02T16:51:42.255Z,7.8
2023-04-02T16:52:57.512Z,7.6
2023-04-02T16:54:13.738Z,7.1
2023-04-02T16:55:29.980Z,5.5
2023-04-02T16:56:46.221Z,7.6
2023-04-02T16:58:02.464Z,6.9
2023-04-02T16:59:18.711Z,6.5
2023-04-02T17:00:34.959Z,6.2
2023-04-02T17:01:51.204Z,5.6
2023-04-02T17:03:07.443Z,7.1
2023-04-02T17:04:23.665Z,5.8
2023-04-02T17:05:39.916Z,6.5
2023-04-02T17:06:56.157Z,6.2
2023-04-02T17:08:12.401Z,7.4
2023-04-02T17:09:27.645Z,8.9
2023-04-02T17:10:43.891Z,7.2
2023-04-02T17:12:00.130Z,8
2023-04-02T17:13:16.355Z,7.2
2023-04-02T17:14:32.621Z,7.8
2023-04-02T17:15:48.853Z,6.8
2023-04-02T17:17:05.087Z,7.3
2023-04-02T17:18:21.330Z,6.4
2023-04-02T17:19:37.580Z,9.3
2023-04-02T17:20:53.826Z,5.7
2023-04-02T17:22:10.058Z,9.2
2023-04-02T17:23:26.296Z,7.4
2023-04-02T17:24:42.523Z,8.1
2023-04-02T17:25:57.786Z,9.1
2023-04-02T17:27:14.028Z,7.3
2023-04-02T17:28:30.271Z,6.8
2023-04-02T17:29:46.499Z,7.6
2023-04-02T17:31:02.738Z,7.7
2023-04-02T17:32:18.985Z,6.6
2023-04-02T17:33:35.230Z,6.8
2023-04-02T17:34:51.458Z,8
2023-04-02T17:36:07.707Z,7.3
2023-04-02T17:37:23.958Z,9.1
2023-04-02T17:38:40.196Z,10.8
2023-04-02T17:39:56.435Z,12.9
2023-04-02T17:41:12.673Z,11.3
2023-04-02T17:42:27.917Z,8.7