createdAt,value
2022-09-04T00:00:14.122Z,76.95
2022-09-04T00:03:04.206Z,77.52
2022-09-04T00:05:37.610Z,77.79
2022-09-04T00:08:28.802Z,77.83
2022-09-04T00:11:00.754Z,77.37
2022-09-04T00:13:35.699Z,77.20
2022-09-04T00:16:11.328Z,77.00
2022-09-04T00:18:42.955Z,77.23
2022-09-04T00:21:18.245Z,76.77
2022-09-04T00:23:52.829Z,77.10
2022-09-04T00:26:39.784Z,76.95
2022-09-04T00:29:16.158Z,77.16
2022-09-04T00:31:50.499Z,76.93
2022-09-04T00:34:34.313Z,77.49
2022-09-04T00:37:09.824Z,77.92
2022-09-04T00:39:44.954Z,78.62
2022-09-04T00:42:29.743Z,78.44
2022-09-04T00:45:23.672Z,78.65
2022-09-04T00:48:15.000Z,79.29
2022-09-04T00:51:32.319Z,80.00
2022-09-04T00:54:11.799Z,80.42
2022-09-04T00:57:00.520Z,81.02
2022-09-04T00:59:48.027Z,80.82
2022-09-04T01:02:27.264Z,81.18
2022-09-04T01:05:04.504Z,81.36
2022-09-04T01:07:48.446Z,80.74
2022-09-04T01:10:36.309Z,81.21
2022-09-04T01:13:13.040Z,80.89
2022-09-04T01:15:45.987Z,80.58
2022-09-04T01:18:20.233Z,80.81
2022-09-04T01:21:16.690Z,80.53
2022-09-04T01:24:02.777Z,80.17
2022-09-04T01:26:41.442Z,79.64
2022-09-04T01:29:23.699Z,79.65
2022-09-04T01:31:59.798Z,79.92
2022-09-04T01:34:39.437Z,79.96
2022-09-04T01:37:21.290Z,80.21
2022-09-04T01:40:05.028Z,79.97
2022-09-04T01:42:44.099Z,80.25
2022-09-04T01:45:12.494Z,80.67
2022-09-04T01:47:47.651Z,81.02
2022-09-04T01:50:20.627Z,81.14
2022-09-04T01:52:59.801Z,81.18
2022-09-04T01:55:34.951Z,81.10
2022-09-04T01:58:16.159Z,81.25
2022-09-04T02:00:57.704Z,81.10
2022-09-04T02:03:31.760Z,81.17
2022-09-04T02:06:08.590Z,81.15
2022-09-04T02:08:58.070Z,81.11
2022-09-04T02:11:29.908Z,81.22
2022-09-04T02:14:27.525Z,81.01
2022-09-04T02:17:08.866Z,81.35
2022-09-04T02:19:46.739Z,81.25
2022-09-04T02:22:28.598Z,81.30
2022-09-04T02:25:06.398Z,81.07
2022-09-04T02:27:47.734Z,80.98
2022-09-04T02:30:20.267Z,81.04
2022-09-04T02:32:57.904Z,81.09
2022-09-04T02:35:35.598Z,81.16
2022-09-04T02:38:13.307Z,81.94
2022-09-04T02:40:51.420Z,81.46
2022-09-04T02:43:52.169Z,80.90
2022-09-04T02:46:30.833Z,80.76
2022-09-04T02:49:09.449Z,80.64
2022-09-04T02:51:54.118Z,81.15
2022-09-04T02:54:40.084Z,82.20
2022-09-04T02:57:20.510Z,80.83
2022-09-04T02:59:59.318Z,80.83
2022-09-04T03:02:34.050Z,81.00
2022-09-04T03:05:09.137Z,80.93
2022-09-04T03:07:41.175Z,80.80
2022-09-04T03:10:16.468Z,81.13
2022-09-04T03:12:49.810Z,81.07
2022-09-04T03:15:27.417Z,81.63
2022-09-04T03:18:04.621Z,81.82
2022-09-04T03:20:40.446Z,82.92
2022-09-04T03:23:17.160Z,81.77
2022-09-04T03:25:57.186Z,81.53
2022-09-04T03:28:42.645Z,81.32
2022-09-04T03:31:25.216Z,81.71
2022-09-04T03:34:05.490Z,81.94
2022-09-04T03:36:41.348Z,82.15
2022-09-04T03:39:17.140Z,82.41
2022-09-04T03:41:56.271Z,82.69
2022-09-04T03:44:32.689Z,82.97
2022-09-04T03:47:11.643Z,82.91
2022-09-04T03:49:53.604Z,83.07
2022-09-04T03:52:33.051Z,83.48
2022-09-04T03:55:36.436Z,83.86
2022-09-04T03:58:16.067Z,84.01
2022-09-04T04:00:52.187Z,83.91
2022-09-04T04:03:37.502Z,85.60
2022-09-04T04:06:17.749Z,85.80
2022-09-04T04:09:05.543Z,85.00
2022-09-04T04:11:47.363Z,85.31
2022-09-04T04:14:37.641Z,85.59
2022-09-04T04:17:23.402Z,85.77
2022-09-04T04:20:09.413Z,85.46
2022-09-04T04:22:57.351Z,85.45
2022-09-04T04:25:52.279Z,85.33
2022-09-04T04:28:59.268Z,85.42
2022-09-04T04:31:40.433Z,85.81
2022-09-04T04:34:18.325Z,85.61
2022-09-04T04:36:56.383Z,86.75
2022-09-04T04:39:35.974Z,86.27
2022-09-04T04:42:18.433Z,86.26
2022-09-04T04:45:15.682Z,85.68
2022-09-04T04:48:09.554Z,84.72
2022-09-04T04:50:49.617Z,85.29
2022-09-04T04:53:23.995Z,85.68
2022-09-04T04:55:59.240Z,85.88
2022-09-04T04:58:57.199Z,85.95
2022-09-04T05:01:36.208Z,86.42
2022-09-04T05:04:16.172Z,86.53
2022-09-04T05:06:52.252Z,86.52
2022-09-04T05:09:26.935Z,86.13
2022-09-04T05:12:02.614Z,86.20
2022-09-04T05:14:40.975Z,85.61
2022-09-04T05:17:21.690Z,85.16
2022-09-04T05:20:00.363Z,83.18
2022-09-04T05:22:37.741Z,82.41
2022-09-04T05:25:14.425Z,79.95
2022-09-04T05:28:06.366Z,79.70
2022-09-04T05:30:44.998Z,77.65
2022-09-04T05:33:24.616Z,76.34
2022-09-04T05:36:02.312Z,75.74
2022-09-04T05:38:37.315Z,75.29
2022-09-04T05:41:08.410Z,74.95
2022-09-04T05:43:57.924Z,74.45
2022-09-04T05:46:41.774Z,74.60
2022-09-04T05:49:20.856Z,74.38
2022-09-04T05:52:05.334Z,74.09
2022-09-04T05:55:05.824Z,73.79
2022-09-04T05:57:48.728Z,74.51
2022-09-04T06:00:20.158Z,74.65
2022-09-04T06:03:10.047Z,74.51
2022-09-04T06:05:47.208Z,75.04
2022-09-04T06:08:30.643Z,74.38
2022-09-04T06:11:07.595Z,74.72
2022-09-04T06:14:03.120Z,73.92
2022-09-04T06:16:46.716Z,74.60
2022-09-04T06:19:31.101Z,76.76
2022-09-04T06:22:25.487Z,76.30
2022-09-04T06:25:20.825Z,75.64
2022-09-04T06:28:14.635Z,74.59
2022-09-04T06:30:49.885Z,74.65
2022-09-04T06:33:36.768Z,74.67
2022-09-04T06:36:27.180Z,74.93
2022-09-04T06:39:16.281Z,75.54
2022-09-04T06:42:05.221Z,75.96
2022-09-04T06:44:48.236Z,76.40
2022-09-04T06:47:30.320Z,77.32
2022-09-04T06:50:21.391Z,77.27
2022-09-04T06:53:04.311Z,77.40
2022-09-04T06:55:42.595Z,78.66
2022-09-04T06:58:29.373Z,78.79
2022-09-04T07:01:04.039Z,78.81
2022-09-04T07:03:46.138Z,78.36
2022-09-04T07:06:23.383Z,78.00
2022-09-04T07:09:06.164Z,78.08
2022-09-04T07:11:53.160Z,77.82
2022-09-04T07:14:36.184Z,77.14
2022-09-04T07:17:14.412Z,77.08
2022-09-04T07:20:12.904Z,75.92
2022-09-04T07:23:22.695Z,75.32
2022-09-04T07:26:03.549Z,74.11
2022-09-04T07:28:48.413Z,72.83
2022-09-04T07:31:26.912Z,73.31
2022-09-04T07:34:03.930Z,73.01
2022-09-04T07:36:38.073Z,73.32
2022-09-04T07:39:16.185Z,74.30
2022-09-04T07:41:52.553Z,74.07
2022-09-04T07:44:29.632Z,72.23
2022-09-04T07:47:13.611Z,72.14
2022-09-04T07:49:53.974Z,72.64
2022-09-04T07:52:39.442Z,71.59
2022-09-04T07:55:21.559Z,72.21
2022-09-04T07:58:28.885Z,71.57
2022-09-04T08:01:19.853Z,71.01
2022-09-04T08:04:44.402Z,70.90
2022-09-04T08:07:20.970Z,69.65
2022-09-04T08:10:14.528Z,69.12
2022-09-04T08:13:04.757Z,69.28
2022-09-04T08:15:43.438Z,68.73
2022-09-04T08:18:29.772Z,67.62
2022-09-04T08:21:13.177Z,67.38
2022-09-04T08:24:30.938Z,66.74
2022-09-04T08:27:11.462Z,67.47
2022-09-04T08:29:57.617Z,66.20
2022-09-04T08:32:52.854Z,65.91
2022-09-04T08:35:26.707Z,65.45
2022-09-04T08:38:09.486Z,65.35
2022-09-04T08:41:22.534Z,64.58
2022-09-04T08:44:22.078Z,64.48
2022-09-04T08:47:28.311Z,65.32
2022-09-04T08:50:20.204Z,65.51
2022-09-04T08:53:27.941Z,65.60
2022-09-04T08:56:10.169Z,65.62
2022-09-04T08:59:25.104Z,64.75
2022-09-04T09:02:26.676Z,63.33
2022-09-04T09:05:23.767Z,62.55
2022-09-04T09:08:13.118Z,63.76
2022-09-04T09:11:13.097Z,63.49
2022-09-04T09:14:06.962Z,63.73
2022-09-04T09:16:44.484Z,64.71
2022-09-04T09:19:33.780Z,63.91
2022-09-04T09:22:12.444Z,64.24
2022-09-04T09:25:16.161Z,63.86
2022-09-04T09:28:09.976Z,64.62
2022-09-04T09:31:02.346Z,64.60
2022-09-04T09:33:55.530Z,64.85
2022-09-04T09:37:03.489Z,64.69
2022-09-04T09:40:06.799Z,64.70
2022-09-04T09:43:10.644Z,63.58
2022-09-04T09:46:15.874Z,63.53
2022-09-04T09:49:30.930Z,62.56
2022-09-04T09:52:16.815Z,61.75
2022-09-04T09:55:46.284Z,61.65
2022-09-04T09:58:49.595Z,61.87
2022-09-04T10:01:42.771Z,63.13
2022-09-04T10:04:50.984Z,63.98
2022-09-04T10:07:45.347Z,64.99
2022-09-04T10:10:42.634Z,65.01
2022-09-04T10:13:48.314Z,64.78
2022-09-04T10:16:58.204Z,65.51
2022-09-04T10:19:56.848Z,65.91
2022-09-04T10:23:08.096Z,66.13
2022-09-04T10:25:52.233Z,66.48
2022-09-04T10:28:59.585Z,66.40
2022-09-04T10:31:50.614Z,66.17
2022-09-04T10:34:37.084Z,66.37
2022-09-04T10:37:22.223Z,66.39
2022-09-04T10:40:27.382Z,66.26
2022-09-04T10:43:13.863Z,66.73
2022-09-04T10:45:48.395Z,66.63
2022-09-04T10:48:55.682Z,67.52
2022-09-04T10:51:45.836Z,68.08
2022-09-04T10:54:58.766Z,69.24
2022-09-04T10:57:48.046Z,69.41
2022-09-04T11:00:19.990Z,69.80
2022-09-04T11:03:31.295Z,69.68
2022-09-04T11:06:49.379Z,69.90
2022-09-04T11:09:44.962Z,70.10
2022-09-04T11:13:04.006Z,69.98
2022-09-04T11:16:00.174Z,69.78
2022-09-04T11:19:00.717Z,69.42
2022-09-04T11:22:03.784Z,69.15
2022-09-04T11:25:07.613Z,68.24
2022-09-04T11:28:06.061Z,67.44
2022-09-04T11:30:53.889Z,66.33
2022-09-04T11:33:57.104Z,64.88
2022-09-04T11:37:01.765Z,63.66
2022-09-04T11:39:56.569Z,63.24
2022-09-04T11:42:41.728Z,62.19
2022-09-04T11:45:34.135Z,62.55
2022-09-04T11:48:37.792Z,61.96
2022-09-04T11:51:28.881Z,59.97
2022-09-04T11:54:29.729Z,59.28
2022-09-04T11:57:22.055Z,58.90
2022-09-04T12:00:11.812Z,58.02
2022-09-04T12:03:07.309Z,56.85
2022-09-04T12:05:51.241Z,54.90
2022-09-04T12:08:31.173Z,56.09
2022-09-04T12:11:20.830Z,56.40
2022-09-04T12:14:10.170Z,56.39
2022-09-04T12:16:59.941Z,55.60
2022-09-04T12:19:55.684Z,56.38
2022-09-04T12:23:02.770Z,55.30
2022-09-04T12:26:13.268Z,53.44
2022-09-04T12:29:17.332Z,53.89
2022-09-04T12:32:20.701Z,53.74
2022-09-04T12:35:32.081Z,53.32
2022-09-04T12:38:39.247Z,52.53
2022-09-04T12:41:14.006Z,52.96
2022-09-04T12:43:58.790Z,53.25
2022-09-04T12:46:42.285Z,53.66
2022-09-04T12:49:30.854Z,53.04
2022-09-04T12:52:19.217Z,52.45
2022-09-04T12:55:01.476Z,52.38
2022-09-04T12:57:41.366Z,52.05
2022-09-04T13:00:12.164Z,51.74
2022-09-04T13:02:50.262Z,50.01
2022-09-04T13:05:41.876Z,49.47
2022-09-04T13:08:31.357Z,48.53
2022-09-04T13:11:09.335Z,46.81
2022-09-04T13:13:48.895Z,46.44
2022-09-04T13:16:24.231Z,45.38
2022-09-04T13:19:06.282Z,44.57
2022-09-04T13:21:55.660Z,45.23
2022-09-04T13:24:39.020Z,44.64
2022-09-04T13:27:26.545Z,45.90
2022-09-04T13:30:07.688Z,45.72
2022-09-04T13:32:46.578Z,44.22
2022-09-04T13:35:26.335Z,42.79
2022-09-04T13:38:23.214Z,41.22
2022-09-04T13:41:25.319Z,41.07
2022-09-04T13:44:22.615Z,41.46
2022-09-04T13:46:59.805Z,39.59
2022-09-04T13:49:31.057Z,38.85
2022-09-04T13:52:07.377Z,40.15
2022-09-04T13:54:43.955Z,40.81
2022-09-04T13:57:17.408Z,40.60
2022-09-04T13:59:50.154Z,40.02
2022-09-04T14:02:24.569Z,39.30
2022-09-04T14:04:56.507Z,38.81
2022-09-04T14:07:29.418Z,38.08
2022-09-04T14:10:04.357Z,38.94
2022-09-04T14:12:58.814Z,39.20
2022-09-04T14:16:02.025Z,38.58
2022-09-04T14:18:50.212Z,38.92
2022-09-04T14:21:30.648Z,39.11
2022-09-04T14:24:06.759Z,38.96
2022-09-04T14:26:48.290Z,38.85
2022-09-04T14:29:28.581Z,39.91
2022-09-04T14:32:10.325Z,40.31
2022-09-04T14:34:50.187Z,40.28
2022-09-04T14:37:36.142Z,39.71
2022-09-04T14:40:11.230Z,38.78
2022-09-04T14:42:47.992Z,39.12
2022-09-04T14:45:33.402Z,39.61
2022-09-04T14:48:05.435Z,39.78
2022-09-04T14:50:46.974Z,39.25
2022-09-04T14:53:23.980Z,39.90
2022-09-04T14:56:21.305Z,39.38
2022-09-04T14:58:55.819Z,38.60
2022-09-04T15:01:25.430Z,40.19
2022-09-04T15:04:00.125Z,41.93
2022-09-04T15:06:44.610Z,43.40
2022-09-04T15:09:23.806Z,44.39
2022-09-04T15:12:21.152Z,44.51
2022-09-04T15:14:52.697Z,45.93
2022-09-04T15:17:28.525Z,45.94
2022-09-04T15:20:03.792Z,46.00
2022-09-04T15:22:39.586Z,47.39
2022-09-04T15:25:10.198Z,48.07
2022-09-04T15:27:47.349Z,48.90
2022-09-04T15:30:23.642Z,50.28
2022-09-04T15:33:05.127Z,50.61
2022-09-04T15:35:34.299Z,51.05
2022-09-04T15:38:08.446Z,50.69
2022-09-04T15:40:59.718Z,50.45
2022-09-04T15:43:38.959Z,49.94
2022-09-04T15:46:17.883Z,48.38
2022-09-04T15:48:53.641Z,47.94
2022-09-04T15:51:37.267Z,47.90
2022-09-04T15:54:29.277Z,47.72
2022-09-04T15:57:08.483Z,47.58
2022-09-04T15:59:49.976Z,48.09
2022-09-04T16:02:36.412Z,48.46
2022-09-04T16:05:15.148Z,48.57
2022-09-04T16:07:49.956Z,48.83
2022-09-04T16:10:27.432Z,49.42
2022-09-04T16:13:02.594Z,49.38
2022-09-04T16:15:34.382Z,48.55
2022-09-04T16:18:18.879Z,48.95
2022-09-04T16:20:52.121Z,48.95
2022-09-04T16:23:29.670Z,48.93
2022-09-04T16:25:59.912Z,49.30
2022-09-04T16:28:32.778Z,49.63
2022-09-04T16:31:03.588Z,49.70
2022-09-04T16:33:35.048Z,49.88
2022-09-04T16:36:06.775Z,50.01
2022-09-04T16:38:47.419Z,51.16
2022-09-04T16:41:25.531Z,51.32
2022-09-04T16:44:16.445Z,51.62
2022-09-04T16:47:03.025Z,52.18
2022-09-04T16:49:40.648Z,52.46
2022-09-04T16:52:31.902Z,52.73
2022-09-04T16:55:10.065Z,52.69
2022-09-04T16:57:43.392Z,53.20
2022-09-04T17:00:14.261Z,53.43
2022-09-04T17:02:50.825Z,52.89
2022-09-04T17:05:35.011Z,53.01
2022-09-04T17:08:11.809Z,53.15
2022-09-04T17:10:46.542Z,53.35
2022-09-04T17:13:21.569Z,53.21
2022-09-04T17:16:00.282Z,53.11
2022-09-04T17:18:30.416Z,53.55
2022-09-04T17:28:54.042Z,53.96
2022-09-04T17:28:57.952Z,54.15
2022-09-04T17:29:13.392Z,54.73
2022-09-04T17:29:51.637Z,55.39
2022-09-04T17:33:22.645Z,56.15
2022-09-04T17:40:35.811Z,56.71
2022-09-04T17:40:57.149Z,57.07
2022-09-04T17:41:44.145Z,57.38
2022-09-04T17:44:31.866Z,58.00
2022-09-04T17:47:14.204Z,58.60
2022-09-04T17:49:47.852Z,59.08
2022-09-04T17:52:24.739Z,59.32
2022-09-04T17:54:57.697Z,59.70
2022-09-04T17:57:47.246Z,59.92
2022-09-04T18:00:21.096Z,60.22
2022-09-04T18:02:53.567Z,60.38
2022-09-04T18:05:25.201Z,60.52
2022-09-04T18:08:08.123Z,60.45
2022-09-04T18:10:52.350Z,60.82
2022-09-04T18:13:38.065Z,60.95
2022-09-04T18:16:20.749Z,61.63
2022-09-04T18:18:51.912Z,61.98
2022-09-04T18:21:24.732Z,62.04
2022-09-04T18:24:00.707Z,62.10
2022-09-04T18:26:40.653Z,62.28
2022-09-04T18:33:14.095Z,62.55
2022-09-04T18:37:15.725Z,62.56
2022-09-04T18:37:18.384Z,63.11
2022-09-04T18:38:47.125Z,62.94
2022-09-04T18:46:21.351Z,63.39
2022-09-04T18:50:33.353Z,63.50
2022-09-04T18:50:44.668Z,64.06
2022-09-04T18:50:52.396Z,64.75
2022-09-04T18:53:11.003Z,64.79
2022-09-04T18:55:46.958Z,64.73
2022-09-04T18:58:50.985Z,64.83
2022-09-04T19:01:27.259Z,65.07
2022-09-04T19:03:58.800Z,65.14
2022-09-04T19:06:35.027Z,65.14
2022-09-04T19:09:12.524Z,65.18
2022-09-04T19:11:46.541Z,65.06
2022-09-04T19:14:20.482Z,65.10
2022-09-04T19:16:51.742Z,65.30
2022-09-04T19:19:25.577Z,65.20
2022-09-04T19:22:04.009Z,64.96
2022-09-04T19:24:39.803Z,64.76
2022-09-04T19:27:20.584Z,64.90
2022-09-04T19:30:17.709Z,65.04
2022-09-04T19:33:05.454Z,64.99
2022-09-04T19:35:39.094Z,64.96
2022-09-04T19:43:34.409Z,64.94
2022-09-04T19:45:59.055Z,65.19
2022-09-04T19:46:17.661Z,65.32
2022-09-04T19:47:05.476Z,65.13
2022-09-04T19:52:46.467Z,64.97
2022-09-04T19:53:31.420Z,65.75
2022-09-04T19:55:42.038Z,65.78
2022-09-04T19:58:11.913Z,64.96
2022-09-04T20:00:47.609Z,64.79
2022-09-04T20:03:30.554Z,64.77
2022-09-04T20:06:21.192Z,64.79
2022-09-04T20:08:58.828Z,64.90
2022-09-04T20:11:36.062Z,64.92
2022-09-04T20:14:15.088Z,64.79
2022-09-04T20:16:51.848Z,64.82
2022-09-04T20:19:28.488Z,64.53
2022-09-04T20:22:01.877Z,65.37
2022-09-04T20:24:39.802Z,65.67
2022-09-04T20:27:15.945Z,66.39
2022-09-04T20:29:55.078Z,65.41
2022-09-04T20:32:28.503Z,65.30
2022-09-04T20:35:13.751Z,67.36
2022-09-04T20:37:53.519Z,67.98
2022-09-04T20:40:31.460Z,67.10
2022-09-04T20:43:14.608Z,67.50
2022-09-04T20:49:00.903Z,67.68
2022-09-04T20:52:55.060Z,67.61
2022-09-04T20:53:04.553Z,67.53
2022-09-04T20:54:48.877Z,67.23
2022-09-04T21:00:57.418Z,68.11
2022-09-04T21:03:10.001Z,69.50
2022-09-04T21:03:28.253Z,69.58
2022-09-04T21:06:22.728Z,69.47
2022-09-04T21:09:00.205Z,69.97
2022-09-04T21:11:39.432Z,71.34
2022-09-04T21:14:15.636Z,72.16
2022-09-04T21:17:29.058Z,72.38
2022-09-04T21:21:00.164Z,73.46
2022-09-04T21:24:03.212Z,74.18
2022-09-04T21:27:02.266Z,74.30
2022-09-04T21:29:45.807Z,75.82
2022-09-04T21:32:31.953Z,76.95
2022-09-04T21:35:11.164Z,77.61
2022-09-04T21:37:48.095Z,77.74
2022-09-04T21:41:08.224Z,78.45
2022-09-04T21:44:12.317Z,78.17
2022-09-04T21:46:58.072Z,77.72
2022-09-04T21:49:46.086Z,75.42
2022-09-04T21:52:33.256Z,74.02
2022-09-04T21:57:05.508Z,75.95
2022-09-04T22:02:37.641Z,77.78
2022-09-04T22:02:46.080Z,76.52
2022-09-04T22:04:48.365Z,75.56
2022-09-04T22:10:39.887Z,74.48
2022-09-04T22:13:44.178Z,74.25
2022-09-04T22:13:49.285Z,75.86
2022-09-04T22:16:42.195Z,74.38
2022-09-04T22:19:45.265Z,76.01
2022-09-04T22:22:35.126Z,77.26
2022-09-04T22:25:33.518Z,77.76
2022-09-04T22:28:41.234Z,78.48
2022-09-04T22:31:40.936Z,76.60
2022-09-04T22:34:36.622Z,76.64
2022-09-04T22:37:40.474Z,76.75
2022-09-04T22:40:52.683Z,76.91
2022-09-04T22:43:24.251Z,77.02
2022-09-04T22:46:27.239Z,77.22
2022-09-04T22:49:26.030Z,78.50
2022-09-04T22:52:16.684Z,79.14
2022-09-04T22:54:56.998Z,78.44
2022-09-04T22:57:44.908Z,79.62
2022-09-04T23:00:18.297Z,78.39
2022-09-04T23:03:13.847Z,78.43
2022-09-04T23:08:05.759Z,78.21
2022-09-04T23:13:42.255Z,78.65
2022-09-04T23:13:46.411Z,79.12
2022-09-04T23:15:28.827Z,79.64
2022-09-04T23:22:27.709Z,79.86
2022-09-04T23:26:38.494Z,81.35
2022-09-04T23:26:44.826Z,80.63
2022-09-04T23:27:29.485Z,80.37
2022-09-04T23:30:26.455Z,80.96
2022-09-04T23:33:27.171Z,81.60
2022-09-04T23:36:10.719Z,81.27
2022-09-04T23:39:02.157Z,81.62
2022-09-04T23:41:55.195Z,81.69
2022-09-04T23:44:50.304Z,82.41
2022-09-04T23:47:51.862Z,82.11
2022-09-04T23:50:30.949Z,82.44
2022-09-04T23:53:12.217Z,83.22
2022-09-04T23:56:04.458Z,83.90
2022-09-04T23:59:06.979Z,85.05
