createdAt,value
2019-04-01T00:00:20.795Z,28.77
2019-04-01T00:02:49.186Z,29.93
2019-04-01T00:05:17.613Z,30.30
2019-04-01T00:07:46.017Z,27.10
2019-04-01T00:10:14.583Z,27.67
2019-04-01T00:12:42.980Z,28.07
2019-04-01T00:15:11.456Z,25.70
2019-04-01T00:17:39.865Z,28.40
2019-04-01T00:20:08.607Z,24.93
2019-04-01T00:22:37.021Z,30.73
2019-04-01T00:25:05.594Z,24.07
2019-04-01T00:27:34.015Z,30.60
2019-04-01T00:30:02.721Z,22.53
2019-04-01T00:32:31.092Z,25.00
2019-04-01T00:34:59.566Z,20.17
2019-04-01T00:37:27.960Z,22.67
2019-04-01T00:39:56.667Z,21.70
2019-04-01T00:42:41.767Z,20.17
2019-04-01T00:45:12.003Z,20.67
2019-04-01T00:47:40.397Z,22.27
2019-04-01T00:50:08.859Z,21.40
2019-04-01T00:52:37.274Z,18.50
2019-04-01T00:55:05.675Z,19.80
2019-04-01T00:57:34.069Z,21.27
2019-04-01T01:00:02.810Z,21.10
2019-04-01T01:02:31.210Z,19.13
2019-04-01T01:04:59.616Z,21.03
2019-04-01T01:07:28.035Z,21.63
2019-04-01T01:09:56.458Z,19.07
2019-04-01T01:12:25.137Z,18.53
2019-04-01T01:14:53.583Z,18.50
2019-04-01T01:17:22.596Z,20.00
2019-04-01T01:19:50.997Z,18.40
2019-04-01T01:22:19.391Z,18.57
2019-04-01T01:24:47.818Z,20.57
2019-04-01T01:27:16.522Z,15.77
2019-04-01T01:29:44.928Z,15.73
2019-04-01T01:32:13.370Z,17.33
2019-04-01T01:34:41.773Z,17.20
2019-04-01T01:37:10.317Z,17.57
2019-04-01T01:39:39.034Z,19.03
2019-04-01T01:42:07.430Z,18.93
2019-04-01T01:44:35.910Z,17.90
2019-04-01T01:47:04.589Z,18.67
2019-04-01T01:49:32.991Z,22.60
2019-04-01T01:52:01.742Z,16.00
2019-04-01T01:54:30.141Z,19.73
2019-04-01T01:56:58.535Z,20.65
2019-04-01T01:59:26.958Z,18.57
2019-04-01T02:01:55.354Z,18.77
2019-04-01T02:04:23.825Z,18.03
2019-04-01T02:06:52.169Z,20.77
2019-04-01T02:09:20.599Z,18.20
2019-04-01T02:11:48.997Z,17.20
2019-04-01T02:14:17.412Z,19.00
2019-04-01T02:16:45.833Z,20.87
2019-04-01T02:19:14.223Z,22.67
2019-04-01T02:21:42.620Z,19.13
2019-04-01T02:24:11.012Z,22.27
2019-04-01T02:26:39.430Z,21.13
2019-04-01T02:29:07.832Z,21.40
2019-04-01T02:31:36.229Z,20.63
2019-04-01T02:34:04.652Z,18.03
2019-04-01T02:36:33.730Z,20.13
2019-04-01T02:39:02.133Z,19.33
2019-04-01T02:41:30.562Z,20.20
2019-04-01T02:43:59.043Z,18.97
2019-04-01T02:46:27.799Z,18.07
2019-04-01T02:48:56.234Z,25.53
2019-04-01T02:51:24.644Z,21.27
2019-04-01T02:53:53.045Z,22.83
2019-04-01T02:56:21.475Z,21.30
2019-04-01T02:58:49.877Z,21.23
2019-04-01T03:01:18.267Z,20.97
2019-04-01T03:03:46.786Z,21.23
2019-04-01T03:06:15.197Z,18.73
2019-04-01T03:08:43.603Z,22.07
2019-04-01T03:11:12.008Z,19.53
2019-04-01T03:13:40.414Z,20.47
2019-04-01T03:16:08.838Z,19.63
2019-04-01T03:18:37.820Z,19.43
2019-04-01T03:21:06.201Z,18.40
2019-04-01T03:23:34.611Z,20.50
2019-04-01T03:26:03.011Z,20.50
2019-04-01T03:28:31.434Z,19.57
2019-04-01T03:30:59.830Z,19.23
2019-04-01T03:33:28.232Z,23.90
2019-04-01T03:35:56.643Z,28.33
2019-04-01T03:38:27.810Z,25.73
2019-04-01T03:40:55.186Z,24.73
2019-04-01T03:43:23.579Z,24.47
2019-04-01T03:45:51.973Z,23.50
2019-04-01T03:48:20.371Z,23.07
2019-04-01T03:50:48.805Z,21.43
2019-04-01T03:53:17.198Z,23.53
2019-04-01T03:55:45.865Z,23.47
2019-04-01T03:58:14.280Z,26.30
2019-04-01T04:00:42.675Z,23.75
2019-04-01T04:03:11.104Z,22.00
2019-04-01T04:05:39.533Z,21.73
2019-04-01T04:08:07.923Z,20.70
2019-04-01T04:10:36.328Z,21.40
2019-04-01T04:13:04.743Z,20.87
2019-04-01T04:15:33.142Z,23.83
2019-04-01T04:18:01.536Z,23.10
2019-04-01T04:20:29.955Z,28.47
2019-04-01T04:22:58.404Z,20.87
2019-04-01T04:25:27.429Z,21.00
2019-04-01T04:27:55.861Z,24.73
2019-04-01T04:30:24.429Z,22.43
2019-04-01T04:32:52.830Z,20.50
2019-04-01T04:35:21.234Z,22.27
2019-04-01T04:37:49.632Z,18.93
2019-04-01T04:40:18.032Z,20.93
2019-04-01T04:42:46.779Z,16.97
2019-04-01T04:45:15.229Z,20.63
2019-04-01T04:47:43.629Z,19.83
2019-04-01T04:50:12.044Z,28.50
2019-04-01T04:52:40.444Z,28.63
2019-04-01T04:55:08.909Z,23.00
2019-04-01T04:57:37.323Z,26.83
2019-04-01T05:00:07.554Z,28.83
2019-04-01T05:02:35.950Z,28.07
2019-04-01T05:05:06.835Z,26.17
2019-04-01T05:07:35.235Z,22.40
2019-04-01T05:10:04.661Z,23.17
2019-04-01T05:12:33.076Z,24.97
2019-04-01T05:15:01.865Z,24.13
2019-04-01T05:17:30.247Z,23.93
2019-04-01T05:19:58.651Z,26.53
2019-04-01T05:22:27.944Z,59.03
2019-04-01T05:24:57.572Z,30.83
2019-04-01T05:27:26.738Z,30.70
2019-04-01T05:29:55.599Z,30.97
2019-04-01T05:32:26.544Z,32.63
2019-04-01T05:34:58.305Z,31.23
2019-04-01T05:37:26.704Z,36.13
2019-04-01T05:39:55.367Z,30.77
2019-04-01T05:42:23.807Z,28.50
2019-04-01T05:44:52.198Z,26.50
2019-04-01T05:47:22.304Z,28.37
2019-04-01T05:49:50.721Z,28.57
2019-04-01T05:52:19.119Z,28.33
2019-04-01T05:54:47.610Z,32.40
2019-04-01T05:57:16.015Z,30.33
2019-04-01T05:59:44.404Z,25.23
2019-04-01T06:02:13.005Z,32.37
2019-04-01T06:04:41.470Z,28.90
2019-04-01T06:07:10.106Z,29.63
2019-04-01T06:09:38.529Z,31.87
2019-04-01T06:12:06.925Z,24.93
2019-04-01T06:14:35.322Z,30.23
2019-04-01T06:17:03.990Z,33.00
2019-04-01T06:19:32.448Z,32.10
2019-04-01T06:22:00.915Z,31.10
2019-04-01T06:24:29.482Z,31.13
2019-04-01T06:26:57.950Z,27.42
2019-04-01T06:29:26.353Z,25.83
2019-04-01T06:31:54.762Z,25.33
2019-04-01T06:34:23.169Z,27.87
2019-04-01T06:36:51.726Z,27.60
2019-04-01T06:39:20.143Z,24.27
2019-04-01T06:41:48.813Z,32.20
2019-04-01T06:44:17.204Z,29.77
2019-04-01T06:46:45.968Z,25.33
2019-04-01T06:49:14.537Z,30.70
2019-04-01T06:51:43.010Z,28.80
2019-04-01T06:54:11.586Z,26.53
2019-04-01T06:56:40.361Z,26.03
2019-04-01T06:59:08.838Z,26.87
2019-04-01T07:01:37.314Z,27.80
2019-04-01T07:04:05.711Z,25.70
2019-04-01T07:06:34.114Z,29.80
2019-04-01T07:09:02.875Z,25.00
2019-04-01T07:11:31.652Z,29.13
2019-04-01T07:14:00.238Z,26.13
2019-04-01T07:16:28.715Z,24.73
2019-04-01T07:18:57.554Z,27.67
2019-04-01T07:21:26.248Z,28.70
2019-04-01T07:23:54.640Z,27.00
2019-04-01T07:26:23.052Z,30.27
2019-04-01T07:28:51.474Z,30.53
2019-04-01T07:31:19.869Z,31.43
2019-04-01T07:33:48.265Z,23.63
2019-04-01T07:36:16.959Z,27.77
2019-04-01T07:38:45.353Z,26.80
2019-04-01T07:41:13.816Z,24.77
2019-04-01T07:43:42.709Z,26.73
2019-04-01T07:46:11.104Z,29.57
2019-04-01T07:48:39.527Z,26.93
2019-04-01T07:51:08.766Z,25.63
2019-04-01T07:53:37.244Z,27.70
2019-04-01T07:56:05.679Z,30.20
2019-04-01T07:58:34.794Z,26.53
2019-04-01T08:01:03.271Z,26.33
2019-04-01T08:03:31.688Z,25.53
2019-04-01T08:06:00.092Z,23.60
2019-04-01T08:08:28.562Z,24.80
2019-04-01T08:10:58.016Z,29.30
2019-04-01T08:13:26.419Z,26.57
2019-04-01T08:15:54.821Z,25.23
2019-04-01T08:18:23.245Z,26.30
2019-04-01T08:20:51.641Z,25.00
2019-04-01T08:23:20.206Z,26.50
2019-04-01T08:25:48.716Z,25.50
2019-04-01T08:28:17.116Z,26.07
2019-04-01T08:30:45.593Z,24.92
2019-04-01T08:33:14.026Z,26.07
2019-04-01T08:35:42.435Z,29.53
2019-04-01T08:38:10.843Z,28.57
2019-04-01T08:40:39.333Z,25.90
2019-04-01T08:43:07.742Z,26.87
2019-04-01T08:45:36.224Z,25.10
2019-04-01T08:48:04.885Z,30.10
2019-04-01T08:50:33.300Z,25.33
2019-04-01T08:53:01.703Z,27.00
2019-04-01T08:55:30.197Z,27.67
2019-04-01T08:57:58.735Z,27.27
2019-04-01T09:00:27.150Z,24.40
2019-04-01T09:02:56.242Z,25.80
2019-04-01T09:05:24.635Z,29.37
2019-04-01T09:07:53.877Z,30.83
2019-04-01T09:10:22.300Z,29.20
2019-04-01T09:12:51.259Z,27.87
2019-04-01T09:15:19.663Z,27.67
2019-04-01T09:17:48.231Z,27.53
2019-04-01T09:20:16.809Z,25.90
2019-04-01T09:22:45.206Z,31.47
2019-04-01T09:25:13.677Z,25.90
2019-04-01T09:27:42.545Z,28.53
2019-04-01T09:30:11.672Z,26.20
2019-04-01T09:32:40.107Z,28.10
2019-04-01T09:35:09.072Z,27.83
2019-04-01T09:37:37.476Z,30.27
2019-04-01T09:40:09.915Z,30.50
2019-04-01T09:42:38.605Z,30.03
2019-04-01T09:45:08.141Z,31.10
2019-04-01T09:47:36.680Z,28.93
2019-04-01T09:50:05.945Z,29.77
2019-04-01T09:52:34.614Z,32.23
2019-04-01T09:55:06.219Z,30.03
2019-04-01T09:57:33.829Z,32.00
2019-04-01T10:00:02.296Z,34.67
2019-04-01T10:02:32.294Z,43.97
2019-04-01T10:05:00.989Z,31.93
2019-04-01T10:07:29.418Z,28.80
2019-04-01T10:09:57.806Z,32.63
2019-04-01T10:12:26.216Z,32.47
2019-04-01T10:14:54.610Z,28.63
2019-04-01T10:17:23.034Z,36.77
2019-04-01T10:19:51.435Z,35.03
2019-04-01T10:22:19.838Z,33.23
2019-04-01T10:24:48.255Z,40.10
2019-04-01T10:27:16.672Z,45.27
2019-04-01T10:29:45.062Z,30.30
2019-04-01T10:32:13.491Z,31.17
2019-04-01T10:34:41.898Z,27.80
2019-04-01T10:37:10.301Z,38.83
2019-04-01T10:39:38.725Z,29.77
2019-04-01T10:42:07.124Z,29.37
2019-04-01T10:44:35.541Z,28.27
2019-04-01T10:47:03.972Z,28.83
2019-04-01T10:49:32.584Z,26.53
2019-04-01T10:52:01.096Z,29.43
2019-04-01T10:54:29.440Z,31.47
2019-04-01T10:56:57.841Z,31.20
2019-04-01T10:59:26.355Z,30.43
2019-04-01T11:01:54.927Z,28.67
2019-04-01T11:04:23.393Z,28.37
2019-04-01T11:06:51.871Z,27.77
2019-04-01T11:09:20.257Z,30.23
2019-04-01T11:11:48.643Z,30.27
2019-04-01T11:14:17.078Z,30.87
2019-04-01T11:16:46.220Z,29.17
2019-04-01T11:19:14.902Z,37.70
2019-04-01T11:21:43.331Z,29.10
2019-04-01T11:24:11.728Z,28.80
2019-04-01T11:26:40.150Z,30.57
2019-04-01T11:29:08.567Z,31.63
2019-04-01T11:31:37.016Z,30.73
2019-04-01T11:34:05.502Z,29.03
2019-04-01T11:36:33.902Z,30.23
2019-04-01T11:39:02.376Z,26.37
2019-04-01T11:41:30.756Z,28.37
2019-04-01T11:43:59.274Z,29.83
2019-04-01T11:46:27.714Z,31.07
2019-04-01T11:48:56.076Z,29.70
2019-04-01T11:51:32.584Z,30.43
2019-04-01T11:53:54.689Z,31.53
2019-04-01T11:56:26.428Z,27.77
2019-04-01T11:58:56.627Z,29.67
2019-04-01T12:01:23.860Z,29.00
2019-04-01T12:03:52.287Z,28.27
2019-04-01T12:06:21.292Z,30.70
2019-04-01T12:08:49.733Z,34.70
2019-04-01T12:11:18.150Z,28.90
2019-04-01T12:13:46.617Z,29.40
2019-04-01T12:16:15.014Z,25.77
2019-04-01T12:18:44.673Z,27.43
2019-04-01T12:21:13.208Z,29.40
2019-04-01T12:23:41.605Z,26.80
2019-04-01T12:26:15.411Z,28.97
2019-04-01T12:28:40.161Z,28.83
2019-04-01T12:31:08.566Z,27.30
2019-04-01T12:33:37.061Z,31.93
2019-04-01T12:36:06.774Z,30.53
2019-04-01T12:38:35.174Z,26.57
2019-04-01T12:41:03.687Z,29.37
2019-04-01T12:43:32.154Z,29.80
2019-04-01T12:46:00.562Z,25.87
2019-04-01T12:48:28.978Z,28.37
2019-04-01T12:50:57.386Z,27.53
2019-04-01T12:53:25.781Z,26.43
2019-04-01T12:55:54.203Z,27.97
2019-04-01T12:58:25.207Z,26.17
2019-04-01T13:00:52.733Z,26.23
2019-04-01T13:03:21.153Z,26.07
2019-04-01T13:05:49.564Z,30.60
2019-04-01T13:08:17.964Z,27.37
2019-04-01T13:10:46.403Z,26.10
2019-04-01T13:13:15.598Z,25.33
2019-04-01T13:15:44.282Z,26.13
2019-04-01T13:18:12.698Z,27.03
2019-04-01T13:20:42.070Z,28.77
2019-04-01T13:23:10.778Z,27.83
2019-04-01T13:25:39.215Z,30.37
2019-04-01T13:28:07.614Z,26.63
2019-04-01T13:30:36.189Z,22.80
2019-04-01T13:33:04.608Z,24.67
2019-04-01T13:35:33.087Z,26.77
2019-04-01T13:38:01.571Z,27.27
2019-04-01T13:40:30.146Z,27.20
2019-04-01T13:42:58.540Z,28.97
2019-04-01T13:45:31.357Z,29.33
2019-04-01T13:47:57.137Z,24.80
2019-04-01T13:50:25.547Z,23.87
2019-04-01T13:52:53.966Z,22.47
2019-04-01T13:55:22.369Z,25.00
2019-04-01T13:57:50.787Z,23.07
2019-04-01T14:00:20.351Z,26.60
2019-04-01T14:02:48.803Z,20.87
2019-04-01T14:05:17.488Z,23.93
2019-04-01T14:07:45.898Z,20.20
2019-04-01T14:10:14.432Z,25.30
2019-04-01T14:12:42.928Z,22.50
2019-04-01T14:15:12.172Z,21.50
2019-04-01T14:17:40.566Z,21.23
2019-04-01T14:20:09.984Z,18.73
2019-04-01T14:22:38.382Z,18.67
2019-04-01T14:25:08.635Z,22.93
2019-04-01T14:27:37.035Z,20.90
2019-04-01T14:30:07.437Z,21.50
2019-04-01T14:32:35.866Z,18.23
2019-04-01T14:35:06.205Z,22.33
2019-04-01T14:37:34.610Z,23.40
2019-04-01T14:40:03.500Z,24.47
2019-04-01T14:42:31.907Z,22.70
2019-04-01T14:45:00.445Z,20.63
2019-04-01T14:47:28.856Z,23.43
2019-04-01T14:49:57.256Z,24.43
2019-04-01T14:52:32.359Z,22.07
2019-04-01T14:54:55.901Z,21.20
2019-04-01T14:57:25.233Z,24.30
2019-04-01T14:59:56.312Z,21.60
2019-04-01T15:02:24.979Z,21.30
2019-04-01T15:04:53.375Z,22.03
2019-04-01T15:07:21.812Z,23.57
2019-04-01T15:09:50.212Z,21.80
2019-04-01T15:12:18.615Z,21.47
2019-04-01T15:14:47.039Z,21.40
2019-04-01T15:17:15.442Z,26.77
2019-04-01T15:19:43.853Z,23.23
2019-04-01T15:22:12.267Z,19.57
2019-04-01T15:24:40.702Z,20.30
2019-04-01T15:27:09.072Z,20.73
2019-04-01T15:29:37.498Z,18.83
2019-04-01T15:32:06.173Z,20.17
2019-04-01T15:34:34.567Z,23.23
2019-04-01T15:37:02.996Z,23.67
2019-04-01T15:39:31.392Z,27.53
2019-04-01T15:41:59.798Z,24.93
2019-04-01T15:44:29.402Z,26.03
2019-04-01T15:46:57.997Z,24.53
2019-04-01T15:49:26.740Z,22.93
2019-04-01T15:51:55.165Z,22.53
2019-04-01T15:54:24.067Z,21.20
2019-04-01T15:56:52.475Z,27.30
2019-04-01T15:59:20.904Z,23.23
2019-04-01T16:01:49.306Z,24.53
2019-04-01T16:04:17.707Z,25.13
2019-04-01T16:06:46.134Z,22.63
2019-04-01T16:09:14.891Z,26.13
2019-04-01T16:11:43.297Z,22.13
2019-04-01T16:14:11.700Z,26.50
2019-04-01T16:16:40.144Z,23.40
2019-04-01T16:19:08.545Z,19.80
2019-04-01T16:21:37.297Z,21.97
2019-04-01T16:24:05.779Z,24.20
2019-04-01T16:26:34.178Z,23.40
2019-04-01T16:29:02.638Z,21.13
2019-04-01T16:31:31.106Z,19.80
2019-04-01T16:33:59.807Z,20.13
2019-04-01T16:36:28.204Z,22.90
2019-04-01T16:38:57.547Z,21.67
2019-04-01T16:41:25.945Z,22.47
2019-04-01T16:43:54.344Z,22.43
2019-04-01T16:46:22.939Z,21.80
2019-04-01T16:48:51.347Z,24.43
2019-04-01T16:51:20.089Z,23.97
2019-04-01T16:53:48.482Z,23.07
2019-04-01T16:56:16.891Z,24.50
2019-04-01T16:58:45.314Z,22.23
2019-04-01T17:01:13.722Z,22.37
2019-04-01T17:03:42.126Z,21.30
2019-04-01T17:06:10.609Z,25.50
2019-04-01T17:08:39.266Z,21.43
2019-04-01T17:11:07.956Z,22.77
2019-04-01T17:13:36.445Z,22.47
2019-04-01T17:16:05.381Z,22.70
2019-04-01T17:18:34.320Z,22.20
2019-04-01T17:21:02.738Z,20.60
2019-04-01T17:23:31.142Z,22.07
2019-04-01T17:25:59.589Z,24.57
2019-04-01T17:28:27.981Z,20.63
2019-04-01T17:30:56.461Z,20.00
2019-04-01T17:33:24.890Z,20.73
2019-04-01T17:35:53.362Z,20.23
2019-04-01T17:38:21.759Z,20.40
2019-04-01T17:40:50.199Z,23.13
2019-04-01T17:43:18.602Z,28.70
2019-04-01T17:45:47.287Z,23.20
2019-04-01T17:48:15.729Z,21.07
2019-04-01T17:50:44.135Z,23.83
2019-04-01T17:53:13.478Z,41.30
2019-04-01T17:55:45.370Z,27.97
2019-04-01T17:58:12.105Z,22.07
2019-04-01T18:00:42.449Z,24.73
2019-04-01T18:03:10.922Z,22.17
2019-04-01T18:05:39.319Z,21.10
2019-04-01T18:08:07.715Z,23.80
2019-04-01T18:10:36.146Z,20.80
2019-04-01T18:13:04.960Z,20.70
2019-04-01T18:15:33.371Z,19.42
2019-04-01T18:18:01.786Z,21.50
2019-04-01T18:20:30.432Z,21.13
2019-04-01T18:25:24.719Z,23.03
2019-04-01T18:27:53.119Z,26.73
2019-04-01T18:30:21.896Z,25.33
2019-04-01T18:32:54.799Z,18.83
2019-04-01T18:35:20.505Z,17.83
2019-04-01T18:37:49.111Z,17.13
2019-04-01T18:40:31.533Z,19.30
2019-04-01T18:42:47.834Z,20.90
2019-04-01T18:45:16.480Z,21.20
2019-04-01T18:47:44.878Z,19.47
2019-04-01T18:50:14.395Z,19.23
2019-04-01T18:52:43.129Z,18.33
2019-04-01T18:55:12.444Z,15.75
2019-04-01T18:57:41.122Z,16.43
2019-04-01T19:00:10.541Z,17.87
2019-04-01T19:02:39.198Z,21.40
2019-04-01T19:05:07.823Z,18.77
2019-04-01T19:07:36.242Z,19.27
2019-04-01T19:10:07.190Z,16.70
2019-04-01T19:12:36.134Z,17.10
2019-04-01T19:15:07.445Z,13.90
2019-04-01T19:17:37.741Z,16.83
2019-04-01T19:20:08.418Z,19.37
2019-04-01T19:22:36.882Z,18.17
2019-04-01T19:25:07.328Z,17.53
2019-04-01T19:27:35.740Z,17.43
2019-04-01T19:30:05.890Z,19.40
2019-04-01T19:32:34.288Z,17.73
2019-04-01T19:35:02.704Z,19.77
2019-04-01T19:37:33.641Z,18.10
2019-04-01T19:40:01.232Z,13.00
2019-04-01T19:42:29.870Z,15.20
2019-04-01T19:44:58.280Z,17.97
2019-04-01T19:47:26.674Z,21.37
2019-04-01T19:49:55.100Z,23.40
2019-04-01T19:52:23.525Z,19.37
2019-04-01T19:54:51.924Z,16.43
2019-04-01T19:57:20.329Z,17.60
2019-04-01T19:59:48.747Z,14.50
2019-04-01T20:02:17.148Z,16.80
2019-04-01T20:04:45.546Z,17.97
2019-04-01T20:07:13.972Z,20.87
2019-04-01T20:09:42.369Z,17.83
2019-04-01T20:12:12.010Z,16.43
2019-04-01T20:14:40.690Z,22.13
2019-04-01T20:17:10.164Z,17.27
2019-04-01T20:19:38.873Z,20.23
2019-04-01T20:22:07.296Z,18.30
2019-04-01T20:24:35.697Z,18.80
2019-04-01T20:27:04.103Z,22.87
2019-04-01T20:29:32.629Z,21.37
2019-04-01T20:32:01.037Z,19.10
2019-04-01T20:34:32.056Z,21.27
2019-04-01T20:37:00.221Z,20.57
2019-04-01T20:39:28.666Z,19.83
2019-04-01T20:41:57.067Z,18.73
2019-04-01T20:44:25.488Z,20.17
2019-04-01T20:46:53.883Z,19.90
2019-04-01T20:49:22.525Z,20.07
2019-04-01T20:51:50.949Z,17.63
2019-04-01T20:54:19.361Z,19.30
2019-04-01T20:56:48.218Z,17.20
2019-04-01T20:59:17.439Z,16.53
2019-04-01T21:01:45.851Z,18.90
2019-04-01T21:04:14.254Z,18.40
2019-04-01T21:06:42.677Z,18.87
2019-04-01T21:09:11.066Z,16.53
2019-04-01T21:11:40.068Z,18.23
2019-04-01T21:14:08.657Z,16.40
2019-04-01T21:16:37.322Z,19.63
2019-04-01T21:19:05.796Z,18.77
2019-04-01T21:21:34.229Z,20.37
2019-04-01T21:24:02.623Z,20.70
2019-04-01T21:26:31.027Z,22.50
2019-04-01T21:28:59.440Z,21.60
2019-04-01T21:31:27.839Z,19.97
2019-04-01T21:33:56.237Z,16.20
2019-04-01T21:36:24.666Z,17.03
2019-04-01T21:38:53.338Z,18.53
2019-04-01T21:41:21.738Z,20.57
2019-04-01T21:43:50.504Z,21.27
2019-04-01T21:46:19.176Z,20.77
2019-04-01T21:48:47.674Z,18.10
2019-04-01T21:51:16.104Z,17.87
2019-04-01T21:53:44.491Z,17.03
2019-04-01T21:56:12.905Z,19.13
2019-04-01T21:58:41.316Z,17.50
2019-04-01T22:01:10.180Z,16.83
2019-04-01T22:03:38.574Z,15.70
2019-04-01T22:06:07.002Z,19.80
2019-04-01T22:08:36.159Z,21.20
2019-04-01T22:11:04.728Z,22.67
2019-04-01T22:13:33.148Z,21.27
2019-04-01T22:16:01.716Z,18.27
2019-04-01T22:18:32.764Z,20.87
2019-04-01T22:21:00.255Z,17.80
2019-04-01T22:23:28.653Z,19.27
2019-04-01T22:25:57.049Z,20.50
2019-04-01T22:28:25.663Z,17.27
2019-04-01T22:30:54.043Z,19.17
2019-04-01T22:33:22.439Z,20.87
2019-04-01T22:35:50.866Z,19.67
2019-04-01T22:38:24.941Z,21.13
2019-04-01T22:40:49.385Z,21.40
2019-04-01T22:43:17.818Z,21.30
2019-04-01T22:45:46.286Z,18.07
2019-04-01T22:48:14.714Z,17.83
2019-04-01T22:50:43.186Z,21.23
2019-04-01T22:53:11.591Z,18.57
2019-04-01T22:55:39.982Z,20.57
2019-04-01T22:58:08.397Z,17.13
2019-04-01T23:00:36.796Z,18.57
2019-04-01T23:03:05.221Z,21.57
2019-04-01T23:05:33.950Z,20.03
2019-04-01T23:08:02.762Z,21.10
2019-04-01T23:10:31.244Z,20.83
2019-04-01T23:12:59.644Z,22.93
2019-04-01T23:15:28.038Z,24.60
2019-04-01T23:17:56.460Z,20.90
2019-04-01T23:20:24.859Z,25.77
2019-04-01T23:22:53.277Z,22.97
2019-04-01T23:25:21.681Z,28.37
2019-04-01T23:27:50.351Z,25.30
2019-04-01T23:30:20.222Z,25.73
2019-04-01T23:32:48.753Z,22.57
2019-04-01T23:35:17.155Z,21.57
2019-04-01T23:37:45.913Z,20.90
2019-04-01T23:40:14.497Z,19.63
2019-04-01T23:42:42.893Z,19.80
2019-04-01T23:45:11.540Z,22.47
2019-04-01T23:47:39.983Z,22.20
2019-04-01T23:50:09.805Z,20.60
2019-04-01T23:52:38.295Z,19.20
2019-04-01T23:55:07.149Z,19.30
2019-04-01T23:57:35.543Z,18.97
