createdAt,value
2023-01-28T00:00:15.674Z,2.60
2023-01-28T00:01:48.355Z,2.50
2023-01-28T00:03:21.157Z,2.53
2023-01-28T00:04:53.431Z,2.50
2023-01-28T00:06:26.415Z,2.33
2023-01-28T00:07:59.093Z,2.55
2023-01-28T00:09:31.790Z,2.50
2023-01-28T00:11:05.198Z,2.60
2023-01-28T00:12:39.233Z,2.78
2023-01-28T00:14:12.362Z,2.47
2023-01-28T00:15:45.366Z,2.47
2023-01-28T00:17:18.075Z,2.88
2023-01-28T00:18:49.812Z,3.08
2023-01-28T00:20:22.515Z,2.70
2023-01-28T00:21:55.203Z,2.80
2023-01-28T00:23:29.711Z,2.63
2023-01-28T00:25:03.100Z,2.83
2023-01-28T00:26:36.201Z,2.70
2023-01-28T00:28:10.365Z,2.63
2023-01-28T00:29:43.047Z,2.90
2023-01-28T00:31:18.133Z,2.90
2023-01-28T00:32:50.861Z,2.72
2023-01-28T00:34:23.231Z,3.05
2023-01-28T00:36:00.201Z,2.90
2023-01-28T00:37:32.889Z,2.60
2023-01-28T00:39:05.378Z,2.90
2023-01-28T00:40:38.145Z,2.70
2023-01-28T00:42:10.859Z,2.90
2023-01-28T00:43:45.685Z,2.83
2023-01-28T00:45:18.401Z,2.67
2023-01-28T00:46:51.211Z,2.80
2023-01-28T00:48:23.983Z,2.70
2023-01-28T00:49:57.186Z,2.70
2023-01-28T00:51:29.976Z,2.65
2023-01-28T00:53:02.825Z,2.63
2023-01-28T00:54:36.446Z,2.90
2023-01-28T00:56:12.124Z,2.78
2023-01-28T00:57:44.824Z,3.10
2023-01-28T00:59:18.876Z,2.70
2023-01-28T01:00:52.222Z,2.67
2023-01-28T01:02:25.082Z,2.80
2023-01-28T01:04:02.491Z,2.92
2023-01-28T01:05:35.263Z,3.10
2023-01-28T01:07:08.147Z,3.20
2023-01-28T01:08:42.740Z,3.00
2023-01-28T01:10:17.924Z,3.20
2023-01-28T01:11:50.608Z,3.47
2023-01-28T01:13:23.329Z,3.13
2023-01-28T01:14:57.692Z,3.40
2023-01-28T01:16:33.262Z,3.30
2023-01-28T01:18:06.512Z,3.20
2023-01-28T01:19:38.240Z,3.25
2023-01-28T01:21:15.666Z,3.00
2023-01-28T01:22:48.620Z,2.90
2023-01-28T01:24:21.463Z,3.05
2023-01-28T01:25:53.356Z,3.10
2023-01-28T01:27:26.057Z,3.05
2023-01-28T01:28:58.979Z,2.53
2023-01-28T01:30:33.002Z,2.85
2023-01-28T01:32:06.210Z,2.55
2023-01-28T01:33:39.856Z,2.78
2023-01-28T01:35:12.804Z,3.15
2023-01-28T01:36:45.783Z,3.03
2023-01-28T01:38:17.528Z,2.97
2023-01-28T01:39:50.275Z,2.78
2023-01-28T01:41:28.950Z,2.60
2023-01-28T01:43:00.772Z,2.90
2023-01-28T01:44:59.293Z,2.90
2023-01-28T01:46:37.497Z,2.80
2023-01-28T01:48:17.063Z,2.80
2023-01-28T01:49:49.832Z,3.08
2023-01-28T01:51:27.651Z,3.03
2023-01-28T01:53:03.893Z,2.75
2023-01-28T01:54:38.594Z,2.70
2023-01-28T01:56:15.082Z,3.17
2023-01-28T01:57:50.414Z,3.05
2023-01-28T01:59:28.689Z,3.20
2023-01-28T02:01:01.367Z,2.95
2023-01-28T02:02:42.076Z,3.03
2023-01-28T02:04:20.225Z,2.90
2023-01-28T02:05:52.945Z,3.20
2023-01-28T02:07:25.734Z,3.13
2023-01-28T02:08:58.899Z,3.25
2023-01-28T02:10:32.271Z,3.00
2023-01-28T02:12:09.785Z,3.22
2023-01-28T02:13:45.672Z,3.00
2023-01-28T02:15:20.625Z,2.90
2023-01-28T02:16:52.465Z,3.05
2023-01-28T02:18:27.227Z,2.88
2023-01-28T02:20:02.322Z,3.45
2023-01-28T02:22:03.697Z,3.20
2023-01-28T02:23:56.493Z,3.00
2023-01-28T02:25:59.181Z,3.15
2023-01-28T02:27:38.799Z,3.00
2023-01-28T02:29:16.472Z,3.03
2023-01-28T02:30:54.140Z,2.95
2023-01-28T02:32:31.981Z,2.63
2023-01-28T02:34:12.400Z,2.85
2023-01-28T02:35:50.361Z,2.90
2023-01-28T02:37:26.054Z,2.70
2023-01-28T02:39:01.936Z,3.17
2023-01-28T02:40:58.714Z,2.97
2023-01-28T02:42:34.843Z,2.78
2023-01-28T02:44:07.578Z,2.90
2023-01-28T02:45:59.113Z,2.92
2023-01-28T02:47:49.419Z,3.20
2023-01-28T02:49:25.356Z,2.90
2023-01-28T02:51:05.703Z,2.80
2023-01-28T02:53:22.563Z,3.00
2023-01-28T02:55:08.003Z,3.00
2023-01-28T02:56:49.483Z,2.83
2023-01-28T02:58:33.651Z,3.00
2023-01-28T03:00:14.403Z,3.28
2023-01-28T03:01:50.459Z,3.20
2023-01-28T03:03:27.935Z,3.40
2023-01-28T03:05:07.145Z,3.30
2023-01-28T03:06:45.173Z,3.50
2023-01-28T03:08:35.500Z,3.80
2023-01-28T03:10:15.784Z,3.38
2023-01-28T03:12:09.861Z,3.42
2023-01-28T03:14:02.640Z,3.63
2023-01-28T03:15:55.701Z,3.22
2023-01-28T03:17:52.312Z,3.55
2023-01-28T03:19:43.160Z,3.22
2023-01-28T03:21:38.711Z,3.30
2023-01-28T03:23:33.091Z,3.60
2023-01-28T03:25:23.859Z,3.00
2023-01-28T03:27:21.060Z,3.53
2023-01-28T03:29:13.598Z,3.33
2023-01-28T03:31:08.580Z,3.20
2023-01-28T03:33:01.562Z,3.30
2023-01-28T03:34:51.873Z,3.10
2023-01-28T03:36:42.913Z,3.30
2023-01-28T03:38:20.933Z,3.80
2023-01-28T03:39:53.741Z,3.03
2023-01-28T03:41:26.756Z,3.20
2023-01-28T03:43:00.771Z,3.17
2023-01-28T03:44:52.079Z,3.90
2023-01-28T03:46:24.974Z,3.63
2023-01-28T03:47:59.058Z,3.20
2023-01-28T03:49:30.808Z,3.45
2023-01-28T03:51:03.511Z,3.58
2023-01-28T03:52:36.368Z,3.70
2023-01-28T03:54:08.416Z,4.00
2023-01-28T03:55:41.130Z,3.63
2023-01-28T03:57:13.091Z,3.45
2023-01-28T03:58:56.367Z,3.40
2023-01-28T04:00:29.437Z,3.30
2023-01-28T04:02:03.140Z,3.28
2023-01-28T04:03:37.615Z,3.50
2023-01-28T04:05:12.981Z,3.53
2023-01-28T04:06:45.976Z,3.45
2023-01-28T04:08:18.708Z,3.40
2023-01-28T04:09:51.452Z,3.67
2023-01-28T04:11:25.955Z,3.85
2023-01-28T04:12:58.643Z,3.38
2023-01-28T04:14:31.732Z,3.17
2023-01-28T04:16:05.490Z,3.30
2023-01-28T04:17:38.536Z,3.30
2023-01-28T04:19:13.679Z,3.33
2023-01-28T04:20:49.606Z,3.47
2023-01-28T04:22:22.309Z,3.13
2023-01-28T04:23:55.049Z,2.83
2023-01-28T04:25:27.784Z,3.63
2023-01-28T04:27:00.530Z,3.33
2023-01-28T04:28:32.321Z,3.30
2023-01-28T04:30:05.872Z,3.30
2023-01-28T04:31:38.648Z,2.80
2023-01-28T04:33:10.613Z,3.20
2023-01-28T04:34:44.600Z,3.20
2023-01-28T04:36:17.473Z,3.42
2023-01-28T04:37:50.164Z,2.90
2023-01-28T04:39:22.909Z,2.67
2023-01-28T04:40:54.910Z,3.10
2023-01-28T04:42:27.597Z,3.30
2023-01-28T04:44:00.276Z,3.22
2023-01-28T04:45:32.063Z,3.30
2023-01-28T04:47:04.993Z,3.58
2023-01-28T04:48:38.258Z,3.33
2023-01-28T04:50:11.477Z,3.58
2023-01-28T04:51:44.149Z,3.70
2023-01-28T04:53:16.842Z,3.60
2023-01-28T04:54:49.522Z,3.42
2023-01-28T04:56:22.208Z,3.70
2023-01-28T04:57:53.981Z,3.40
2023-01-28T04:59:26.655Z,3.50
2023-01-28T05:00:59.833Z,3.13
2023-01-28T05:02:33.082Z,3.08
2023-01-28T05:04:06.295Z,3.75
2023-01-28T05:05:40.331Z,2.78
2023-01-28T05:07:13.457Z,3.47
2023-01-28T05:08:46.873Z,3.20
2023-01-28T05:10:20.387Z,3.20
2023-01-28T05:11:53.093Z,3.47
2023-01-28T05:13:25.276Z,3.40
2023-01-28T05:14:58.063Z,3.50
2023-01-28T05:16:31.892Z,3.33
2023-01-28T05:18:04.761Z,3.13
2023-01-28T05:19:37.462Z,2.95
2023-01-28T05:21:11.473Z,3.10
2023-01-28T05:22:44.180Z,3.05
2023-01-28T05:24:16.910Z,3.10
2023-01-28T05:25:49.653Z,3.00
2023-01-28T05:27:22.413Z,2.78
2023-01-28T05:28:55.084Z,2.95
2023-01-28T05:30:27.879Z,2.97
2023-01-28T05:32:00.658Z,2.90
2023-01-28T05:33:33.445Z,3.38
2023-01-28T05:35:07.031Z,3.20
2023-01-28T05:36:41.719Z,3.10
2023-01-28T05:38:15.567Z,2.50
2023-01-28T05:39:47.457Z,2.35
2023-01-28T05:41:20.128Z,2.25
2023-01-28T05:42:51.871Z,2.40
2023-01-28T05:44:24.682Z,2.40
2023-01-28T05:45:57.435Z,2.20
2023-01-28T05:47:30.128Z,2.05
2023-01-28T05:49:01.919Z,2.10
2023-01-28T05:50:34.765Z,1.73
2023-01-28T05:52:07.826Z,2.10
2023-01-28T05:53:40.541Z,1.90
2023-01-28T05:55:12.400Z,1.90
2023-01-28T05:56:47.344Z,1.92
2023-01-28T05:58:21.272Z,2.08
2023-01-28T05:59:53.945Z,2.10
2023-01-28T06:01:26.607Z,2.10
2023-01-28T06:02:59.307Z,2.50
2023-01-28T06:04:32.041Z,2.30
2023-01-28T06:06:04.985Z,2.20
2023-01-28T06:07:39.000Z,2.13
2023-01-28T06:09:11.696Z,2.20
2023-01-28T06:10:44.360Z,2.10
2023-01-28T06:12:17.051Z,1.90
2023-01-28T06:13:48.800Z,2.00
2023-01-28T06:15:21.481Z,2.30
2023-01-28T06:16:54.191Z,2.47
2023-01-28T06:18:26.874Z,2.00
2023-01-28T06:19:59.563Z,2.60
2023-01-28T06:21:32.249Z,2.30
2023-01-28T06:23:06.329Z,2.42
2023-01-28T06:24:39.068Z,2.63
2023-01-28T06:26:11.778Z,2.70
2023-01-28T06:27:44.515Z,3.00
2023-01-28T06:29:17.224Z,2.75
2023-01-28T06:30:49.339Z,2.85
2023-01-28T06:32:22.116Z,8.75
2023-01-28T06:33:53.859Z,7.38
2023-01-28T06:35:26.630Z,4.90
2023-01-28T06:36:59.393Z,8.38
2023-01-28T06:38:33.887Z,6.38
2023-01-28T06:40:07.595Z,3.20
2023-01-28T06:41:40.276Z,5.75
2023-01-28T06:43:12.939Z,5.40
2023-01-28T06:44:45.689Z,5.57
2023-01-28T06:46:18.370Z,4.53
2023-01-28T06:47:51.078Z,8.75
2023-01-28T06:49:23.840Z,10.05
2023-01-28T06:50:56.680Z,4.38
2023-01-28T06:52:29.343Z,6.32
2023-01-28T06:54:03.437Z,6.40
2023-01-28T06:55:36.163Z,7.88
2023-01-28T06:57:08.833Z,11.00
2023-01-28T06:58:41.520Z,10.90
2023-01-28T07:00:16.771Z,9.25
2023-01-28T07:01:49.744Z,9.63
2023-01-28T07:03:22.539Z,7.43
2023-01-28T07:04:55.210Z,8.80
2023-01-28T07:06:27.969Z,6.10
2023-01-28T07:07:59.764Z,6.10
2023-01-28T07:09:33.789Z,12.43
2023-01-28T07:11:07.005Z,8.95
2023-01-28T07:12:39.881Z,6.80
2023-01-28T07:14:12.588Z,7.28
2023-01-28T07:15:44.985Z,7.00
2023-01-28T07:17:17.750Z,5.07
2023-01-28T07:18:51.166Z,4.10
2023-01-28T07:20:22.912Z,4.97
2023-01-28T07:21:58.132Z,7.57
2023-01-28T07:23:30.864Z,6.57
2023-01-28T07:25:04.471Z,5.72
2023-01-28T07:26:37.168Z,7.18
2023-01-28T07:28:08.919Z,6.18
2023-01-28T07:29:41.595Z,7.28
2023-01-28T07:31:14.407Z,6.30
2023-01-28T07:32:47.554Z,4.40
2023-01-28T07:34:20.257Z,5.95
2023-01-28T07:35:52.970Z,4.95
2023-01-28T07:37:25.710Z,5.10
2023-01-28T07:38:58.370Z,4.60
2023-01-28T07:40:32.399Z,4.70
2023-01-28T07:42:05.645Z,5.28
2023-01-28T07:43:38.329Z,4.97
2023-01-28T07:45:11.892Z,4.80
2023-01-28T07:46:44.560Z,4.53
2023-01-28T07:48:17.297Z,4.20
2023-01-28T07:49:50.051Z,4.20
2023-01-28T07:51:22.733Z,4.05
2023-01-28T07:52:55.666Z,4.72
2023-01-28T07:54:28.420Z,4.50
2023-01-28T07:56:03.027Z,4.70
2023-01-28T07:57:35.729Z,3.85
2023-01-28T07:59:08.413Z,4.30
2023-01-28T08:00:41.284Z,4.45
2023-01-28T08:02:17.865Z,3.45
2023-01-28T08:03:50.763Z,4.20
2023-01-28T08:05:24.495Z,4.40
2023-01-28T08:06:57.971Z,4.10
2023-01-28T08:08:30.963Z,3.40
2023-01-28T08:10:02.679Z,4.05
2023-01-28T08:11:39.666Z,4.10
2023-01-28T08:13:13.733Z,3.78
2023-01-28T08:14:46.451Z,4.40
2023-01-28T08:16:19.189Z,4.40
2023-01-28T08:17:51.956Z,3.72
2023-01-28T08:19:24.843Z,3.50
2023-01-28T08:20:57.793Z,3.22
2023-01-28T08:22:30.466Z,3.72
2023-01-28T08:24:03.202Z,3.67
2023-01-28T08:25:36.345Z,4.20
2023-01-28T08:27:10.353Z,4.22
2023-01-28T08:28:43.043Z,4.40
2023-01-28T08:30:16.427Z,4.38
2023-01-28T08:31:49.369Z,3.80
2023-01-28T08:33:22.361Z,3.83
2023-01-28T08:34:54.068Z,3.65
2023-01-28T08:36:26.808Z,4.65
2023-01-28T08:38:01.103Z,3.95
2023-01-28T08:39:33.818Z,3.60
2023-01-28T08:41:06.616Z,3.88
2023-01-28T08:42:40.619Z,3.78
2023-01-28T08:44:13.307Z,3.30
2023-01-28T08:45:45.970Z,4.07
2023-01-28T08:47:18.651Z,3.60
2023-01-28T08:48:52.277Z,3.50
2023-01-28T08:50:26.473Z,3.50
2023-01-28T08:51:59.168Z,3.95
2023-01-28T08:53:31.867Z,3.15
2023-01-28T08:55:04.816Z,3.47
2023-01-28T08:56:38.970Z,3.40
2023-01-28T08:58:14.880Z,3.70
2023-01-28T08:59:47.562Z,3.22
2023-01-28T09:01:20.328Z,3.70
2023-01-28T09:02:53.652Z,3.30
2023-01-28T09:04:26.340Z,3.40
2023-01-28T09:06:02.052Z,3.47
2023-01-28T09:07:36.429Z,3.10
2023-01-28T09:09:09.197Z,3.40
2023-01-28T09:10:42.223Z,3.33
2023-01-28T09:12:15.057Z,3.25
2023-01-28T09:13:49.070Z,3.03
2023-01-28T09:15:21.769Z,3.70
2023-01-28T09:16:54.437Z,3.00
2023-01-28T09:18:27.188Z,3.00
2023-01-28T09:19:59.869Z,3.63
2023-01-28T09:21:32.569Z,3.28
2023-01-28T09:23:05.356Z,3.17
2023-01-28T09:24:39.099Z,3.28
2023-01-28T09:26:11.984Z,3.10
2023-01-28T09:27:44.733Z,3.50
2023-01-28T09:29:18.986Z,3.63
2023-01-28T09:30:51.699Z,3.05
2023-01-28T09:32:24.764Z,2.88
2023-01-28T09:33:57.530Z,3.40
2023-01-28T09:35:30.231Z,3.15
2023-01-28T09:37:03.152Z,3.00
2023-01-28T09:38:36.237Z,3.08
2023-01-28T09:40:16.634Z,3.10
2023-01-28T09:41:56.531Z,3.13
2023-01-28T09:44:03.931Z,2.92
2023-01-28T09:45:42.082Z,3.00
2023-01-28T09:47:21.723Z,3.00
2023-01-28T09:48:55.357Z,2.40
2023-01-28T09:50:33.123Z,3.28
2023-01-28T09:52:06.046Z,2.72
2023-01-28T09:53:43.900Z,2.95
2023-01-28T09:55:25.736Z,2.70
2023-01-28T09:57:05.501Z,2.85
2023-01-28T09:58:38.324Z,4.25
2023-01-28T10:00:15.895Z,4.47
2023-01-28T10:01:57.065Z,6.43
2023-01-28T10:03:48.819Z,6.05
2023-01-28T10:05:28.987Z,4.32
2023-01-28T10:07:11.999Z,6.63
2023-01-28T10:09:03.131Z,7.53
2023-01-28T10:10:43.879Z,5.10
2023-01-28T10:12:30.465Z,8.20
2023-01-28T10:14:09.220Z,5.25
2023-01-28T10:15:56.824Z,4.60
2023-01-28T10:17:35.604Z,5.85
2023-01-28T10:19:16.737Z,4.28
2023-01-28T10:20:53.368Z,3.90
2023-01-28T10:22:30.189Z,5.07
2023-01-28T10:24:08.785Z,5.05
2023-01-28T10:25:44.997Z,3.85
2023-01-28T10:27:20.169Z,4.40
2023-01-28T10:28:57.157Z,4.78
2023-01-28T10:30:33.093Z,4.07
2023-01-28T10:32:23.811Z,3.80
2023-01-28T10:33:57.873Z,4.50
2023-01-28T10:35:40.752Z,3.40
2023-01-28T10:37:16.849Z,3.60
2023-01-28T10:38:49.561Z,3.03
2023-01-28T10:40:22.313Z,4.20
2023-01-28T10:41:58.832Z,3.90
2023-01-28T10:43:33.727Z,3.50
2023-01-28T10:45:15.981Z,3.35
2023-01-28T10:46:50.780Z,3.75
2023-01-28T10:48:25.869Z,3.63
2023-01-28T10:50:00.828Z,3.78
2023-01-28T10:51:36.295Z,4.32
2023-01-28T10:53:09.043Z,3.45
2023-01-28T10:54:41.743Z,3.40
2023-01-28T10:56:18.526Z,4.78
2023-01-28T10:57:51.625Z,4.85
2023-01-28T10:59:28.312Z,3.85
2023-01-28T11:01:03.522Z,3.75
2023-01-28T11:02:37.272Z,3.13
2023-01-28T11:04:19.160Z,3.85
2023-01-28T11:05:54.727Z,5.10
2023-01-28T11:07:27.429Z,4.20
2023-01-28T11:09:01.481Z,3.63
2023-01-28T11:10:36.973Z,3.78
2023-01-28T11:12:14.545Z,3.65
2023-01-28T11:13:53.349Z,3.75
2023-01-28T11:15:26.548Z,3.47
2023-01-28T11:16:59.900Z,2.90
2023-01-28T11:18:37.120Z,3.13
2023-01-28T11:20:20.287Z,3.30
2023-01-28T11:21:56.629Z,2.75
2023-01-28T11:23:34.126Z,2.60
2023-01-28T11:25:18.508Z,3.15
2023-01-28T11:26:53.883Z,3.13
2023-01-28T11:28:27.522Z,3.00
2023-01-28T11:30:04.210Z,2.78
2023-01-28T11:31:43.893Z,3.10
2023-01-28T11:33:19.710Z,3.13
2023-01-28T11:34:57.255Z,2.90
2023-01-28T11:36:31.842Z,3.00
2023-01-28T11:38:18.611Z,2.30
2023-01-28T11:40:02.548Z,2.20
2023-01-28T11:41:37.284Z,2.70
2023-01-28T11:43:10.390Z,2.58
2023-01-28T11:44:43.225Z,3.10
2023-01-28T11:46:35.357Z,2.97
2023-01-28T11:48:19.774Z,2.80
2023-01-28T11:50:08.123Z,2.55
2023-01-28T11:51:48.872Z,2.38
2023-01-28T11:53:55.342Z,2.50
2023-01-28T11:55:42.671Z,2.38
2023-01-28T11:57:24.449Z,2.30
2023-01-28T11:59:09.179Z,2.28
2023-01-28T12:00:49.129Z,2.50
2023-01-28T12:02:54.417Z,2.65
2023-01-28T12:04:46.195Z,2.30
2023-01-28T12:06:40.115Z,2.47
2023-01-28T12:08:21.128Z,2.30
2023-01-28T12:09:59.208Z,2.28
2023-01-28T12:12:05.048Z,2.40
2023-01-28T12:13:52.481Z,2.40
2023-01-28T12:15:47.287Z,2.35
2023-01-28T12:17:27.647Z,2.17
2023-01-28T12:19:29.896Z,2.00
2023-01-28T12:21:08.390Z,2.50
2023-01-28T12:22:59.036Z,2.10
2023-01-28T12:24:45.347Z,2.33
2023-01-28T12:26:30.035Z,2.22
2023-01-28T12:28:15.950Z,2.22
2023-01-28T12:29:56.151Z,2.58
2023-01-28T12:31:52.597Z,2.13
2023-01-28T12:33:47.998Z,2.13
2023-01-28T12:35:32.453Z,2.30
2023-01-28T12:37:11.342Z,2.20
2023-01-28T12:38:57.190Z,2.30
2023-01-28T12:40:53.648Z,1.98
2023-01-28T12:42:36.376Z,2.00
2023-01-28T12:44:13.087Z,1.95
2023-01-28T12:45:50.170Z,2.00
2023-01-28T12:47:29.992Z,2.17
2023-01-28T12:49:07.134Z,1.98
2023-01-28T12:50:45.014Z,2.03
2023-01-28T12:52:24.157Z,2.08
2023-01-28T12:54:02.662Z,3.03
2023-01-28T12:55:40.814Z,5.25
2023-01-28T12:57:20.192Z,4.70
2023-01-28T12:58:59.055Z,5.38
2023-01-28T13:00:35.765Z,3.90
2023-01-28T13:02:22.878Z,3.58
2023-01-28T13:04:02.492Z,2.40
2023-01-28T13:05:40.419Z,2.25
2023-01-28T13:07:16.652Z,3.53
2023-01-28T13:08:50.239Z,4.00
2023-01-28T13:10:28.406Z,3.35
2023-01-28T13:12:03.153Z,3.28
2023-01-28T13:13:37.705Z,3.17
2023-01-28T13:15:16.182Z,2.90
2023-01-28T13:16:49.072Z,5.13
2023-01-28T13:18:46.474Z,5.28
2023-01-28T13:20:31.539Z,4.45
2023-01-28T13:22:12.561Z,3.65
2023-01-28T13:23:46.893Z,4.47
2023-01-28T13:25:25.125Z,4.07
2023-01-28T13:26:58.765Z,5.30
2023-01-28T13:28:34.336Z,6.72
2023-01-28T13:30:25.850Z,5.63
2023-01-28T13:32:00.615Z,4.28
2023-01-28T13:33:34.926Z,6.25
2023-01-28T13:35:28.926Z,4.90
2023-01-28T13:37:06.221Z,3.92
2023-01-28T13:38:39.389Z,3.33
2023-01-28T13:40:26.516Z,2.95
2023-01-28T13:42:11.812Z,3.55
2023-01-28T13:43:44.570Z,3.83
2023-01-28T13:45:26.270Z,4.95
2023-01-28T13:47:12.932Z,5.03
2023-01-28T13:48:49.397Z,2.40
2023-01-28T13:50:24.757Z,2.53
2023-01-28T13:52:02.792Z,3.00
2023-01-28T13:53:41.992Z,4.05
2023-01-28T13:55:33.693Z,5.95
2023-01-28T13:57:52.964Z,8.88
2023-01-28T13:59:45.351Z,5.20
2023-01-28T14:01:52.131Z,4.97
2023-01-28T14:04:05.611Z,2.55
2023-01-28T14:06:09.173Z,4.88
2023-01-28T14:08:16.153Z,7.15
2023-01-28T14:10:10.129Z,5.05
2023-01-28T14:12:23.608Z,3.60
2023-01-28T14:14:36.256Z,6.38
2023-01-28T14:16:29.420Z,5.72
2023-01-28T14:18:07.993Z,11.98
2023-01-28T14:19:41.552Z,8.18
2023-01-28T14:21:17.713Z,7.78
2023-01-28T14:22:52.865Z,3.90
2023-01-28T14:24:26.286Z,4.03
2023-01-28T14:26:14.945Z,2.70
2023-01-28T14:27:52.406Z,6.53
2023-01-28T14:29:35.939Z,7.72
2023-01-28T14:31:15.570Z,3.50
2023-01-28T14:32:50.572Z,6.80
2023-01-28T14:34:29.258Z,5.95
2023-01-28T14:36:01.993Z,5.32
2023-01-28T14:37:34.840Z,5.18
2023-01-28T14:39:16.629Z,7.32
2023-01-28T14:40:52.022Z,7.18
2023-01-28T14:42:27.517Z,5.32
2023-01-28T14:44:00.388Z,3.90
2023-01-28T14:45:53.648Z,3.20
2023-01-28T14:47:43.151Z,2.63
2023-01-28T14:49:27.361Z,2.10
2023-01-28T14:51:24.313Z,1.90
2023-01-28T14:53:24.961Z,2.10
2023-01-28T14:55:10.065Z,2.00
2023-01-28T14:57:05.878Z,3.30
2023-01-28T14:58:42.832Z,3.47
2023-01-28T15:00:21.761Z,2.50
2023-01-28T15:01:57.774Z,2.42
2023-01-28T15:03:31.755Z,2.95
2023-01-28T15:05:12.338Z,5.20
2023-01-28T15:06:46.423Z,4.18
2023-01-28T15:08:22.688Z,5.85
2023-01-28T15:10:02.244Z,2.10
2023-01-28T15:11:39.665Z,3.35
2023-01-28T15:13:17.273Z,5.68
2023-01-28T15:14:50.015Z,3.60
2023-01-28T15:16:28.897Z,3.30
2023-01-28T15:18:04.364Z,2.70
2023-01-28T15:19:38.204Z,1.98
2023-01-28T15:21:11.260Z,1.92
2023-01-28T15:22:46.056Z,1.83
2023-01-28T15:24:19.286Z,2.00
2023-01-28T15:25:52.213Z,2.47
2023-01-28T15:27:29.842Z,2.47
2023-01-28T15:29:02.592Z,2.50
2023-01-28T15:30:35.288Z,2.65
2023-01-28T15:32:08.054Z,2.70
2023-01-28T15:33:40.777Z,2.67
2023-01-28T15:35:14.933Z,2.58
2023-01-28T15:36:49.600Z,2.78
2023-01-28T15:38:25.120Z,2.63
2023-01-28T15:40:06.859Z,3.17
2023-01-28T15:41:44.488Z,4.50
2023-01-28T15:43:25.172Z,4.22
2023-01-28T15:44:59.601Z,3.10
2023-01-28T15:46:32.539Z,2.65
2023-01-28T15:48:08.828Z,3.88
2023-01-28T15:49:45.971Z,4.57
2023-01-28T15:51:21.410Z,2.97
2023-01-28T15:52:55.440Z,2.40
2023-01-28T15:54:31.207Z,2.08
2023-01-28T15:56:09.155Z,1.90
2023-01-28T15:57:42.043Z,1.90
2023-01-28T15:59:27.872Z,2.70
2023-01-28T16:01:13.460Z,2.60
2023-01-28T16:02:47.188Z,2.50
2023-01-28T16:04:28.244Z,2.70
2023-01-28T16:06:04.630Z,2.30
2023-01-28T16:07:47.032Z,3.78
2023-01-28T16:09:24.708Z,8.15
2023-01-28T16:10:59.034Z,6.25
2023-01-28T16:12:31.849Z,4.60
2023-01-28T16:14:04.977Z,4.82
2023-01-28T16:15:39.256Z,3.42
2023-01-28T16:17:16.829Z,3.80
2023-01-28T16:18:55.653Z,3.63
2023-01-28T16:20:30.074Z,3.17
2023-01-28T16:22:03.313Z,6.63
2023-01-28T16:23:39.131Z,5.32
2023-01-28T16:25:28.457Z,3.00
2023-01-28T16:27:04.563Z,3.30
2023-01-28T16:28:37.311Z,3.17
2023-01-28T16:30:12.734Z,5.95
2023-01-28T16:31:45.521Z,3.38
2023-01-28T16:33:21.888Z,11.75
2023-01-28T16:34:54.577Z,11.20
2023-01-28T16:36:27.302Z,5.68
2023-01-28T16:38:00.781Z,10.88
2023-01-28T16:39:33.659Z,7.43
2023-01-28T16:41:06.636Z,7.22
2023-01-28T16:42:40.755Z,6.18
2023-01-28T16:44:14.686Z,4.90
2023-01-28T16:45:47.396Z,12.70
2023-01-28T16:47:20.104Z,6.75
2023-01-28T16:48:52.786Z,3.47
2023-01-28T16:50:25.505Z,3.13
2023-01-28T16:51:58.369Z,3.00
2023-01-28T16:53:34.366Z,3.25
2023-01-28T16:55:07.634Z,2.65
2023-01-28T16:56:47.667Z,3.10
2023-01-28T16:58:26.247Z,3.17
2023-01-28T16:59:59.015Z,3.10
2023-01-28T17:01:31.773Z,3.30
2023-01-28T17:03:05.585Z,3.95
2023-01-28T17:04:38.286Z,3.83
2023-01-28T17:06:15.838Z,4.55
2023-01-28T17:07:49.554Z,3.75
2023-01-28T17:09:22.230Z,3.80
2023-01-28T17:10:55.697Z,3.63
2023-01-28T17:12:28.387Z,4.35
2023-01-28T17:14:03.051Z,4.30
2023-01-28T17:15:36.280Z,3.53
2023-01-28T17:17:08.981Z,3.80
2023-01-28T17:18:41.679Z,3.97
2023-01-28T17:20:14.645Z,4.72
2023-01-28T17:21:47.387Z,5.57
2023-01-28T17:23:22.846Z,5.30
2023-01-28T17:24:55.522Z,6.68
2023-01-28T17:26:29.834Z,8.45
2023-01-28T17:28:02.747Z,13.13
2023-01-28T17:29:37.124Z,10.00
2023-01-28T17:31:11.964Z,11.63
2023-01-28T17:32:44.726Z,7.05
2023-01-28T17:34:17.441Z,5.78
2023-01-28T17:35:50.108Z,5.32
2023-01-28T17:37:22.812Z,6.43
2023-01-28T17:38:55.685Z,6.20
2023-01-28T17:40:28.456Z,4.60
2023-01-28T17:42:01.141Z,4.50
2023-01-28T17:43:34.925Z,5.47
2023-01-28T17:45:09.776Z,5.45
2023-01-28T17:46:42.477Z,3.88
2023-01-28T17:48:15.203Z,3.90
2023-01-28T17:49:47.889Z,4.65
2023-01-28T17:51:20.865Z,6.03
2023-01-28T17:52:55.810Z,7.57
2023-01-28T17:54:28.709Z,5.40
2023-01-28T17:56:01.619Z,7.30
2023-01-28T17:57:34.332Z,7.32
2023-01-28T17:59:07.396Z,6.82
2023-01-28T18:00:41.490Z,6.82
2023-01-28T18:02:15.215Z,10.07
2023-01-28T18:03:48.159Z,5.55
2023-01-28T18:05:21.245Z,5.78
2023-01-28T18:06:53.933Z,6.57
2023-01-28T18:08:26.663Z,7.13
2023-01-28T18:09:59.365Z,6.22
2023-01-28T18:11:32.863Z,6.50
2023-01-28T18:13:05.557Z,5.95
2023-01-28T18:14:38.758Z,6.55
2023-01-28T18:16:15.963Z,7.57
2023-01-28T18:17:48.723Z,16.65
2023-01-28T18:19:21.450Z,12.98
2023-01-28T18:20:58.439Z,11.82
2023-01-28T18:22:31.148Z,8.25
2023-01-28T18:24:04.445Z,10.80
2023-01-28T18:25:37.172Z,7.05
2023-01-28T18:27:09.873Z,6.80
2023-01-28T18:28:42.578Z,5.57
2023-01-28T18:30:16.301Z,4.43
2023-01-28T18:31:50.948Z,4.13
2023-01-28T18:33:24.488Z,3.63
2023-01-28T18:34:57.158Z,3.90
2023-01-28T18:36:29.903Z,4.70
2023-01-28T18:38:02.609Z,4.20
2023-01-28T18:39:35.351Z,4.70
2023-01-28T18:41:08.097Z,3.53
2023-01-28T18:42:40.779Z,3.30
2023-01-28T18:44:14.606Z,3.80
2023-01-28T18:45:50.385Z,3.70
2023-01-28T18:47:24.500Z,4.53
2023-01-28T18:48:57.278Z,4.30
2023-01-28T18:50:29.980Z,4.70
2023-01-28T18:52:03.057Z,4.47
2023-01-28T18:53:36.227Z,4.88
2023-01-28T18:55:10.218Z,4.60
2023-01-28T18:56:44.293Z,5.55
2023-01-28T18:58:17.042Z,4.72
2023-01-28T18:59:49.746Z,4.35
2023-01-28T19:01:22.548Z,4.80
2023-01-28T19:02:56.875Z,4.50
2023-01-28T19:04:29.621Z,4.80
2023-01-28T19:06:05.019Z,5.10
2023-01-28T19:07:37.730Z,4.95
2023-01-28T19:09:12.294Z,6.25
2023-01-28T19:10:45.031Z,5.43
2023-01-28T19:12:17.733Z,6.00
2023-01-28T19:13:50.544Z,6.15
2023-01-28T19:15:23.318Z,5.75
2023-01-28T19:16:55.997Z,6.60
2023-01-28T19:18:30.035Z,7.32
2023-01-28T19:20:02.903Z,5.43
2023-01-28T19:21:35.673Z,5.97
2023-01-28T19:23:08.437Z,5.75
2023-01-28T19:24:41.122Z,4.80
2023-01-28T19:26:14.356Z,5.32
2023-01-28T19:27:47.091Z,5.80
2023-01-28T19:29:19.969Z,5.60
2023-01-28T19:30:51.817Z,5.50
2023-01-28T19:32:24.567Z,5.28
2023-01-28T19:34:00.156Z,5.18
2023-01-28T19:35:34.870Z,5.32
2023-01-28T19:37:07.684Z,5.30
2023-01-28T19:38:41.201Z,4.93
2023-01-28T19:40:14.380Z,4.75
2023-01-28T19:41:47.183Z,4.82
2023-01-28T19:43:20.108Z,4.80
2023-01-28T19:44:53.368Z,4.30
2023-01-28T19:46:26.594Z,4.50
2023-01-28T19:47:59.338Z,4.63
2023-01-28T19:49:33.550Z,4.25
2023-01-28T19:51:08.219Z,4.00
2023-01-28T19:52:40.933Z,3.80
2023-01-28T19:54:13.735Z,3.67
2023-01-28T19:55:46.781Z,4.75
2023-01-28T19:57:19.482Z,4.20
2023-01-28T19:58:55.245Z,3.90
2023-01-28T20:00:27.925Z,4.22
2023-01-28T20:02:00.618Z,5.40
2023-01-28T20:03:33.447Z,4.93
2023-01-28T20:05:08.517Z,4.63
2023-01-28T20:06:41.285Z,4.88
2023-01-28T20:08:13.976Z,4.70
2023-01-28T20:09:46.959Z,4.40
2023-01-28T20:11:20.029Z,5.00
2023-01-28T20:12:52.725Z,4.57
2023-01-28T20:14:25.448Z,5.40
2023-01-28T20:15:58.496Z,4.55
2023-01-28T20:17:31.525Z,4.10
2023-01-28T20:19:05.885Z,4.10
2023-01-28T20:20:39.909Z,4.28
2023-01-28T20:22:12.604Z,4.07
2023-01-28T20:23:45.541Z,4.50
2023-01-28T20:25:18.703Z,4.22
2023-01-28T20:26:51.551Z,4.28
2023-01-28T20:28:24.974Z,3.90
2023-01-28T20:29:58.117Z,3.75
2023-01-28T20:31:31.189Z,3.80
2023-01-28T20:33:04.336Z,3.85
2023-01-28T20:34:37.168Z,4.05
2023-01-28T20:36:13.066Z,3.95
2023-01-28T20:37:45.770Z,3.58
2023-01-28T20:39:18.739Z,3.67
2023-01-28T20:40:51.437Z,3.80
2023-01-28T20:42:24.124Z,4.82
2023-01-28T20:43:57.602Z,4.18
2023-01-28T20:45:32.116Z,4.00
2023-01-28T20:47:04.833Z,3.72
2023-01-28T20:48:37.603Z,5.28
2023-01-28T20:50:11.302Z,5.07
2023-01-28T20:51:45.333Z,3.80
2023-01-28T20:53:18.041Z,5.47
2023-01-28T20:54:50.753Z,3.78
2023-01-28T20:56:25.199Z,4.32
2023-01-28T20:57:57.883Z,3.50
2023-01-28T20:59:32.187Z,3.92
2023-01-28T21:01:05.180Z,4.20
2023-01-28T21:02:39.984Z,5.05
2023-01-28T21:04:14.784Z,5.68
2023-01-28T21:05:48.709Z,6.25
2023-01-28T21:07:22.718Z,6.50
2023-01-28T21:08:55.543Z,8.45
2023-01-28T21:10:28.282Z,7.85
2023-01-28T21:12:01.585Z,7.03
2023-01-28T21:13:34.714Z,8.00
2023-01-28T21:15:09.077Z,6.35
2023-01-28T21:16:42.339Z,5.75
2023-01-28T21:18:15.107Z,7.28
2023-01-28T21:19:47.811Z,5.78
2023-01-28T21:21:22.558Z,5.97