createdAt,value
2023-01-28T00:39:01.479Z,4.80
2023-01-28T01:27:22.500Z,6.90
2023-01-28T01:54:22.593Z,7.20
2023-01-28T05:25:46.024Z,10.40
2023-01-28T05:37:06.423Z,10.20
2023-01-28T05:46:37.776Z,10.30
2023-01-28T05:52:35.468Z,10.70
2023-01-28T05:53:36.422Z,11.10
2023-01-28T05:54:36.433Z,10.60
2023-01-28T05:55:36.404Z,10.90
2023-01-28T05:56:36.374Z,10.60
2023-01-28T05:57:36.396Z,11.30
2023-01-28T05:58:36.340Z,11.10
2023-01-28T05:59:36.346Z,11.20
2023-01-28T06:00:36.407Z,10.60
2023-01-28T06:01:36.468Z,11.30
2023-01-28T06:02:36.373Z,9.80
2023-01-28T06:03:36.336Z,11.00
2023-01-28T06:04:36.300Z,10.40
2023-01-28T06:05:36.627Z,10.40
2023-01-28T06:06:36.259Z,10.10
2023-01-28T06:07:36.266Z,9.20
2023-01-28T06:08:36.276Z,9.70
2023-01-28T06:09:36.276Z,10.20
2023-01-28T06:10:36.273Z,9.20
2023-01-28T06:11:36.201Z,9.00
2023-01-28T06:12:36.210Z,8.60
2023-01-28T06:13:36.213Z,8.50
2023-01-28T06:14:36.189Z,8.50
2023-01-28T06:15:36.258Z,8.10
2023-01-28T06:18:50.534Z,8.70
2023-01-28T06:31:49.716Z,10.20
2023-01-28T06:32:50.580Z,11.30
2023-01-28T06:33:50.582Z,9.50
2023-01-28T06:34:51.604Z,10.20
2023-01-28T06:35:50.558Z,10.40
2023-01-28T06:36:50.572Z,9.30
2023-01-28T06:37:50.536Z,9.20
2023-01-28T06:38:50.511Z,9.80
2023-01-28T06:39:50.550Z,10.30
2023-01-28T06:40:50.486Z,9.60
2023-01-28T06:41:50.469Z,9.60
2023-01-28T06:42:50.496Z,9.50
2023-01-28T06:43:50.509Z,9.80
2023-01-28T06:44:50.487Z,9.30
2023-01-28T06:45:50.429Z,9.20
2023-01-28T06:46:50.493Z,9.30
2023-01-28T06:47:50.393Z,10.20
2023-01-28T06:48:50.422Z,10.00
2023-01-28T06:49:50.467Z,11.10
2023-01-28T06:50:50.386Z,11.30
2023-01-28T06:51:50.364Z,11.20
2023-01-28T06:52:50.373Z,11.10
2023-01-28T06:53:50.339Z,11.60
2023-01-28T06:54:50.380Z,11.10
2023-01-28T06:55:50.312Z,10.80
2023-01-28T06:56:50.340Z,11.30
2023-01-28T06:57:50.290Z,11.60
2023-01-28T06:58:50.297Z,11.40
2023-01-28T06:59:50.297Z,11.10
2023-01-28T07:00:50.284Z,11.30
2023-01-28T07:01:50.287Z,11.10
2023-01-28T07:02:50.293Z,11.10
2023-01-28T07:03:50.223Z,11.70
2023-01-28T07:04:50.235Z,12.00
2023-01-28T07:05:50.231Z,12.70
2023-01-28T07:06:50.236Z,12.80
2023-01-28T07:07:50.172Z,12.90
2023-01-28T07:08:50.199Z,12.90
2023-01-28T07:09:50.160Z,13.80
2023-01-28T07:10:50.201Z,13.60
2023-01-28T07:11:50.136Z,13.20
2023-01-28T07:12:50.132Z,11.80
2023-01-28T07:13:50.138Z,11.40
2023-01-28T07:14:50.117Z,11.30
2023-01-28T07:15:50.081Z,11.30
2023-01-28T07:16:50.157Z,10.40
2023-01-28T07:17:50.079Z,11.10
2023-01-28T07:18:50.090Z,11.70
2023-01-28T07:19:50.059Z,11.40
2023-01-28T07:20:50.117Z,11.50
2023-01-28T07:21:50.030Z,11.00
2023-01-28T07:22:50.038Z,10.90
2023-01-28T07:23:50.031Z,11.20
2023-01-28T07:24:50.007Z,11.00
2023-01-28T07:25:50.025Z,10.90
2023-01-28T07:26:50.006Z,11.40
2023-01-28T07:27:49.965Z,10.90
2023-01-28T07:28:49.967Z,11.80
2023-01-28T07:29:49.964Z,11.50
2023-01-28T07:30:52.564Z,11.90
2023-01-28T07:31:49.974Z,12.00
2023-01-28T07:32:49.934Z,11.70
2023-01-28T07:33:49.894Z,11.20
2023-01-28T07:34:49.892Z,11.60
2023-01-28T07:35:50.020Z,11.50
2023-01-28T07:36:49.929Z,11.20
2023-01-28T07:37:49.859Z,11.20
2023-01-28T07:38:49.877Z,11.30
2023-01-28T07:39:49.820Z,11.00
2023-01-28T07:40:49.863Z,11.40
2023-01-28T07:41:49.905Z,10.90
2023-01-28T07:42:49.798Z,11.30
2023-01-28T07:43:49.774Z,11.00
2023-01-28T07:44:49.821Z,10.80
2023-01-28T07:45:49.775Z,10.90
2023-01-28T07:46:49.903Z,9.90
2023-01-28T07:47:49.733Z,9.80
2023-01-28T07:48:49.734Z,10.00
2023-01-28T07:49:49.751Z,10.30
2023-01-28T07:50:49.779Z,10.20
2023-01-28T07:51:49.684Z,10.30
2023-01-28T07:52:49.707Z,9.80
2023-01-28T07:53:49.656Z,10.10
2023-01-28T07:54:49.710Z,9.70
2023-01-28T07:55:49.645Z,10.00
2023-01-28T07:56:49.684Z,9.50
2023-01-28T07:57:49.643Z,9.70
2023-01-28T07:58:49.625Z,10.10
2023-01-28T07:59:49.600Z,9.60
2023-01-28T08:00:49.616Z,9.70
2023-01-28T08:01:49.707Z,10.30
2023-01-28T08:02:49.582Z,9.80
2023-01-28T08:03:49.588Z,9.50
2023-01-28T08:04:49.803Z,10.10
2023-01-28T08:05:49.544Z,9.80
2023-01-28T08:06:49.672Z,10.20
2023-01-28T08:07:49.601Z,10.60
2023-01-28T08:08:49.561Z,10.40
2023-01-28T08:09:49.731Z,9.80
2023-01-28T08:10:49.553Z,11.20
2023-01-28T08:11:49.456Z,11.00
2023-01-28T08:12:49.521Z,10.90
2023-01-28T08:13:49.444Z,10.70
2023-01-28T08:14:49.492Z,10.90
2023-01-28T08:15:49.472Z,10.70
2023-01-28T08:16:49.451Z,9.80
2023-01-28T08:17:49.399Z,9.90
2023-01-28T08:18:49.401Z,9.80
2023-01-28T08:19:49.380Z,9.60
2023-01-28T08:20:49.386Z,9.60
2023-01-28T08:21:49.361Z,9.80
2023-01-28T08:22:49.393Z,9.40
2023-01-28T08:23:49.365Z,9.20
2023-01-28T08:24:49.359Z,9.80
2023-01-28T08:27:22.167Z,10.10
2023-01-28T08:28:23.188Z,10.10
2023-01-28T08:29:23.144Z,10.40
2023-01-28T08:30:23.164Z,10.50
2023-01-28T08:31:23.238Z,10.10
2023-01-28T08:32:23.102Z,10.20
2023-01-28T08:33:23.136Z,10.40
2023-01-28T08:34:23.066Z,9.50
2023-01-28T08:35:23.070Z,9.90
2023-01-28T08:36:23.041Z,9.70
2023-01-28T08:37:23.053Z,8.90
2023-01-28T08:38:23.058Z,9.10
2023-01-28T08:39:23.029Z,8.80
2023-01-28T08:40:22.994Z,8.20
2023-01-28T08:41:23.053Z,8.30
2023-01-28T08:42:22.998Z,8.10
2023-01-28T08:43:22.966Z,8.00
2023-01-28T08:44:23.003Z,8.30
2023-01-28T08:45:22.974Z,8.50
2023-01-28T08:46:23.002Z,7.80
2023-01-28T08:47:22.930Z,7.90
2023-01-28T08:48:22.926Z,7.30
2023-01-28T08:49:22.904Z,7.20
2023-01-28T08:50:22.909Z,7.20
2023-01-28T08:51:22.876Z,7.10
2023-01-28T08:52:22.877Z,7.60
2023-01-28T08:53:22.915Z,7.50
2023-01-28T08:54:22.844Z,7.50
2023-01-28T08:55:22.839Z,7.30
2023-01-28T08:56:22.850Z,7.20
2023-01-28T08:57:22.814Z,6.90
2023-01-28T08:58:22.858Z,7.30
2023-01-28T08:59:22.801Z,7.30
2023-01-28T09:00:23.405Z,7.60
2023-01-28T09:01:23.370Z,7.20
2023-01-28T09:02:31.577Z,7.40
2023-01-28T09:03:22.812Z,7.10
2023-01-28T09:04:22.724Z,7.70
2023-01-28T09:05:22.754Z,7.80
2023-01-28T09:06:22.739Z,7.00
2023-01-28T09:07:22.792Z,7.50
2023-01-28T09:08:25.223Z,7.30
2023-01-28T09:09:22.750Z,7.40
2023-01-28T09:10:22.687Z,7.60
2023-01-28T09:11:22.666Z,7.50
2023-01-28T09:12:22.843Z,7.90
2023-01-28T09:13:22.818Z,7.60
2023-01-28T09:14:22.627Z,8.20
2023-01-28T09:15:22.610Z,8.40
2023-01-28T09:16:22.657Z,8.20
2023-01-28T09:17:22.608Z,8.30
2023-01-28T09:18:22.646Z,8.60
2023-01-28T09:19:22.630Z,8.30
2023-01-28T09:20:22.565Z,8.50
2023-01-28T09:21:22.807Z,8.30
2023-01-28T09:22:22.571Z,8.70
2023-01-28T09:23:22.584Z,8.30
2023-01-28T09:24:22.525Z,8.90
2023-01-28T09:25:22.520Z,8.10
2023-01-28T09:26:22.535Z,8.20
2023-01-28T09:27:22.549Z,8.30
2023-01-28T09:28:22.547Z,8.30
2023-01-28T09:29:22.473Z,7.90
2023-01-28T09:30:22.593Z,8.30
2023-01-28T09:31:22.727Z,7.40
2023-01-28T09:32:22.401Z,7.90
2023-01-28T09:33:22.469Z,7.80
2023-01-28T09:34:22.426Z,8.60
2023-01-28T09:35:22.404Z,8.30
2023-01-28T09:36:22.987Z,7.60
2023-01-28T09:37:22.369Z,7.50
2023-01-28T09:38:22.424Z,7.00
2023-01-28T09:39:22.343Z,7.90
2023-01-28T09:40:22.346Z,8.10
2023-01-28T09:41:22.385Z,7.90
2023-01-28T09:42:22.351Z,7.70
2023-01-28T09:43:22.362Z,7.30
2023-01-28T09:44:22.319Z,7.20
2023-01-28T09:45:22.280Z,7.00
2023-01-28T09:46:22.328Z,6.80
2023-01-28T09:47:22.279Z,7.10
2023-01-28T09:48:22.312Z,6.60
2023-01-28T09:49:22.271Z,6.80
2023-01-28T09:50:22.211Z,6.60
2023-01-28T09:51:22.312Z,6.00
2023-01-28T09:52:22.222Z,6.70
2023-01-28T09:53:22.204Z,6.00
2023-01-28T09:54:22.215Z,6.10
2023-01-28T09:55:22.304Z,6.70
2023-01-28T09:56:22.135Z,6.60
2023-01-28T09:57:22.167Z,6.90
2023-01-28T09:58:22.156Z,6.60
2023-01-28T09:59:22.142Z,5.80
2023-01-28T10:00:22.127Z,6.50
2023-01-28T10:01:22.962Z,6.20
2023-01-28T10:02:22.145Z,6.80
2023-01-28T10:03:22.095Z,6.30
2023-01-28T10:04:22.077Z,6.10
2023-01-28T10:05:22.124Z,6.20
2023-01-28T10:06:22.161Z,6.10
2023-01-28T10:07:23.627Z,5.60
2023-01-28T10:08:24.892Z,6.00
2023-01-28T10:09:22.042Z,5.50
2023-01-28T10:10:23.536Z,5.60
2023-01-28T10:11:22.124Z,5.90
2023-01-28T10:12:22.045Z,6.20
2023-01-28T10:13:22.193Z,6.00
2023-01-28T10:14:22.053Z,6.40
2023-01-28T10:15:21.968Z,5.80
2023-01-28T10:16:21.948Z,6.10
2023-01-28T10:17:21.968Z,6.00
2023-01-28T10:18:21.916Z,6.40
2023-01-28T10:19:21.893Z,5.90
2023-01-28T10:20:21.991Z,6.00
2023-01-28T10:21:21.898Z,6.10
2023-01-28T10:22:21.888Z,5.90
2023-01-28T10:23:21.847Z,5.50
2023-01-28T10:24:22.429Z,5.60
2023-01-28T10:25:21.971Z,5.40
2023-01-28T10:26:21.838Z,5.60
2023-01-28T10:27:21.810Z,6.10
2023-01-28T10:28:21.798Z,5.80
2023-01-28T10:29:22.032Z,5.80
2023-01-28T10:30:21.955Z,5.70
2023-01-28T10:31:22.531Z,5.80
2023-01-28T10:32:21.761Z,5.10
2023-01-28T10:33:21.734Z,5.40
2023-01-28T10:34:21.814Z,5.70
2023-01-28T10:35:21.750Z,5.30
2023-01-28T10:36:22.495Z,5.50
2023-01-28T10:37:21.690Z,5.50
2023-01-28T10:38:21.742Z,5.60
2023-01-28T10:39:21.681Z,5.10
2023-01-28T10:40:22.485Z,5.30
2023-01-28T10:41:21.671Z,5.10
2023-01-28T10:42:22.271Z,5.10
2023-01-28T10:43:21.604Z,5.10
2023-01-28T10:44:21.689Z,5.20
2023-01-28T10:45:21.591Z,5.00
2023-01-28T10:46:22.550Z,5.30
2023-01-28T10:47:21.558Z,5.60
2023-01-28T10:48:21.580Z,5.10
2023-01-28T10:49:21.594Z,5.50
2023-01-28T10:50:21.590Z,5.30
2023-01-28T10:51:21.591Z,5.30
2023-01-28T10:52:21.595Z,5.50
2023-01-28T10:53:21.493Z,5.40
2023-01-28T10:54:21.550Z,5.30
2023-01-28T10:55:21.479Z,5.20
2023-01-28T10:56:21.519Z,5.50
2023-01-28T10:57:22.885Z,5.80
2023-01-28T10:58:21.471Z,5.90
2023-01-28T10:59:21.432Z,6.00
2023-01-28T11:00:21.512Z,5.50
2023-01-28T11:01:21.551Z,5.70
2023-01-28T11:02:21.445Z,6.30
2023-01-28T11:03:21.383Z,5.50
2023-01-28T11:04:21.391Z,5.70
2023-01-28T11:05:21.391Z,5.40
2023-01-28T11:06:21.425Z,5.50
2023-01-28T11:07:21.371Z,5.50
2023-01-28T11:08:21.348Z,5.50
2023-01-28T11:09:22.575Z,5.60
2023-01-28T11:10:21.377Z,5.60
2023-01-28T11:11:21.643Z,5.60
2023-01-28T11:12:21.460Z,5.60
2023-01-28T11:13:21.369Z,5.70
2023-01-28T11:14:22.014Z,5.40
2023-01-28T11:15:21.297Z,5.30
2023-01-28T11:16:21.292Z,5.50
2023-01-28T11:17:21.294Z,5.50
2023-01-28T11:18:21.253Z,5.50
2023-01-28T11:19:21.217Z,5.50
2023-01-28T11:20:21.258Z,5.80
2023-01-28T11:21:21.256Z,5.50
2023-01-28T11:22:21.295Z,5.80
2023-01-28T11:23:21.235Z,5.90
2023-01-28T11:24:21.505Z,5.70
2023-01-28T11:25:21.139Z,5.70
2023-01-28T11:26:21.196Z,5.60
2023-01-28T11:27:21.115Z,5.80
2023-01-28T11:28:21.242Z,5.60
2023-01-28T11:29:22.008Z,5.70
2023-01-28T11:30:21.985Z,5.40
2023-01-28T11:31:21.324Z,5.60
2023-01-28T11:32:21.104Z,5.70
2023-01-28T11:33:21.061Z,5.50
2023-01-28T11:34:21.223Z,5.50
2023-01-28T11:35:21.086Z,5.40
2023-01-28T11:36:21.155Z,5.70
2023-01-28T11:37:21.996Z,5.80
2023-01-28T11:38:21.214Z,5.60
2023-01-28T11:39:21.103Z,5.50
2023-01-28T11:40:22.655Z,5.50
2023-01-28T11:41:21.579Z,6.00
2023-01-28T11:42:20.988Z,5.60
2023-01-28T11:43:20.945Z,5.80
2023-01-28T11:44:20.989Z,6.00
2023-01-28T11:45:22.055Z,6.20
2023-01-28T11:46:21.027Z,5.70
2023-01-28T11:47:20.931Z,6.10
2023-01-28T11:48:20.904Z,6.10
2023-01-28T11:49:20.916Z,5.90
2023-01-28T11:50:21.012Z,5.90
2023-01-28T11:51:20.856Z,6.20
2023-01-28T11:52:20.933Z,6.20
2023-01-28T11:53:20.971Z,6.40
2023-01-28T11:54:20.868Z,5.90
2023-01-28T11:55:20.827Z,6.00
2023-01-28T11:56:21.474Z,6.00
2023-01-28T11:57:20.818Z,6.20
2023-01-28T11:58:20.828Z,6.40
2023-01-28T11:59:20.766Z,6.30
2023-01-28T12:00:21.014Z,6.50
2023-01-28T12:01:20.787Z,6.40
2023-01-28T12:02:20.766Z,6.30
2023-01-28T12:03:20.728Z,6.80
2023-01-28T12:04:20.799Z,6.50
2023-01-28T12:05:20.718Z,6.70
2023-01-28T12:06:20.729Z,6.70
2023-01-28T12:07:20.682Z,6.40
2023-01-28T12:08:20.715Z,6.00
2023-01-28T12:09:20.650Z,6.40
2023-01-28T12:10:20.686Z,5.90
2023-01-28T12:11:20.622Z,6.30
2023-01-28T12:12:20.667Z,6.30
2023-01-28T12:13:20.604Z,6.00
2023-01-28T12:14:20.626Z,5.40
2023-01-28T12:15:20.623Z,5.50
2023-01-28T12:16:20.657Z,5.80
2023-01-28T12:17:20.629Z,6.10
2023-01-28T12:18:20.587Z,5.70
2023-01-28T12:19:20.524Z,6.00
2023-01-28T12:20:20.593Z,5.90
2023-01-28T12:21:20.507Z,5.80
2023-01-28T12:22:20.511Z,6.20
2023-01-28T12:23:20.498Z,5.50
2023-01-28T12:24:20.585Z,5.80
2023-01-28T12:25:20.506Z,5.80
2023-01-28T12:26:20.519Z,5.70
2023-01-28T12:27:20.453Z,6.00
2023-01-28T12:28:20.446Z,5.50
2023-01-28T12:29:20.464Z,5.90
2023-01-28T12:30:20.428Z,6.20
2023-01-28T12:31:20.554Z,5.70
2023-01-28T12:32:20.417Z,5.80
2023-01-28T12:33:20.376Z,6.20
2023-01-28T12:34:20.425Z,6.60
2023-01-28T12:35:20.370Z,6.10
2023-01-28T12:36:20.395Z,6.50
2023-01-28T12:37:20.324Z,6.70
2023-01-28T12:38:20.345Z,6.90
2023-01-28T12:39:20.342Z,6.50
2023-01-28T12:40:20.347Z,6.90
2023-01-28T12:41:20.290Z,6.90
2023-01-28T12:42:20.270Z,6.50
2023-01-28T12:43:20.271Z,6.50
2023-01-28T12:44:20.331Z,6.20
2023-01-28T12:45:20.308Z,6.40
2023-01-28T12:46:20.232Z,6.20
2023-01-28T12:47:20.962Z,6.60
2023-01-28T12:48:20.225Z,6.50
2023-01-28T12:49:20.201Z,6.10
2023-01-28T12:50:20.253Z,6.50
2023-01-28T12:51:20.177Z,6.60
2023-01-28T12:52:20.167Z,6.00
2023-01-28T12:53:20.158Z,6.50
2023-01-28T12:54:20.150Z,6.40
2023-01-28T12:55:20.172Z,6.80
2023-01-28T12:56:20.178Z,6.50
2023-01-28T12:57:20.137Z,6.40
2023-01-28T12:58:20.122Z,6.80
2023-01-28T12:59:20.086Z,6.70
2023-01-28T13:00:20.133Z,6.10
2023-01-28T13:01:20.055Z,6.60
2023-01-28T13:02:20.139Z,6.30
2023-01-28T13:03:20.102Z,6.30
2023-01-28T13:04:20.063Z,6.00
2023-01-28T13:05:20.028Z,6.00
2023-01-28T13:06:20.060Z,5.90
2023-01-28T13:07:20.026Z,6.00
2023-01-28T13:08:20.898Z,5.80
2023-01-28T13:09:20.025Z,5.90
2023-01-28T13:10:19.982Z,6.00
2023-01-28T13:11:19.990Z,5.40
2023-01-28T13:12:19.965Z,5.70
2023-01-28T13:13:19.977Z,5.90
2023-01-28T13:14:20.958Z,6.00
2023-01-28T13:15:19.896Z,5.10
2023-01-28T13:16:28.618Z,5.70
2023-01-28T13:17:19.899Z,5.70
2023-01-28T13:18:19.962Z,5.40
2023-01-28T13:19:19.877Z,5.50
2023-01-28T13:20:19.901Z,5.40
2023-01-28T13:21:19.823Z,5.90
2023-01-28T13:22:19.902Z,5.40
2023-01-28T13:23:19.854Z,5.40
2023-01-28T13:24:19.928Z,5.50
2023-01-28T13:25:19.785Z,5.10
2023-01-28T13:26:20.627Z,5.40
2023-01-28T13:27:19.820Z,5.10
2023-01-28T13:28:19.780Z,5.40
2023-01-28T13:29:26.297Z,5.80
2023-01-28T13:30:19.801Z,6.00
2023-01-28T13:31:19.771Z,6.10
2023-01-28T13:32:19.753Z,5.90
2023-01-28T13:33:19.781Z,6.20
2023-01-28T13:34:19.741Z,6.10
2023-01-28T13:35:20.515Z,6.60
2023-01-28T13:36:19.694Z,6.60
2023-01-28T13:37:19.685Z,6.10
2023-01-28T13:38:19.742Z,6.80
2023-01-28T13:39:19.661Z,6.70
2023-01-28T13:40:19.678Z,6.60
2023-01-28T13:41:19.672Z,7.20
2023-01-28T13:42:19.671Z,6.40
2023-01-28T13:43:19.606Z,6.40
2023-01-28T13:44:19.628Z,5.60
2023-01-28T13:45:19.566Z,6.20
2023-01-28T13:46:19.637Z,6.20
2023-01-28T13:47:19.554Z,6.40
2023-01-28T13:48:19.566Z,6.30
2023-01-28T13:49:19.522Z,6.10
2023-01-28T13:50:19.555Z,5.90
2023-01-28T13:51:19.624Z,6.10
2023-01-28T13:52:19.533Z,5.80
2023-01-28T13:53:19.509Z,5.90
2023-01-28T13:54:19.543Z,6.30
2023-01-28T13:55:33.676Z,5.70
2023-01-28T13:56:19.482Z,5.70
2023-01-28T13:57:19.422Z,5.60
2023-01-28T13:58:19.428Z,5.90
2023-01-28T13:59:19.456Z,5.60
2023-01-28T14:00:21.569Z,5.70
2023-01-28T14:01:19.475Z,5.90
2023-01-28T14:02:19.465Z,5.80
2023-01-28T14:03:19.385Z,6.00
2023-01-28T14:04:19.364Z,5.80
2023-01-28T14:05:19.374Z,5.60
2023-01-28T14:06:19.361Z,6.00
2023-01-28T14:07:19.339Z,6.20
2023-01-28T14:08:19.305Z,5.60
2023-01-28T14:09:20.205Z,6.00
2023-01-28T14:10:19.685Z,5.80
2023-01-28T14:11:19.346Z,6.10
2023-01-28T14:12:19.252Z,5.90
2023-01-28T14:13:19.265Z,5.40
2023-01-28T14:14:19.280Z,6.00
2023-01-28T14:15:19.246Z,5.90
2023-01-28T14:16:19.239Z,6.40
2023-01-28T14:17:19.220Z,6.40
2023-01-28T14:18:19.228Z,6.30
2023-01-28T14:19:19.250Z,6.10
2023-01-28T14:20:19.169Z,6.30
2023-01-28T14:21:19.188Z,6.70
2023-01-28T14:22:19.161Z,6.30
2023-01-28T14:23:19.182Z,6.30
2023-01-28T14:24:19.177Z,6.60
2023-01-28T14:25:19.153Z,6.80
2023-01-28T14:26:19.111Z,6.60
2023-01-28T14:27:19.159Z,6.80
2023-01-28T14:28:19.138Z,6.40
2023-01-28T14:29:19.142Z,6.60
2023-01-28T14:30:20.017Z,6.40
2023-01-28T14:31:19.184Z,6.50
2023-01-28T14:32:19.127Z,6.10
2023-01-28T14:33:19.056Z,6.30
2023-01-28T14:34:19.030Z,6.40
2023-01-28T14:35:19.033Z,6.60
2023-01-28T14:36:19.012Z,6.30
2023-01-28T14:37:19.041Z,6.00
2023-01-28T14:38:19.020Z,6.10
2023-01-28T14:39:18.988Z,6.30
2023-01-28T14:40:19.051Z,6.90
2023-01-28T14:41:19.809Z,6.50
2023-01-28T14:42:18.956Z,6.60
2023-01-28T14:43:19.005Z,6.30
2023-01-28T14:44:18.914Z,6.40
2023-01-28T14:45:18.915Z,7.10
2023-01-28T14:46:18.937Z,6.80
2023-01-28T14:47:18.958Z,6.70
2023-01-28T14:48:18.898Z,6.80
2023-01-28T14:49:18.862Z,7.10
2023-01-28T14:50:18.932Z,6.60
2023-01-28T14:51:18.974Z,7.00
2023-01-28T14:52:18.910Z,7.00
2023-01-28T14:53:18.937Z,6.90
2023-01-28T14:54:19.485Z,6.40
2023-01-28T14:55:18.867Z,6.60
2023-01-28T14:56:18.880Z,6.90
2023-01-28T14:57:18.818Z,6.90
2023-01-28T14:58:18.783Z,7.20
2023-01-28T14:59:18.796Z,6.50
2023-01-28T15:00:18.789Z,6.80
2023-01-28T15:01:19.483Z,6.80
2023-01-28T15:02:18.727Z,7.50
2023-01-28T15:03:24.776Z,7.10
2023-01-28T15:04:18.703Z,6.90
2023-01-28T15:05:18.742Z,6.70
2023-01-28T15:06:18.718Z,6.70
2023-01-28T15:07:18.819Z,6.60
2023-01-28T15:08:18.678Z,6.30
2023-01-28T15:09:18.704Z,6.70
2023-01-28T15:10:18.635Z,6.90
2023-01-28T15:11:18.746Z,6.70
2023-01-28T15:12:18.650Z,6.70
2023-01-28T15:13:18.648Z,6.80
2023-01-28T15:14:18.666Z,6.40
2023-01-28T15:15:18.579Z,6.70
2023-01-28T15:16:18.581Z,6.70
2023-01-28T15:17:18.636Z,6.50
2023-01-28T15:18:18.561Z,6.80
2023-01-28T15:19:18.537Z,6.60
2023-01-28T15:20:18.564Z,6.50
2023-01-28T15:21:18.575Z,7.00
2023-01-28T15:22:18.529Z,7.00
2023-01-28T15:23:18.507Z,6.40
2023-01-28T15:24:19.143Z,6.40
2023-01-28T15:25:18.511Z,6.80
2023-01-28T15:26:18.488Z,6.60
2023-01-28T15:27:18.705Z,6.70
2023-01-28T15:28:18.451Z,6.40
2023-01-28T15:29:19.408Z,7.10
2023-01-28T15:30:18.727Z,6.30
2023-01-28T15:31:19.052Z,6.90
2023-01-28T15:32:18.419Z,6.70
2023-01-28T15:33:18.464Z,6.80
2023-01-28T15:34:18.380Z,7.10
2023-01-28T15:35:18.460Z,7.20
2023-01-28T15:36:18.358Z,7.30
2023-01-28T15:37:18.346Z,6.80
2023-01-28T15:38:18.334Z,7.30
2023-01-28T15:39:18.374Z,7.40
2023-01-28T15:40:18.518Z,7.20
2023-01-28T15:41:18.283Z,7.40
2023-01-28T15:42:18.258Z,7.20
2023-01-28T15:43:18.324Z,6.90
2023-01-28T15:44:18.276Z,6.60
2023-01-28T15:45:18.566Z,7.00
2023-01-28T15:46:18.216Z,6.90
2023-01-28T15:47:18.315Z,6.30
2023-01-28T15:48:18.196Z,6.10
2023-01-28T15:49:18.227Z,6.30
2023-01-28T15:50:18.204Z,6.00
2023-01-28T15:51:18.197Z,6.10
2023-01-28T15:52:18.237Z,6.20
2023-01-28T15:53:18.158Z,6.60
2023-01-28T15:54:18.127Z,6.10
2023-01-28T15:55:19.707Z,5.90
2023-01-28T15:56:18.111Z,6.40
2023-01-28T15:57:18.095Z,6.40
2023-01-28T15:58:18.128Z,5.90
2023-01-28T15:59:18.094Z,6.10
2023-01-28T16:00:18.049Z,6.10
2023-01-28T16:01:18.172Z,6.00
2023-01-28T16:02:18.035Z,6.00
2023-01-28T16:03:18.132Z,6.30
2023-01-28T16:04:18.052Z,5.90
2023-01-28T16:05:18.281Z,6.10
2023-01-28T16:06:18.003Z,5.90
2023-01-28T16:07:18.001Z,6.00
2023-01-28T16:08:18.014Z,6.10
2023-01-28T16:09:18.012Z,6.30
2023-01-28T16:10:17.978Z,5.90
2023-01-28T16:11:17.999Z,6.50
2023-01-28T16:12:17.999Z,6.40
2023-01-28T16:13:17.935Z,6.60
2023-01-28T16:14:18.498Z,7.10
2023-01-28T16:15:19.774Z,6.00
2023-01-28T16:16:17.929Z,6.60
2023-01-28T16:17:18.159Z,6.70
2023-01-28T16:18:17.837Z,6.60
2023-01-28T16:19:17.864Z,6.30
2023-01-28T16:20:17.895Z,6.30
2023-01-28T16:21:17.928Z,6.80
2023-01-28T16:22:17.852Z,6.60
2023-01-28T16:23:18.708Z,6.10
2023-01-28T16:24:17.917Z,6.30
2023-01-28T16:25:18.096Z,6.00
2023-01-28T16:26:20.866Z,6.20
2023-01-28T16:27:17.944Z,5.90
2023-01-28T16:28:17.766Z,5.70
2023-01-28T16:29:17.952Z,5.40
2023-01-28T16:30:17.826Z,5.50
2023-01-28T16:31:17.971Z,5.20
2023-01-28T16:32:17.780Z,5.30
2023-01-28T16:33:18.523Z,5.20
2023-01-28T16:34:17.979Z,5.20
2023-01-28T16:35:18.131Z,5.90
2023-01-28T16:36:18.469Z,5.30
2023-01-28T16:37:17.696Z,5.70
2023-01-28T16:38:17.724Z,5.10
2023-01-28T16:39:17.699Z,5.80
2023-01-28T16:40:18.222Z,5.30
2023-01-28T16:41:17.589Z,5.20
2023-01-28T16:42:17.960Z,5.10
2023-01-28T16:43:17.734Z,5.20
2023-01-28T16:44:17.628Z,5.10
2023-01-28T16:45:17.977Z,4.80
2023-01-28T16:46:17.673Z,4.60
2023-01-28T16:47:17.904Z,4.40
2023-01-28T16:48:17.609Z,4.60
2023-01-28T16:49:17.561Z,4.10
2023-01-28T16:50:17.678Z,4.00
2023-01-28T16:51:17.529Z,3.80
2023-01-28T16:52:17.497Z,4.30
2023-01-28T16:53:18.026Z,3.30
2023-01-28T16:54:17.507Z,3.50
2023-01-28T16:55:17.917Z,3.40
2023-01-28T16:56:30.443Z,3.50
2023-01-28T16:57:17.514Z,3.00
2023-01-28T16:58:17.486Z,2.90
2023-01-28T16:59:17.422Z,2.90
2023-01-28T17:00:17.385Z,2.60
2023-01-28T17:01:17.396Z,2.70
2023-01-28T17:02:17.394Z,2.80
2023-01-28T17:03:17.361Z,2.70
2023-01-28T17:05:44.699Z,2.70
2023-01-28T17:06:45.707Z,2.60
2023-01-28T17:07:46.452Z,2.30
2023-01-28T17:08:46.976Z,2.10
2023-01-28T17:09:45.626Z,2.30
2023-01-28T17:10:45.753Z,2.10
2023-01-28T17:11:45.587Z,2.30
2023-01-28T17:12:45.592Z,1.90
2023-01-28T17:13:45.616Z,1.70
2023-01-28T17:14:45.809Z,2.00
2023-01-28T17:15:45.551Z,2.20
2023-01-28T17:16:45.571Z,1.90
2023-01-28T17:17:45.541Z,2.20
2023-01-28T17:18:47.971Z,2.20
2023-01-28T17:19:45.544Z,2.00
2023-01-28T17:20:45.493Z,1.70
2023-01-28T17:21:45.501Z,2.10
2023-01-28T17:22:46.434Z,2.00
2023-01-28T17:23:45.468Z,1.80
2023-01-28T17:24:45.469Z,1.90
2023-01-28T17:25:45.460Z,2.00
2023-01-28T17:26:45.507Z,2.00
2023-01-28T17:27:45.465Z,2.10
2023-01-28T17:28:45.517Z,1.70
2023-01-28T17:29:45.485Z,2.20
2023-01-28T17:30:45.503Z,2.00
2023-01-28T17:31:45.436Z,2.20
2023-01-28T17:32:45.383Z,2.10
2023-01-28T17:33:45.374Z,2.20
2023-01-28T17:34:45.366Z,2.40
2023-01-28T17:35:45.368Z,2.50
2023-01-28T17:36:45.306Z,2.70
2023-01-28T17:37:45.334Z,2.70
2023-01-28T17:38:45.390Z,2.70
2023-01-28T17:39:45.313Z,2.70
2023-01-28T17:40:45.269Z,3.10
2023-01-28T17:41:45.292Z,2.70
2023-01-28T17:42:45.232Z,2.80
2023-01-28T17:43:45.272Z,2.80
2023-01-28T17:44:45.261Z,2.90
2023-01-28T17:45:45.228Z,2.40
2023-01-28T17:46:45.248Z,2.70
2023-01-28T17:47:45.224Z,2.60
2023-01-28T17:48:45.246Z,2.90
2023-01-28T17:49:45.451Z,3.30
2023-01-28T17:50:45.189Z,2.60
2023-01-28T17:51:45.220Z,2.70
2023-01-28T17:52:45.160Z,2.50
2023-01-28T17:53:45.204Z,2.90
2023-01-28T17:54:45.096Z,2.80
2023-01-28T17:55:45.560Z,2.50
2023-01-28T17:56:45.119Z,3.10
2023-01-28T17:57:45.195Z,3.00
2023-01-28T17:58:49.284Z,2.80
2023-01-28T17:59:45.139Z,2.50
2023-01-28T18:00:46.160Z,2.80
2023-01-28T18:01:45.161Z,3.00
2023-01-28T18:02:45.040Z,2.80
2023-01-28T18:03:45.028Z,3.30
2023-01-28T18:04:45.000Z,3.00
2023-01-28T18:05:45.004Z,3.20
2023-01-28T18:06:44.983Z,2.90
2023-01-28T18:07:45.024Z,3.20
2023-01-28T18:08:45.000Z,3.30
2023-01-28T18:09:44.951Z,3.10
2023-01-28T18:10:44.958Z,3.00
2023-01-28T18:11:44.931Z,3.00
2023-01-28T18:12:44.911Z,3.20
2023-01-28T18:13:44.970Z,3.60
2023-01-28T18:14:44.889Z,3.30
2023-01-28T18:15:44.913Z,3.60
2023-01-28T18:16:44.854Z,3.70
2023-01-28T18:17:44.937Z,3.70
2023-01-28T18:18:44.874Z,3.80
2023-01-28T18:19:44.867Z,3.90
2023-01-28T18:22:01.362Z,3.90
2023-01-28T18:24:40.587Z,3.70
2023-01-28T18:25:41.550Z,3.30
2023-01-28T18:26:41.543Z,4.40
2023-01-28T18:28:59.123Z,4.00
2023-01-28T18:29:58.955Z,3.70
2023-01-28T18:30:58.917Z,3.60
2023-01-28T18:31:58.936Z,3.60
2023-01-28T18:32:58.889Z,3.50
2023-01-28T18:33:58.859Z,4.00
2023-01-28T18:34:59.574Z,4.10
2023-01-28T18:35:58.839Z,4.10
2023-01-28T18:36:59.783Z,3.90
2023-01-28T18:37:58.886Z,4.10
2023-01-28T18:38:58.788Z,3.90
2023-01-28T18:39:58.931Z,4.30
2023-01-28T18:40:58.781Z,4.30
2023-01-28T18:41:58.830Z,4.10
2023-01-28T18:42:58.763Z,4.40
2023-01-28T18:43:58.754Z,4.50
2023-01-28T18:44:58.727Z,4.40
2023-01-28T18:45:58.828Z,4.40
2023-01-28T18:46:58.746Z,4.40
2023-01-28T18:47:58.743Z,4.10
2023-01-28T18:48:58.699Z,4.40
2023-01-28T18:49:58.730Z,4.40
2023-01-28T18:50:58.668Z,4.70
2023-01-28T18:51:58.719Z,4.50
2023-01-28T18:52:58.666Z,4.30
2023-01-28T18:53:58.664Z,4.20
2023-01-28T18:54:58.649Z,4.20
2023-01-28T18:55:58.624Z,4.40
2023-01-28T18:56:58.636Z,4.20
2023-01-28T18:57:58.624Z,3.90
2023-01-28T18:58:58.602Z,4.40
2023-01-28T18:59:58.576Z,4.40
2023-01-28T19:00:58.563Z,4.60
2023-01-28T19:01:58.658Z,4.20
2023-01-28T19:02:58.546Z,4.80
2023-01-28T19:03:58.575Z,4.80
2023-01-28T19:04:58.513Z,4.60
2023-01-28T19:05:58.517Z,5.10
2023-01-28T19:06:58.527Z,5.10
2023-01-28T19:07:58.483Z,5.50
2023-01-28T19:08:58.470Z,5.20
2023-01-28T19:09:58.520Z,5.40
2023-01-28T19:10:58.448Z,5.30
2023-01-28T19:11:58.597Z,5.50
2023-01-28T19:12:58.500Z,5.70
2023-01-28T19:13:58.429Z,5.80
2023-01-28T19:14:58.432Z,5.90
2023-01-28T19:15:58.403Z,5.90
2023-01-28T19:16:58.377Z,6.10
2023-01-28T19:17:58.422Z,6.10
2023-01-28T19:18:58.362Z,5.90
2023-01-28T19:19:58.435Z,5.90
2023-01-28T19:20:58.325Z,6.00
2023-01-28T19:21:58.395Z,5.50