createdAt,value
2022-12-29T00:01:12.674Z,9.70
2022-12-29T00:03:41.917Z,9.70
2022-12-29T00:06:13.656Z,9.70
2022-12-29T00:08:42.446Z,9.70
2022-12-29T00:11:14.351Z,9.70
2022-12-29T00:14:01.249Z,9.70
2022-12-29T00:16:31.410Z,9.70
2022-12-29T00:19:00.937Z,9.70
2022-12-29T00:21:48.151Z,9.60
2022-12-29T00:24:40.282Z,9.70
2022-12-29T00:27:34.292Z,9.70
2022-12-29T00:30:27.245Z,9.70
2022-12-29T00:33:13.428Z,9.70
2022-12-29T00:35:47.824Z,9.70
2022-12-29T00:38:34.494Z,9.70
2022-12-29T00:41:20.939Z,9.70
2022-12-29T00:44:11.116Z,9.70
2022-12-29T00:46:41.551Z,9.70
2022-12-29T00:49:30.534Z,9.70
2022-12-29T00:52:01.482Z,9.70
2022-12-29T00:54:32.917Z,9.70
2022-12-29T00:57:02.557Z,9.80
2022-12-29T00:59:34.307Z,9.80
2022-12-29T01:02:03.149Z,9.80
2022-12-29T01:04:32.392Z,9.90
2022-12-29T01:07:05.185Z,9.90
2022-12-29T01:09:52.177Z,9.90
2022-12-29T01:12:41.559Z,9.90
2022-12-29T01:15:15.355Z,9.90
2022-12-29T01:17:44.370Z,10.00
2022-12-29T01:20:15.328Z,10.00
2022-12-29T01:22:44.747Z,10.00
2022-12-29T01:25:13.759Z,10.00
2022-12-29T01:27:43.253Z,10.00
2022-12-29T01:30:14.554Z,10.00
2022-12-29T01:32:43.572Z,10.00
2022-12-29T01:35:12.739Z,10.00
2022-12-29T01:37:41.621Z,10.10
2022-12-29T01:40:11.942Z,10.00
2022-12-29T01:42:41.052Z,10.10
2022-12-29T01:45:14.245Z,10.10
2022-12-29T01:47:46.458Z,10.10
2022-12-29T01:50:20.625Z,10.10
2022-12-29T01:52:56.469Z,10.10
2022-12-29T01:55:26.381Z,10.00
2022-12-29T01:57:58.517Z,10.10
2022-12-29T02:00:29.076Z,10.00
2022-12-29T02:02:58.085Z,10.00
2022-12-29T02:05:30.728Z,10.00
2022-12-29T02:08:00.384Z,10.00
2022-12-29T02:10:32.647Z,10.10
2022-12-29T02:13:01.551Z,10.10
2022-12-29T02:15:40.341Z,10.10
2022-12-29T02:18:24.062Z,10.20
2022-12-29T02:21:26.907Z,10.20
2022-12-29T02:24:19.947Z,10.30
2022-12-29T02:27:14.884Z,10.40
2022-12-29T02:30:04.950Z,10.40
2022-12-29T02:32:41.547Z,10.40
2022-12-29T02:35:17.940Z,10.50
2022-12-29T02:37:58.179Z,10.60
2022-12-29T02:40:37.839Z,10.60
2022-12-29T02:43:15.651Z,10.60
2022-12-29T02:45:55.029Z,10.70
2022-12-29T02:48:30.275Z,10.70
2022-12-29T02:51:03.965Z,10.70
2022-12-29T02:53:54.072Z,10.80
2022-12-29T02:56:23.703Z,10.90
2022-12-29T02:58:52.549Z,10.90
2022-12-29T03:01:36.752Z,11.00
2022-12-29T03:04:19.995Z,11.00
2022-12-29T03:06:58.228Z,11.10
2022-12-29T03:09:36.733Z,11.20
2022-12-29T03:12:16.372Z,11.20
2022-12-29T03:15:11.886Z,11.30
2022-12-29T03:17:49.224Z,11.40
2022-12-29T03:20:25.650Z,11.40
2022-12-29T03:23:02.525Z,11.50
2022-12-29T03:25:41.180Z,11.60
2022-12-29T03:28:17.107Z,11.60
2022-12-29T03:30:49.282Z,11.70
2022-12-29T03:33:23.932Z,11.70
2022-12-29T03:36:00.741Z,11.70
2022-12-29T03:38:37.768Z,11.80
2022-12-29T03:41:13.834Z,11.80
2022-12-29T03:43:43.186Z,11.80
2022-12-29T03:46:12.496Z,11.90
2022-12-29T03:48:43.957Z,11.90
2022-12-29T03:51:14.684Z,11.90
2022-12-29T03:53:44.005Z,11.90
2022-12-29T03:56:12.937Z,11.90
2022-12-29T03:58:41.951Z,11.90
2022-12-29T04:01:18.374Z,12.00
2022-12-29T04:03:48.178Z,12.00
2022-12-29T04:06:18.436Z,12.00
2022-12-29T04:08:52.139Z,12.00
2022-12-29T04:11:20.932Z,12.00
2022-12-29T04:13:49.968Z,12.00
2022-12-29T04:16:22.538Z,12.10
2022-12-29T04:18:51.621Z,12.10
2022-12-29T04:21:21.958Z,12.10
2022-12-29T04:23:50.771Z,12.10
2022-12-29T04:26:19.932Z,12.10
2022-12-29T04:28:56.841Z,12.10
2022-12-29T04:31:44.610Z,12.20
2022-12-29T04:34:13.791Z,12.10
2022-12-29T04:36:44.824Z,12.10
2022-12-29T04:39:15.156Z,12.20
2022-12-29T04:41:44.965Z,12.10
2022-12-29T04:44:19.228Z,12.10
2022-12-29T04:47:08.479Z,12.20
2022-12-29T04:49:53.376Z,12.10
2022-12-29T04:52:42.002Z,12.10
2022-12-29T04:55:13.043Z,12.10
2022-12-29T04:57:43.304Z,12.10
2022-12-29T05:00:16.923Z,12.10
2022-12-29T05:02:48.386Z,12.10
2022-12-29T05:05:18.293Z,12.20
2022-12-29T05:07:52.878Z,12.20
2022-12-29T05:10:21.888Z,12.20
2022-12-29T05:12:54.253Z,12.10
2022-12-29T05:15:23.410Z,12.10
2022-12-29T05:17:52.975Z,12.10
2022-12-29T05:20:22.372Z,12.10
2022-12-29T05:22:52.718Z,12.00
2022-12-29T05:25:22.304Z,11.90
2022-12-29T05:28:09.196Z,11.90
2022-12-29T05:30:50.983Z,11.90
2022-12-29T05:33:21.460Z,11.80
2022-12-29T05:35:52.523Z,11.80
2022-12-29T05:38:24.137Z,11.70
2022-12-29T05:40:53.275Z,11.60
2022-12-29T05:43:40.840Z,11.60
2022-12-29T05:46:30.001Z,11.60
2022-12-29T05:49:28.348Z,11.50
2022-12-29T05:52:15.914Z,11.50
2022-12-29T05:54:46.309Z,11.50
2022-12-29T05:57:18.978Z,11.40
2022-12-29T05:59:52.969Z,11.40
2022-12-29T06:02:23.150Z,11.30
2022-12-29T06:04:52.271Z,11.30
2022-12-29T06:07:21.380Z,11.30
2022-12-29T06:09:52.409Z,11.20
2022-12-29T06:12:22.330Z,11.10
2022-12-29T06:14:53.530Z,11.10
2022-12-29T06:17:22.571Z,11.00
2022-12-29T06:19:53.350Z,10.90
2022-12-29T06:22:23.042Z,10.90
2022-12-29T06:24:53.533Z,10.80
2022-12-29T06:27:22.600Z,10.80
2022-12-29T06:29:53.538Z,10.70
2022-12-29T06:32:23.101Z,10.70
2022-12-29T06:34:55.176Z,10.70
2022-12-29T06:37:24.218Z,10.60
2022-12-29T06:39:54.539Z,10.60
2022-12-29T06:42:24.075Z,10.60
2022-12-29T06:45:09.245Z,10.60
2022-12-29T06:47:38.537Z,10.60
2022-12-29T06:50:08.559Z,10.60
2022-12-29T06:52:37.693Z,10.70
2022-12-29T06:55:09.414Z,10.60
2022-12-29T06:57:38.390Z,10.70
2022-12-29T07:00:09.411Z,10.70
2022-12-29T07:02:38.520Z,10.70
2022-12-29T07:05:08.600Z,10.70
2022-12-29T07:07:37.704Z,10.70
2022-12-29T07:10:08.944Z,10.80
2022-12-29T07:12:38.080Z,10.80
2022-12-29T07:15:08.127Z,10.80
2022-12-29T07:17:37.628Z,10.90
2022-12-29T07:20:08.359Z,10.90
2022-12-29T07:22:37.330Z,10.90
2022-12-29T07:25:08.720Z,10.90
2022-12-29T07:27:37.746Z,11.00
2022-12-29T07:30:07.642Z,11.00
2022-12-29T07:32:37.028Z,11.00
2022-12-29T07:35:06.727Z,11.00
2022-12-29T07:37:36.103Z,11.00
2022-12-29T07:40:09.188Z,11.00
2022-12-29T07:42:38.188Z,11.00
2022-12-29T07:45:11.289Z,10.90
2022-12-29T07:48:10.832Z,10.90
2022-12-29T07:50:40.083Z,10.90
2022-12-29T07:53:09.191Z,10.90
2022-12-29T07:55:43.767Z,10.80
2022-12-29T07:58:12.708Z,10.80
2022-12-29T08:00:41.816Z,10.70
2022-12-29T08:03:10.861Z,10.70
2022-12-29T08:05:39.980Z,10.60
2022-12-29T08:08:08.911Z,10.60
2022-12-29T08:10:39.597Z,10.60
2022-12-29T08:13:08.655Z,10.60
2022-12-29T08:15:39.622Z,10.60
2022-12-29T08:18:08.587Z,10.60
2022-12-29T08:20:37.790Z,10.60
2022-12-29T08:23:06.987Z,10.60
2022-12-29T08:25:36.361Z,10.70
2022-12-29T08:28:06.766Z,10.70
2022-12-29T08:30:36.298Z,10.70
2022-12-29T08:33:05.557Z,10.70
2022-12-29T08:35:34.729Z,10.80
2022-12-29T08:38:03.949Z,10.80
2022-12-29T08:40:33.052Z,10.80
2022-12-29T08:43:03.407Z,10.90
2022-12-29T08:45:33.767Z,10.90
2022-12-29T08:48:03.037Z,11.00
2022-12-29T08:50:32.241Z,11.10
2022-12-29T08:53:01.359Z,11.10
2022-12-29T08:55:30.478Z,11.20
2022-12-29T08:57:59.748Z,11.30
2022-12-29T09:00:29.294Z,11.40
2022-12-29T09:03:01.155Z,11.40
2022-12-29T09:05:30.503Z,11.50
2022-12-29T09:07:59.601Z,11.60
2022-12-29T09:10:28.823Z,11.70
2022-12-29T09:12:57.903Z,11.80
2022-12-29T09:15:27.399Z,11.90
2022-12-29T09:17:56.346Z,12.00
2022-12-29T09:20:27.047Z,12.10
2022-12-29T09:22:58.592Z,12.20
2022-12-29T09:25:28.203Z,12.20
2022-12-29T09:27:57.237Z,12.30
2022-12-29T09:30:26.905Z,12.30
2022-12-29T09:32:56.114Z,12.50
2022-12-29T09:35:26.688Z,12.50
2022-12-29T09:37:55.901Z,12.50
2022-12-29T09:40:30.901Z,12.60
2022-12-29T09:43:24.431Z,12.60
2022-12-29T09:46:00.449Z,12.60
2022-12-29T09:48:33.676Z,12.70
2022-12-29T09:51:09.208Z,12.70
2022-12-29T09:53:40.263Z,12.80
2022-12-29T09:56:15.770Z,12.80
2022-12-29T09:58:52.584Z,12.90
2022-12-29T10:01:29.876Z,12.90
2022-12-29T10:04:00.708Z,12.90
2022-12-29T10:06:56.197Z,13.00
2022-12-29T10:09:36.075Z,13.00
2022-12-29T10:12:18.188Z,13.10
2022-12-29T10:14:59.417Z,13.20
2022-12-29T10:17:37.691Z,13.20
2022-12-29T10:20:21.704Z,13.30
2022-12-29T10:23:09.443Z,13.30
2022-12-29T10:25:41.808Z,13.40
2022-12-29T10:28:19.383Z,13.50
2022-12-29T10:30:50.311Z,13.50
2022-12-29T10:33:24.699Z,13.60
2022-12-29T10:35:54.132Z,13.60
2022-12-29T10:38:30.038Z,13.70
2022-12-29T10:41:02.794Z,13.80
2022-12-29T10:43:35.734Z,13.90
2022-12-29T10:46:12.902Z,14.00
2022-12-29T10:48:46.297Z,14.10
2022-12-29T10:51:23.089Z,14.20
2022-12-29T10:53:56.524Z,14.30
2022-12-29T10:56:34.992Z,14.40
2022-12-29T10:59:12.689Z,14.50
2022-12-29T11:01:57.282Z,14.60
2022-12-29T11:04:37.897Z,14.70
2022-12-29T11:07:13.239Z,14.90
2022-12-29T11:09:47.732Z,15.00
2022-12-29T11:12:23.093Z,15.20
2022-12-29T11:15:13.176Z,15.30
2022-12-29T11:17:47.090Z,15.40
2022-12-29T11:20:38.820Z,15.60
2022-12-29T11:23:25.314Z,15.70
2022-12-29T11:26:20.028Z,15.70
2022-12-29T11:29:05.599Z,15.70
2022-12-29T11:31:43.343Z,15.60
2022-12-29T11:34:19.668Z,15.60
2022-12-29T11:36:49.743Z,15.50
2022-12-29T11:39:32.510Z,15.40
2022-12-29T11:42:04.580Z,15.30
2022-12-29T11:44:40.643Z,15.30
2022-12-29T11:47:16.039Z,15.20
2022-12-29T11:49:52.053Z,15.20
2022-12-29T11:52:25.636Z,15.10
2022-12-29T11:54:56.439Z,15.10
2022-12-29T11:57:28.032Z,15.00
2022-12-29T11:59:58.509Z,15.00
2022-12-29T12:02:42.589Z,15.00
2022-12-29T12:05:17.243Z,14.90
2022-12-29T12:07:49.310Z,14.90
2022-12-29T12:10:31.608Z,14.80
2022-12-29T12:13:10.786Z,14.80
2022-12-29T12:15:49.122Z,14.80
2022-12-29T12:18:36.428Z,14.70
2022-12-29T12:21:11.992Z,14.60
2022-12-29T12:23:58.329Z,14.60
2022-12-29T12:26:35.193Z,14.60
2022-12-29T12:29:14.252Z,14.60
2022-12-29T12:31:49.875Z,14.70
2022-12-29T12:34:25.014Z,14.70
2022-12-29T12:37:07.862Z,14.70
2022-12-29T12:39:49.430Z,14.70
2022-12-29T12:42:32.241Z,14.70
2022-12-29T12:45:24.911Z,14.70
2022-12-29T12:48:05.084Z,14.80
2022-12-29T12:50:54.136Z,14.70
2022-12-29T12:53:45.749Z,14.70
2022-12-29T12:56:47.408Z,14.70
2022-12-29T12:59:30.828Z,14.60
2022-12-29T13:02:11.379Z,14.60
2022-12-29T13:05:03.308Z,14.60
2022-12-29T13:07:44.526Z,14.60
2022-12-29T13:10:38.136Z,14.50
2022-12-29T13:13:46.176Z,14.50
2022-12-29T13:16:25.584Z,14.50
2022-12-29T13:19:04.355Z,14.50
2022-12-29T13:22:00.040Z,14.50
2022-12-29T13:24:43.047Z,14.40
2022-12-29T13:27:20.173Z,14.50
2022-12-29T13:29:58.740Z,14.40
2022-12-29T13:32:49.793Z,14.40
2022-12-29T13:35:39.419Z,14.50
2022-12-29T13:38:14.851Z,14.50
2022-12-29T13:40:48.174Z,14.40
2022-12-29T13:43:20.039Z,14.50
2022-12-29T13:46:00.683Z,14.40
2022-12-29T13:48:41.330Z,14.40
2022-12-29T13:51:13.699Z,14.40
2022-12-29T13:54:03.345Z,14.30
2022-12-29T13:56:37.901Z,14.30
2022-12-29T13:59:14.005Z,14.30
2022-12-29T14:01:49.064Z,14.30
2022-12-29T14:04:25.264Z,14.30
2022-12-29T14:07:06.029Z,14.30
2022-12-29T14:09:48.664Z,14.30
2022-12-29T14:12:34.426Z,14.30
2022-12-29T14:15:26.305Z,14.20
2022-12-29T14:18:18.732Z,14.20
2022-12-29T14:20:56.042Z,14.20
2022-12-29T14:23:40.824Z,14.20
2022-12-29T14:26:16.658Z,14.20
2022-12-29T14:28:47.004Z,14.10
2022-12-29T14:31:42.163Z,14.20
2022-12-29T14:34:32.717Z,14.10
2022-12-29T14:37:03.131Z,14.20
2022-12-29T14:39:42.432Z,14.10
2022-12-29T14:42:23.445Z,14.10
2022-12-29T14:44:54.983Z,14.10
2022-12-29T14:47:33.225Z,14.10
2022-12-29T14:50:08.756Z,14.10
2022-12-29T14:52:49.045Z,14.10
2022-12-29T14:55:39.728Z,14.10
2022-12-29T14:58:16.778Z,14.10
2022-12-29T15:00:47.768Z,14.10
2022-12-29T15:03:22.015Z,14.10
2022-12-29T15:05:54.024Z,14.10
2022-12-29T15:08:26.728Z,14.10
2022-12-29T15:11:02.707Z,14.10
2022-12-29T15:13:37.620Z,14.00
2022-12-29T15:16:22.451Z,14.00
2022-12-29T15:18:52.147Z,14.00
2022-12-29T15:21:26.481Z,14.00
2022-12-29T15:23:56.028Z,14.00
2022-12-29T15:26:39.654Z,14.00
2022-12-29T15:29:32.457Z,14.00
2022-12-29T15:32:03.725Z,14.00
2022-12-29T15:34:33.172Z,14.00
2022-12-29T15:37:08.143Z,14.00
2022-12-29T15:39:37.801Z,14.00
2022-12-29T15:42:19.109Z,14.00
2022-12-29T15:44:54.208Z,13.90
2022-12-29T15:47:32.445Z,13.90
2022-12-29T15:50:05.967Z,13.90
2022-12-29T15:52:36.091Z,13.80
2022-12-29T15:55:06.333Z,13.80
2022-12-29T15:57:45.255Z,13.80
2022-12-29T16:00:26.665Z,13.70
2022-12-29T16:02:56.363Z,13.70
2022-12-29T16:05:26.588Z,13.70
2022-12-29T16:07:58.207Z,13.70
2022-12-29T16:10:34.453Z,13.70
2022-12-29T16:13:22.136Z,13.60
2022-12-29T16:15:54.381Z,13.60
2022-12-29T16:18:28.855Z,13.60
2022-12-29T16:20:58.957Z,13.60
2022-12-29T16:23:30.958Z,13.60
2022-12-29T16:26:01.312Z,13.60
2022-12-29T16:28:42.912Z,13.60
2022-12-29T16:31:22.310Z,13.60
2022-12-29T16:33:53.027Z,13.60
2022-12-29T16:36:27.275Z,13.60
2022-12-29T16:39:22.830Z,13.60
2022-12-29T16:41:53.339Z,13.60
2022-12-29T16:44:25.764Z,13.60
2022-12-29T16:47:21.615Z,13.60
2022-12-29T16:49:55.060Z,13.60
2022-12-29T16:52:31.552Z,13.60
2022-12-29T16:55:02.207Z,13.60
2022-12-29T16:57:35.763Z,13.50
2022-12-29T17:00:08.440Z,13.60
2022-12-29T17:02:45.417Z,13.50
2022-12-29T17:05:15.584Z,13.50
2022-12-29T17:07:45.593Z,13.50
2022-12-29T17:10:15.777Z,13.50
2022-12-29T17:12:47.873Z,13.50
2022-12-29T17:15:26.924Z,13.60
2022-12-29T17:17:57.538Z,13.60
2022-12-29T17:20:28.485Z,13.60
2022-12-29T17:22:58.135Z,13.60
2022-12-29T17:25:30.841Z,13.60
2022-12-29T17:28:02.317Z,13.50
2022-12-29T17:30:37.156Z,13.50
2022-12-29T17:33:09.549Z,13.50
2022-12-29T17:35:38.739Z,13.40
2022-12-29T17:38:20.585Z,13.40
2022-12-29T17:40:58.877Z,13.30
2022-12-29T17:43:34.825Z,13.20
2022-12-29T17:46:09.275Z,13.20
2022-12-29T17:48:38.964Z,13.10
2022-12-29T17:51:08.132Z,13.00
2022-12-29T17:53:37.354Z,13.00
2022-12-29T17:56:10.224Z,12.90
2022-12-29T17:58:49.960Z,12.90
2022-12-29T18:01:22.457Z,12.80
2022-12-29T18:03:51.600Z,12.80
2022-12-29T18:06:49.237Z,12.70
2022-12-29T18:09:19.064Z,12.70
2022-12-29T18:12:28.330Z,12.70
2022-12-29T18:14:57.897Z,12.60
2022-12-29T18:17:28.612Z,12.50
2022-12-29T18:19:58.029Z,12.50
2022-12-29T18:22:28.987Z,12.40
2022-12-29T18:25:01.993Z,12.30
2022-12-29T18:27:37.314Z,12.30
2022-12-29T18:30:07.305Z,12.20
2022-12-29T18:32:41.633Z,12.20
2022-12-29T18:35:18.759Z,12.10
2022-12-29T18:37:53.285Z,12.20
2022-12-29T18:40:22.619Z,12.10
2022-12-29T18:43:21.043Z,12.10
2022-12-29T18:45:50.269Z,12.10
2022-12-29T18:48:23.582Z,12.10
2022-12-29T18:50:59.848Z,12.00
2022-12-29T18:53:32.730Z,12.00
2022-12-29T18:56:07.458Z,12.00
2022-12-29T18:58:36.604Z,12.00
2022-12-29T19:01:07.356Z,12.00
2022-12-29T19:03:45.490Z,11.90
2022-12-29T19:06:21.606Z,11.90
2022-12-29T19:08:50.823Z,11.90
2022-12-29T19:11:20.943Z,11.90
2022-12-29T19:13:50.066Z,11.80
2022-12-29T19:16:22.521Z,11.80
2022-12-29T19:19:08.339Z,11.80
2022-12-29T19:21:39.053Z,11.80
2022-12-29T19:24:08.339Z,11.80
2022-12-29T19:26:38.885Z,11.70
2022-12-29T19:29:09.249Z,11.70
2022-12-29T19:31:39.854Z,11.70
2022-12-29T19:34:14.192Z,11.70
2022-12-29T19:36:45.465Z,11.70
2022-12-29T19:39:15.168Z,11.60
2022-12-29T19:41:44.308Z,11.60
2022-12-29T19:44:13.625Z,11.60
2022-12-29T19:46:43.076Z,11.60
2022-12-29T19:49:14.725Z,11.60
2022-12-29T19:51:45.428Z,11.60
2022-12-29T19:54:14.700Z,11.60
2022-12-29T19:56:44.424Z,11.50
2022-12-29T19:59:14.523Z,11.50
2022-12-29T20:01:47.519Z,11.50
2022-12-29T20:04:18.245Z,11.50
2022-12-29T20:06:55.195Z,11.50
2022-12-29T20:09:24.273Z,11.50
2022-12-29T20:11:55.188Z,11.50
2022-12-29T20:14:30.282Z,11.50
2022-12-29T20:17:11.205Z,11.50
2022-12-29T20:19:45.509Z,11.50
2022-12-29T20:22:15.789Z,11.50
2022-12-29T20:24:49.845Z,11.50
2022-12-29T20:27:19.438Z,11.50
2022-12-29T20:29:48.651Z,11.50
2022-12-29T20:32:21.808Z,11.50
2022-12-29T20:34:54.915Z,11.50
2022-12-29T20:37:24.598Z,11.50
2022-12-29T20:39:54.009Z,11.50
2022-12-29T20:42:23.018Z,11.50
2022-12-29T20:44:52.052Z,11.50
2022-12-29T20:47:21.202Z,11.50
2022-12-29T20:49:51.384Z,11.50
2022-12-29T20:52:21.934Z,11.50
2022-12-29T20:54:51.095Z,11.50
2022-12-29T20:57:20.570Z,11.60
2022-12-29T20:59:50.396Z,11.50
2022-12-29T21:02:21.401Z,11.50
2022-12-29T21:05:22.668Z,11.50
2022-12-29T21:07:44.665Z,11.50
2022-12-29T21:10:14.229Z,11.60
2022-12-29T21:12:43.661Z,11.60
2022-12-29T21:15:14.339Z,11.60
2022-12-29T21:17:44.621Z,11.60
2022-12-29T21:20:20.246Z,11.60
2022-12-29T21:22:51.119Z,11.60
2022-12-29T21:25:20.323Z,11.60
2022-12-29T21:27:49.462Z,11.60
2022-12-29T21:30:19.176Z,11.60
2022-12-29T21:32:48.295Z,11.60
2022-12-29T21:35:17.555Z,11.60
2022-12-29T21:37:46.738Z,11.60
2022-12-29T21:40:17.765Z,11.70
2022-12-29T21:42:46.949Z,11.70
2022-12-29T21:45:27.670Z,11.70
2022-12-29T21:48:17.404Z,11.70
2022-12-29T21:51:06.544Z,11.70
2022-12-29T21:53:40.261Z,11.70
2022-12-29T21:56:12.927Z,11.60
2022-12-29T21:59:02.112Z,11.60
2022-12-29T22:01:50.548Z,11.60
2022-12-29T22:04:40.592Z,11.60
2022-12-29T22:07:29.969Z,11.60
2022-12-29T22:10:16.299Z,11.60
2022-12-29T22:13:02.991Z,11.60
2022-12-29T22:15:34.880Z,11.60
2022-12-29T22:18:05.089Z,11.70
2022-12-29T22:20:36.388Z,11.70
2022-12-29T22:23:06.006Z,11.70
2022-12-29T22:25:35.201Z,11.70
2022-12-29T22:28:05.676Z,11.70
2022-12-29T22:30:37.798Z,11.70
2022-12-29T22:33:07.395Z,11.80
2022-12-29T22:35:36.459Z,11.80
2022-12-29T22:38:05.292Z,11.80
2022-12-29T22:40:34.369Z,11.80
2022-12-29T22:43:12.871Z,11.80
2022-12-29T22:45:42.813Z,11.80
2022-12-29T22:48:12.007Z,11.80
2022-12-29T22:50:41.194Z,11.80
2022-12-29T22:53:13.308Z,11.80
2022-12-29T22:55:42.665Z,11.80
2022-12-29T22:58:13.542Z,11.80
2022-12-29T23:00:42.577Z,11.80
2022-12-29T23:03:11.674Z,11.80
2022-12-29T23:05:41.218Z,11.80
2022-12-29T23:08:10.607Z,11.80
2022-12-29T23:10:42.807Z,11.80
2022-12-29T23:13:13.307Z,11.80
2022-12-29T23:15:43.379Z,11.80
2022-12-29T23:18:12.271Z,11.80
2022-12-29T23:20:41.686Z,11.70
2022-12-29T23:23:10.843Z,11.70
2022-12-29T23:25:40.683Z,11.70
2022-12-29T23:28:10.238Z,11.70
2022-12-29T23:30:40.716Z,11.70
2022-12-29T23:33:09.836Z,11.70
2022-12-29T23:35:38.894Z,11.70
2022-12-29T23:38:07.887Z,11.70
2022-12-29T23:40:36.877Z,11.70
2022-12-29T23:43:05.937Z,11.70
2022-12-29T23:45:36.584Z,11.70
2022-12-29T23:48:07.651Z,11.70
2022-12-29T23:50:39.906Z,11.70
2022-12-29T23:53:09.060Z,11.70
2022-12-29T23:55:39.359Z,11.70
2022-12-29T23:58:08.614Z,11.70
