createdAt,value
2018-04-30T00:00:36.686Z,18.10
2018-04-30T00:03:04.277Z,17.70
2018-04-30T00:05:31.882Z,17.60
2018-04-30T00:07:59.479Z,17.50
2018-04-30T00:10:27.053Z,17.40
2018-04-30T00:12:54.647Z,17.40
2018-04-30T00:15:22.386Z,17.50
2018-04-30T00:17:50.190Z,17.50
2018-04-30T00:20:17.811Z,17.40
2018-04-30T00:22:46.149Z,17.20
2018-04-30T00:25:13.796Z,17.20
2018-04-30T00:27:41.413Z,17.20
2018-04-30T00:30:09.776Z,17.20
2018-04-30T00:32:38.133Z,17.20
2018-04-30T00:35:05.753Z,17.20
2018-04-30T00:37:33.328Z,17.30
2018-04-30T00:40:00.925Z,17.30
2018-04-30T00:42:28.522Z,17.20
2018-04-30T00:44:56.193Z,17.10
2018-04-30T00:47:23.766Z,17.10
2018-04-30T00:49:51.441Z,17.20
2018-04-30T00:52:19.137Z,17.10
2018-04-30T00:54:58.619Z,17.10
2018-04-30T00:57:26.213Z,17.10
2018-04-30T00:59:53.898Z,17.00
2018-04-30T01:02:21.477Z,17.00
2018-04-30T01:04:49.031Z,17.00
2018-04-30T01:07:16.614Z,17.00
2018-04-30T01:09:44.168Z,17.00
2018-04-30T01:12:11.763Z,16.90
2018-04-30T01:14:39.329Z,16.90
2018-04-30T01:17:06.955Z,16.80
2018-04-30T01:19:34.523Z,16.80
2018-04-30T01:22:02.272Z,16.60
2018-04-30T01:24:29.873Z,16.60
2018-04-30T01:26:57.466Z,16.60
2018-04-30T01:29:25.072Z,16.60
2018-04-30T01:31:52.655Z,16.50
2018-04-30T01:34:20.986Z,16.60
2018-04-30T01:36:48.548Z,16.50
2018-04-30T01:39:17.429Z,16.40
2018-04-30T01:41:45.965Z,16.30
2018-04-30T01:44:14.716Z,15.90
2018-04-30T01:46:42.422Z,15.80
2018-04-30T01:49:10.057Z,15.90
2018-04-30T01:51:38.706Z,15.70
2018-04-30T01:54:06.319Z,15.60
2018-04-30T01:56:34.729Z,15.80
2018-04-30T01:59:02.313Z,15.70
2018-04-30T02:01:30.209Z,15.70
2018-04-30T02:03:58.205Z,15.50
2018-04-30T02:06:27.282Z,15.50
2018-04-30T02:08:54.894Z,15.30
2018-04-30T02:11:22.526Z,15.30
2018-04-30T02:13:50.111Z,15.30
2018-04-30T02:16:17.733Z,15.20
2018-04-30T02:18:46.100Z,15.20
2018-04-30T02:21:14.484Z,15.00
2018-04-30T02:23:42.965Z,15.00
2018-04-30T02:26:11.334Z,14.90
2018-04-30T02:28:40.007Z,14.90
2018-04-30T02:31:07.934Z,14.90
2018-04-30T02:33:35.582Z,14.90
2018-04-30T02:36:03.151Z,14.80
2018-04-30T02:38:30.837Z,14.80
2018-04-30T02:40:58.655Z,14.80
2018-04-30T02:43:26.510Z,14.60
2018-04-30T02:45:54.119Z,14.60
2018-04-30T02:48:21.710Z,14.50
2018-04-30T02:50:50.087Z,14.30
2018-04-30T02:53:18.445Z,14.30
2018-04-30T02:55:46.220Z,14.10
2018-04-30T02:58:13.821Z,14.10
2018-04-30T03:00:41.456Z,14.10
2018-04-30T03:03:09.422Z,14.10
2018-04-30T03:05:37.043Z,14.20
2018-04-30T03:08:05.419Z,14.10
2018-04-30T03:10:33.247Z,14.10
2018-04-30T03:13:01.662Z,14.00
2018-04-30T03:15:29.390Z,14.10
2018-04-30T03:17:57.523Z,14.10
2018-04-30T03:20:25.334Z,14.00
2018-04-30T03:22:53.831Z,14.00
2018-04-30T03:25:21.507Z,13.90
2018-04-30T03:27:49.133Z,13.80
2018-04-30T03:30:16.782Z,13.60
2018-04-30T03:32:44.400Z,13.40
2018-04-30T03:35:12.814Z,13.30
2018-04-30T03:37:40.614Z,13.20
2018-04-30T03:40:08.244Z,13.20
2018-04-30T03:42:35.899Z,13.10
2018-04-30T03:45:03.467Z,12.90
2018-04-30T03:47:31.256Z,12.70
2018-04-30T03:49:59.178Z,12.60
2018-04-30T03:52:27.073Z,12.60
2018-04-30T03:54:54.677Z,12.30
2018-04-30T03:57:22.446Z,12.20
2018-04-30T03:59:50.184Z,12.10
2018-04-30T04:02:30.333Z,12.10
2018-04-30T04:05:09.635Z,12.00
2018-04-30T04:07:37.558Z,12.00
2018-04-30T04:10:05.223Z,11.90
2018-04-30T04:12:33.630Z,11.90
2018-04-30T04:15:01.214Z,11.90
2018-04-30T04:17:28.984Z,11.80
2018-04-30T04:19:56.927Z,11.80
2018-04-30T04:22:24.716Z,11.80
2018-04-30T04:24:52.334Z,11.70
2018-04-30T04:27:19.919Z,11.70
2018-04-30T04:29:47.537Z,11.80
2018-04-30T04:32:15.218Z,11.70
2018-04-30T04:34:42.817Z,11.70
2018-04-30T04:37:10.480Z,11.70
2018-04-30T04:39:38.136Z,11.70
2018-04-30T04:42:05.832Z,11.80
2018-04-30T04:44:34.223Z,11.70
2018-04-30T04:47:02.545Z,11.70
2018-04-30T04:49:30.127Z,11.60
2018-04-30T04:51:57.845Z,11.60
2018-04-30T04:54:25.474Z,11.50
2018-04-30T04:56:53.798Z,11.60
2018-04-30T04:59:21.394Z,11.60
2018-04-30T05:01:48.968Z,11.70
2018-04-30T05:04:17.430Z,11.80
2018-04-30T05:06:44.985Z,11.90
2018-04-30T05:09:12.573Z,11.80
2018-04-30T05:11:40.133Z,11.80
2018-04-30T05:14:07.729Z,11.70
2018-04-30T05:16:35.301Z,11.60
2018-04-30T05:19:02.904Z,11.60
2018-04-30T05:21:31.620Z,11.50
2018-04-30T05:23:59.337Z,11.50
2018-04-30T05:26:27.752Z,11.60
2018-04-30T05:28:55.470Z,11.60
2018-04-30T05:31:23.055Z,11.50
2018-04-30T05:33:50.711Z,11.50
2018-04-30T05:36:18.233Z,11.40
2018-04-30T05:38:45.974Z,11.40
2018-04-30T05:41:13.725Z,11.30
2018-04-30T05:43:41.318Z,11.30
2018-04-30T05:46:08.909Z,11.50
2018-04-30T05:48:37.261Z,11.60
2018-04-30T05:51:05.038Z,11.60
2018-04-30T05:53:33.374Z,11.60
2018-04-30T05:56:01.147Z,11.60
2018-04-30T05:58:28.719Z,11.70
2018-04-30T06:00:56.303Z,11.70
2018-04-30T06:03:24.814Z,11.80
2018-04-30T06:05:52.433Z,11.80
2018-04-30T06:08:20.055Z,11.70
2018-04-30T06:10:47.673Z,11.90
2018-04-30T06:13:15.265Z,12.00
2018-04-30T06:15:42.837Z,12.10
2018-04-30T06:18:10.433Z,12.00
2018-04-30T06:20:38.037Z,12.20
2018-04-30T06:23:05.629Z,12.30
2018-04-30T06:25:33.245Z,12.20
2018-04-30T06:28:00.834Z,12.50
2018-04-30T06:30:28.392Z,12.70
2018-04-30T06:32:55.997Z,12.90
2018-04-30T06:35:24.465Z,13.20
2018-04-30T06:37:52.913Z,13.10
2018-04-30T06:40:20.574Z,13.00
2018-04-30T06:42:48.122Z,13.30
2018-04-30T06:45:15.820Z,13.70
2018-04-30T06:47:44.225Z,13.90
2018-04-30T06:50:11.804Z,13.80
2018-04-30T06:52:39.375Z,14.00
2018-04-30T06:55:07.165Z,14.00
2018-04-30T06:57:35.510Z,13.80
2018-04-30T07:00:03.108Z,13.70
2018-04-30T07:02:30.888Z,13.80
2018-04-30T07:04:59.401Z,13.80
2018-04-30T07:07:27.019Z,13.80
2018-04-30T07:09:54.655Z,13.90
2018-04-30T07:12:22.225Z,14.10
2018-04-30T07:14:51.335Z,14.60
2018-04-30T07:17:19.666Z,15.00
2018-04-30T07:19:47.370Z,15.00
2018-04-30T07:22:15.038Z,15.60
2018-04-30T07:24:43.353Z,15.30
2018-04-30T07:27:10.937Z,15.30
2018-04-30T07:29:38.492Z,15.20
2018-04-30T07:32:06.162Z,15.90
2018-04-30T07:34:33.721Z,15.70
2018-04-30T07:37:01.307Z,16.10
2018-04-30T07:39:29.641Z,15.70
2018-04-30T07:41:57.304Z,15.70
2018-04-30T07:44:25.805Z,16.30
2018-04-30T07:46:53.349Z,16.30
2018-04-30T07:49:20.967Z,16.10
2018-04-30T07:51:49.314Z,16.80
2018-04-30T07:54:17.632Z,16.50
2018-04-30T07:56:45.192Z,16.50
2018-04-30T07:59:12.971Z,16.60
2018-04-30T08:01:40.753Z,16.00
2018-04-30T08:04:08.349Z,16.80
2018-04-30T08:06:36.709Z,16.40
2018-04-30T08:09:05.843Z,16.50
2018-04-30T08:11:33.517Z,16.50
2018-04-30T08:14:01.139Z,16.80
2018-04-30T08:16:29.494Z,17.50
2018-04-30T08:18:57.166Z,17.50
2018-04-30T08:21:25.572Z,18.80
2018-04-30T08:23:53.111Z,18.70
2018-04-30T08:26:21.477Z,17.20
2018-04-30T08:28:49.824Z,17.50
2018-04-30T08:31:17.458Z,17.50
2018-04-30T08:33:45.057Z,17.90
2018-04-30T08:36:13.386Z,19.70
2018-04-30T08:38:40.985Z,19.70
2018-04-30T08:41:08.604Z,18.40
2018-04-30T08:43:36.201Z,18.10
2018-04-30T08:46:03.852Z,17.70
2018-04-30T08:48:31.445Z,18.10
2018-04-30T08:50:59.052Z,18.80
2018-04-30T08:53:26.722Z,19.50
2018-04-30T08:55:54.431Z,19.20
2018-04-30T08:58:22.949Z,18.90
2018-04-30T09:00:50.502Z,18.90
2018-04-30T09:03:18.113Z,19.40
2018-04-30T09:05:46.556Z,19.80
2018-04-30T09:08:14.180Z,19.70
2018-04-30T09:10:42.612Z,20.20
2018-04-30T09:13:10.214Z,20.20
2018-04-30T09:15:38.541Z,21.40
2018-04-30T09:18:06.237Z,21.40
2018-04-30T09:20:33.813Z,22.20
2018-04-30T09:23:02.149Z,19.50
2018-04-30T09:25:29.751Z,19.40
2018-04-30T09:27:58.083Z,18.90
2018-04-30T09:30:25.695Z,18.90
2018-04-30T09:32:53.255Z,19.10
2018-04-30T09:35:20.834Z,20.00
2018-04-30T09:37:48.414Z,21.10
2018-04-30T09:40:15.996Z,20.90
2018-04-30T09:42:43.557Z,20.60
2018-04-30T09:45:11.156Z,20.10
2018-04-30T09:47:38.717Z,19.40
2018-04-30T09:50:06.309Z,19.50
2018-04-30T09:52:34.149Z,19.70
2018-04-30T09:55:01.869Z,20.00
2018-04-30T09:57:30.289Z,20.70
2018-04-30T09:59:57.853Z,20.70
2018-04-30T10:02:25.433Z,20.70
2018-04-30T10:04:53.009Z,20.90
2018-04-30T10:07:20.595Z,19.70
2018-04-30T10:09:48.153Z,19.50
2018-04-30T10:12:16.493Z,21.50
2018-04-30T10:14:44.117Z,21.40
2018-04-30T10:17:11.736Z,20.30
2018-04-30T10:19:40.057Z,20.30
2018-04-30T10:22:07.788Z,20.30
2018-04-30T10:24:36.316Z,21.70
2018-04-30T10:27:03.926Z,21.70
2018-04-30T10:29:32.258Z,21.00
2018-04-30T10:31:59.990Z,21.00
2018-04-30T10:34:27.591Z,21.70
2018-04-30T10:36:55.141Z,20.40
2018-04-30T10:39:22.739Z,21.50
2018-04-30T10:41:51.073Z,21.50
2018-04-30T10:44:18.677Z,21.50
2018-04-30T10:46:47.144Z,20.50
2018-04-30T10:49:14.733Z,20.50
2018-04-30T10:51:42.343Z,21.20
2018-04-30T10:54:09.908Z,20.90
2018-04-30T10:56:37.486Z,20.00
2018-04-30T10:59:05.948Z,20.80
2018-04-30T11:01:33.547Z,20.80
2018-04-30T11:04:01.102Z,20.40
2018-04-30T11:06:28.692Z,21.10
2018-04-30T11:08:56.245Z,21.30
2018-04-30T11:11:23.942Z,21.70
2018-04-30T11:13:51.510Z,20.60
2018-04-30T11:16:19.861Z,20.60
2018-04-30T11:18:47.428Z,20.50
2018-04-30T11:21:15.019Z,20.60
2018-04-30T11:23:43.351Z,20.60
2018-04-30T11:26:10.969Z,20.60
2018-04-30T11:28:38.581Z,20.80
2018-04-30T11:31:06.170Z,20.60
2018-04-30T11:33:33.738Z,20.90
2018-04-30T11:36:01.354Z,20.90
2018-04-30T11:38:28.941Z,21.10
2018-04-30T11:40:56.549Z,21.30
2018-04-30T11:43:24.127Z,22.00
2018-04-30T11:45:51.745Z,21.90
2018-04-30T11:48:19.311Z,21.60
2018-04-30T11:50:46.907Z,21.70
2018-04-30T11:53:14.477Z,20.20
2018-04-30T11:55:42.996Z,21.00
2018-04-30T11:58:10.679Z,21.00
2018-04-30T12:00:38.257Z,20.70
2018-04-30T12:03:08.664Z,19.90
2018-04-30T12:05:36.268Z,19.90
2018-04-30T12:08:04.658Z,20.50
2018-04-30T12:10:33.081Z,20.50
2018-04-30T12:13:00.694Z,20.50
2018-04-30T12:15:28.273Z,21.10
2018-04-30T12:17:55.872Z,21.30
2018-04-30T12:20:23.517Z,21.10
2018-04-30T12:22:51.136Z,21.30
2018-04-30T12:25:18.817Z,21.50
2018-04-30T12:27:46.421Z,21.50
2018-04-30T12:30:14.037Z,21.30
2018-04-30T12:32:41.649Z,21.10
2018-04-30T12:35:10.052Z,21.10
2018-04-30T12:37:37.658Z,21.10
2018-04-30T12:40:05.309Z,21.10
2018-04-30T12:42:33.029Z,21.10
2018-04-30T12:45:01.518Z,21.10
2018-04-30T12:47:29.097Z,21.10
2018-04-30T12:49:56.702Z,20.90
2018-04-30T12:52:25.182Z,20.90
2018-04-30T12:54:53.551Z,20.80
2018-04-30T12:57:21.125Z,20.80
2018-04-30T12:59:49.502Z,21.00
2018-04-30T13:02:17.107Z,21.00
2018-04-30T13:04:44.721Z,21.20
2018-04-30T13:07:13.058Z,21.20
2018-04-30T13:09:40.630Z,21.10
2018-04-30T13:12:08.214Z,21.10
2018-04-30T13:14:36.561Z,21.20
2018-04-30T13:17:04.157Z,21.10
2018-04-30T13:19:32.487Z,21.30
2018-04-30T13:22:00.105Z,21.20
2018-04-30T13:24:28.451Z,20.80
2018-04-30T13:26:56.071Z,20.80
2018-04-30T13:29:23.634Z,20.90
2018-04-30T13:31:51.260Z,21.30
2018-04-30T13:34:19.602Z,21.30
2018-04-30T13:36:47.389Z,21.20
2018-04-30T13:39:15.818Z,20.60
2018-04-30T13:41:43.400Z,20.60
2018-04-30T13:44:11.132Z,21.00
2018-04-30T13:46:39.438Z,20.90
2018-04-30T13:49:07.023Z,20.90
2018-04-30T13:51:35.417Z,21.10
2018-04-30T13:54:03.023Z,21.10
2018-04-30T13:56:30.584Z,21.00
2018-04-30T13:58:58.151Z,21.10
2018-04-30T14:01:25.709Z,20.80
2018-04-30T14:03:53.305Z,19.80
2018-04-30T14:06:21.637Z,20.30
2018-04-30T14:08:49.231Z,20.30
2018-04-30T14:11:17.580Z,20.40
2018-04-30T14:13:45.166Z,20.30
2018-04-30T14:16:13.604Z,20.20
2018-04-30T14:18:41.382Z,20.20
2018-04-30T14:21:08.953Z,20.30
2018-04-30T14:23:36.537Z,20.60
2018-04-30T14:26:04.094Z,20.80
2018-04-30T14:28:32.545Z,20.70
2018-04-30T14:31:00.897Z,20.40
2018-04-30T14:33:28.470Z,20.30
2018-04-30T14:35:56.064Z,20.50
2018-04-30T14:38:24.425Z,20.50
2018-04-30T14:40:51.989Z,20.50
2018-04-30T14:43:20.386Z,19.70
2018-04-30T14:45:47.979Z,19.70
2018-04-30T14:48:15.548Z,19.60
2018-04-30T14:50:43.146Z,19.20
2018-04-30T14:53:11.481Z,19.30
2018-04-30T14:55:39.112Z,19.30
2018-04-30T14:58:06.716Z,19.20
2018-04-30T15:00:34.361Z,19.00
2018-04-30T15:03:02.097Z,19.10
2018-04-30T15:05:29.693Z,19.30
2018-04-30T15:07:57.295Z,19.50
2018-04-30T15:10:24.855Z,19.40
2018-04-30T15:12:52.513Z,19.30
2018-04-30T15:15:20.848Z,20.00
2018-04-30T15:17:48.553Z,20.00
2018-04-30T15:20:16.212Z,20.10
2018-04-30T15:22:44.007Z,19.50
2018-04-30T15:25:11.685Z,19.40
2018-04-30T15:27:39.294Z,19.70
2018-04-30T15:30:06.858Z,19.40
2018-04-30T15:32:34.456Z,19.20
2018-04-30T15:35:02.042Z,19.20
2018-04-30T15:37:30.385Z,19.30
2018-04-30T15:39:57.977Z,19.30
2018-04-30T15:42:25.543Z,19.40
2018-04-30T15:44:53.910Z,19.30
2018-04-30T15:47:22.280Z,19.30
2018-04-30T15:49:49.953Z,19.30
2018-04-30T15:52:17.526Z,19.20
2018-04-30T15:54:45.921Z,19.20
2018-04-30T15:57:13.491Z,19.20
2018-04-30T15:59:41.097Z,18.90
2018-04-30T16:02:08.706Z,18.80
2018-04-30T16:04:36.329Z,18.80
2018-04-30T16:07:04.649Z,18.90
2018-04-30T16:09:32.227Z,18.90
2018-04-30T16:11:59.828Z,18.40
2018-04-30T16:14:28.182Z,18.10
2018-04-30T16:16:55.889Z,18.10
2018-04-30T16:19:23.455Z,18.30
2018-04-30T16:21:51.070Z,17.90
2018-04-30T16:24:18.689Z,18.00
2018-04-30T16:26:46.302Z,17.50
2018-04-30T16:29:14.645Z,17.00
2018-04-30T16:31:42.270Z,17.00
2018-04-30T16:34:09.937Z,17.00
2018-04-30T16:36:37.577Z,16.90
2018-04-30T16:39:06.189Z,16.70
2018-04-30T16:41:33.787Z,17.00
2018-04-30T16:44:01.354Z,16.80
2018-04-30T16:46:28.918Z,16.60
2018-04-30T16:48:57.286Z,16.50
2018-04-30T16:51:24.866Z,16.50
2018-04-30T16:53:52.499Z,16.50
2018-04-30T16:56:20.072Z,16.60
2018-04-30T16:58:48.434Z,16.40
2018-04-30T17:01:16.010Z,16.40
2018-04-30T17:03:44.611Z,16.60
2018-04-30T17:06:13.070Z,16.60
2018-04-30T17:08:41.598Z,16.60
2018-04-30T17:11:09.148Z,16.60
2018-04-30T17:13:36.729Z,16.50
2018-04-30T17:16:04.325Z,16.70
2018-04-30T17:18:32.644Z,16.80
2018-04-30T17:21:00.248Z,16.80
2018-04-30T17:23:27.854Z,16.70
2018-04-30T17:25:55.466Z,16.70
2018-04-30T17:28:23.045Z,16.80
2018-04-30T17:30:50.649Z,16.70
2018-04-30T17:33:18.236Z,16.40
2018-04-30T17:35:47.329Z,16.20
2018-04-30T17:38:15.251Z,16.20
2018-04-30T17:40:42.906Z,16.20
2018-04-30T17:43:10.750Z,16.20
2018-04-30T17:45:39.115Z,16.30
2018-04-30T17:48:07.512Z,16.10
2018-04-30T17:50:35.239Z,16.10
2018-04-30T17:53:02.860Z,15.90
2018-04-30T17:55:30.421Z,16.00
2018-04-30T17:57:58.049Z,15.90
2018-04-30T18:00:26.489Z,15.70
2018-04-30T18:02:54.893Z,15.80
2018-04-30T18:05:23.263Z,15.70
2018-04-30T18:07:51.795Z,15.80
2018-04-30T18:10:19.373Z,15.80
2018-04-30T18:12:47.224Z,15.70
2018-04-30T18:15:15.086Z,15.70
2018-04-30T18:17:42.676Z,15.60
2018-04-30T18:20:10.522Z,15.60
2018-04-30T18:22:38.210Z,15.60
2018-04-30T18:25:06.060Z,15.60
2018-04-30T18:27:35.438Z,15.50
2018-04-30T18:30:03.024Z,15.50
2018-04-30T18:32:30.706Z,15.60
2018-04-30T18:34:59.099Z,15.50
2018-04-30T18:37:26.682Z,15.50
2018-04-30T18:39:54.378Z,15.50
2018-04-30T18:42:21.947Z,15.40
2018-04-30T18:47:11.411Z,15.40
2018-04-30T18:49:38.961Z,15.40
2018-04-30T18:52:06.548Z,15.40
2018-04-30T18:54:34.137Z,15.20
2018-04-30T18:57:02.579Z,15.50
2018-04-30T18:59:30.277Z,15.50
2018-04-30T19:01:58.606Z,15.30
2018-04-30T19:04:26.202Z,15.30
2018-04-30T19:06:54.746Z,15.20
2018-04-30T19:09:22.326Z,15.10
2018-04-30T19:11:49.937Z,15.20
2018-04-30T19:14:17.594Z,15.10
2018-04-30T19:16:45.317Z,15.10
2018-04-30T19:19:12.980Z,15.10
2018-04-30T19:21:41.350Z,15.00
2018-04-30T19:24:09.085Z,15.00
2018-04-30T19:26:36.655Z,15.10
2018-04-30T19:29:04.245Z,15.00
2018-04-30T19:31:31.850Z,15.10
2018-04-30T19:33:59.448Z,15.40
2018-04-30T19:36:27.038Z,15.30
2018-04-30T19:38:54.672Z,15.00
2018-04-30T19:41:23.025Z,15.20
2018-04-30T19:43:50.798Z,15.20
2018-04-30T19:46:18.377Z,15.10
2018-04-30T19:48:46.907Z,15.30
2018-04-30T19:51:14.658Z,15.30
2018-04-30T19:53:42.298Z,15.30
2018-04-30T19:56:09.937Z,15.10
2018-04-30T19:58:38.381Z,15.30
2018-04-30T20:01:06.684Z,15.30
2018-04-30T20:03:34.359Z,15.30
2018-04-30T20:06:02.718Z,15.20
2018-04-30T20:08:30.289Z,15.20
2018-04-30T20:10:58.654Z,15.20
2018-04-30T20:13:26.237Z,15.20
2018-04-30T20:15:53.868Z,15.10
2018-04-30T20:18:22.672Z,15.10
2018-04-30T20:20:51.153Z,15.10
2018-04-30T20:23:20.133Z,15.10
2018-04-30T20:25:48.483Z,15.10
2018-04-30T20:28:16.998Z,15.10
2018-04-30T20:30:49.971Z,15.10
2018-04-30T20:33:18.837Z,15.10
2018-04-30T20:35:46.417Z,15.00
2018-04-30T20:38:14.087Z,15.00
2018-04-30T20:40:41.641Z,15.20
2018-04-30T20:43:09.253Z,14.90
2018-04-30T20:45:36.815Z,15.00
2018-04-30T20:48:04.411Z,15.00
2018-04-30T20:50:32.005Z,14.90
2018-04-30T20:53:00.349Z,14.90
2018-04-30T20:55:27.962Z,14.80
2018-04-30T20:57:55.678Z,14.90
2018-04-30T21:00:23.249Z,14.80
2018-04-30T21:02:51.681Z,14.70
2018-04-30T21:05:19.242Z,14.70
2018-04-30T21:07:46.870Z,14.70
2018-04-30T21:10:14.449Z,14.70
2018-04-30T21:12:42.106Z,14.70
2018-04-30T21:15:09.698Z,14.60
2018-04-30T21:17:37.364Z,14.60
2018-04-30T21:20:04.904Z,14.50
2018-04-30T21:22:32.476Z,14.40
2018-04-30T21:25:00.084Z,14.30
2018-04-30T21:27:27.639Z,14.30
2018-04-30T21:29:55.239Z,14.20
2018-04-30T21:32:22.828Z,14.10
2018-04-30T21:34:51.243Z,14.20
2018-04-30T21:37:18.832Z,14.20
2018-04-30T21:39:46.521Z,14.10
2018-04-30T21:42:14.917Z,14.00
2018-04-30T21:44:43.281Z,14.00
2018-04-30T21:47:11.633Z,14.00
2018-04-30T21:49:39.290Z,14.00
2018-04-30T21:52:06.881Z,14.00
2018-04-30T21:54:35.238Z,14.00
2018-04-30T21:57:03.642Z,13.90
2018-04-30T21:59:32.056Z,13.80
2018-04-30T22:01:59.793Z,13.70
2018-04-30T22:04:27.380Z,13.70
2018-04-30T22:06:54.965Z,13.70
2018-04-30T22:09:22.518Z,13.70
2018-04-30T22:11:50.110Z,13.60
2018-04-30T22:14:18.472Z,13.60
2018-04-30T22:16:46.117Z,13.60
2018-04-30T22:19:13.843Z,13.50
2018-04-30T22:21:41.447Z,13.50
2018-04-30T22:24:09.022Z,13.40
2018-04-30T22:26:37.459Z,13.50
2018-04-30T22:29:05.085Z,13.40
2018-04-30T22:31:32.868Z,13.50
2018-04-30T22:34:00.452Z,13.40
2018-04-30T22:36:28.028Z,13.40
2018-04-30T22:38:55.624Z,13.40
2018-04-30T22:41:23.229Z,13.30
2018-04-30T22:43:50.842Z,13.20
2018-04-30T22:46:18.410Z,13.30
2018-04-30T22:48:46.010Z,13.20
2018-04-30T22:51:13.605Z,13.20
2018-04-30T22:53:42.554Z,13.20
2018-04-30T22:56:10.207Z,13.20
2018-04-30T22:58:37.846Z,13.20
2018-04-30T23:01:05.445Z,13.20
2018-04-30T23:03:33.020Z,13.20
2018-04-30T23:06:01.386Z,13.20
2018-04-30T23:08:29.065Z,13.20
2018-04-30T23:10:57.414Z,13.30
2018-04-30T23:13:25.003Z,13.30
2018-04-30T23:15:53.386Z,13.30
2018-04-30T23:18:21.765Z,13.20
2018-04-30T23:20:50.173Z,13.20
2018-04-30T23:23:17.906Z,13.20
2018-04-30T23:25:46.266Z,13.00
2018-04-30T23:28:14.746Z,13.00
2018-04-30T23:30:43.078Z,12.90
2018-04-30T23:33:10.675Z,12.90
2018-04-30T23:35:38.349Z,13.00
2018-04-30T23:38:06.696Z,13.00
2018-04-30T23:40:35.817Z,13.00
2018-04-30T23:43:04.169Z,13.10
2018-04-30T23:45:31.886Z,13.10
2018-04-30T23:47:59.480Z,13.00
2018-04-30T23:50:27.043Z,13.00
2018-04-30T23:52:54.652Z,13.00
2018-04-30T23:55:22.227Z,13.10
2018-04-30T23:57:49.793Z,13.00
