createdAt,value
2023-11-25T00:00:10.960Z,1.40
2023-11-25T00:02:41.286Z,0.60
2023-11-25T00:05:09.022Z,0.80
2023-11-25T00:07:36.591Z,0.60
2023-11-25T00:10:06.064Z,0.70
2023-11-25T00:12:34.407Z,0.70
2023-11-25T00:15:02.727Z,0.50
2023-11-25T00:17:32.563Z,0.67
2023-11-25T00:20:00.342Z,0.80
2023-11-25T00:22:27.833Z,0.60
2023-11-25T00:24:55.693Z,0.70
2023-11-25T00:27:23.105Z,0.70
2023-11-25T00:29:50.533Z,0.80
2023-11-25T00:32:18.316Z,0.90
2023-11-25T00:34:45.850Z,0.97
2023-11-25T00:37:13.424Z,1.00
2023-11-25T00:39:40.866Z,0.80
2023-11-25T00:42:08.356Z,0.90
2023-11-25T00:44:35.736Z,0.93
2023-11-25T00:47:06.370Z,1.13
2023-11-25T00:49:39.736Z,0.97
2023-11-25T00:52:07.682Z,1.03
2023-11-25T00:54:35.162Z,1.00
2023-11-25T00:57:02.580Z,0.77
2023-11-25T00:59:30.667Z,0.80
2023-11-25T01:01:58.541Z,1.00
2023-11-25T01:04:25.985Z,0.83
2023-11-25T01:06:53.657Z,0.80
2023-11-25T01:09:21.203Z,0.70
2023-11-25T01:11:48.664Z,0.70
2023-11-25T01:14:16.167Z,0.60
2023-11-25T01:16:43.685Z,0.90
2023-11-25T01:19:11.508Z,0.70
2023-11-25T01:21:38.936Z,0.67
2023-11-25T01:24:08.313Z,0.70
2023-11-25T01:26:35.743Z,0.53
2023-11-25T01:29:03.807Z,0.60
2023-11-25T01:31:32.707Z,0.67
2023-11-25T01:34:00.934Z,0.70
2023-11-25T01:36:28.429Z,0.70
2023-11-25T01:38:56.092Z,0.50
2023-11-25T01:41:24.349Z,0.60
2023-11-25T01:43:52.139Z,0.47
2023-11-25T01:46:34.212Z,0.70
2023-11-25T01:49:01.791Z,0.60
2023-11-25T01:51:29.834Z,0.70
2023-11-25T01:53:57.563Z,0.67
2023-11-25T01:56:25.717Z,0.87
2023-11-25T01:58:53.315Z,0.60
2023-11-25T02:01:21.319Z,0.73
2023-11-25T02:03:48.969Z,0.83
2023-11-25T02:06:16.432Z,0.70
2023-11-25T02:08:47.253Z,0.70
2023-11-25T02:11:14.742Z,0.90
2023-11-25T02:13:42.382Z,1.03
2023-11-25T02:16:12.263Z,0.97
2023-11-25T02:18:40.019Z,1.30
2023-11-25T02:21:07.661Z,1.10
2023-11-25T02:23:35.586Z,1.60
2023-11-25T02:26:05.326Z,0.90
2023-11-25T02:28:33.150Z,1.33
2023-11-25T02:31:00.618Z,1.20
2023-11-25T02:33:35.511Z,1.57
2023-11-25T02:36:04.113Z,1.10
2023-11-25T02:38:31.617Z,1.00
2023-11-25T02:40:59.156Z,1.23
2023-11-25T02:43:27.720Z,1.00
2023-11-25T02:45:55.210Z,1.00
2023-11-25T02:48:22.730Z,1.00
2023-11-25T02:50:50.297Z,0.77
2023-11-25T02:53:17.932Z,0.90
2023-11-25T02:55:45.369Z,1.00
2023-11-25T02:58:13.544Z,0.90
2023-11-25T03:00:41.663Z,0.90
2023-11-25T03:03:10.957Z,0.93
2023-11-25T03:05:38.600Z,1.00
2023-11-25T03:08:07.700Z,0.73
2023-11-25T03:10:36.463Z,1.10
2023-11-25T03:13:04.111Z,1.10
2023-11-25T03:15:32.727Z,0.80
2023-11-25T03:18:00.432Z,0.90
2023-11-25T03:20:27.814Z,0.83
2023-11-25T03:22:55.360Z,0.90
2023-11-25T03:25:25.883Z,0.80
2023-11-25T03:27:53.653Z,0.80
2023-11-25T03:30:21.316Z,1.00
2023-11-25T03:32:49.392Z,0.97
2023-11-25T03:35:17.470Z,1.00
2023-11-25T03:37:44.960Z,0.80
2023-11-25T03:40:15.466Z,1.10
2023-11-25T03:42:46.902Z,1.30
2023-11-25T03:45:14.734Z,1.40
2023-11-25T03:47:43.686Z,1.00
2023-11-25T03:50:14.834Z,1.47
2023-11-25T03:52:42.847Z,1.17
2023-11-25T03:55:13.984Z,1.17
2023-11-25T03:57:42.858Z,1.20
2023-11-25T04:00:17.067Z,1.43
2023-11-25T04:02:47.130Z,1.10
2023-11-25T04:05:15.509Z,1.00
2023-11-25T04:07:43.090Z,1.00
2023-11-25T04:10:15.311Z,1.00
2023-11-25T04:12:44.732Z,1.20
2023-11-25T04:15:13.743Z,0.90
2023-11-25T04:17:41.733Z,0.97
2023-11-25T04:20:19.218Z,0.87
2023-11-25T04:22:47.877Z,0.90
2023-11-25T04:25:19.949Z,0.90
2023-11-25T04:27:52.836Z,0.90
2023-11-25T04:30:20.561Z,0.80
2023-11-25T04:32:48.853Z,0.53
2023-11-25T04:35:17.466Z,0.73
2023-11-25T04:37:49.299Z,0.87
2023-11-25T04:40:17.693Z,0.67
2023-11-25T04:42:45.410Z,0.77
2023-11-25T04:45:21.323Z,0.87
2023-11-25T04:47:51.198Z,0.60
2023-11-25T04:50:21.603Z,0.97
2023-11-25T04:52:49.218Z,0.80
2023-11-25T04:55:17.216Z,0.80
2023-11-25T04:57:47.459Z,0.70
2023-11-25T05:00:16.157Z,0.70
2023-11-25T05:02:43.903Z,0.80
2023-11-25T05:05:12.807Z,0.73
2023-11-25T05:07:41.014Z,0.63
2023-11-25T05:10:11.363Z,0.60
2023-11-25T05:12:42.794Z,0.60
2023-11-25T05:15:11.422Z,0.60
2023-11-25T05:17:39.470Z,0.70
2023-11-25T05:20:11.261Z,0.47
2023-11-25T05:22:38.752Z,0.50
2023-11-25T05:25:07.095Z,0.33
2023-11-25T05:27:34.670Z,0.50
2023-11-25T05:30:02.168Z,0.50
2023-11-25T05:32:30.173Z,0.57
2023-11-25T05:34:57.794Z,0.67
2023-11-25T05:37:25.381Z,0.70
2023-11-25T05:39:52.829Z,0.70
2023-11-25T05:42:25.758Z,0.60
2023-11-25T05:44:53.261Z,0.60
2023-11-25T05:47:22.360Z,0.70
2023-11-25T05:49:50.467Z,0.40
2023-11-25T05:52:18.003Z,0.60
2023-11-25T05:54:46.205Z,0.73
2023-11-25T05:57:13.831Z,0.73
2023-11-25T05:59:42.285Z,0.73
2023-11-25T06:02:09.987Z,0.50
2023-11-25T06:04:38.042Z,0.60
2023-11-25T06:07:05.521Z,0.50
2023-11-25T06:09:32.942Z,0.60
2023-11-25T06:12:00.371Z,0.43
2023-11-25T06:14:28.075Z,0.60
2023-11-25T06:16:58.205Z,0.40
2023-11-25T06:19:25.976Z,0.40
2023-11-25T06:21:55.738Z,0.50
2023-11-25T06:24:23.191Z,0.53
2023-11-25T06:26:51.377Z,0.67
2023-11-25T06:29:18.891Z,0.50
2023-11-25T06:31:47.471Z,0.50
2023-11-25T06:34:15.068Z,0.67
2023-11-25T06:36:45.277Z,0.57
2023-11-25T06:39:15.868Z,0.40
2023-11-25T06:41:49.931Z,0.40
2023-11-25T06:44:18.384Z,0.40
2023-11-25T06:46:46.104Z,0.63
2023-11-25T06:49:16.324Z,0.43
2023-11-25T06:51:43.952Z,0.47
2023-11-25T06:54:12.102Z,0.63
2023-11-25T06:56:39.608Z,0.50
2023-11-25T06:59:07.122Z,0.57
2023-11-25T07:01:35.368Z,0.60
2023-11-25T07:04:05.560Z,0.40
2023-11-25T07:06:33.124Z,0.40
2023-11-25T07:09:05.147Z,0.40
2023-11-25T07:11:34.316Z,0.50
2023-11-25T07:14:01.745Z,0.60
2023-11-25T07:16:29.448Z,0.67
2023-11-25T07:18:57.038Z,0.80
2023-11-25T07:21:25.396Z,0.50
2023-11-25T07:23:52.892Z,0.50
2023-11-25T07:26:20.356Z,0.47
2023-11-25T07:28:47.928Z,0.60
2023-11-25T07:31:15.658Z,0.43
2023-11-25T07:33:43.240Z,0.70
2023-11-25T07:36:11.027Z,0.37
2023-11-25T07:38:38.761Z,0.30
2023-11-25T07:41:06.901Z,0.57
2023-11-25T07:43:34.462Z,0.57
2023-11-25T07:46:02.561Z,0.63
2023-11-25T07:48:30.542Z,0.57
2023-11-25T07:50:58.244Z,0.33
2023-11-25T07:53:25.626Z,0.30
2023-11-25T07:55:53.542Z,0.40
2023-11-25T07:58:21.235Z,0.70
2023-11-25T08:00:48.727Z,0.70
2023-11-25T08:03:16.233Z,0.90
2023-11-25T08:05:43.820Z,0.50
2023-11-25T08:08:12.280Z,0.47
2023-11-25T08:10:39.991Z,0.30
2023-11-25T08:13:07.762Z,0.30
2023-11-25T08:15:36.030Z,0.60
2023-11-25T08:18:05.297Z,0.50
2023-11-25T08:20:33.714Z,0.33
2023-11-25T08:23:01.288Z,0.47
2023-11-25T08:25:28.741Z,0.43
2023-11-25T08:27:56.283Z,0.37
2023-11-25T08:30:23.772Z,0.30
2023-11-25T08:32:51.459Z,0.57
2023-11-25T08:35:19.362Z,0.40
2023-11-25T08:37:49.352Z,0.70
2023-11-25T08:40:18.278Z,0.70
2023-11-25T08:42:47.085Z,0.70
2023-11-25T08:45:15.366Z,0.83
2023-11-25T08:47:44.094Z,1.10
2023-11-25T08:50:16.561Z,0.60
2023-11-25T08:52:46.443Z,0.57
2023-11-25T08:55:18.694Z,1.27
2023-11-25T08:57:47.108Z,1.13
2023-11-25T09:00:21.730Z,2.53
2023-11-25T09:02:52.852Z,1.43
2023-11-25T09:05:26.954Z,2.27
2023-11-25T09:07:57.248Z,1.20
2023-11-25T09:10:27.010Z,2.20
2023-11-25T09:12:54.994Z,1.20
2023-11-25T09:15:23.371Z,0.87
2023-11-25T09:17:53.192Z,0.70
2023-11-25T09:20:23.463Z,1.17
2023-11-25T09:22:54.936Z,0.83
2023-11-25T09:25:22.772Z,1.30
2023-11-25T09:27:51.498Z,0.90
2023-11-25T09:30:19.614Z,0.90
2023-11-25T09:32:47.150Z,0.90
2023-11-25T09:35:16.152Z,0.87
2023-11-25T09:37:46.413Z,0.60
2023-11-25T09:40:17.341Z,0.90
2023-11-25T09:42:47.731Z,1.00
2023-11-25T09:45:18.590Z,0.80
2023-11-25T09:47:46.866Z,1.23
2023-11-25T09:50:15.064Z,1.33
2023-11-25T09:52:48.590Z,1.20
2023-11-25T09:55:18.714Z,1.60
2023-11-25T09:57:48.948Z,1.43
2023-11-25T10:00:22.746Z,0.90
2023-11-25T10:02:54.320Z,0.50
2023-11-25T10:05:22.373Z,0.87
2023-11-25T10:07:50.137Z,1.10
2023-11-25T10:10:24.798Z,1.43
2023-11-25T10:12:52.983Z,0.80
2023-11-25T10:15:23.010Z,1.00
2023-11-25T10:17:51.323Z,0.80
2023-11-25T10:20:23.988Z,0.77
2023-11-25T10:22:59.051Z,1.17
2023-11-25T10:25:29.199Z,4.47
2023-11-25T10:27:57.501Z,13.50
2023-11-25T10:30:26.224Z,5.17
2023-11-25T10:32:55.933Z,1.20
2023-11-25T10:35:26.801Z,0.90
2023-11-25T10:37:54.676Z,0.70
2023-11-25T10:40:23.452Z,0.77
2023-11-25T10:42:51.482Z,1.30
2023-11-25T10:45:22.665Z,0.80
2023-11-25T10:47:50.895Z,4.20
2023-11-25T10:50:18.488Z,7.10
2023-11-25T10:52:50.528Z,5.57
2023-11-25T10:55:19.995Z,1.67
2023-11-25T10:57:47.442Z,1.43
2023-11-25T11:00:15.157Z,2.07
2023-11-25T11:02:52.096Z,2.70
2023-11-25T11:05:28.703Z,1.80
2023-11-25T11:08:04.924Z,2.50
2023-11-25T11:10:46.388Z,1.33
2023-11-25T11:13:17.779Z,0.73
2023-11-25T11:15:50.805Z,1.00
2023-11-25T11:18:25.231Z,1.07
2023-11-25T11:20:55.482Z,1.30
2023-11-25T11:23:24.123Z,0.80
2023-11-25T11:26:08.349Z,1.17
2023-11-25T11:28:58.433Z,1.03
2023-11-25T11:31:47.098Z,1.50
2023-11-25T11:34:15.609Z,2.20
2023-11-25T11:36:43.038Z,2.10
2023-11-25T11:39:31.557Z,5.27
2023-11-25T11:42:34.362Z,0.90
2023-11-25T11:45:27.700Z,3.70
2023-11-25T11:47:59.930Z,1.30
2023-11-25T11:50:30.723Z,2.07
2023-11-25T11:53:01.199Z,1.03
2023-11-25T11:55:55.960Z,1.50
2023-11-25T11:58:27.843Z,1.50
2023-11-25T12:01:01.497Z,2.53
2023-11-25T12:03:37.688Z,1.20
2023-11-25T12:06:06.522Z,1.17
2023-11-25T12:08:35.829Z,1.67
2023-11-25T12:11:06.231Z,1.87
2023-11-25T12:13:39.680Z,1.50
2023-11-25T12:16:09.851Z,1.93
2023-11-25T12:18:37.912Z,2.10
2023-11-25T12:21:07.069Z,2.33
2023-11-25T12:26:06.702Z,1.30
2023-11-25T12:28:43.179Z,0.93
2023-11-25T12:31:11.464Z,1.50
2023-11-25T12:33:40.590Z,1.30
2023-11-25T12:36:09.070Z,1.60
2023-11-25T12:38:38.786Z,1.00
2023-11-25T12:41:14.094Z,1.63
2023-11-25T12:44:08.014Z,1.63
2023-11-25T12:46:35.657Z,1.80
2023-11-25T12:49:19.524Z,1.20
2023-11-25T12:51:46.965Z,1.90
2023-11-25T12:54:15.796Z,1.70
2023-11-25T12:56:43.817Z,1.90
2023-11-25T12:59:13.660Z,2.10
2023-11-25T13:01:41.383Z,2.03
2023-11-25T13:04:09.936Z,2.17
2023-11-25T13:06:50.322Z,2.00
2023-11-25T13:09:21.526Z,2.07
2023-11-25T13:11:49.442Z,1.70
2023-11-25T13:14:18.233Z,1.73
2023-11-25T13:16:45.793Z,1.70
2023-11-25T13:19:13.778Z,2.37
2023-11-25T13:21:42.959Z,1.80
2023-11-25T13:24:10.867Z,1.50
2023-11-25T13:26:38.903Z,1.47
2023-11-25T13:29:06.377Z,2.00
2023-11-25T13:31:33.931Z,1.97
2023-11-25T13:34:01.711Z,1.70
2023-11-25T13:36:29.225Z,2.00
2023-11-25T13:38:56.603Z,2.10
2023-11-25T13:41:24.105Z,1.80
2023-11-25T13:43:51.899Z,1.70
2023-11-25T13:46:20.017Z,1.67
2023-11-25T13:48:47.655Z,1.40
2023-11-25T13:51:15.173Z,1.90
2023-11-25T13:53:43.011Z,1.63
2023-11-25T13:56:11.916Z,1.60
2023-11-25T13:58:40.343Z,1.53
2023-11-25T14:01:07.797Z,1.60
2023-11-25T14:03:35.679Z,1.90
2023-11-25T14:06:04.108Z,3.00
2023-11-25T14:08:31.716Z,2.30
2023-11-25T14:10:59.635Z,7.83
2023-11-25T14:13:30.841Z,6.63
2023-11-25T14:16:02.853Z,5.10
2023-11-25T14:18:30.478Z,2.97
2023-11-25T14:20:58.376Z,2.43
2023-11-25T14:23:25.937Z,1.73
2023-11-25T14:25:53.797Z,11.77
2023-11-25T14:28:23.417Z,8.63
2023-11-25T14:30:50.814Z,10.00
2023-11-25T14:33:18.399Z,3.43
2023-11-25T14:35:45.922Z,2.27
2023-11-25T14:38:13.626Z,1.30
2023-11-25T14:40:41.462Z,1.10
2023-11-25T14:43:10.746Z,1.50
2023-11-25T14:45:38.355Z,1.40
2023-11-25T14:48:08.548Z,1.30
2023-11-25T14:50:42.450Z,1.10
2023-11-25T14:53:13.343Z,1.23
2023-11-25T14:55:41.655Z,1.43
2023-11-25T14:58:09.507Z,1.53
2023-11-25T15:00:37.241Z,1.43
2023-11-25T15:03:04.831Z,1.27
2023-11-25T15:05:32.403Z,1.50
2023-11-25T15:08:00.308Z,3.10
2023-11-25T15:10:27.921Z,5.17
2023-11-25T15:12:57.050Z,5.30
2023-11-25T15:15:25.497Z,6.70
2023-11-25T15:17:53.491Z,2.10
2023-11-25T15:20:23.591Z,1.57
2023-11-25T15:22:52.355Z,2.00
2023-11-25T15:25:20.271Z,3.27
2023-11-25T15:27:47.814Z,2.73
2023-11-25T15:30:16.939Z,2.57
2023-11-25T15:32:44.495Z,1.80
2023-11-25T15:35:13.598Z,3.30
2023-11-25T15:37:41.397Z,3.30
2023-11-25T15:40:09.808Z,3.10
2023-11-25T15:42:37.398Z,3.90
2023-11-25T15:45:05.404Z,2.87
2023-11-25T15:47:32.983Z,3.47
2023-11-25T15:50:00.746Z,3.40
2023-11-25T15:52:28.720Z,3.00
2023-11-25T15:54:56.164Z,4.90
2023-11-25T15:57:24.120Z,3.77
2023-11-25T15:59:51.737Z,2.40
2023-11-25T16:02:20.431Z,4.63
2023-11-25T16:04:51.498Z,8.80
2023-11-25T16:07:22.221Z,4.07
2023-11-25T16:09:49.741Z,5.27
2023-11-25T16:12:17.361Z,4.00
2023-11-25T16:14:45.119Z,3.13
2023-11-25T16:17:14.591Z,3.00
2023-11-25T16:19:42.210Z,3.37
2023-11-25T16:22:09.845Z,3.03
2023-11-25T16:24:37.368Z,9.03
2023-11-25T16:27:05.654Z,3.13
2023-11-25T16:29:33.663Z,2.23
2023-11-25T16:32:03.546Z,3.07
2023-11-25T16:34:31.234Z,2.07
2023-11-25T16:36:59.139Z,1.70
2023-11-25T16:39:29.075Z,1.93
2023-11-25T16:41:56.675Z,2.20
2023-11-25T16:44:24.357Z,1.60
2023-11-25T16:46:51.927Z,1.40
2023-11-25T16:49:19.526Z,1.30
2023-11-25T16:51:47.065Z,1.50
2023-11-25T16:54:14.500Z,2.07
2023-11-25T16:56:41.936Z,1.97
2023-11-25T16:59:10.622Z,1.80
2023-11-25T17:01:41.615Z,2.57
2023-11-25T17:04:10.048Z,1.77
2023-11-25T17:06:38.029Z,1.70
2023-11-25T17:09:06.536Z,1.90
2023-11-25T17:11:33.904Z,2.17
2023-11-25T17:14:01.748Z,1.43
2023-11-25T17:16:31.245Z,2.17
2023-11-25T17:18:59.150Z,1.40
2023-11-25T17:21:26.842Z,1.57
2023-11-25T17:23:55.610Z,1.53
2023-11-25T17:26:26.150Z,1.90
2023-11-25T17:28:54.489Z,2.87
2023-11-25T17:31:23.353Z,2.33
2023-11-25T17:33:52.075Z,2.20
2023-11-25T17:36:19.638Z,2.40
2023-11-25T17:38:47.496Z,2.47
2023-11-25T17:41:18.286Z,3.07
2023-11-25T17:43:46.441Z,2.40
2023-11-25T17:46:14.850Z,2.30
2023-11-25T17:48:42.543Z,2.40
2023-11-25T17:51:10.398Z,2.50
2023-11-25T17:53:38.433Z,3.10
2023-11-25T17:56:06.421Z,2.27
2023-11-25T17:58:33.985Z,3.97
2023-11-25T18:01:01.586Z,2.80
2023-11-25T18:03:29.197Z,2.40
2023-11-25T18:05:57.547Z,2.13
2023-11-25T18:08:25.169Z,2.57
2023-11-25T18:10:52.634Z,2.30
2023-11-25T18:13:20.217Z,2.30
2023-11-25T18:15:48.297Z,2.30
2023-11-25T18:18:15.772Z,2.90
2023-11-25T18:20:44.151Z,2.90
2023-11-25T18:23:11.976Z,3.60
2023-11-25T18:25:39.948Z,2.60
2023-11-25T18:28:07.488Z,2.33
2023-11-25T18:30:34.948Z,2.53
2023-11-25T18:33:03.249Z,2.60
2023-11-25T18:35:31.359Z,2.60
2023-11-25T18:37:58.767Z,2.47
2023-11-25T18:40:26.250Z,4.83
2023-11-25T18:42:53.770Z,4.40
2023-11-25T18:45:22.059Z,3.20
2023-11-25T18:47:49.684Z,3.20
2023-11-25T18:50:18.400Z,3.17
2023-11-25T18:52:46.043Z,3.87
2023-11-25T18:55:13.787Z,4.30
2023-11-25T18:57:41.289Z,4.57
2023-11-25T19:00:10.105Z,4.97
2023-11-25T19:02:40.703Z,4.20
2023-11-25T19:05:09.247Z,5.70
2023-11-25T19:07:37.037Z,7.50
2023-11-25T19:10:05.012Z,8.30
2023-11-25T19:12:32.813Z,8.83
2023-11-25T19:15:00.553Z,4.53
2023-11-25T19:17:28.146Z,5.37
2023-11-25T19:19:56.061Z,6.30
2023-11-25T19:22:25.264Z,5.27
2023-11-25T19:24:52.951Z,5.13
2023-11-25T19:27:20.479Z,4.97
2023-11-25T19:29:48.071Z,5.17
2023-11-25T19:32:16.053Z,4.97
2023-11-25T19:34:43.521Z,4.87
2023-11-25T19:37:11.099Z,5.17
2023-11-25T19:39:42.693Z,3.80
2023-11-25T19:42:10.543Z,5.27
2023-11-25T19:44:37.904Z,4.70
2023-11-25T19:47:05.725Z,5.20
2023-11-25T19:49:33.150Z,5.23
2023-11-25T19:52:00.848Z,5.37
2023-11-25T19:54:28.258Z,5.23
2023-11-25T19:56:56.139Z,4.83
2023-11-25T19:59:29.238Z,5.20
2023-11-25T20:01:57.272Z,4.60
2023-11-25T20:04:26.646Z,5.57
2023-11-25T20:06:58.248Z,5.00
2023-11-25T20:09:26.370Z,3.47
2023-11-25T20:11:59.061Z,2.97
2023-11-25T20:14:26.790Z,3.00
2023-11-25T20:16:55.219Z,2.57
2023-11-25T20:19:22.657Z,6.00
2023-11-25T20:21:50.300Z,1.87
2023-11-25T20:24:17.668Z,3.77
2023-11-25T20:26:45.612Z,2.10
2023-11-25T20:29:13.080Z,3.50
2023-11-25T20:31:41.233Z,2.60
2023-11-25T20:34:08.899Z,3.40
2023-11-25T20:36:36.407Z,3.00
2023-11-25T20:39:04.184Z,4.17
2023-11-25T20:41:31.722Z,2.83
2023-11-25T20:43:59.533Z,2.80
2023-11-25T20:46:27.138Z,2.77
2023-11-25T20:48:54.953Z,2.97
2023-11-25T20:51:23.641Z,3.10
2023-11-25T20:53:51.689Z,3.17
2023-11-25T20:56:19.526Z,3.13
2023-11-25T20:58:47.174Z,3.37
2023-11-25T21:01:15.456Z,3.37
2023-11-25T21:03:43.162Z,3.97
2023-11-25T21:06:11.595Z,3.47
2023-11-25T21:08:39.296Z,3.07
2023-11-25T21:11:07.114Z,3.43
2023-11-25T21:13:36.058Z,3.07
2023-11-25T21:16:03.805Z,2.97
2023-11-25T21:18:32.574Z,2.93
2023-11-25T21:21:00.322Z,3.10
2023-11-25T21:23:27.846Z,3.00
2023-11-25T21:25:55.879Z,3.30
2023-11-25T21:28:23.534Z,2.87
2023-11-25T21:30:51.324Z,3.10
2023-11-25T21:33:18.717Z,2.73
2023-11-25T21:35:47.829Z,2.73
2023-11-25T21:38:15.347Z,2.80
2023-11-25T21:40:43.064Z,2.90
2023-11-25T21:43:10.452Z,2.43
2023-11-25T21:45:38.475Z,2.73
2023-11-25T21:48:06.208Z,2.43
2023-11-25T21:50:33.755Z,2.50
2023-11-25T21:53:01.440Z,2.70
2023-11-25T21:55:29.084Z,2.60
2023-11-25T21:57:56.674Z,2.67
2023-11-25T22:00:24.092Z,2.90
2023-11-25T22:02:51.702Z,2.37
2023-11-25T22:05:19.468Z,3.10
2023-11-25T22:07:47.160Z,2.80
2023-11-25T22:10:22.001Z,2.60
2023-11-25T22:12:56.694Z,2.60
2023-11-25T22:15:24.381Z,2.90
2023-11-25T22:17:52.226Z,2.43
2023-11-25T22:20:20.032Z,2.23
2023-11-25T22:22:47.966Z,2.57
2023-11-25T22:25:25.638Z,2.70
2023-11-25T22:27:54.692Z,2.37
2023-11-25T22:30:22.183Z,2.30
2023-11-25T22:32:49.942Z,2.50
2023-11-25T22:35:20.132Z,2.67
2023-11-25T22:37:49.491Z,2.20
2023-11-25T22:40:17.408Z,3.00
2023-11-25T22:42:44.976Z,2.90
2023-11-25T22:45:12.497Z,2.83
2023-11-25T22:47:39.960Z,2.80
2023-11-25T22:50:07.973Z,3.10
2023-11-25T22:52:35.576Z,2.20
2023-11-25T22:55:03.067Z,3.30
2023-11-25T22:57:30.567Z,1.97
2023-11-25T22:59:58.237Z,1.80
2023-11-25T23:02:25.781Z,2.13
2023-11-25T23:04:53.616Z,2.70
2023-11-25T23:07:21.099Z,2.13
2023-11-25T23:09:50.238Z,1.83
2023-11-25T23:12:18.046Z,1.90
2023-11-25T23:14:45.555Z,1.43
2023-11-25T23:17:13.529Z,1.50
2023-11-25T23:19:41.141Z,1.80
2023-11-25T23:22:08.756Z,1.70
2023-11-25T23:24:37.427Z,1.93
2023-11-25T23:27:06.439Z,1.70
2023-11-25T23:29:34.283Z,1.60
2023-11-25T23:32:01.806Z,2.03
2023-11-25T23:34:29.233Z,1.73
2023-11-25T23:36:56.872Z,1.80
2023-11-25T23:39:24.286Z,1.77
2023-11-25T23:41:51.738Z,1.70
2023-11-25T23:44:19.432Z,1.70
2023-11-25T23:46:47.882Z,1.77
2023-11-25T23:49:15.649Z,1.80
2023-11-25T23:51:43.178Z,1.83
2023-11-25T23:54:10.614Z,1.90
2023-11-25T23:56:38.161Z,1.90
2023-11-25T23:59:06.089Z,1.87
