createdAt,value
2022-07-26T00:00:57.013Z,24.45
2022-07-26T00:06:03.443Z,24.45
2022-07-26T00:11:11.065Z,24.45
2022-07-26T00:16:18.820Z,24.45
2022-07-26T00:21:26.202Z,24.45
2022-07-26T00:26:33.271Z,24.45
2022-07-26T00:31:42.421Z,25.35
2022-07-26T00:36:50.055Z,26.05
2022-07-26T00:41:56.723Z,26.25
2022-07-26T00:47:04.561Z,26.25
2022-07-26T00:52:12.727Z,25.15
2022-07-26T00:57:19.570Z,24.45
2022-07-26T01:02:27.139Z,23.75
2022-07-26T01:07:36.436Z,23.55
2022-07-26T01:12:44.421Z,23.55
2022-07-26T01:17:52.294Z,23.35
2022-07-26T01:22:59.493Z,23.35
2022-07-26T01:28:07.400Z,23.15
2022-07-26T01:33:15.594Z,22.95
2022-07-26T01:38:23.578Z,22.65
2022-07-26T01:43:30.780Z,22.25
2022-07-26T01:48:38.549Z,21.75
2022-07-26T01:53:46.602Z,21.55
2022-07-26T01:58:54.519Z,21.35
2022-07-26T02:04:01.870Z,21.15
2022-07-26T02:09:15.123Z,21.15
2022-07-26T02:14:22.586Z,21.15
2022-07-26T02:19:30.190Z,20.95
2022-07-26T02:24:37.902Z,20.95
2022-07-26T02:29:45.811Z,20.95
2022-07-26T02:34:53.990Z,20.95
2022-07-26T02:40:00.221Z,20.65
2022-07-26T02:45:08.201Z,20.65
2022-07-26T02:50:16.117Z,20.65
2022-07-26T02:55:24.116Z,20.65
2022-07-26T03:00:30.913Z,20.65
2022-07-26T03:07:09.774Z,20.65
2022-07-26T03:12:15.579Z,20.65
2022-07-26T03:17:23.285Z,20.65
2022-07-26T03:22:30.918Z,20.65
2022-07-26T03:27:38.544Z,20.65
2022-07-26T03:32:45.997Z,20.65
2022-07-26T03:37:53.632Z,20.65
2022-07-26T03:43:01.373Z,20.65
2022-07-26T03:48:08.570Z,20.45
2022-07-26T03:53:15.796Z,20.45
2022-07-26T03:58:22.970Z,20.45
2022-07-26T04:03:30.218Z,20.45
2022-07-26T04:08:38.181Z,20.45
2022-07-26T04:13:52.660Z,20.45
2022-07-26T04:18:59.456Z,20.45
2022-07-26T04:24:09.127Z,20.45
2022-07-26T04:29:17.282Z,20.45
2022-07-26T04:34:25.478Z,20.45
2022-07-26T04:39:33.905Z,20.45
2022-07-26T04:44:41.778Z,20.45
2022-07-26T04:49:48.371Z,20.45
2022-07-26T04:54:56.818Z,20.45
2022-07-26T05:00:05.587Z,20.65
2022-07-26T05:05:13.541Z,20.65
2022-07-26T05:10:22.004Z,20.65
2022-07-26T05:15:29.543Z,20.65
2022-07-26T05:20:37.875Z,20.95
2022-07-26T05:25:45.218Z,20.95
2022-07-26T05:30:54.034Z,20.95
2022-07-26T05:36:01.922Z,21.15
2022-07-26T05:41:09.383Z,21.35
2022-07-26T05:46:17.240Z,21.55
2022-07-26T05:51:23.818Z,21.55
2022-07-26T05:56:31.835Z,21.55
2022-07-26T06:01:39.235Z,21.55
2022-07-26T06:06:48.247Z,21.55
2022-07-26T06:11:56.458Z,21.55
2022-07-26T06:17:03.663Z,21.55
2022-07-26T06:22:12.345Z,21.35
2022-07-26T06:27:19.943Z,21.35
2022-07-26T06:32:28.126Z,21.35
2022-07-26T06:37:34.303Z,21.55
2022-07-26T06:42:42.712Z,21.35
2022-07-26T06:47:49.883Z,21.35
2022-07-26T06:52:58.864Z,21.35
2022-07-26T06:58:06.499Z,21.35
2022-07-26T07:03:14.317Z,21.35
2022-07-26T07:08:21.814Z,21.35
2022-07-26T07:13:29.800Z,21.35
2022-07-26T07:18:39.674Z,21.55
2022-07-26T07:23:46.857Z,21.55
2022-07-26T07:28:54.426Z,21.55
2022-07-26T07:34:01.275Z,21.55
2022-07-26T07:39:09.164Z,21.75
2022-07-26T07:44:17.046Z,21.75
2022-07-26T07:49:24.374Z,22.05
2022-07-26T07:54:31.938Z,22.25
2022-07-26T07:59:39.468Z,22.45
2022-07-26T08:04:48.107Z,22.65
2022-07-26T08:09:57.185Z,22.95
2022-07-26T08:15:05.194Z,22.95
2022-07-26T08:20:11.954Z,23.15
2022-07-26T08:25:19.619Z,23.15
2022-07-26T08:30:27.657Z,23.35
2022-07-26T08:35:35.432Z,23.55
2022-07-26T08:40:42.603Z,23.55
2022-07-26T08:45:50.220Z,23.55
2022-07-26T08:50:58.177Z,23.75
2022-07-26T08:56:06.546Z,23.75
2022-07-26T09:01:14.652Z,23.75
2022-07-26T09:06:22.953Z,23.75
2022-07-26T09:11:30.182Z,24.05
2022-07-26T09:16:37.869Z,24.05
2022-07-26T09:21:46.142Z,24.25
2022-07-26T09:26:53.079Z,24.45
2022-07-26T09:32:00.626Z,24.95
2022-07-26T09:37:07.942Z,25.15
2022-07-26T09:42:15.915Z,25.35
2022-07-26T09:47:23.152Z,25.55
2022-07-26T09:52:31.346Z,25.85
2022-07-26T09:57:45.084Z,26.05
2022-07-26T10:02:53.077Z,26.05
2022-07-26T10:08:01.402Z,26.25
2022-07-26T10:13:10.377Z,26.45
2022-07-26T10:18:17.414Z,27.15
2022-07-26T10:23:25.106Z,28.05
2022-07-26T10:28:31.933Z,28.35
2022-07-26T10:33:38.855Z,28.35
2022-07-26T10:38:46.223Z,28.05
2022-07-26T10:43:53.925Z,27.85
2022-07-26T10:49:00.453Z,28.05
2022-07-26T10:54:08.806Z,27.85
2022-07-26T10:59:16.081Z,27.85
2022-07-26T11:04:23.455Z,27.85
2022-07-26T11:09:31.099Z,28.05
2022-07-26T11:14:39.482Z,28.35
2022-07-26T11:19:46.648Z,28.35
2022-07-26T11:24:54.934Z,28.35
2022-07-26T11:30:02.487Z,28.05
2022-07-26T11:35:10.322Z,28.05
2022-07-26T11:40:18.717Z,28.35
2022-07-26T11:45:26.055Z,28.35
2022-07-26T11:50:32.172Z,27.85
2022-07-26T11:55:38.457Z,26.45
2022-07-26T12:00:53.074Z,25.35
2022-07-26T12:06:02.011Z,24.45
2022-07-26T12:11:10.421Z,23.75
2022-07-26T12:16:19.993Z,24.05
2022-07-26T12:21:26.616Z,24.45
2022-07-26T12:26:35.055Z,24.45
2022-07-26T12:31:43.132Z,24.95
2022-07-26T12:36:51.058Z,25.15
2022-07-26T12:41:59.823Z,25.55
2022-07-26T12:47:07.842Z,25.85
2022-07-26T12:52:15.479Z,25.85
2022-07-26T12:57:23.845Z,25.55
2022-07-26T13:02:31.319Z,25.15
2022-07-26T13:07:38.491Z,24.95
2022-07-26T13:12:48.052Z,24.95
2022-07-26T13:17:56.506Z,24.95
2022-07-26T13:23:05.746Z,25.15
2022-07-26T13:28:13.453Z,25.15
2022-07-26T13:33:20.913Z,25.15
2022-07-26T13:38:28.101Z,25.15
2022-07-26T13:43:35.658Z,25.15
2022-07-26T13:48:42.502Z,25.15
2022-07-26T13:53:49.877Z,24.95
2022-07-26T13:58:57.653Z,24.45
2022-07-26T14:04:04.722Z,24.05
2022-07-26T14:09:12.887Z,23.55
2022-07-26T14:14:21.558Z,23.35
2022-07-26T14:19:29.846Z,22.95
2022-07-26T14:24:36.874Z,22.65
2022-07-26T14:29:44.384Z,22.45
2022-07-26T14:34:52.036Z,22.45
2022-07-26T14:39:59.615Z,22.25
2022-07-26T14:45:06.777Z,22.25
2022-07-26T14:50:13.999Z,22.05
2022-07-26T14:55:21.209Z,22.05
2022-07-26T15:00:28.376Z,22.05
2022-07-26T15:05:34.973Z,22.05
2022-07-26T15:10:42.980Z,22.25
2022-07-26T15:15:51.183Z,22.25
2022-07-26T15:20:59.134Z,22.25
2022-07-26T15:26:06.974Z,22.45
2022-07-26T15:31:14.173Z,22.45
2022-07-26T15:36:22.531Z,22.65
2022-07-26T15:41:30.459Z,22.65
2022-07-26T15:46:38.780Z,22.95
2022-07-26T15:51:47.119Z,23.15
2022-07-26T15:56:54.951Z,23.35
2022-07-26T16:02:04.162Z,23.35
2022-07-26T16:07:12.258Z,23.75
2022-07-26T16:12:21.286Z,24.05
2022-07-26T16:17:29.240Z,24.25
2022-07-26T16:25:41.150Z,24.65
2022-07-26T16:30:46.712Z,24.95
2022-07-26T16:35:53.860Z,24.95
2022-07-26T16:41:00.666Z,24.95
2022-07-26T16:46:08.309Z,24.65
2022-07-26T16:51:16.380Z,24.45
2022-07-26T16:56:24.425Z,24.25
2022-07-26T17:01:32.362Z,24.25
2022-07-26T17:06:39.606Z,24.05
2022-07-26T17:11:47.145Z,24.05
2022-07-26T17:16:55.178Z,23.55
2022-07-26T17:22:03.356Z,23.55
2022-07-26T17:27:11.327Z,23.35
2022-07-26T17:32:19.089Z,23.15
2022-07-26T17:37:27.679Z,22.95
2022-07-26T17:42:35.780Z,22.95
2022-07-26T17:47:43.630Z,22.65
2022-07-26T17:52:51.595Z,22.45
2022-07-26T17:57:59.428Z,22.25
2022-07-26T18:03:06.878Z,21.75
2022-07-26T18:08:14.456Z,21.55
2022-07-26T18:13:22.118Z,21.35
2022-07-26T18:18:29.757Z,21.15
2022-07-26T18:23:37.264Z,20.95
2022-07-26T18:28:45.055Z,20.65
2022-07-26T18:33:53.169Z,20.65
2022-07-26T18:39:01.438Z,20.45
2022-07-26T18:44:08.635Z,20.65
2022-07-26T18:49:17.608Z,20.45
2022-07-26T18:54:26.703Z,20.25
2022-07-26T18:59:35.669Z,20.25
2022-07-26T19:04:42.546Z,20.25
2022-07-26T19:09:50.239Z,20.05
2022-07-26T19:14:58.455Z,20.05
2022-07-26T19:20:06.177Z,20.05
2022-07-26T19:25:13.442Z,19.85
2022-07-26T19:30:20.439Z,19.85
2022-07-26T19:35:28.572Z,19.85
2022-07-26T19:40:36.748Z,19.85
2022-07-26T19:45:45.267Z,19.85
2022-07-26T19:50:53.580Z,19.85
2022-07-26T19:56:01.108Z,19.85
2022-07-26T20:01:08.102Z,19.85
2022-07-26T20:06:22.217Z,19.65
2022-07-26T20:11:30.184Z,19.65
2022-07-26T20:16:36.729Z,19.65
2022-07-26T20:21:44.392Z,19.65
2022-07-26T20:26:50.500Z,19.65
2022-07-26T20:31:59.063Z,19.65
2022-07-26T20:37:06.810Z,19.65
2022-07-26T20:42:15.141Z,19.35
2022-07-26T20:47:23.267Z,19.35
2022-07-26T20:52:31.421Z,19.15
2022-07-26T20:57:38.176Z,19.15
2022-07-26T21:02:46.336Z,19.15
2022-07-26T21:07:53.858Z,18.95
2022-07-26T21:13:01.077Z,18.95
2022-07-26T21:18:08.824Z,18.95
2022-07-26T21:23:15.454Z,18.95
2022-07-26T21:28:23.451Z,18.75
2022-07-26T21:33:31.377Z,18.75
2022-07-26T21:38:39.034Z,18.75
2022-07-26T21:43:47.981Z,18.75
2022-07-26T21:48:56.068Z,18.75
2022-07-26T21:54:03.137Z,18.75
2022-07-26T21:59:10.420Z,18.75
2022-07-26T22:04:19.165Z,18.75
2022-07-26T22:09:26.014Z,18.75
2022-07-26T22:14:33.865Z,18.75
2022-07-26T22:19:41.739Z,18.75
2022-07-26T22:24:49.716Z,18.75
2022-07-26T22:29:57.265Z,18.75
2022-07-26T22:35:05.258Z,18.75
2022-07-26T22:40:13.241Z,18.75
2022-07-26T22:45:22.189Z,18.75
2022-07-26T22:50:30.057Z,18.75
2022-07-26T22:55:37.661Z,18.75
2022-07-26T23:00:45.543Z,18.75
2022-07-26T23:05:52.305Z,18.95
2022-07-26T23:11:00.099Z,18.75
2022-07-26T23:16:06.698Z,18.75
2022-07-26T23:21:15.419Z,18.75
2022-07-26T23:26:22.975Z,18.75
2022-07-26T23:31:31.223Z,18.75
2022-07-26T23:36:39.397Z,18.75
2022-07-26T23:41:46.531Z,18.95
2022-07-26T23:46:54.867Z,18.95
2022-07-26T23:52:02.134Z,18.95
2022-07-26T23:57:09.754Z,18.95
