createdAt,value
2023-03-18T00:01:39.480Z,9.20
2023-03-18T00:04:07.062Z,9.20
2023-03-18T00:06:38.438Z,9.20
2023-03-18T00:09:06.276Z,9.20
2023-03-18T00:11:33.528Z,9.10
2023-03-18T00:14:00.534Z,9.10
2023-03-18T00:16:27.849Z,9.10
2023-03-18T00:18:54.993Z,9.10
2023-03-18T00:21:23.513Z,9.10
2023-03-18T00:23:56.403Z,9.00
2023-03-18T00:26:28.074Z,9.00
2023-03-18T00:28:59.404Z,9.00
2023-03-18T00:31:27.838Z,9.00
2023-03-18T00:33:55.310Z,9.10
2023-03-18T00:36:26.405Z,9.10
2023-03-18T00:38:59.654Z,9.00
2023-03-18T00:41:28.338Z,9.00
2023-03-18T00:43:57.053Z,9.00
2023-03-18T00:46:30.952Z,9.00
2023-03-18T00:49:00.745Z,9.00
2023-03-18T00:51:31.504Z,9.00
2023-03-18T00:54:02.401Z,8.90
2023-03-18T00:56:32.334Z,8.90
2023-03-18T00:59:00.431Z,8.90
2023-03-18T01:01:28.351Z,8.80
2023-03-18T01:03:55.955Z,8.70
2023-03-18T01:06:26.502Z,8.80
2023-03-18T01:08:53.871Z,8.80
2023-03-18T01:11:21.549Z,8.80
2023-03-18T01:13:49.394Z,8.80
2023-03-18T01:16:17.993Z,8.70
2023-03-18T01:18:48.244Z,8.80
2023-03-18T01:21:15.489Z,8.80
2023-03-18T01:23:49.351Z,8.70
2023-03-18T01:26:16.958Z,8.70
2023-03-18T01:28:45.867Z,8.70
2023-03-18T01:31:13.972Z,8.70
2023-03-18T01:33:42.586Z,8.70
2023-03-18T01:36:10.729Z,8.60
2023-03-18T01:38:41.209Z,8.70
2023-03-18T01:41:13.288Z,8.70
2023-03-18T01:43:42.984Z,8.70
2023-03-18T01:46:39.066Z,8.60
2023-03-18T01:49:12.725Z,8.40
2023-03-18T01:51:43.851Z,8.30
2023-03-18T01:54:12.955Z,8.20
2023-03-18T01:56:42.936Z,8.10
2023-03-18T01:59:14.092Z,8.00
2023-03-18T02:01:53.211Z,7.90
2023-03-18T02:04:25.903Z,7.80
2023-03-18T02:06:53.209Z,7.70
2023-03-18T02:09:22.810Z,7.80
2023-03-18T02:11:51.882Z,7.90
2023-03-18T02:14:23.818Z,7.80
2023-03-18T02:17:19.335Z,7.70
2023-03-18T02:19:58.576Z,7.60
2023-03-18T02:22:41.463Z,7.40
2023-03-18T02:25:32.966Z,7.30
2023-03-18T02:28:04.167Z,7.20
2023-03-18T02:30:38.370Z,7.20
2023-03-18T02:33:11.399Z,7.30
2023-03-18T02:35:40.210Z,7.30
2023-03-18T02:38:07.237Z,7.40
2023-03-18T02:40:37.699Z,7.40
2023-03-18T02:43:31.673Z,7.30
2023-03-18T02:46:20.625Z,7.30
2023-03-18T02:48:49.060Z,7.30
2023-03-18T02:51:17.705Z,7.20
2023-03-18T02:53:46.124Z,7.20
2023-03-18T02:56:13.595Z,7.20
2023-03-18T02:58:42.538Z,7.30
2023-03-18T03:01:16.092Z,7.30
2023-03-18T03:03:44.102Z,7.20
2023-03-18T03:06:13.281Z,7.20
2023-03-18T03:08:41.603Z,7.30
2023-03-18T03:11:09.324Z,7.40
2023-03-18T03:13:42.640Z,7.30
2023-03-18T03:16:13.226Z,7.10
2023-03-18T03:18:40.712Z,7.10
2023-03-18T03:21:08.894Z,7.00
2023-03-18T03:23:36.785Z,6.90
2023-03-18T03:26:05.298Z,6.80
2023-03-18T03:28:33.523Z,6.80
2023-03-18T03:31:01.354Z,6.80
2023-03-18T03:33:29.156Z,6.70
2023-03-18T03:35:58.305Z,6.80
2023-03-18T03:38:26.605Z,6.80
2023-03-18T03:40:55.262Z,6.80
2023-03-18T03:43:34.166Z,6.60
2023-03-18T03:46:01.377Z,6.50
2023-03-18T03:48:28.582Z,6.50
2023-03-18T03:50:56.813Z,6.50
2023-03-18T03:53:25.118Z,6.50
2023-03-18T03:55:52.977Z,6.40
2023-03-18T03:58:20.055Z,6.40
2023-03-18T04:00:48.077Z,6.40
2023-03-18T04:03:15.082Z,6.50
2023-03-18T04:05:43.343Z,6.40
2023-03-18T04:08:11.031Z,6.40
2023-03-18T04:10:39.443Z,6.30
2023-03-18T04:13:10.281Z,6.40
2023-03-18T04:15:37.961Z,6.40
2023-03-18T04:18:09.723Z,6.40
2023-03-18T04:20:38.998Z,6.50
2023-03-18T04:23:15.725Z,6.50
2023-03-18T04:25:43.267Z,6.40
2023-03-18T04:28:10.659Z,6.30
2023-03-18T04:30:38.108Z,6.10
2023-03-18T04:33:10.393Z,6.10
2023-03-18T04:35:42.924Z,6.10
2023-03-18T04:38:12.232Z,6.10
2023-03-18T04:40:39.416Z,6.20
2023-03-18T04:43:06.595Z,6.30
2023-03-18T04:45:36.743Z,6.30
2023-03-18T04:48:04.353Z,6.20
2023-03-18T04:50:36.810Z,6.20
2023-03-18T04:53:06.569Z,6.10
2023-03-18T04:55:34.243Z,6.10
2023-03-18T04:58:04.659Z,6.10
2023-03-18T05:00:37.472Z,6.00
2023-03-18T05:03:17.030Z,5.90
2023-03-18T05:05:44.107Z,5.90
2023-03-18T05:08:16.915Z,5.90
2023-03-18T05:10:47.746Z,5.90
2023-03-18T05:13:14.858Z,6.00
2023-03-18T05:15:42.840Z,6.00
2023-03-18T05:18:09.957Z,6.00
2023-03-18T05:20:37.294Z,6.10
2023-03-18T05:23:06.008Z,6.10
2023-03-18T05:25:48.063Z,6.10
2023-03-18T05:28:15.292Z,6.10
2023-03-18T05:30:50.044Z,6.10
2023-03-18T05:33:21.411Z,6.20
2023-03-18T05:35:53.917Z,6.30
2023-03-18T05:38:26.441Z,6.40
2023-03-18T05:41:01.480Z,6.50
2023-03-18T05:43:38.702Z,6.50
2023-03-18T05:46:08.066Z,6.50
2023-03-18T05:48:53.601Z,6.50
2023-03-18T05:51:22.454Z,6.60
2023-03-18T05:53:49.772Z,6.60
2023-03-18T05:56:24.862Z,6.60
2023-03-18T05:58:59.224Z,6.50
2023-03-18T06:01:44.792Z,6.50
2023-03-18T06:04:12.007Z,6.60
2023-03-18T06:06:42.231Z,6.50
2023-03-18T06:09:21.058Z,6.50
2023-03-18T06:11:48.663Z,6.40
2023-03-18T06:14:15.764Z,6.40
2023-03-18T06:16:43.673Z,6.40
2023-03-18T06:19:15.692Z,6.40
2023-03-18T06:21:51.556Z,6.30
2023-03-18T06:24:20.536Z,6.40
2023-03-18T06:26:49.298Z,6.40
2023-03-18T06:29:22.243Z,6.40
2023-03-18T06:31:50.179Z,6.50
2023-03-18T06:34:22.551Z,6.60
2023-03-18T06:36:49.601Z,6.60
2023-03-18T06:39:20.107Z,6.50
2023-03-18T06:41:47.249Z,6.60
2023-03-18T06:44:28.402Z,6.60
2023-03-18T06:47:08.240Z,6.60
2023-03-18T06:52:27.611Z,6.80
2023-03-18T06:55:03.513Z,6.80
2023-03-18T06:57:32.808Z,6.90
2023-03-18T07:00:00.106Z,7.10
2023-03-18T07:02:27.592Z,7.10
2023-03-18T07:04:57.430Z,7.30
2023-03-18T07:07:24.757Z,7.50
2023-03-18T07:09:53.114Z,7.60
2023-03-18T07:12:20.194Z,7.80
2023-03-18T07:14:47.208Z,8.00
2023-03-18T07:17:14.864Z,8.10
2023-03-18T07:19:42.041Z,8.10
2023-03-18T07:22:09.202Z,8.20
2023-03-18T07:24:37.721Z,8.30
2023-03-18T07:27:04.879Z,8.40
2023-03-18T07:29:33.850Z,8.70
2023-03-18T07:32:03.673Z,8.90
2023-03-18T07:34:34.974Z,9.20
2023-03-18T07:37:02.496Z,9.30
2023-03-18T07:39:29.407Z,9.60
2023-03-18T07:41:56.437Z,9.70
2023-03-18T07:44:29.517Z,9.90
2023-03-18T07:46:56.546Z,10.10
2023-03-18T07:49:23.972Z,10.10
2023-03-18T07:51:51.068Z,10.30
2023-03-18T07:54:18.748Z,10.50
2023-03-18T07:56:45.890Z,10.60
2023-03-18T07:59:13.019Z,10.60
2023-03-18T08:01:40.088Z,10.80
2023-03-18T08:04:07.795Z,10.80
2023-03-18T08:06:35.340Z,10.70
2023-03-18T08:09:03.678Z,10.50
2023-03-18T08:11:33.780Z,10.60
2023-03-18T08:14:01.592Z,10.50
2023-03-18T08:16:28.677Z,10.50
2023-03-18T08:18:56.198Z,10.50
2023-03-18T08:21:23.244Z,10.70
2023-03-18T08:23:50.248Z,10.70
2023-03-18T08:26:17.292Z,10.80
2023-03-18T08:28:44.416Z,10.90
2023-03-18T08:31:12.257Z,10.80
2023-03-18T08:33:40.727Z,10.90
2023-03-18T08:36:09.039Z,11.10
2023-03-18T08:38:36.374Z,11.30
2023-03-18T08:41:04.103Z,11.40
2023-03-18T08:43:31.371Z,11.40
2023-03-18T08:45:58.768Z,11.60
2023-03-18T08:48:26.163Z,11.80
2023-03-18T08:50:53.860Z,11.90
2023-03-18T08:53:21.098Z,11.80
2023-03-18T08:55:48.695Z,11.70
2023-03-18T08:58:18.946Z,11.80
2023-03-18T09:00:58.522Z,11.80
2023-03-18T09:03:26.029Z,11.90
2023-03-18T09:05:55.664Z,11.90
2023-03-18T09:08:23.710Z,12.10
2023-03-18T09:10:59.526Z,12.10
2023-03-18T09:13:27.596Z,12.00
2023-03-18T09:15:54.790Z,11.80
2023-03-18T09:18:45.975Z,11.90
2023-03-18T09:21:18.631Z,12.20
2023-03-18T09:23:46.371Z,12.30
2023-03-18T09:26:13.556Z,12.50
2023-03-18T09:28:43.779Z,12.20
2023-03-18T09:31:20.766Z,12.30
2023-03-18T09:33:48.577Z,12.40
2023-03-18T09:36:15.964Z,12.50
2023-03-18T09:38:43.989Z,12.60
2023-03-18T09:41:11.124Z,12.70
2023-03-18T09:44:08.554Z,12.90
2023-03-18T09:46:47.547Z,13.00
2023-03-18T09:49:20.323Z,13.00
2023-03-18T09:52:28.924Z,13.10
2023-03-18T09:55:04.986Z,13.20
2023-03-18T09:57:42.546Z,13.40
2023-03-18T10:00:17.248Z,13.40
2023-03-18T10:03:06.333Z,13.60
2023-03-18T10:05:41.098Z,13.80
2023-03-18T10:09:01.266Z,13.90
2023-03-18T10:11:54.158Z,14.10
2023-03-18T10:14:27.569Z,14.30
2023-03-18T10:17:32.957Z,14.40
2023-03-18T10:20:04.625Z,14.40
2023-03-18T10:22:47.454Z,14.30
2023-03-18T10:30:15.144Z,14.30
2023-03-18T10:32:51.242Z,14.30
2023-03-18T10:36:28.483Z,14.50
2023-03-18T10:40:25.758Z,14.50
2023-03-18T10:42:56.436Z,14.60
2023-03-18T10:49:19.855Z,14.90
2023-03-18T10:52:11.500Z,14.90
2023-03-18T10:54:50.747Z,14.80
2023-03-18T10:57:23.560Z,15.00
2023-03-18T10:59:52.310Z,15.20
2023-03-18T11:02:49.859Z,15.20
2023-03-18T11:05:30.514Z,15.30
2023-03-18T11:08:42.534Z,15.30
2023-03-18T11:11:20.228Z,15.30
2023-03-18T11:17:53.541Z,15.50
2023-03-18T11:20:47.576Z,15.70
2023-03-18T11:23:36.213Z,15.90
2023-03-18T11:26:08.235Z,15.90
2023-03-18T11:35:32.932Z,15.90
2023-03-18T11:38:04.473Z,16.00
2023-03-18T11:40:36.038Z,16.00
2023-03-18T11:46:58.944Z,16.30
2023-03-18T11:49:28.572Z,16.40
2023-03-18T11:52:40.027Z,16.50
2023-03-18T11:55:19.752Z,16.50
2023-03-18T11:57:56.134Z,16.50
2023-03-18T12:00:38.476Z,16.40
2023-03-18T12:03:33.141Z,16.40
2023-03-18T12:06:45.255Z,16.40
2023-03-18T12:09:29.380Z,16.60
2023-03-18T12:12:06.863Z,16.80
2023-03-18T12:14:42.618Z,17.20
2023-03-18T12:17:23.650Z,17.50
2023-03-18T12:19:53.423Z,17.80
2023-03-18T12:22:23.586Z,17.90
2023-03-18T12:25:14.306Z,17.90
2023-03-18T12:28:08.922Z,17.90
2023-03-18T12:30:59.926Z,18.20
2023-03-18T12:33:27.108Z,18.30
2023-03-18T12:36:24.015Z,18.20
2023-03-18T12:38:54.247Z,18.20
2023-03-18T12:41:46.868Z,18.40
2023-03-18T12:44:45.796Z,18.70
2023-03-18T12:47:19.062Z,18.80
2023-03-18T12:50:01.069Z,18.80
2023-03-18T12:52:31.805Z,18.70
2023-03-18T12:55:15.015Z,18.90
2023-03-18T12:58:03.164Z,18.90
2023-03-18T13:00:51.332Z,19.10
2023-03-18T13:03:33.034Z,19.10
2023-03-18T13:06:04.687Z,19.40
2023-03-18T13:08:34.665Z,19.60
2023-03-18T13:11:40.385Z,19.60
2023-03-18T13:14:21.856Z,19.90
2023-03-18T13:16:50.440Z,19.70
2023-03-18T13:19:18.567Z,19.70
2023-03-18T13:21:55.280Z,19.90
2023-03-18T13:24:42.168Z,19.80
2023-03-18T13:27:39.384Z,19.40
2023-03-18T13:30:31.503Z,19.70
2023-03-18T13:32:58.749Z,19.70
2023-03-18T13:35:31.200Z,19.80
2023-03-18T13:38:01.251Z,19.70
2023-03-18T13:40:45.358Z,19.70
2023-03-18T13:43:17.554Z,19.90
2023-03-18T13:45:51.526Z,19.90
2023-03-18T13:48:49.199Z,19.90
2023-03-18T13:51:41.117Z,20.10
2023-03-18T13:54:21.572Z,20.00
2023-03-18T13:56:58.122Z,20.00
2023-03-18T13:59:34.314Z,19.80
2023-03-18T14:02:24.477Z,19.80
2023-03-18T14:04:52.345Z,19.40
2023-03-18T14:07:23.714Z,19.20
2023-03-18T14:10:17.933Z,19.30
2023-03-18T14:12:47.531Z,19.30
2023-03-18T14:15:15.780Z,19.10
2023-03-18T14:17:49.517Z,19.20
2023-03-18T14:20:17.761Z,19.10
2023-03-18T14:23:28.821Z,19.00
2023-03-18T14:26:05.239Z,19.00
2023-03-18T14:28:45.921Z,19.10
2023-03-18T14:31:38.581Z,19.20
2023-03-18T14:34:24.567Z,19.20
2023-03-18T14:36:54.494Z,19.20
2023-03-18T14:39:36.118Z,19.10
2023-03-18T14:42:10.649Z,19.10
2023-03-18T14:44:47.338Z,19.20
2023-03-18T14:47:35.607Z,19.00
2023-03-18T14:50:14.503Z,19.10
2023-03-18T14:52:44.948Z,19.00
2023-03-18T14:55:20.886Z,19.20
2023-03-18T14:57:48.014Z,19.40
2023-03-18T15:00:22.374Z,19.10
2023-03-18T15:03:00.684Z,19.30
2023-03-18T15:05:36.881Z,19.50
2023-03-18T15:08:09.546Z,19.60
2023-03-18T15:10:37.557Z,20.20
2023-03-18T15:13:13.035Z,20.50
2023-03-18T15:15:41.588Z,20.60
2023-03-18T15:18:28.851Z,20.80
2023-03-18T15:21:08.956Z,21.20
2023-03-18T15:23:45.074Z,21.10
2023-03-18T15:26:22.438Z,21.50
2023-03-18T15:28:54.615Z,21.80
2023-03-18T15:31:30.546Z,22.00
2023-03-18T15:34:21.004Z,22.30
2023-03-18T15:36:56.992Z,21.20
2023-03-18T15:39:36.853Z,21.10
2023-03-18T15:42:14.298Z,21.50
2023-03-18T15:44:42.977Z,21.70
2023-03-18T15:47:32.184Z,21.30
2023-03-18T15:50:20.675Z,20.40
2023-03-18T15:52:48.468Z,19.40
2023-03-18T15:55:53.001Z,18.60
2023-03-18T15:58:24.725Z,17.90
2023-03-18T16:00:52.717Z,17.50
2023-03-18T16:03:23.748Z,17.30
2023-03-18T16:05:54.667Z,17.10
2023-03-18T16:08:22.983Z,16.90
2023-03-18T16:10:57.635Z,16.80
2023-03-18T16:13:43.500Z,16.80
2023-03-18T16:16:21.266Z,16.80
2023-03-18T16:18:48.998Z,16.70
2023-03-18T16:21:16.030Z,16.70
2023-03-18T16:23:43.127Z,16.60
2023-03-18T16:26:19.343Z,16.50
2023-03-18T16:28:52.575Z,16.40
2023-03-18T16:31:19.698Z,16.40
2023-03-18T16:33:47.475Z,16.40
2023-03-18T16:36:25.616Z,16.30
2023-03-18T16:38:52.672Z,16.20
2023-03-18T16:41:19.763Z,16.20
2023-03-18T16:43:51.359Z,16.10
2023-03-18T16:46:18.739Z,16.10
2023-03-18T16:48:49.456Z,16.00
2023-03-18T16:51:16.906Z,15.90
2023-03-18T16:53:43.877Z,15.80
2023-03-18T16:56:22.142Z,15.80
2023-03-18T16:58:50.308Z,15.70
2023-03-18T17:01:19.449Z,15.60
2023-03-18T17:03:46.666Z,15.50
2023-03-18T17:06:14.681Z,15.40
2023-03-18T17:08:42.066Z,15.30
2023-03-18T17:11:16.128Z,15.30
2023-03-18T17:13:43.029Z,15.10
2023-03-18T17:16:26.569Z,15.00
2023-03-18T17:18:53.683Z,14.90
2023-03-18T17:21:20.636Z,14.80
2023-03-18T17:23:47.888Z,14.70
2023-03-18T17:26:15.888Z,14.60
2023-03-18T17:28:46.141Z,14.50
2023-03-18T17:31:13.592Z,14.50
2023-03-18T17:33:41.189Z,14.30
2023-03-18T17:36:08.756Z,14.20
2023-03-18T17:38:35.889Z,14.20
2023-03-18T17:41:11.610Z,14.20
2023-03-18T17:43:38.549Z,14.10
2023-03-18T17:46:06.226Z,14.10
2023-03-18T17:48:35.638Z,14.00
2023-03-18T17:51:16.345Z,14.00
2023-03-18T17:53:53.691Z,13.90
2023-03-18T17:56:20.980Z,13.80
2023-03-18T17:58:50.543Z,13.70
2023-03-18T18:01:22.539Z,13.60
2023-03-18T18:03:50.528Z,13.50
2023-03-18T18:06:20.875Z,13.40
2023-03-18T18:08:49.385Z,13.40
2023-03-18T18:11:27.705Z,13.40
2023-03-18T18:13:59.162Z,13.40
2023-03-18T18:16:26.479Z,13.40
2023-03-18T18:18:55.823Z,13.30
2023-03-18T18:21:26.060Z,13.30
2023-03-18T18:23:53.144Z,13.20
2023-03-18T18:26:22.187Z,13.10
2023-03-18T18:28:51.870Z,13.10
2023-03-18T18:31:24.091Z,13.10
2023-03-18T18:33:51.349Z,13.00
2023-03-18T18:36:18.440Z,12.90
2023-03-18T18:38:47.201Z,12.90
2023-03-18T18:41:17.400Z,12.80
2023-03-18T18:43:44.529Z,12.80
2023-03-18T18:46:15.102Z,12.90
2023-03-18T18:48:47.031Z,12.80
2023-03-18T18:51:21.828Z,12.90
2023-03-18T18:53:53.718Z,12.70
2023-03-18T18:56:36.792Z,12.70
2023-03-18T18:59:27.593Z,12.70
2023-03-18T19:01:56.437Z,12.60
2023-03-18T19:04:29.328Z,12.50
2023-03-18T19:07:03.811Z,12.50
2023-03-18T19:09:31.517Z,12.50
2023-03-18T19:11:58.598Z,12.50
2023-03-18T19:14:29.398Z,12.40
2023-03-18T19:17:03.639Z,12.40
2023-03-18T19:19:34.803Z,12.40
2023-03-18T19:22:04.188Z,12.40
2023-03-18T19:24:37.230Z,12.30
2023-03-18T19:27:09.953Z,12.30
2023-03-18T19:29:37.604Z,12.30
2023-03-18T19:32:06.443Z,12.40
2023-03-18T19:34:37.470Z,12.30
2023-03-18T19:37:06.024Z,12.30
2023-03-18T19:39:33.164Z,12.30
2023-03-18T19:42:00.422Z,12.20
2023-03-18T19:44:30.562Z,12.10
2023-03-18T19:47:01.653Z,12.00
2023-03-18T19:49:35.142Z,12.00
2023-03-18T19:52:03.058Z,12.00
2023-03-18T19:54:36.888Z,12.00
2023-03-18T19:57:17.460Z,11.90
2023-03-18T19:59:50.530Z,11.90
2023-03-18T20:02:22.193Z,11.80
2023-03-18T20:04:54.843Z,11.80
2023-03-18T20:07:28.454Z,11.80
2023-03-18T20:09:56.348Z,11.80
2023-03-18T20:12:34.835Z,11.80
2023-03-18T20:15:02.634Z,11.60
2023-03-18T20:17:34.406Z,11.60
2023-03-18T20:20:01.647Z,11.60
2023-03-18T20:22:42.270Z,11.60
2023-03-18T20:25:19.689Z,11.60
2023-03-18T20:27:46.910Z,11.60
2023-03-18T20:30:23.221Z,11.60
2023-03-18T20:32:50.915Z,11.50
2023-03-18T20:35:19.441Z,11.40
2023-03-18T20:37:46.980Z,11.40
2023-03-18T20:40:23.868Z,11.50
2023-03-18T20:42:52.734Z,11.40
2023-03-18T20:45:22.277Z,11.50
2023-03-18T20:47:49.891Z,11.50
2023-03-18T20:50:24.354Z,11.60
2023-03-18T20:52:52.447Z,11.50
2023-03-18T20:55:26.861Z,11.60
2023-03-18T20:57:54.594Z,11.50
2023-03-18T21:00:25.571Z,11.50
2023-03-18T21:02:54.533Z,11.50
2023-03-18T21:05:25.646Z,11.50
2023-03-18T21:07:53.342Z,11.40
2023-03-18T21:10:25.776Z,11.40
2023-03-18T21:12:53.130Z,11.30
2023-03-18T21:15:23.423Z,11.40
2023-03-18T21:17:50.960Z,11.40
2023-03-18T21:20:22.422Z,11.50
2023-03-18T21:22:50.594Z,11.50
2023-03-18T21:25:26.365Z,11.50
2023-03-18T21:27:53.896Z,11.40
2023-03-18T21:30:22.864Z,11.40
2023-03-18T21:32:53.710Z,11.40
2023-03-18T21:35:23.182Z,11.30
2023-03-18T21:37:51.206Z,11.30
2023-03-18T21:40:22.005Z,11.20
2023-03-18T21:42:52.547Z,11.20
2023-03-18T21:45:22.889Z,11.20
2023-03-18T21:47:50.342Z,11.20
2023-03-18T21:50:22.884Z,11.30
2023-03-18T21:52:50.394Z,11.20
2023-03-18T21:55:20.012Z,11.10
2023-03-18T21:57:49.006Z,11.20
2023-03-18T22:00:20.466Z,11.10
2023-03-18T22:02:48.227Z,11.10
2023-03-18T22:05:21.893Z,11.00
2023-03-18T22:07:51.026Z,11.00
2023-03-18T22:10:23.357Z,11.00
2023-03-18T22:12:50.873Z,10.90
2023-03-18T22:15:24.038Z,11.00
2023-03-18T22:17:51.864Z,10.90
2023-03-18T22:20:18.989Z,10.80
2023-03-18T22:22:47.577Z,10.70
2023-03-18T22:25:33.117Z,10.80
2023-03-18T22:28:00.828Z,10.60
2023-03-18T22:30:30.982Z,10.60
2023-03-18T22:32:59.771Z,10.50
2023-03-18T22:35:29.023Z,10.50
2023-03-18T22:37:56.765Z,10.50
2023-03-18T22:40:31.904Z,10.50
2023-03-18T22:43:00.989Z,10.60
2023-03-18T22:45:35.754Z,10.60
2023-03-18T22:48:04.130Z,10.70
2023-03-18T22:50:33.981Z,10.70
2023-03-18T22:53:04.808Z,10.80
2023-03-18T22:55:36.529Z,10.90
2023-03-18T22:58:04.078Z,10.80
2023-03-18T23:00:39.078Z,10.80
2023-03-18T23:03:22.304Z,10.80
2023-03-18T23:05:52.483Z,10.80
2023-03-18T23:08:20.638Z,10.90
2023-03-18T23:10:51.648Z,10.90
2023-03-18T23:13:26.333Z,11.00
2023-03-18T23:15:53.873Z,11.00
2023-03-18T23:18:24.105Z,11.00
2023-03-18T23:20:52.102Z,11.00
2023-03-18T23:23:20.980Z,11.00
2023-03-18T23:25:48.638Z,11.00
2023-03-18T23:28:15.857Z,11.00
2023-03-18T23:30:47.845Z,11.00
2023-03-18T23:33:15.104Z,10.90
2023-03-18T23:35:42.924Z,10.90
2023-03-18T23:38:10.411Z,10.80
2023-03-18T23:40:40.620Z,10.80
2023-03-18T23:43:09.142Z,10.80
2023-03-18T23:45:39.687Z,10.80
2023-03-18T23:48:07.262Z,10.80
2023-03-18T23:50:34.759Z,10.80
2023-03-18T23:53:03.354Z,10.80
2023-03-18T23:55:45.812Z,10.80
2023-03-18T23:58:13.132Z,10.70
