createdAt,value
2019-02-15T00:00:16.490Z,4.8
2019-02-15T00:03:15.873Z,4.8
2019-02-15T00:06:15.939Z,4.9
2019-02-15T00:09:16.381Z,4.9
2019-02-15T00:12:16.055Z,4.9
2019-02-15T00:15:16.491Z,4.8
2019-02-15T00:18:16.331Z,4.8
2019-02-15T00:21:16.559Z,4.8
2019-02-15T00:24:15.482Z,4.8
2019-02-15T00:27:16.543Z,4.8
2019-02-15T00:30:15.797Z,4.8
2019-02-15T00:33:16.785Z,4.7
2019-02-15T00:36:15.897Z,4.7
2019-02-15T00:39:16.233Z,4.6
2019-02-15T00:42:16.030Z,4.6
2019-02-15T00:45:16.091Z,4.6
2019-02-15T00:48:16.333Z,4.6
2019-02-15T00:51:15.937Z,4.6
2019-02-15T00:54:16.275Z,4.6
2019-02-15T00:57:16.491Z,4.6
2019-02-15T01:00:16.935Z,4.6
2019-02-15T01:03:15.977Z,4.6
2019-02-15T01:06:15.996Z,4.5
2019-02-15T01:09:15.841Z,4.5
2019-02-15T01:12:16.258Z,4.5
2019-02-15T01:15:15.983Z,4.5
2019-02-15T01:18:15.978Z,4.5
2019-02-15T01:21:16.133Z,4.6
2019-02-15T01:24:15.921Z,4.5
2019-02-15T01:27:16.029Z,4.5
2019-02-15T01:30:15.639Z,4.5
2019-02-15T01:33:15.993Z,4.5
2019-02-15T01:36:15.985Z,4.5
2019-02-15T01:39:16.306Z,4.5
2019-02-15T01:42:16.122Z,4.5
2019-02-15T01:45:16.485Z,4.5
2019-02-15T01:48:16.990Z,4.4
2019-02-15T01:51:16.306Z,4.4
2019-02-15T01:54:16.817Z,4.3
2019-02-15T01:57:15.755Z,4.3
2019-02-15T02:00:16.147Z,4.3
2019-02-15T02:03:15.747Z,4.3
2019-02-15T02:06:16.221Z,4.3
2019-02-15T02:09:15.982Z,4.4
2019-02-15T02:12:16.374Z,4.3
2019-02-15T02:15:17.161Z,4.3
2019-02-15T02:18:16.084Z,4.3
2019-02-15T02:21:16.888Z,4.2
2019-02-15T02:24:16.640Z,4.2
2019-02-15T02:27:16.175Z,4.2
2019-02-15T02:30:16.060Z,4.2
2019-02-15T02:33:16.421Z,4.2
2019-02-15T02:36:16.228Z,4.2
2019-02-15T02:39:15.949Z,4.2
2019-02-15T02:42:15.075Z,4.2
2019-02-15T02:45:15.831Z,4.2
2019-02-15T02:48:16.087Z,4.2
2019-02-15T02:51:16.231Z,4.2
2019-02-15T02:54:16.169Z,4.2
2019-02-15T02:57:15.778Z,4.2
2019-02-15T03:00:16.415Z,4.2
2019-02-15T03:03:15.945Z,4.2
2019-02-15T03:06:16.054Z,4.1
2019-02-15T03:09:16.481Z,4.1
2019-02-15T03:12:16.055Z,4.0
2019-02-15T03:15:15.379Z,4.0
2019-02-15T03:18:15.460Z,4.0
2019-02-15T03:21:19.061Z,4.0
2019-02-15T03:24:15.883Z,3.9
2019-02-15T03:27:16.057Z,3.9
2019-02-15T03:30:15.760Z,3.8
2019-02-15T03:33:16.148Z,3.8
2019-02-15T03:36:16.010Z,3.7
2019-02-15T03:39:15.224Z,3.7
2019-02-15T03:42:15.287Z,3.6
2019-02-15T03:45:15.987Z,3.6
2019-02-15T03:48:15.485Z,3.6
2019-02-15T03:51:16.512Z,3.6
2019-02-15T03:54:15.701Z,3.6
2019-02-15T03:57:16.278Z,3.6
2019-02-15T04:00:16.058Z,3.6
2019-02-15T04:03:15.141Z,3.6
2019-02-15T04:06:16.497Z,3.7
2019-02-15T04:09:15.559Z,3.7
2019-02-15T04:12:16.000Z,3.7
2019-02-15T04:15:16.113Z,3.8
2019-02-15T04:18:15.734Z,3.8
2019-02-15T04:21:15.991Z,3.9
2019-02-15T04:24:15.698Z,3.9
2019-02-15T04:27:16.081Z,4.0
2019-02-15T04:30:16.064Z,4.0
2019-02-15T04:33:15.454Z,4.0
2019-02-15T04:36:16.182Z,4.1
2019-02-15T04:39:15.786Z,4.1
2019-02-15T04:42:16.195Z,4.2
2019-02-15T04:45:15.826Z,4.2
2019-02-15T04:48:15.938Z,4.2
2019-02-15T04:51:15.996Z,4.2
2019-02-15T04:54:15.715Z,4.3
2019-02-15T04:57:15.622Z,4.2
2019-02-15T05:00:16.423Z,4.2
2019-02-15T05:03:16.020Z,4.2
2019-02-15T05:06:16.626Z,4.2
2019-02-15T05:09:15.774Z,4.2
2019-02-15T05:12:16.310Z,4.2
2019-02-15T05:15:16.031Z,4.2
2019-02-15T05:18:16.116Z,4.2
2019-02-15T05:21:15.753Z,4.1
2019-02-15T05:24:16.061Z,4.1
2019-02-15T05:27:15.901Z,4.1
2019-02-15T05:30:15.788Z,4.0
2019-02-15T05:33:16.476Z,4.0
2019-02-15T05:36:15.854Z,4.0
2019-02-15T05:39:16.614Z,4.0
2019-02-15T05:42:16.740Z,4.0
2019-02-15T05:45:16.110Z,4.0
2019-02-15T05:48:16.019Z,4.0
2019-02-15T05:51:15.281Z,3.9
2019-02-15T05:54:15.650Z,3.9
2019-02-15T05:57:15.973Z,4.0
2019-02-15T06:00:16.835Z,4.0
2019-02-15T06:03:16.651Z,4.0
2019-02-15T06:06:16.681Z,4.1
2019-02-15T06:09:16.450Z,4.1
2019-02-15T06:12:15.925Z,4.1
2019-02-15T06:15:16.325Z,4.2
2019-02-15T06:18:16.037Z,4.2
2019-02-15T06:21:15.772Z,4.1
2019-02-15T06:24:16.255Z,4.1
2019-02-15T06:27:15.850Z,4.1
2019-02-15T06:30:16.272Z,4.1
2019-02-15T06:33:19.360Z,4.1
2019-02-15T06:36:45.614Z,4.1
2019-02-15T06:40:16.610Z,4.1
2019-02-15T06:42:20.940Z,4.1
2019-02-15T06:45:25.018Z,4.1
2019-02-15T06:48:26.256Z,4.1
2019-02-15T06:51:21.696Z,4.1
2019-02-15T06:54:20.126Z,4.1
2019-02-15T06:57:25.718Z,4.3
2019-02-15T07:00:21.780Z,4.4
2019-02-15T07:03:26.962Z,4.6
2019-02-15T07:06:21.426Z,4.7
2019-02-15T07:09:37.350Z,4.9
2019-02-15T07:12:18.412Z,5.0
2019-02-15T07:15:17.466Z,5.1
2019-02-15T07:18:16.697Z,5.3
2019-02-15T07:21:20.220Z,5.5
2019-02-15T07:24:23.316Z,5.6
2019-02-15T07:27:18.510Z,5.8
2019-02-15T07:30:23.080Z,5.8
2019-02-15T07:33:32.596Z,5.9
2019-02-15T07:36:17.269Z,6.0
2019-02-15T07:45:52.200Z,6.7
2019-02-15T07:51:15.187Z,7.1
2019-02-15T07:54:14.923Z,7.2
2019-02-15T07:57:15.483Z,7.4
2019-02-15T08:00:14.955Z,7.6
2019-02-15T08:03:15.856Z,7.7
2019-02-15T08:06:15.809Z,7.8
2019-02-15T08:09:15.788Z,8.1
2019-02-15T08:12:15.414Z,8.4
2019-02-15T08:15:15.141Z,8.7
2019-02-15T08:18:15.102Z,9.0
2019-02-15T08:21:15.752Z,9.0
2019-02-15T08:24:15.622Z,9.1
2019-02-15T08:27:15.253Z,9.3
2019-02-15T08:30:15.792Z,9.7
2019-02-15T08:33:15.616Z,10.1
2019-02-15T08:36:15.408Z,10.8
2019-02-15T08:39:15.105Z,11.6
2019-02-15T08:42:15.830Z,12.7
2019-02-15T08:45:15.499Z,13.7
2019-02-15T08:48:15.153Z,14.4
2019-02-15T08:51:15.039Z,15.2
2019-02-15T08:54:15.806Z,16.3
2019-02-15T08:57:15.539Z,17.0
2019-02-15T09:00:15.202Z,18.0
2019-02-15T09:03:15.843Z,18.7
2019-02-15T09:06:15.822Z,19.4
2019-02-15T09:09:15.646Z,19.8
2019-02-15T09:12:15.824Z,20.1
2019-02-15T09:15:15.611Z,20.4
2019-02-15T09:18:15.445Z,20.3
2019-02-15T09:21:15.432Z,20.5
2019-02-15T09:24:15.061Z,20.3
2019-02-15T09:27:15.574Z,19.6
2019-02-15T09:30:15.106Z,19.2
2019-02-15T09:33:15.037Z,19.2
2019-02-15T09:36:15.624Z,19.3
2019-02-15T09:39:15.707Z,20.1
2019-02-15T09:42:15.144Z,19.6
2019-02-15T09:45:15.771Z,19.4
2019-02-15T09:48:15.287Z,19.4
2019-02-15T09:51:15.778Z,19.8
2019-02-15T09:54:15.476Z,19.6
2019-02-15T09:57:15.116Z,18.9
2019-02-15T10:00:15.749Z,18.5
2019-02-15T10:03:15.413Z,18.4
2019-02-15T10:06:15.036Z,18.4
2019-02-15T10:09:15.744Z,18.3
2019-02-15T10:12:15.186Z,19.2
2019-02-15T10:15:15.841Z,20.0
2019-02-15T10:18:15.590Z,21.3
2019-02-15T10:21:15.055Z,21.6
2019-02-15T10:24:15.553Z,21.8
2019-02-15T10:27:14.996Z,22.3
2019-02-15T10:30:15.843Z,23.0
2019-02-15T10:33:15.519Z,23.4
2019-02-15T10:36:15.047Z,23.7
2019-02-15T10:39:15.629Z,23.9
2019-02-15T10:42:15.525Z,24.5
2019-02-15T10:45:15.299Z,24.7
2019-02-15T10:48:15.747Z,25.0
2019-02-15T10:51:15.427Z,24.9
2019-02-15T10:54:15.075Z,24.8
2019-02-15T10:57:15.812Z,25.0
2019-02-15T11:00:15.378Z,24.5
2019-02-15T11:03:15.181Z,24.2
2019-02-15T11:06:15.828Z,24.1
2019-02-15T11:09:15.659Z,24.1
2019-02-15T11:12:15.281Z,24.2
2019-02-15T11:15:15.895Z,24.3
2019-02-15T11:18:15.645Z,24.6
2019-02-15T11:21:15.402Z,24.9
2019-02-15T11:24:15.123Z,24.9
2019-02-15T11:27:15.857Z,24.6
2019-02-15T11:30:15.309Z,24.3
2019-02-15T11:33:15.051Z,24.1
2019-02-15T11:36:15.623Z,23.7
2019-02-15T11:39:15.432Z,23.1
2019-02-15T11:42:15.156Z,22.8
2019-02-15T11:45:15.823Z,22.7
2019-02-15T11:48:15.456Z,22.2
2019-02-15T11:51:15.171Z,22.1
2019-02-15T11:54:23.409Z,21.5
2019-02-15T11:57:15.455Z,21.2
2019-02-15T12:00:15.158Z,20.5
2019-02-15T12:03:15.407Z,20.0
2019-02-15T12:06:14.892Z,19.7
2019-02-15T12:09:15.330Z,19.2
2019-02-15T12:12:15.562Z,18.7
2019-02-15T12:15:15.289Z,18.3
2019-02-15T12:18:15.009Z,18.1
2019-02-15T12:21:15.512Z,17.9
2019-02-15T12:24:15.263Z,17.8
2019-02-15T12:27:15.773Z,17.7
2019-02-15T12:30:15.464Z,17.6
2019-02-15T12:33:15.754Z,17.4
2019-02-15T12:36:15.470Z,17.2
2019-02-15T12:39:15.018Z,17.1
2019-02-15T12:42:15.689Z,17.1
2019-02-15T12:45:15.311Z,17.0
2019-02-15T12:48:15.399Z,17.0
2019-02-15T12:51:14.957Z,17.0
2019-02-15T12:54:15.638Z,17.0
2019-02-15T12:57:15.412Z,17.1
2019-02-15T13:00:14.898Z,17.0
2019-02-15T13:03:15.433Z,17.2
2019-02-15T13:06:15.012Z,17.3
2019-02-15T13:09:15.581Z,17.3
2019-02-15T13:12:15.122Z,17.3
2019-02-15T13:15:15.638Z,17.4
2019-02-15T13:18:15.607Z,17.3
2019-02-15T13:21:14.996Z,17.3
2019-02-15T13:24:15.525Z,17.2
2019-02-15T13:27:15.389Z,17.3
2019-02-15T13:30:14.967Z,17.3
2019-02-15T13:33:15.118Z,17.3
2019-02-15T13:36:15.771Z,17.4
2019-02-15T13:39:15.727Z,17.3
2019-02-15T13:42:15.216Z,17.4
2019-02-15T13:45:15.834Z,17.4
2019-02-15T13:48:15.038Z,17.2
2019-02-15T13:51:15.664Z,17.2
2019-02-15T13:54:15.383Z,17.2
2019-02-15T13:57:15.113Z,17.0
2019-02-15T14:00:15.394Z,17.0
2019-02-15T14:03:15.061Z,17.0
2019-02-15T14:06:15.008Z,17.0
2019-02-15T14:09:15.552Z,17.0
2019-02-15T14:12:15.160Z,16.9
2019-02-15T14:15:15.872Z,16.9
2019-02-15T14:18:15.633Z,17.0
2019-02-15T14:21:15.457Z,17.0
2019-02-15T14:24:15.921Z,16.9
2019-02-15T14:27:15.643Z,17.0
2019-02-15T14:30:15.223Z,17.0
2019-02-15T14:33:15.315Z,16.9
2019-02-15T14:36:15.162Z,16.8
2019-02-15T14:39:15.887Z,16.7
2019-02-15T14:42:15.764Z,16.5
2019-02-15T14:45:15.368Z,16.4
2019-02-15T14:48:15.266Z,16.3
2019-02-15T14:51:15.177Z,16.3
2019-02-15T14:54:16.573Z,16.3
2019-02-15T14:57:15.446Z,16.2
2019-02-15T15:00:15.057Z,16.1
2019-02-15T15:03:15.668Z,16.0
2019-02-15T15:06:15.430Z,15.8
2019-02-15T15:09:15.148Z,15.7
2019-02-15T15:12:15.804Z,15.6
2019-02-15T15:15:15.637Z,15.5
2019-02-15T15:18:24.688Z,15.4
2019-02-15T15:21:15.801Z,15.4
2019-02-15T15:24:15.449Z,15.3
2019-02-15T15:27:15.350Z,15.3
2019-02-15T15:30:15.061Z,15.3
2019-02-15T15:33:15.895Z,15.3
2019-02-15T15:36:15.969Z,15.2
2019-02-15T15:39:15.293Z,15.1
2019-02-15T15:42:15.036Z,15.1
2019-02-15T15:45:15.908Z,15.0
2019-02-15T15:48:22.575Z,15.0
2019-02-15T15:51:16.002Z,14.9
2019-02-15T15:54:15.848Z,14.8
2019-02-15T15:57:15.546Z,14.8
2019-02-15T16:00:15.532Z,14.7
2019-02-15T16:03:15.771Z,14.6
2019-02-15T16:06:24.076Z,14.5
2019-02-15T16:09:15.738Z,14.5
2019-02-15T16:12:15.817Z,14.4
2019-02-15T16:15:15.573Z,14.3
2019-02-15T16:18:15.449Z,14.2
2019-02-15T16:21:15.554Z,14.2
2019-02-15T16:24:15.490Z,14.1
2019-02-15T16:27:15.512Z,14.0
2019-02-15T16:30:16.017Z,13.9
2019-02-15T16:33:15.841Z,13.9
2019-02-15T16:36:15.610Z,13.7
2019-02-15T16:39:15.463Z,13.6
2019-02-15T16:42:15.260Z,13.5
2019-02-15T16:45:15.046Z,13.4
2019-02-15T16:48:15.644Z,13.3
2019-02-15T16:51:15.330Z,13.1
2019-02-15T16:54:15.050Z,13.0
2019-02-15T16:57:18.050Z,12.9
2019-02-15T17:00:15.674Z,12.8
2019-02-15T17:03:15.469Z,12.7
2019-02-15T17:06:15.140Z,12.6
2019-02-15T17:09:15.134Z,12.5
2019-02-15T17:12:15.822Z,12.4
2019-02-15T17:15:15.527Z,12.3
2019-02-15T17:18:15.447Z,12.2
2019-02-15T17:21:15.312Z,12.1
2019-02-15T17:24:15.189Z,12.0
2019-02-15T17:27:16.049Z,11.9
2019-02-15T17:30:15.473Z,11.8
2019-02-15T17:33:15.545Z,11.7
2019-02-15T17:36:15.449Z,11.6
2019-02-15T17:39:20.388Z,11.5
2019-02-15T17:42:15.421Z,11.5
2019-02-15T17:45:15.373Z,11.4
2019-02-15T17:48:15.466Z,11.3
2019-02-15T17:51:20.368Z,11.3
2019-02-15T17:54:15.476Z,11.2
2019-02-15T17:57:15.338Z,11.1
2019-02-15T18:00:15.343Z,11.0
2019-02-15T18:03:15.086Z,11.0
2019-02-15T18:06:16.009Z,10.9
2019-02-15T18:09:15.892Z,10.9
2019-02-15T18:12:15.638Z,10.8
2019-02-15T18:15:15.476Z,10.8
2019-02-15T18:18:15.204Z,10.7
2019-02-15T18:21:15.832Z,10.7
2019-02-15T18:24:15.749Z,10.6
2019-02-15T18:27:15.512Z,10.5
2019-02-15T18:30:15.287Z,10.5
2019-02-15T18:33:15.208Z,10.5
2019-02-15T18:36:15.058Z,10.4
2019-02-15T18:39:15.962Z,10.4
2019-02-15T18:42:15.522Z,10.4
2019-02-15T18:45:15.293Z,10.3
2019-02-15T18:48:15.139Z,10.3
2019-02-15T18:51:15.982Z,10.3
2019-02-15T18:54:15.656Z,10.3
2019-02-15T18:57:15.252Z,10.3
2019-02-15T19:00:16.117Z,10.3
2019-02-15T19:06:27.494Z,10.3
2019-02-15T19:09:17.096Z,10.3
2019-02-15T19:15:15.457Z,10.3
2019-02-15T19:18:15.249Z,10.3
2019-02-15T19:21:15.194Z,10.2
2019-02-15T19:24:14.974Z,10.2
2019-02-15T19:27:15.826Z,10.2
2019-02-15T19:30:15.328Z,10.1
2019-02-15T19:33:15.530Z,10.1
2019-02-15T19:36:15.391Z,10.1
2019-02-15T19:39:15.436Z,10.1
2019-02-15T19:45:29.647Z,10.0
2019-02-15T19:49:09.006Z,10.0
2019-02-15T19:51:56.609Z,10.0
2019-02-15T19:55:00.340Z,10.0
2019-02-15T19:57:53.509Z,10.0
2019-02-15T20:03:19.786Z,10.0
2019-02-15T20:12:15.825Z,9.9
2019-02-15T20:15:17.252Z,9.8
2019-02-15T20:19:02.826Z,9.8
2019-02-15T20:24:17.899Z,9.8
2019-02-15T20:27:19.509Z,9.8
2019-02-15T20:30:16.966Z,9.9
2019-02-15T20:33:22.155Z,9.9
2019-02-15T20:36:15.758Z,9.9
2019-02-15T20:39:17.360Z,9.9
2019-02-15T20:42:36.159Z,9.9
2019-02-15T20:45:18.844Z,9.9
2019-02-15T20:48:29.009Z,9.9
2019-02-15T20:54:23.558Z,9.9
2019-02-15T20:57:23.358Z,9.9
2019-02-15T21:00:34.148Z,9.8
2019-02-15T21:03:17.282Z,9.8
2019-02-15T21:06:15.394Z,9.8
2019-02-15T21:09:15.994Z,9.8
2019-02-15T21:12:16.495Z,9.8
2019-02-15T21:15:15.779Z,9.7
2019-02-15T21:27:15.009Z,9.5
2019-02-15T21:30:15.690Z,9.5
2019-02-15T21:33:15.237Z,9.4
2019-02-15T21:36:17.250Z,9.4
2019-02-15T21:39:15.982Z,9.3
2019-02-15T21:42:15.736Z,9.2
2019-02-15T21:45:15.240Z,9.2
2019-02-15T21:48:15.941Z,9.1
2019-02-15T21:51:15.776Z,9.0
2019-02-15T21:54:15.656Z,9.0
2019-02-15T21:57:15.309Z,8.9
2019-02-15T22:00:15.095Z,8.9
2019-02-15T22:03:15.421Z,8.8
2019-02-15T22:06:15.151Z,8.8
2019-02-15T22:09:15.101Z,8.7
2019-02-15T22:12:15.778Z,8.7
2019-02-15T22:15:15.589Z,8.6
2019-02-15T22:18:15.404Z,8.5
2019-02-15T22:21:15.188Z,8.5
2019-02-15T22:24:15.839Z,8.4
2019-02-15T22:27:15.498Z,8.3
2019-02-15T22:30:15.281Z,8.3
2019-02-15T22:33:15.385Z,8.3
2019-02-15T22:40:37.193Z,8.2
2019-02-15T22:42:15.587Z,8.2
2019-02-15T22:45:15.561Z,8.1
2019-02-15T22:48:16.270Z,8.0
2019-02-15T22:51:15.645Z,8.0
2019-02-15T22:54:15.332Z,7.9
2019-02-15T22:57:14.948Z,7.8
2019-02-15T23:00:15.566Z,7.8
2019-02-15T23:03:15.229Z,7.8
2019-02-15T23:06:15.847Z,7.7
2019-02-15T23:09:15.427Z,7.7
2019-02-15T23:12:15.099Z,7.6
2019-02-15T23:15:15.663Z,7.5
2019-02-15T23:18:15.346Z,7.5
2019-02-15T23:21:15.207Z,7.5
2019-02-15T23:24:15.878Z,7.5
2019-02-15T23:27:15.987Z,7.5
2019-02-15T23:30:15.625Z,7.4
2019-02-15T23:33:15.302Z,7.4
2019-02-15T23:36:14.914Z,7.3
2019-02-15T23:39:15.711Z,7.3
2019-02-15T23:42:15.396Z,7.3
2019-02-15T23:45:14.997Z,7.3
2019-02-15T23:48:15.692Z,7.2
2019-02-15T23:51:15.448Z,7.2
2019-02-15T23:54:15.246Z,7.1
2019-02-15T23:57:15.887Z,7.1
