createdAt,value
2023-04-16T00:00:52.099Z,53.51
2023-04-16T00:01:52.193Z,52.83
2023-04-16T00:02:52.393Z,49.39
2023-04-16T00:03:52.534Z,51.99
2023-04-16T00:04:52.357Z,54.88
2023-04-16T00:05:52.301Z,51.78
2023-04-16T00:06:52.338Z,54.03
2023-04-16T00:07:52.417Z,52.19
2023-04-16T00:08:52.468Z,53.94
2023-04-16T00:09:52.474Z,49.73
2023-04-16T00:10:52.542Z,48.95
2023-04-16T00:11:52.554Z,50.13
2023-04-16T00:12:52.586Z,52.44
2023-04-16T00:13:52.690Z,50.47
2023-04-16T00:14:52.690Z,50.99
2023-04-16T00:15:52.734Z,53.11
2023-04-16T00:16:52.784Z,52.71
2023-04-16T00:17:52.907Z,50.86
2023-04-16T00:18:52.865Z,52.05
2023-04-16T00:19:52.898Z,54.14
2023-04-16T00:20:52.954Z,53.00
2023-04-16T00:21:52.988Z,47.64
2023-04-16T00:22:53.013Z,54.26
2023-04-16T00:23:53.056Z,53.63
2023-04-16T00:24:53.094Z,55.59
2023-04-16T00:25:53.114Z,52.53
2023-04-16T00:26:53.167Z,55.16
2023-04-16T00:27:53.224Z,51.21
2023-04-16T00:28:53.294Z,50.63
2023-04-16T00:29:53.290Z,51.32
2023-04-16T00:30:53.348Z,53.52
2023-04-16T00:31:53.408Z,59.16
2023-04-16T00:32:53.424Z,52.56
2023-04-16T00:33:53.465Z,49.79
2023-04-16T00:34:53.485Z,49.23
2023-04-16T00:35:53.552Z,51.22
2023-04-16T00:36:53.579Z,54.23
2023-04-16T00:37:53.616Z,51.80
2023-04-16T00:38:53.662Z,48.91
2023-04-16T00:39:53.701Z,50.00
2023-04-16T00:40:53.721Z,53.03
2023-04-16T00:41:53.772Z,52.41
2023-04-16T00:42:53.817Z,49.16
2023-04-16T00:43:53.859Z,53.96
2023-04-16T00:44:53.928Z,52.78
2023-04-16T00:45:53.990Z,51.86
2023-04-16T00:46:54.001Z,54.73
2023-04-16T00:47:54.117Z,55.34
2023-04-16T00:48:54.108Z,53.06
2023-04-16T00:49:54.130Z,48.23
2023-04-16T00:50:54.194Z,51.63
2023-04-16T00:51:54.217Z,52.40
2023-04-16T00:52:54.256Z,47.75
2023-04-16T00:53:54.330Z,48.73
2023-04-16T00:54:54.389Z,53.87
2023-04-16T00:55:54.397Z,53.49
2023-04-16T00:56:54.430Z,48.82
2023-04-16T00:57:54.483Z,48.93
2023-04-16T00:58:54.558Z,47.87
2023-04-16T00:59:54.567Z,50.99
2023-04-16T01:00:54.670Z,48.50
2023-04-16T01:01:54.803Z,49.38
2023-04-16T01:02:54.843Z,50.69
2023-04-16T01:03:54.872Z,51.04
2023-04-16T01:04:54.857Z,51.86
2023-04-16T01:05:54.888Z,49.21
2023-04-16T01:06:54.895Z,51.26
2023-04-16T01:07:54.972Z,53.06
2023-04-16T01:08:54.982Z,49.96
2023-04-16T01:09:55.061Z,48.87
2023-04-16T01:10:55.092Z,49.58
2023-04-16T01:11:55.149Z,52.39
2023-04-16T01:12:55.190Z,51.02
2023-04-16T01:13:55.249Z,49.63
2023-04-16T01:14:55.267Z,49.95
2023-04-16T01:15:55.360Z,50.17
2023-04-16T01:16:55.380Z,55.03
2023-04-16T01:17:55.466Z,53.54
2023-04-16T01:18:55.483Z,47.87
2023-04-16T01:19:55.500Z,50.14
2023-04-16T01:20:55.528Z,48.83
2023-04-16T01:21:55.595Z,50.58
2023-04-16T01:22:55.625Z,48.92
2023-04-16T01:23:55.685Z,49.58
2023-04-16T01:24:55.745Z,47.15
2023-04-16T01:25:55.754Z,49.05
2023-04-16T01:26:55.773Z,53.69
2023-04-16T01:27:55.861Z,49.17
2023-04-16T01:28:55.900Z,50.59
2023-04-16T01:29:55.959Z,53.76
2023-04-16T01:30:56.019Z,46.88
2023-04-16T01:31:56.062Z,54.55
2023-04-16T01:32:56.084Z,48.86
2023-04-16T01:33:56.154Z,49.88
2023-04-16T01:34:56.174Z,49.96
2023-04-16T01:35:56.229Z,50.05
2023-04-16T01:36:56.280Z,48.38
2023-04-16T01:37:56.331Z,49.53
2023-04-16T01:38:56.379Z,46.60
2023-04-16T01:39:56.420Z,50.25
2023-04-16T01:40:56.478Z,50.91
2023-04-16T01:41:56.517Z,49.63
2023-04-16T01:42:56.562Z,47.67
2023-04-16T01:43:56.596Z,50.74
2023-04-16T01:44:56.628Z,48.62
2023-04-16T01:45:56.709Z,48.53
2023-04-16T01:46:56.802Z,47.86
2023-04-16T01:47:56.794Z,46.25
2023-04-16T01:48:57.722Z,49.16
2023-04-16T01:49:56.861Z,49.88
2023-04-16T01:50:56.924Z,45.85
2023-04-16T01:51:56.997Z,52.40
2023-04-16T01:52:56.992Z,47.64
2023-04-16T01:53:57.046Z,48.31
2023-04-16T01:54:57.074Z,46.76
2023-04-16T01:55:57.171Z,47.39
2023-04-16T01:56:57.184Z,48.72
2023-04-16T01:57:57.220Z,46.55
2023-04-16T01:58:57.277Z,49.50
2023-04-16T01:59:57.331Z,49.18
2023-04-16T02:00:57.452Z,49.16
2023-04-16T02:01:57.457Z,48.03
2023-04-16T02:02:57.569Z,45.55
2023-04-16T02:03:57.667Z,46.18
2023-04-16T02:04:57.567Z,46.68
2023-04-16T02:05:57.609Z,53.17
2023-04-16T02:06:57.666Z,47.08
2023-04-16T02:07:57.703Z,48.39
2023-04-16T02:08:57.731Z,44.43
2023-04-16T02:09:57.814Z,50.85
2023-04-16T02:10:57.864Z,47.60
2023-04-16T02:11:57.899Z,45.36
2023-04-16T02:12:57.910Z,44.03
2023-04-16T02:13:58.020Z,46.59
2023-04-16T02:14:58.072Z,46.33
2023-04-16T02:15:58.075Z,49.24
2023-04-16T02:16:58.112Z,45.70
2023-04-16T02:17:58.268Z,47.49
2023-04-16T02:18:58.226Z,43.87
2023-04-16T02:19:58.240Z,46.52
2023-04-16T02:20:58.293Z,45.10
2023-04-16T02:21:58.330Z,44.29
2023-04-16T02:22:58.364Z,47.65
2023-04-16T02:23:58.427Z,45.51
2023-04-16T02:24:58.457Z,49.44
2023-04-16T02:25:58.507Z,51.76
2023-04-16T02:26:58.550Z,47.25
2023-04-16T02:27:58.602Z,44.98
2023-04-16T02:28:58.650Z,46.17
2023-04-16T02:29:58.676Z,46.42
2023-04-16T02:30:58.728Z,48.90
2023-04-16T02:31:58.799Z,46.01
2023-04-16T02:32:58.872Z,46.35
2023-04-16T02:33:58.872Z,45.06
2023-04-16T02:34:58.868Z,42.96
2023-04-16T02:35:58.938Z,47.14
2023-04-16T02:36:58.962Z,44.34
2023-04-16T02:37:59.025Z,47.32
2023-04-16T02:38:59.100Z,42.69
2023-04-16T02:39:59.126Z,42.84
2023-04-16T02:40:59.177Z,47.18
2023-04-16T02:41:59.234Z,48.93
2023-04-16T02:42:59.263Z,46.13
2023-04-16T02:43:59.286Z,43.11
2023-04-16T02:44:59.354Z,44.38
2023-04-16T02:45:59.466Z,43.03
2023-04-16T02:46:59.436Z,48.62
2023-04-16T02:47:59.546Z,46.08
2023-04-16T02:48:59.509Z,46.32
2023-04-16T02:49:59.580Z,44.02
2023-04-16T02:50:59.634Z,43.95
2023-04-16T02:51:59.633Z,42.48
2023-04-16T02:52:59.687Z,46.06
2023-04-16T02:53:59.732Z,42.90
2023-04-16T02:54:59.787Z,43.68
2023-04-16T02:55:59.841Z,47.61
2023-04-16T02:56:59.859Z,45.38
2023-04-16T02:57:59.939Z,43.67
2023-04-16T02:59:00.032Z,43.71
2023-04-16T02:59:59.981Z,48.53
2023-04-16T03:01:00.111Z,44.06
2023-04-16T03:02:00.178Z,47.35
2023-04-16T03:03:00.273Z,42.90
2023-04-16T03:04:00.325Z,49.01
2023-04-16T03:05:00.243Z,45.07
2023-04-16T03:06:00.314Z,44.58
2023-04-16T03:07:00.349Z,42.72
2023-04-16T03:08:00.378Z,43.28
2023-04-16T03:09:00.435Z,46.82
2023-04-16T03:10:00.455Z,43.28
2023-04-16T03:11:00.511Z,41.38
2023-04-16T03:12:00.555Z,46.69
2023-04-16T03:13:00.567Z,44.86
2023-04-16T03:14:00.654Z,46.67
2023-04-16T03:15:00.683Z,45.79
2023-04-16T03:16:00.806Z,44.94
2023-04-16T03:17:00.743Z,39.95
2023-04-16T03:18:00.883Z,40.67
2023-04-16T03:19:00.840Z,46.21
2023-04-16T03:20:00.890Z,47.04
2023-04-16T03:21:00.958Z,48.97
2023-04-16T03:22:00.985Z,42.41
2023-04-16T03:23:01.008Z,45.61
2023-04-16T03:24:01.053Z,40.22
2023-04-16T03:25:01.092Z,44.62
2023-04-16T03:26:01.143Z,41.62
2023-04-16T03:27:01.174Z,42.72
2023-04-16T03:28:01.227Z,41.32
2023-04-16T03:29:01.261Z,50.16
2023-04-16T03:30:01.311Z,47.32
2023-04-16T03:31:01.422Z,40.36
2023-04-16T03:32:01.415Z,40.33
2023-04-16T03:33:01.495Z,46.18
2023-04-16T03:34:01.528Z,44.57
2023-04-16T03:35:01.545Z,44.44
2023-04-16T03:36:01.619Z,41.43
2023-04-16T03:37:01.604Z,43.35
2023-04-16T03:38:01.654Z,45.12
2023-04-16T03:39:01.728Z,40.83
2023-04-16T03:40:01.779Z,40.42
2023-04-16T03:41:01.848Z,43.78
2023-04-16T03:42:01.879Z,42.55
2023-04-16T03:43:01.922Z,42.10
2023-04-16T03:44:01.983Z,42.28
2023-04-16T03:45:01.993Z,41.29
2023-04-16T03:46:02.111Z,43.05
2023-04-16T03:47:02.111Z,43.74
2023-04-16T03:48:02.132Z,41.43
2023-04-16T03:49:02.206Z,43.36
2023-04-16T03:50:02.255Z,46.20
2023-04-16T03:51:02.301Z,41.05
2023-04-16T03:52:02.372Z,40.67
2023-04-16T03:53:02.387Z,41.46
2023-04-16T03:54:02.404Z,40.68
2023-04-16T03:55:02.463Z,42.36
2023-04-16T03:56:03.217Z,42.53
2023-04-16T03:57:02.574Z,44.36
2023-04-16T03:58:02.601Z,41.49
2023-04-16T03:59:02.637Z,40.35
2023-04-16T04:00:02.682Z,40.07
2023-04-16T04:01:02.789Z,44.08
2023-04-16T04:02:02.848Z,42.25
2023-04-16T04:03:03.074Z,42.42
2023-04-16T04:04:03.042Z,46.75
2023-04-16T04:05:02.960Z,38.06
2023-04-16T04:06:02.972Z,42.48
2023-04-16T04:07:02.985Z,40.09
2023-04-16T04:08:03.073Z,42.89
2023-04-16T04:09:03.118Z,44.00
2023-04-16T04:10:03.125Z,35.34
2023-04-16T04:11:03.218Z,41.79
2023-04-16T04:12:03.269Z,49.46
2023-04-16T04:13:03.322Z,42.42
2023-04-16T04:14:03.375Z,38.58
2023-04-16T04:15:03.441Z,44.93
2023-04-16T04:16:03.456Z,40.73
2023-04-16T04:17:03.510Z,44.00
2023-04-16T04:18:03.654Z,41.18
2023-04-16T04:19:03.670Z,43.16
2023-04-16T04:20:03.724Z,41.65
2023-04-16T04:21:03.746Z,38.51
2023-04-16T04:22:03.734Z,35.96
2023-04-16T04:23:03.836Z,40.98
2023-04-16T04:24:03.847Z,42.14
2023-04-16T04:25:03.884Z,38.25
2023-04-16T04:26:04.012Z,37.76
2023-04-16T04:27:03.961Z,42.34
2023-04-16T04:28:03.991Z,34.42
2023-04-16T04:29:04.034Z,38.35
2023-04-16T04:30:04.083Z,42.00
2023-04-16T04:31:04.234Z,41.55
2023-04-16T04:32:04.312Z,41.53
2023-04-16T04:33:04.292Z,36.42
2023-04-16T04:34:04.301Z,35.46
2023-04-16T04:35:04.325Z,37.46
2023-04-16T04:36:04.425Z,38.78
2023-04-16T04:37:04.431Z,38.16
2023-04-16T04:38:04.506Z,38.79
2023-04-16T04:39:04.546Z,37.90
2023-04-16T04:40:04.569Z,36.70
2023-04-16T04:41:04.638Z,44.12
2023-04-16T04:42:04.728Z,40.19
2023-04-16T04:43:04.759Z,39.60
2023-04-16T04:44:04.824Z,37.30
2023-04-16T04:45:04.876Z,38.07
2023-04-16T04:46:05.041Z,36.06
2023-04-16T04:47:04.968Z,38.80
2023-04-16T04:48:05.060Z,39.67
2023-04-16T04:49:05.082Z,36.75
2023-04-16T04:50:05.125Z,39.96
2023-04-16T04:51:05.485Z,36.91
2023-04-16T04:52:05.201Z,37.53
2023-04-16T04:53:05.235Z,35.18
2023-04-16T04:54:05.314Z,32.70
2023-04-16T04:55:05.364Z,44.48
2023-04-16T04:56:11.749Z,37.31
2023-04-16T04:57:06.396Z,37.55
2023-04-16T04:58:05.420Z,38.03
2023-04-16T04:59:05.369Z,39.70
2023-04-16T05:00:05.378Z,36.69
2023-04-16T05:01:05.412Z,38.86
2023-04-16T05:02:05.377Z,37.95
2023-04-16T05:03:05.409Z,38.44
2023-04-16T05:04:05.358Z,35.75
2023-04-16T05:05:05.381Z,37.55
2023-04-16T05:06:05.351Z,39.72
2023-04-16T05:07:05.378Z,42.65
2023-04-16T05:08:05.409Z,36.75
2023-04-16T05:09:05.481Z,40.62
2023-04-16T05:10:05.532Z,33.78
2023-04-16T05:11:05.559Z,32.87
2023-04-16T05:12:05.620Z,38.74
2023-04-16T05:13:05.660Z,43.90
2023-04-16T05:14:05.734Z,34.29
2023-04-16T05:15:05.787Z,35.30
2023-04-16T05:16:05.843Z,32.46
2023-04-16T05:17:05.944Z,38.20
2023-04-16T05:18:06.034Z,39.92
2023-04-16T05:19:06.015Z,36.97
2023-04-16T05:20:06.095Z,42.40
2023-04-16T05:21:06.122Z,31.14
2023-04-16T05:22:06.137Z,34.71
2023-04-16T05:23:06.238Z,35.27
2023-04-16T05:24:06.269Z,35.20
2023-04-16T05:25:06.324Z,36.70
2023-04-16T05:26:06.351Z,34.27
2023-04-16T05:27:06.436Z,37.98
2023-04-16T05:28:06.490Z,36.89
2023-04-16T05:29:06.554Z,35.78
2023-04-16T05:30:06.598Z,37.61
2023-04-16T05:31:06.691Z,38.57
2023-04-16T05:32:06.723Z,36.07
2023-04-16T05:33:06.738Z,30.55
2023-04-16T05:34:06.819Z,32.72
2023-04-16T05:35:06.866Z,32.87
2023-04-16T05:36:06.920Z,40.17
2023-04-16T05:37:06.972Z,37.34
2023-04-16T05:38:07.057Z,37.18
2023-04-16T05:39:07.201Z,37.40
2023-04-16T05:40:07.145Z,35.54
2023-04-16T05:41:07.202Z,38.38
2023-04-16T05:42:07.222Z,37.22
2023-04-16T05:43:07.285Z,31.22
2023-04-16T05:44:07.339Z,39.79
2023-04-16T05:45:07.374Z,34.30
2023-04-16T05:46:07.587Z,43.57
2023-04-16T05:47:07.434Z,38.96
2023-04-16T05:48:07.541Z,39.31
2023-04-16T05:49:07.878Z,37.72
2023-04-16T05:50:07.642Z,35.30
2023-04-16T05:51:07.650Z,36.79
2023-04-16T05:52:07.700Z,32.98
2023-04-16T05:53:07.726Z,38.46
2023-04-16T05:54:07.796Z,32.56
2023-04-16T05:55:07.848Z,34.10
2023-04-16T05:56:07.913Z,34.51
2023-04-16T05:57:07.960Z,34.72
2023-04-16T05:58:07.979Z,33.54
2023-04-16T05:59:08.221Z,36.40
2023-04-16T06:00:08.078Z,38.56
2023-04-16T06:01:08.167Z,35.76
2023-04-16T06:02:08.220Z,39.21
2023-04-16T06:03:08.445Z,34.61
2023-04-16T06:04:08.550Z,38.51
2023-04-16T06:05:08.408Z,36.56
2023-04-16T06:06:08.367Z,36.75
2023-04-16T06:07:08.397Z,43.26
2023-04-16T06:08:08.484Z,34.82
2023-04-16T06:09:08.844Z,33.38
2023-04-16T06:10:08.561Z,38.04
2023-04-16T06:11:08.623Z,34.54
2023-04-16T06:12:08.679Z,38.53
2023-04-16T06:13:08.723Z,34.15
2023-04-16T06:14:08.750Z,33.79
2023-04-16T06:15:08.787Z,33.25
2023-04-16T06:16:08.877Z,27.24
2023-04-16T06:17:08.956Z,42.51
2023-04-16T06:18:09.099Z,36.90
2023-04-16T06:19:09.279Z,36.63
2023-04-16T06:20:09.084Z,37.89
2023-04-16T06:21:09.137Z,33.02
2023-04-16T06:22:09.181Z,37.32
2023-04-16T06:23:09.241Z,36.55
2023-04-16T06:24:09.300Z,32.66
2023-04-16T06:25:09.341Z,35.80
2023-04-16T06:26:09.393Z,33.65
2023-04-16T06:27:09.418Z,32.86
2023-04-16T06:28:09.464Z,38.82
2023-04-16T06:29:09.735Z,39.70
2023-04-16T06:30:09.554Z,33.86
2023-04-16T06:31:09.632Z,38.31
2023-04-16T06:32:09.629Z,35.59
2023-04-16T06:33:09.729Z,35.55
2023-04-16T06:34:09.770Z,32.73
2023-04-16T06:35:09.807Z,36.12
2023-04-16T06:36:09.861Z,38.57
2023-04-16T06:37:10.822Z,35.86
2023-04-16T06:38:09.940Z,32.62
2023-04-16T06:39:10.276Z,31.51
2023-04-16T06:40:10.049Z,41.59
2023-04-16T06:41:10.092Z,41.53
2023-04-16T06:42:10.167Z,33.89
2023-04-16T06:43:10.190Z,37.17
2023-04-16T06:44:10.206Z,35.00
2023-04-16T06:45:10.273Z,37.21
2023-04-16T06:46:10.304Z,41.33
2023-04-16T06:47:10.404Z,35.91
2023-04-16T06:48:10.423Z,37.68
2023-04-16T06:49:10.666Z,35.83
2023-04-16T06:50:10.516Z,34.83
2023-04-16T06:51:10.588Z,34.68
2023-04-16T06:52:10.628Z,35.26
2023-04-16T06:53:10.713Z,34.90
2023-04-16T06:54:10.740Z,38.83
2023-04-16T06:55:10.788Z,35.41
2023-04-16T06:56:10.843Z,36.31
2023-04-16T06:57:10.868Z,36.49
2023-04-16T06:58:10.921Z,33.36
2023-04-16T06:59:11.144Z,33.83
2023-04-16T07:00:11.014Z,32.59
2023-04-16T07:01:11.114Z,35.33
2023-04-16T07:02:11.248Z,36.40
2023-04-16T07:03:11.337Z,33.95
2023-04-16T07:04:11.230Z,35.85
2023-04-16T07:05:11.257Z,31.46
2023-04-16T07:06:11.332Z,33.98
2023-04-16T07:07:11.384Z,36.24
2023-04-16T07:08:11.428Z,32.36
2023-04-16T07:09:12.353Z,35.06
2023-04-16T07:10:11.468Z,33.33
2023-04-16T07:11:11.516Z,32.17
2023-04-16T07:12:11.571Z,37.50
2023-04-16T07:13:11.649Z,33.21
2023-04-16T07:14:11.668Z,39.90
2023-04-16T07:15:11.737Z,34.18
2023-04-16T07:16:11.797Z,40.97
2023-04-16T07:17:11.802Z,36.71
2023-04-16T07:18:11.878Z,31.22
2023-04-16T07:19:12.118Z,39.72
2023-04-16T07:20:11.953Z,35.43
2023-04-16T07:21:12.005Z,34.46
2023-04-16T07:22:12.046Z,31.83
2023-04-16T07:23:12.111Z,33.37
2023-04-16T07:24:12.153Z,32.65
2023-04-16T07:25:12.178Z,30.20
2023-04-16T07:26:12.252Z,34.45
2023-04-16T07:27:12.355Z,31.78
2023-04-16T07:28:12.362Z,31.15
2023-04-16T07:29:12.577Z,35.94
2023-04-16T07:30:12.489Z,36.99
2023-04-16T07:31:12.523Z,30.69
2023-04-16T07:32:14.069Z,35.65
2023-04-16T07:33:12.594Z,38.94
2023-04-16T07:34:12.554Z,32.71
2023-04-16T07:35:12.534Z,37.57
2023-04-16T07:36:12.532Z,32.61
2023-04-16T07:37:12.517Z,32.68
2023-04-16T07:38:12.495Z,31.35
2023-04-16T07:39:12.586Z,33.88
2023-04-16T07:40:12.508Z,35.89
2023-04-16T07:41:12.472Z,35.82
2023-04-16T07:42:12.469Z,35.99
2023-04-16T07:43:12.472Z,38.23
2023-04-16T07:44:12.464Z,37.94
2023-04-16T07:45:12.474Z,34.50
2023-04-16T07:46:12.456Z,33.26
2023-04-16T07:47:12.449Z,32.43
2023-04-16T07:48:12.432Z,31.82
2023-04-16T07:49:12.419Z,33.65
2023-04-16T07:50:12.398Z,33.39
2023-04-16T07:51:12.436Z,31.94
2023-04-16T07:52:12.409Z,35.93
2023-04-16T07:53:12.398Z,32.69
2023-04-16T07:54:12.381Z,33.53
2023-04-16T07:55:12.406Z,33.52
2023-04-16T07:56:12.356Z,33.49
2023-04-16T07:57:12.363Z,31.16
2023-04-16T07:58:12.444Z,36.16
2023-04-16T08:00:12.376Z,37.75
2023-04-16T08:01:12.323Z,35.38
2023-04-16T08:02:12.382Z,42.11
2023-04-16T08:03:12.594Z,32.72
2023-04-16T08:04:12.521Z,36.38
2023-04-16T08:05:12.341Z,37.23
2023-04-16T08:06:12.311Z,35.28
2023-04-16T08:07:12.281Z,38.09
2023-04-16T08:08:12.281Z,36.14
2023-04-16T08:09:12.358Z,30.78
2023-04-16T08:10:13.313Z,34.05
2023-04-16T08:11:12.271Z,32.11
2023-04-16T08:12:12.275Z,36.75
2023-04-16T08:13:12.274Z,31.93
2023-04-16T08:14:12.258Z,32.08
2023-04-16T08:15:12.272Z,38.98
2023-04-16T08:16:12.276Z,34.42
2023-04-16T08:17:12.212Z,37.03
2023-04-16T08:18:12.229Z,34.51
2023-04-16T08:19:12.562Z,31.58
2023-04-16T08:20:15.710Z,32.22
2023-04-16T08:21:12.186Z,32.58
2023-04-16T08:22:12.192Z,33.10
2023-04-16T08:23:12.208Z,33.43
2023-04-16T08:24:12.217Z,34.99
2023-04-16T08:25:12.146Z,34.94
2023-04-16T08:26:12.170Z,31.23
2023-04-16T08:27:19.186Z,36.64
2023-04-16T08:28:13.158Z,36.65
2023-04-16T08:29:12.402Z,31.98
2023-04-16T08:30:12.151Z,34.50
2023-04-16T08:31:12.179Z,35.73
2023-04-16T08:32:12.108Z,33.27
2023-04-16T08:33:12.153Z,31.54
2023-04-16T08:34:12.060Z,31.43
2023-04-16T08:35:12.072Z,30.66
2023-04-16T08:36:12.084Z,32.93
2023-04-16T08:37:12.107Z,31.46
2023-04-16T08:38:12.070Z,29.99
2023-04-16T08:39:12.326Z,30.29
2023-04-16T08:40:12.141Z,32.35
2023-04-16T08:41:12.188Z,31.00
2023-04-16T08:42:12.193Z,31.79
2023-04-16T08:43:12.233Z,29.02
2023-04-16T08:44:12.272Z,29.10
2023-04-16T08:45:12.345Z,31.90
2023-04-16T08:46:12.535Z,34.55
2023-04-16T08:47:12.387Z,29.93
2023-04-16T08:48:12.475Z,32.78
2023-04-16T08:49:12.592Z,34.61
2023-04-16T08:50:12.545Z,28.32
2023-04-16T08:51:12.582Z,28.42
2023-04-16T08:52:12.618Z,31.88
2023-04-16T08:53:12.699Z,31.11
2023-04-16T08:54:12.706Z,33.38
2023-04-16T08:55:12.752Z,28.10
2023-04-16T08:56:12.775Z,28.55
2023-04-16T08:57:12.832Z,29.09
2023-04-16T08:58:12.852Z,28.73
2023-04-16T08:59:12.895Z,29.55
2023-04-16T09:00:12.939Z,29.79
2023-04-16T09:01:13.033Z,32.71
2023-04-16T09:02:13.121Z,29.09
2023-04-16T09:03:13.288Z,28.27
2023-04-16T09:04:13.343Z,28.06
2023-04-16T09:05:13.164Z,28.01
2023-04-16T09:06:13.236Z,29.04
2023-04-16T09:07:13.239Z,29.92
2023-04-16T09:08:13.331Z,28.52
2023-04-16T09:09:13.338Z,29.03
2023-04-16T09:10:13.377Z,30.84
2023-04-16T09:11:13.397Z,28.58
2023-04-16T09:12:13.431Z,29.22
2023-04-16T09:13:13.504Z,30.38
2023-04-16T09:14:13.578Z,28.42
2023-04-16T09:15:13.573Z,29.31
2023-04-16T09:16:13.656Z,27.86
2023-04-16T09:17:13.603Z,29.70
2023-04-16T09:18:13.693Z,28.29
2023-04-16T09:19:13.683Z,28.75
2023-04-16T09:20:13.752Z,30.61
2023-04-16T09:21:13.747Z,29.15
2023-04-16T09:22:13.767Z,28.91
2023-04-16T09:23:13.877Z,28.55
2023-04-16T09:24:13.856Z,29.58
2023-04-16T09:25:13.909Z,28.96
2023-04-16T09:26:13.946Z,29.55
2023-04-16T09:27:13.986Z,30.16
2023-04-16T09:28:14.021Z,32.57
2023-04-16T09:29:14.032Z,31.03
2023-04-16T09:30:14.096Z,30.44
2023-04-16T09:31:14.148Z,29.50
2023-04-16T09:32:14.210Z,29.44
2023-04-16T09:33:14.199Z,31.03
2023-04-16T09:34:14.195Z,28.12
2023-04-16T09:35:14.211Z,27.96
2023-04-16T09:36:14.270Z,28.26
2023-04-16T09:37:14.338Z,27.85
2023-04-16T09:38:14.326Z,29.92
2023-04-16T09:39:14.364Z,28.77
2023-04-16T09:40:14.429Z,31.28
2023-04-16T09:41:14.417Z,30.62
2023-04-16T09:42:14.456Z,30.47
2023-04-16T09:43:14.482Z,31.12
2023-04-16T09:44:14.532Z,30.70
2023-04-16T09:45:14.544Z,30.91
2023-04-16T09:46:14.631Z,30.63
2023-04-16T09:47:14.581Z,29.54
2023-04-16T09:48:14.660Z,30.49
2023-04-16T09:49:14.648Z,29.81
2023-04-16T09:50:16.453Z,31.86
2023-04-16T09:51:14.693Z,32.40
2023-04-16T09:52:14.674Z,32.41
2023-04-16T09:53:14.664Z,31.19
2023-04-16T09:54:14.666Z,29.45
2023-04-16T09:55:14.670Z,28.18
2023-04-16T09:56:14.620Z,30.97
2023-04-16T09:57:14.653Z,30.65
2023-04-16T09:58:14.628Z,30.14
2023-04-16T09:59:14.618Z,30.82
2023-04-16T10:00:14.625Z,30.27
2023-04-16T10:01:14.596Z,29.89
2023-04-16T10:02:16.595Z,31.02
2023-04-16T10:03:14.617Z,32.67
2023-04-16T10:04:14.603Z,32.79
2023-04-16T10:05:14.562Z,30.99
2023-04-16T10:06:14.547Z,32.74
2023-04-16T10:07:14.551Z,32.89
2023-04-16T10:08:14.530Z,30.82
2023-04-16T10:09:14.540Z,28.56
2023-04-16T10:10:14.564Z,30.24
2023-04-16T10:11:14.556Z,30.09
2023-04-16T10:12:14.551Z,30.54
2023-04-16T10:13:14.606Z,29.74
2023-04-16T10:14:14.631Z,27.35
2023-04-16T10:15:14.633Z,31.95
2023-04-16T10:16:14.732Z,30.58
2023-04-16T10:17:14.716Z,28.16
2023-04-16T10:18:14.782Z,30.41
2023-04-16T10:19:14.817Z,28.59
2023-04-16T10:20:16.729Z,28.51
2023-04-16T10:21:14.844Z,28.43
2023-04-16T10:22:14.952Z,29.06
2023-04-16T10:23:14.934Z,29.95
2023-04-16T10:24:14.968Z,31.42
2023-04-16T10:25:15.005Z,31.24
2023-04-16T10:26:15.004Z,29.00
2023-04-16T10:27:15.019Z,30.81
2023-04-16T10:28:15.046Z,30.03
2023-04-16T10:29:15.099Z,27.94
2023-04-16T10:30:15.135Z,30.85
2023-04-16T10:31:15.197Z,28.19
2023-04-16T10:32:15.205Z,28.75
2023-04-16T10:33:15.210Z,27.44
2023-04-16T10:34:15.255Z,26.52
2023-04-16T10:35:15.276Z,30.95
2023-04-16T10:36:15.318Z,29.87
2023-04-16T10:37:15.367Z,30.15
2023-04-16T10:38:15.373Z,29.16
2023-04-16T10:39:17.077Z,30.97
2023-04-16T10:40:15.440Z,30.87
2023-04-16T10:41:15.470Z,29.80
2023-04-16T10:42:15.494Z,29.54
2023-04-16T10:43:15.531Z,29.98
2023-04-16T10:44:15.560Z,28.11
2023-04-16T10:45:15.605Z,27.00
2023-04-16T10:46:15.659Z,28.33
2023-04-16T10:47:15.627Z,25.85
2023-04-16T10:48:15.675Z,28.34
2023-04-16T10:49:15.703Z,26.07
2023-04-16T10:50:15.720Z,29.47
2023-04-16T10:51:15.811Z,29.91
2023-04-16T10:52:15.760Z,25.00
2023-04-16T10:53:15.780Z,27.52
2023-04-16T10:54:15.810Z,28.79
2023-04-16T10:55:15.837Z,26.65
2023-04-16T10:56:15.856Z,29.54
2023-04-16T10:57:15.882Z,26.80
2023-04-16T10:58:15.912Z,29.83
2023-04-16T10:59:15.915Z,30.14
2023-04-16T11:00:15.981Z,27.27
2023-04-16T11:01:15.980Z,28.49
2023-04-16T11:02:16.145Z,27.39
2023-04-16T11:03:16.194Z,26.95
2023-04-16T11:04:16.134Z,31.30
2023-04-16T11:05:16.089Z,28.48
2023-04-16T11:06:16.149Z,29.03
2023-04-16T11:07:16.163Z,32.48
2023-04-16T11:08:16.159Z,28.97
2023-04-16T11:09:16.186Z,27.93
2023-04-16T11:10:16.271Z,27.44
2023-04-16T11:11:16.252Z,30.53
2023-04-16T11:12:16.274Z,31.21
2023-04-16T11:13:16.272Z,30.13
2023-04-16T11:14:16.337Z,33.25
2023-04-16T11:15:16.357Z,28.25
2023-04-16T11:16:16.392Z,26.74
2023-04-16T11:17:16.411Z,29.13
2023-04-16T11:18:16.429Z,29.80
2023-04-16T11:19:16.460Z,28.02
2023-04-16T11:20:19.274Z,28.97
2023-04-16T11:21:16.482Z,29.05
2023-04-16T11:22:16.476Z,29.34
2023-04-16T11:23:16.459Z,29.44
2023-04-16T11:24:16.457Z,30.78
2023-04-16T11:25:16.426Z,30.86
2023-04-16T11:26:16.433Z,30.14
2023-04-16T11:27:16.428Z,32.04
2023-04-16T11:28:16.436Z,32.06
2023-04-16T11:29:16.438Z,30.79
2023-04-16T11:30:16.399Z,29.73
2023-04-16T11:31:16.492Z,31.27
2023-04-16T11:32:16.414Z,29.49
2023-04-16T11:33:16.406Z,30.14
2023-04-16T11:34:16.394Z,27.08
2023-04-16T11:35:16.392Z,29.92
2023-04-16T11:36:16.392Z,29.76
2023-04-16T11:37:16.358Z,30.01
2023-04-16T11:38:16.427Z,27.59
2023-04-16T11:39:16.378Z,31.39
2023-04-16T11:40:16.338Z,28.72
2023-04-16T11:41:16.330Z,30.01
2023-04-16T11:42:16.342Z,28.48
2023-04-16T11:43:16.329Z,29.80
2023-04-16T11:44:16.324Z,29.38
2023-04-16T11:45:16.304Z,27.92
2023-04-16T11:46:26.999Z,30.04
2023-04-16T11:47:17.368Z,30.26
2023-04-16T11:48:16.345Z,30.50
2023-04-16T11:49:16.240Z,31.38
2023-04-16T11:50:16.259Z,31.72
2023-04-16T11:51:16.253Z,30.11
2023-04-16T11:52:16.248Z,31.27
2023-04-16T11:53:16.230Z,29.37
2023-04-16T11:54:16.208Z,30.36
2023-04-16T11:55:16.238Z,29.58
2023-04-16T11:56:16.193Z,27.27
2023-04-16T11:57:16.215Z,30.68
2023-04-16T11:58:16.224Z,27.99
2023-04-16T11:59:16.182Z,29.98
2023-04-16T12:00:16.201Z,31.63
2023-04-16T12:01:16.160Z,30.02
2023-04-16T12:02:16.230Z,28.29
2023-04-16T12:03:16.499Z,27.57
2023-04-16T12:04:16.420Z,31.67
2023-04-16T12:05:16.262Z,29.78
2023-04-16T12:06:16.229Z,28.94
2023-04-16T12:07:16.224Z,27.98
2023-04-16T12:08:16.264Z,31.50
2023-04-16T12:09:16.311Z,30.50
2023-04-16T12:10:16.347Z,30.33
2023-04-16T12:11:16.367Z,30.04
2023-04-16T12:12:16.407Z,28.68
2023-04-16T12:13:16.451Z,27.07
2023-04-16T12:14:16.455Z,30.32
2023-04-16T12:15:16.469Z,28.51
2023-04-16T12:16:16.540Z,27.79
2023-04-16T12:17:16.500Z,30.40
2023-04-16T12:18:16.527Z,29.51
2023-04-16T12:19:16.561Z,29.08
2023-04-16T12:20:16.564Z,29.94
2023-04-16T12:21:16.635Z,31.33
2023-04-16T12:22:16.640Z,29.22
2023-04-16T12:23:16.679Z,31.97
2023-04-16T12:24:16.730Z,28.30
2023-04-16T12:25:16.796Z,27.28
2023-04-16T12:26:16.772Z,28.33
2023-04-16T12:27:16.810Z,30.07
2023-04-16T12:28:16.818Z,30.75
2023-04-16T12:29:16.872Z,28.91
2023-04-16T12:30:16.864Z,29.24
2023-04-16T12:31:16.926Z,33.48
2023-04-16T12:32:16.896Z,29.94
2023-04-16T12:33:16.958Z,27.82
2023-04-16T12:34:16.982Z,27.96
2023-04-16T12:35:16.965Z,30.32
2023-04-16T12:36:17.024Z,32.93
2023-04-16T12:37:17.046Z,29.99
2023-04-16T12:38:17.069Z,32.40
2023-04-16T12:39:17.122Z,34.42
2023-04-16T12:40:17.125Z,30.74
2023-04-16T12:41:17.196Z,29.23
2023-04-16T12:42:17.172Z,32.35
2023-04-16T12:43:17.230Z,30.16
2023-04-16T12:44:17.302Z,31.54
2023-04-16T12:45:17.275Z,31.86
2023-04-16T12:46:17.341Z,30.24
2023-04-16T12:47:17.337Z,31.79
2023-04-16T12:48:17.359Z,32.20
2023-04-16T12:49:17.406Z,31.19
2023-04-16T12:50:17.416Z,30.13
2023-04-16T12:51:17.445Z,31.41
2023-04-16T12:52:17.474Z,32.80
2023-04-16T12:53:17.525Z,32.19
2023-04-16T12:54:17.566Z,33.84