createdAt,value
2022-09-30T00:01:29.310Z,23.60
2022-09-30T00:03:57.657Z,23.20
2022-09-30T00:06:27.224Z,28.63
2022-09-30T00:08:54.462Z,27.43
2022-09-30T00:11:25.502Z,29.27
2022-09-30T00:13:55.602Z,28.13
2022-09-30T00:16:24.164Z,31.23
2022-09-30T00:18:51.638Z,28.50
2022-09-30T00:21:19.410Z,28.73
2022-09-30T00:23:46.496Z,27.30
2022-09-30T00:26:17.586Z,27.70
2022-09-30T00:28:46.125Z,27.87
2022-09-30T00:31:15.503Z,29.47
2022-09-30T00:33:43.594Z,27.73
2022-09-30T00:36:11.263Z,27.87
2022-09-30T00:38:38.398Z,28.07
2022-09-30T00:41:05.449Z,26.40
2022-09-30T00:43:39.260Z,25.07
2022-09-30T00:46:11.170Z,28.13
2022-09-30T00:48:39.522Z,28.30
2022-09-30T00:51:07.877Z,27.07
2022-09-30T00:53:45.306Z,28.50
2022-09-30T00:56:18.802Z,27.37
2022-09-30T00:58:56.927Z,28.13
2022-09-30T01:01:24.866Z,27.77
2022-09-30T01:03:59.709Z,29.23
2022-09-30T01:06:27.495Z,25.23
2022-09-30T01:08:55.383Z,28.40
2022-09-30T01:11:22.386Z,26.43
2022-09-30T01:13:54.264Z,26.83
2022-09-30T01:16:27.014Z,25.20
2022-09-30T01:19:14.666Z,24.10
2022-09-30T01:22:18.962Z,24.80
2022-09-30T01:25:11.133Z,24.73
2022-09-30T01:27:46.144Z,24.80
2022-09-30T01:30:32.296Z,24.67
2022-09-30T01:33:07.925Z,22.90
2022-09-30T01:35:41.735Z,22.87
2022-09-30T01:38:30.618Z,23.67
2022-09-30T01:41:06.106Z,25.00
2022-09-30T01:43:54.482Z,22.80
2022-09-30T01:46:34.068Z,29.73
2022-09-30T01:49:13.079Z,29.13
2022-09-30T01:51:54.303Z,28.87
2022-09-30T01:54:55.570Z,30.07
2022-09-30T01:57:38.876Z,27.90
2022-09-30T02:00:11.317Z,29.83
2022-09-30T02:02:50.452Z,29.57
2022-09-30T02:05:36.784Z,27.90
2022-09-30T02:08:05.889Z,30.23
2022-09-30T02:10:45.728Z,31.50
2022-09-30T02:13:20.250Z,29.80
2022-09-30T02:15:57.179Z,29.30
2022-09-30T02:18:47.139Z,33.03
2022-09-30T02:21:20.643Z,32.37
2022-09-30T02:23:52.470Z,33.93
2022-09-30T02:26:28.180Z,32.30
2022-09-30T02:29:21.402Z,34.47
2022-09-30T02:31:54.740Z,31.40
2022-09-30T02:34:54.717Z,32.23
2022-09-30T02:37:31.343Z,29.93
2022-09-30T02:40:05.397Z,33.93
2022-09-30T02:42:32.993Z,37.40
2022-09-30T02:45:08.600Z,33.37
2022-09-30T02:48:13.013Z,37.47
2022-09-30T02:50:54.618Z,34.73
2022-09-30T02:53:58.642Z,34.77
2022-09-30T02:56:38.768Z,30.60
2022-09-30T02:59:05.931Z,32.37
2022-09-30T03:01:33.249Z,33.47
2022-09-30T03:04:06.150Z,31.23
2022-09-30T03:06:35.538Z,31.80
2022-09-30T03:09:03.267Z,31.20
2022-09-30T03:11:31.500Z,32.40
2022-09-30T03:14:07.370Z,32.03
2022-09-30T03:16:55.867Z,33.20
2022-09-30T03:19:42.376Z,39.70
2022-09-30T03:22:26.158Z,40.13
2022-09-30T03:24:53.467Z,45.90
2022-09-30T03:27:47.006Z,47.70
2022-09-30T03:30:24.314Z,38.57
2022-09-30T03:33:10.278Z,39.53
2022-09-30T03:36:26.497Z,48.20
2022-09-30T03:39:06.304Z,40.23
2022-09-30T03:41:39.556Z,41.80
2022-09-30T03:44:17.341Z,39.47
2022-09-30T03:46:52.658Z,33.67
2022-09-30T03:49:26.736Z,36.73
2022-09-30T03:51:58.519Z,35.63
2022-09-30T03:54:26.410Z,33.40
2022-09-30T03:56:53.418Z,33.03
2022-09-30T03:59:25.686Z,33.47
2022-09-30T04:01:53.750Z,34.33
2022-09-30T04:04:21.324Z,33.63
2022-09-30T04:06:48.361Z,35.70
2022-09-30T04:09:15.724Z,36.00
2022-09-30T04:11:44.145Z,34.17
2022-09-30T04:14:11.155Z,33.60
2022-09-30T04:16:38.408Z,32.40
2022-09-30T04:19:05.487Z,32.00
2022-09-30T04:21:32.820Z,29.33
2022-09-30T04:24:00.011Z,33.33
2022-09-30T04:26:27.028Z,35.63
2022-09-30T04:28:54.968Z,36.33
2022-09-30T04:31:22.159Z,37.70
2022-09-30T04:33:49.155Z,33.83
2022-09-30T04:36:16.403Z,39.23
2022-09-30T04:38:43.908Z,45.20
2022-09-30T04:41:18.166Z,38.50
2022-09-30T04:43:46.943Z,44.07
2022-09-30T04:46:19.041Z,46.10
2022-09-30T04:48:47.373Z,39.03
2022-09-30T04:51:20.603Z,40.20
2022-09-30T04:53:49.219Z,40.67
2022-09-30T04:56:19.496Z,43.57
2022-09-30T04:58:46.865Z,44.90
2022-09-30T05:01:16.363Z,43.37
2022-09-30T05:03:43.946Z,42.00
2022-09-30T05:06:11.910Z,41.07
2022-09-30T05:08:44.733Z,41.20
2022-09-30T05:11:19.830Z,43.50
2022-09-30T05:13:48.129Z,46.63
2022-09-30T05:16:16.117Z,46.57
2022-09-30T05:18:46.375Z,47.43
2022-09-30T05:21:15.686Z,44.27
2022-09-30T05:23:42.755Z,43.73
2022-09-30T05:26:12.605Z,43.40
2022-09-30T05:28:41.920Z,43.43
2022-09-30T05:31:09.459Z,41.67
2022-09-30T05:33:36.528Z,38.27
2022-09-30T05:36:07.232Z,40.30
2022-09-30T05:38:34.802Z,40.37
2022-09-30T05:41:13.643Z,39.73
2022-09-30T05:43:42.697Z,41.33
2022-09-30T05:46:10.187Z,38.87
2022-09-30T05:48:37.238Z,44.43
2022-09-30T05:51:04.790Z,46.53
2022-09-30T05:53:32.453Z,43.90
2022-09-30T05:56:00.461Z,44.13
2022-09-30T05:58:27.683Z,43.37
2022-09-30T06:00:55.080Z,43.50
2022-09-30T06:03:22.109Z,41.80
2022-09-30T06:05:57.004Z,41.80
2022-09-30T06:08:24.770Z,40.97
2022-09-30T06:10:52.587Z,41.63
2022-09-30T06:13:21.406Z,39.27
2022-09-30T06:15:59.432Z,39.27
2022-09-30T06:18:28.005Z,42.73
2022-09-30T06:20:59.159Z,44.50
2022-09-30T06:23:26.473Z,42.80
2022-09-30T06:25:54.777Z,50.13
2022-09-30T06:28:23.882Z,48.77
2022-09-30T06:30:51.235Z,41.83
2022-09-30T06:33:18.562Z,39.73
2022-09-30T06:35:47.471Z,37.37
2022-09-30T06:38:16.014Z,39.63
2022-09-30T06:40:44.632Z,33.93
2022-09-30T06:43:11.934Z,32.27
2022-09-30T06:45:39.065Z,32.00
2022-09-30T06:48:08.870Z,30.70
2022-09-30T06:50:38.028Z,32.87
2022-09-30T06:53:07.836Z,32.97
2022-09-30T06:55:39.544Z,33.37
2022-09-30T06:58:11.329Z,31.90
2022-09-30T07:00:38.798Z,31.27
2022-09-30T07:03:10.016Z,31.27
2022-09-30T07:05:38.572Z,30.47
2022-09-30T07:08:05.995Z,31.73
2022-09-30T07:10:33.118Z,31.73
2022-09-30T07:13:00.373Z,34.10
2022-09-30T07:15:27.480Z,34.23
2022-09-30T07:17:56.778Z,33.60
2022-09-30T07:20:24.789Z,31.03
2022-09-30T07:22:52.007Z,32.47
2022-09-30T07:25:19.805Z,32.40
2022-09-30T07:27:47.238Z,33.60
2022-09-30T07:30:24.528Z,32.73
2022-09-30T07:32:54.197Z,31.70
2022-09-30T07:35:21.551Z,34.97
2022-09-30T07:37:50.429Z,35.60
2022-09-30T07:40:17.590Z,34.63
2022-09-30T07:42:45.974Z,35.67
2022-09-30T07:45:17.133Z,31.67
2022-09-30T07:47:44.334Z,34.07
2022-09-30T07:50:15.527Z,40.13
2022-09-30T07:52:42.865Z,36.50
2022-09-30T07:55:10.514Z,38.07
2022-09-30T07:57:37.862Z,38.23
2022-09-30T08:00:29.839Z,36.13
2022-09-30T08:02:52.390Z,34.80
2022-09-30T08:05:19.300Z,35.13
2022-09-30T08:07:46.399Z,35.90
2022-09-30T08:10:13.799Z,34.03
2022-09-30T08:12:40.752Z,33.10
2022-09-30T08:15:09.765Z,35.73
2022-09-30T08:17:37.226Z,39.93
2022-09-30T08:20:07.492Z,33.80
2022-09-30T08:22:36.559Z,33.57
2022-09-30T08:25:03.855Z,30.57
2022-09-30T08:27:31.045Z,32.87
2022-09-30T08:30:00.220Z,32.70
2022-09-30T08:32:31.712Z,34.93
2022-09-30T08:34:58.713Z,41.30
2022-09-30T08:37:25.801Z,46.53
2022-09-30T08:39:53.054Z,41.83
2022-09-30T08:42:57.670Z,32.83
2022-09-30T08:45:49.612Z,34.10
2022-09-30T08:48:52.411Z,31.17
2022-09-30T08:51:35.719Z,29.30
2022-09-30T08:54:06.839Z,30.37
2022-09-30T08:56:34.850Z,29.80
2022-09-30T08:59:06.091Z,26.67
2022-09-30T09:01:36.261Z,29.67
2022-09-30T09:04:05.441Z,27.43
2022-09-30T09:06:54.894Z,27.17
2022-09-30T09:09:29.888Z,23.83
2022-09-30T09:12:29.558Z,26.10
2022-09-30T09:15:16.553Z,21.43
2022-09-30T09:18:21.649Z,20.87
2022-09-30T09:20:58.660Z,20.33
2022-09-30T09:23:28.531Z,21.75
2022-09-30T09:25:56.005Z,21.50
2022-09-30T09:28:40.321Z,20.83
2022-09-30T09:31:14.655Z,20.50
2022-09-30T09:33:42.137Z,21.45
2022-09-30T09:36:31.276Z,20.17
2022-09-30T09:39:36.275Z,19.08
2022-09-30T09:42:21.420Z,19.58
2022-09-30T09:45:03.741Z,19.17
2022-09-30T09:47:31.320Z,19.45
2022-09-30T09:50:04.899Z,18.55
2022-09-30T09:53:11.198Z,19.23
2022-09-30T09:55:38.452Z,19.30
2022-09-30T09:58:11.257Z,17.70
2022-09-30T10:00:47.373Z,16.80
2022-09-30T10:03:20.588Z,16.57
2022-09-30T10:06:00.722Z,16.98
2022-09-30T10:08:29.168Z,17.05
2022-09-30T10:11:05.655Z,17.48
2022-09-30T10:13:43.379Z,17.02
2022-09-30T10:16:26.263Z,16.08
2022-09-30T10:18:53.929Z,14.57
2022-09-30T10:21:23.390Z,15.60
2022-09-30T10:23:50.492Z,14.50
2022-09-30T10:26:20.152Z,14.57
2022-09-30T10:28:54.461Z,13.95
2022-09-30T10:31:26.729Z,14.00
2022-09-30T10:34:10.656Z,14.50
2022-09-30T10:36:40.792Z,13.98
2022-09-30T10:39:29.239Z,12.93
2022-09-30T10:42:08.550Z,14.65
2022-09-30T10:44:53.257Z,14.48
2022-09-30T10:47:23.455Z,14.13
2022-09-30T10:49:53.736Z,13.55
2022-09-30T10:52:26.881Z,11.98
2022-09-30T10:54:54.060Z,12.13
2022-09-30T10:57:31.371Z,10.88
2022-09-30T11:00:07.356Z,11.25
2022-09-30T11:02:57.628Z,9.80
2022-09-30T11:05:31.749Z,12.23
2022-09-30T11:08:17.495Z,9.52
2022-09-30T11:10:51.509Z,8.77
2022-09-30T11:13:40.143Z,8.15
2022-09-30T11:16:35.792Z,9.88
2022-09-30T11:19:24.058Z,8.95
2022-09-30T11:21:57.959Z,9.00
2022-09-30T11:24:44.255Z,10.50
2022-09-30T11:27:23.663Z,10.23
2022-09-30T11:30:15.829Z,9.25
2022-09-30T11:32:54.374Z,9.35
2022-09-30T11:35:44.552Z,11.10
2022-09-30T11:38:44.765Z,9.55
2022-09-30T11:41:11.689Z,12.50
2022-09-30T11:43:56.855Z,12.23
2022-09-30T11:46:45.752Z,12.05
2022-09-30T11:49:37.671Z,11.82
2022-09-30T11:52:16.803Z,11.32
2022-09-30T11:55:15.129Z,11.57
2022-09-30T11:57:55.425Z,11.52
2022-09-30T12:00:22.900Z,11.85
2022-09-30T12:03:20.218Z,11.63
2022-09-30T12:05:57.255Z,10.45
2022-09-30T12:08:34.266Z,12.00
2022-09-30T12:11:10.707Z,13.15
2022-09-30T12:13:48.133Z,11.98
2022-09-30T12:16:20.954Z,13.82
2022-09-30T12:18:53.813Z,13.57
2022-09-30T12:21:33.185Z,12.82
2022-09-30T12:24:16.875Z,14.35
2022-09-30T12:26:46.082Z,16.00
2022-09-30T12:29:37.087Z,15.65
2022-09-30T12:32:16.742Z,16.05
2022-09-30T12:35:15.866Z,15.88
2022-09-30T12:37:57.291Z,15.43
2022-09-30T12:41:03.320Z,14.00
2022-09-30T12:43:49.779Z,13.50
2022-09-30T12:46:43.951Z,12.85
2022-09-30T12:49:17.907Z,15.75
2022-09-30T12:51:48.969Z,13.40
2022-09-30T12:54:26.136Z,12.48
2022-09-30T12:56:57.121Z,11.98
2022-09-30T12:59:28.349Z,11.57
2022-09-30T13:01:57.852Z,11.98
2022-09-30T13:04:34.545Z,11.75
2022-09-30T13:07:01.489Z,9.82
2022-09-30T13:09:35.200Z,8.25
2022-09-30T13:12:02.549Z,8.88
2022-09-30T13:14:43.513Z,9.52
2022-09-30T13:17:10.558Z,8.63
2022-09-30T13:19:42.992Z,8.63
2022-09-30T13:22:24.186Z,8.23
2022-09-30T13:24:58.292Z,8.50
2022-09-30T13:27:45.686Z,8.25
2022-09-30T13:30:15.890Z,10.10
2022-09-30T13:32:45.905Z,10.83
2022-09-30T13:35:34.681Z,11.27
2022-09-30T13:38:14.093Z,11.13
2022-09-30T13:41:07.240Z,10.75
2022-09-30T13:43:41.010Z,9.07
2022-09-30T13:46:32.844Z,8.10
2022-09-30T13:49:17.815Z,7.90
2022-09-30T13:51:45.795Z,8.50
2022-09-30T13:54:29.970Z,8.48
2022-09-30T13:56:58.357Z,9.05
2022-09-30T14:00:02.877Z,10.07
2022-09-30T14:03:03.994Z,8.95
2022-09-30T14:06:00.449Z,9.03
2022-09-30T14:08:48.862Z,7.33
2022-09-30T14:11:36.132Z,8.07
2022-09-30T14:14:37.272Z,7.63
2022-09-30T14:17:19.549Z,7.73
2022-09-30T14:19:57.880Z,7.82
2022-09-30T14:22:30.140Z,7.75
2022-09-30T14:24:58.090Z,7.57
2022-09-30T14:27:37.882Z,8.68
2022-09-30T14:30:19.850Z,8.13
2022-09-30T14:32:50.949Z,10.35
2022-09-30T14:35:55.554Z,9.07
2022-09-30T14:38:28.118Z,7.82
2022-09-30T14:41:08.006Z,8.55
2022-09-30T14:43:43.166Z,8.52
2022-09-30T14:46:43.398Z,6.55
2022-09-30T14:49:16.536Z,5.97
2022-09-30T14:51:49.113Z,6.53
2022-09-30T14:54:29.194Z,8.38
2022-09-30T14:56:59.182Z,9.73
2022-09-30T14:59:31.308Z,11.27
2022-09-30T15:02:22.271Z,7.55
2022-09-30T15:04:52.908Z,7.78
2022-09-30T15:07:20.630Z,8.48
2022-09-30T15:09:48.570Z,8.38
2022-09-30T15:12:15.848Z,7.78
2022-09-30T15:14:52.102Z,7.75
2022-09-30T15:17:27.296Z,8.60
2022-09-30T15:19:56.006Z,8.13
2022-09-30T15:22:26.385Z,13.93
2022-09-30T15:24:55.079Z,13.00
2022-09-30T15:27:30.545Z,12.27
2022-09-30T15:30:00.441Z,7.40
2022-09-30T15:32:36.821Z,7.00
2022-09-30T15:35:15.410Z,8.43
2022-09-30T15:37:43.608Z,8.40
2022-09-30T15:40:55.319Z,8.30
2022-09-30T15:43:38.253Z,9.13
2022-09-30T15:46:17.376Z,9.10
2022-09-30T15:48:45.342Z,9.43
2022-09-30T15:51:35.324Z,10.23
2022-09-30T15:54:25.295Z,10.17
2022-09-30T15:56:52.406Z,13.93
2022-09-30T15:59:19.716Z,14.07
2022-09-30T16:01:48.829Z,15.20
2022-09-30T16:04:16.205Z,13.27
2022-09-30T16:07:00.456Z,13.33
2022-09-30T16:09:39.492Z,14.17
2022-09-30T16:12:12.629Z,14.00
2022-09-30T16:14:50.140Z,14.37
2022-09-30T16:17:21.616Z,22.33
2022-09-30T16:20:00.456Z,19.90
2022-09-30T16:22:42.873Z,19.27
2022-09-30T16:25:21.354Z,18.53
2022-09-30T16:27:56.414Z,17.00
2022-09-30T16:30:23.642Z,17.40
2022-09-30T16:32:55.762Z,11.13
2022-09-30T16:35:24.921Z,11.73
2022-09-30T16:38:02.281Z,13.63
2022-09-30T16:40:31.063Z,16.87
2022-09-30T16:43:05.513Z,14.40
2022-09-30T16:45:35.024Z,14.67
2022-09-30T16:48:14.709Z,14.77
2022-09-30T16:50:47.895Z,25.13
2022-09-30T16:53:15.103Z,26.00
2022-09-30T16:55:42.975Z,16.63
2022-09-30T16:58:12.274Z,22.17
2022-09-30T17:00:44.482Z,21.83
2022-09-30T17:03:14.973Z,21.63
2022-09-30T17:05:44.205Z,29.30
2022-09-30T17:08:16.089Z,25.67
2022-09-30T17:10:46.329Z,25.37
2022-09-30T17:13:16.248Z,24.83
2022-09-30T17:15:48.097Z,29.97
2022-09-30T17:18:15.472Z,33.40
2022-09-30T17:20:45.267Z,48.83
2022-09-30T17:23:12.804Z,112.07
2022-09-30T17:25:41.682Z,96.67
2022-09-30T17:28:13.504Z,78.13
2022-09-30T17:30:43.022Z,154.13
2022-09-30T17:33:10.934Z,129.97
2022-09-30T17:35:38.977Z,104.83
2022-09-30T17:38:13.485Z,123.77
2022-09-30T17:40:59.380Z,82.57
2022-09-30T17:43:26.610Z,61.60
2022-09-30T17:45:58.793Z,45.73
2022-09-30T17:48:25.861Z,40.33
2022-09-30T17:50:54.812Z,22.00
2022-09-30T17:53:23.354Z,22.47
2022-09-30T17:56:09.283Z,22.80
2022-09-30T17:58:37.012Z,24.27
2022-09-30T18:01:08.194Z,30.73
2022-09-30T18:03:38.257Z,31.80
2022-09-30T18:06:06.337Z,38.80
2022-09-30T18:08:35.268Z,61.40
2022-09-30T18:11:02.890Z,76.47
2022-09-30T18:13:30.416Z,79.80
2022-09-30T18:16:02.533Z,90.87
2022-09-30T18:18:30.880Z,105.00
2022-09-30T18:21:04.084Z,95.17
2022-09-30T18:23:31.940Z,92.23
2022-09-30T18:26:00.012Z,81.83
2022-09-30T18:28:27.405Z,88.77
2022-09-30T18:30:57.614Z,77.70
2022-09-30T18:33:27.923Z,82.67
2022-09-30T18:35:57.170Z,81.37
2022-09-30T18:38:24.498Z,71.73
2022-09-30T18:40:57.817Z,70.17
2022-09-30T18:43:27.274Z,69.00
2022-09-30T18:45:57.254Z,66.83
2022-09-30T18:48:26.441Z,62.10
2022-09-30T18:50:54.659Z,65.13
2022-09-30T18:53:22.872Z,69.07
2022-09-30T18:55:50.742Z,64.90
2022-09-30T18:58:19.653Z,59.93
2022-09-30T19:00:47.888Z,62.73
2022-09-30T19:03:16.395Z,47.13
2022-09-30T19:05:45.382Z,44.57
2022-09-30T19:08:13.329Z,57.87
2022-09-30T19:10:42.233Z,49.50
2022-09-30T19:13:09.728Z,44.67
2022-09-30T19:15:38.899Z,59.83
2022-09-30T19:18:07.036Z,102.40
2022-09-30T19:20:38.265Z,42.53
2022-09-30T19:23:08.759Z,55.70
2022-09-30T19:25:36.435Z,65.20
2022-09-30T19:28:03.722Z,32.60
2022-09-30T19:30:31.649Z,39.63
2022-09-30T19:32:59.269Z,28.77
2022-09-30T19:35:38.916Z,37.53
2022-09-30T19:38:08.794Z,44.37
2022-09-30T19:40:37.516Z,47.43
2022-09-30T19:43:05.341Z,49.73
2022-09-30T19:45:33.030Z,28.17
2022-09-30T19:48:01.670Z,43.60
2022-09-30T19:50:30.046Z,28.60
2022-09-30T19:52:58.706Z,61.77
2022-09-30T19:55:26.614Z,92.80
2022-09-30T19:57:54.492Z,40.67
2022-09-30T20:00:22.650Z,32.77
2022-09-30T20:02:51.035Z,31.27
2022-09-30T20:05:18.585Z,41.17
2022-09-30T20:07:46.677Z,34.00
2022-09-30T20:10:14.206Z,24.57
2022-09-30T20:12:42.001Z,22.60
2022-09-30T20:15:29.262Z,24.60
2022-09-30T20:17:56.453Z,27.40
2022-09-30T20:20:36.660Z,25.63
2022-09-30T20:23:04.183Z,29.57
2022-09-30T20:25:32.248Z,26.07
2022-09-30T20:27:59.442Z,27.63
2022-09-30T20:30:30.166Z,28.13
2022-09-30T20:32:59.045Z,28.00
2022-09-30T20:35:26.929Z,31.33
2022-09-30T20:37:54.486Z,28.57
2022-09-30T20:40:21.786Z,27.63
2022-09-30T20:42:48.787Z,29.73
2022-09-30T20:45:18.132Z,30.67
2022-09-30T20:47:47.162Z,30.77
2022-09-30T20:50:14.312Z,30.07
2022-09-30T20:52:41.434Z,32.73
2022-09-30T20:55:09.505Z,29.53
2022-09-30T20:57:36.852Z,29.83
2022-09-30T21:00:04.599Z,29.37
2022-09-30T21:02:32.099Z,28.77
2022-09-30T21:04:59.707Z,26.67
2022-09-30T21:07:27.102Z,27.10
2022-09-30T21:09:54.633Z,28.00
2022-09-30T21:12:21.895Z,29.67
2022-09-30T21:14:48.971Z,30.47
2022-09-30T21:17:16.441Z,32.03
2022-09-30T21:19:43.719Z,30.20
2022-09-30T21:22:11.259Z,30.63
2022-09-30T21:24:38.665Z,31.40
2022-09-30T21:27:06.185Z,31.57
2022-09-30T21:29:33.475Z,29.83
2022-09-30T21:32:00.954Z,31.67
2022-09-30T21:34:28.133Z,30.47
2022-09-30T21:36:55.137Z,33.10
2022-09-30T21:39:22.370Z,32.20
2022-09-30T21:41:49.499Z,30.50
2022-09-30T21:44:16.897Z,31.77
2022-09-30T21:46:48.873Z,31.87
2022-09-30T21:49:21.886Z,32.13
2022-09-30T21:51:51.609Z,31.97
2022-09-30T21:54:19.291Z,32.43
2022-09-30T21:56:46.491Z,32.60
2022-09-30T21:59:13.816Z,31.70
2022-09-30T22:01:40.930Z,32.27
2022-09-30T22:04:08.654Z,31.07
2022-09-30T22:06:35.862Z,31.80
2022-09-30T22:09:03.761Z,30.90
2022-09-30T22:11:31.694Z,32.27
2022-09-30T22:14:00.058Z,32.50
2022-09-30T22:16:30.981Z,33.27
2022-09-30T22:19:00.850Z,32.33
2022-09-30T22:21:32.158Z,31.77
2022-09-30T22:24:04.219Z,32.80
2022-09-30T22:26:32.950Z,30.83
2022-09-30T22:29:10.964Z,34.30
2022-09-30T22:31:39.261Z,34.00
2022-09-30T22:34:26.090Z,32.20
2022-09-30T22:37:11.976Z,31.47
2022-09-30T22:39:39.169Z,32.53
2022-09-30T22:42:07.374Z,33.40
2022-09-30T22:44:35.821Z,33.23
2022-09-30T22:47:03.716Z,33.03
2022-09-30T22:49:34.651Z,34.30
2022-09-30T22:52:03.811Z,33.83
2022-09-30T22:54:31.172Z,33.13
2022-09-30T22:56:59.441Z,35.33
2022-09-30T22:59:27.721Z,37.40
2022-09-30T23:01:55.968Z,38.80
2022-09-30T23:04:26.518Z,35.27
2022-09-30T23:06:55.491Z,33.83
2022-09-30T23:09:23.644Z,34.83
2022-09-30T23:11:55.105Z,36.40
2022-09-30T23:14:22.547Z,35.10
2022-09-30T23:16:50.728Z,35.37
2022-09-30T23:19:18.346Z,34.13
2022-09-30T23:21:45.375Z,35.80
2022-09-30T23:24:12.833Z,34.40
2022-09-30T23:26:40.077Z,31.57
2022-09-30T23:29:10.693Z,31.80
2022-09-30T23:31:38.491Z,30.43
2022-09-30T23:34:05.932Z,28.37
2022-09-30T23:36:36.370Z,25.87
2022-09-30T23:39:19.397Z,26.67
2022-09-30T23:41:50.013Z,26.60
2022-09-30T23:44:20.577Z,27.53
2022-09-30T23:47:07.222Z,28.30
2022-09-30T23:49:35.469Z,30.40
2022-09-30T23:52:12.449Z,29.63
2022-09-30T23:54:41.533Z,28.00
2022-09-30T23:57:09.677Z,28.37
2022-09-30T23:59:37.676Z,26.27
