createdAt,value
2018-05-14T00:00:23.409Z,30.10
2018-05-14T00:01:23.597Z,34.50
2018-05-14T00:02:23.730Z,34.10
2018-05-14T00:03:23.921Z,32.60
2018-05-14T00:04:24.085Z,33.30
2018-05-14T00:05:24.247Z,34.40
2018-05-14T00:06:24.413Z,34.00
2018-05-14T00:07:24.588Z,37.60
2018-05-14T00:08:24.770Z,34.50
2018-05-14T00:09:24.923Z,32.60
2018-05-14T00:10:25.104Z,33.60
2018-05-14T00:11:25.271Z,34.90
2018-05-14T00:12:25.461Z,34.80
2018-05-14T00:13:25.643Z,35.20
2018-05-14T00:14:25.803Z,34.80
2018-05-14T00:15:26.252Z,35.00
2018-05-14T00:16:26.157Z,34.90
2018-05-14T00:17:26.330Z,36.20
2018-05-14T00:18:26.499Z,35.00
2018-05-14T00:19:26.703Z,35.60
2018-05-14T00:20:26.874Z,36.50
2018-05-14T00:21:27.020Z,36.90
2018-05-14T00:22:27.176Z,37.80
2018-05-14T00:23:27.350Z,36.80
2018-05-14T00:24:27.538Z,37.30
2018-05-14T00:25:27.711Z,37.30
2018-05-14T00:26:27.881Z,37.40
2018-05-14T00:27:28.063Z,36.20
2018-05-14T00:28:28.239Z,36.60
2018-05-14T00:29:28.404Z,35.90
2018-05-14T00:30:28.561Z,38.40
2018-05-14T00:31:28.749Z,39.20
2018-05-14T00:32:28.920Z,36.10
2018-05-14T00:33:29.087Z,37.80
2018-05-14T00:34:29.269Z,38.70
2018-05-14T00:35:29.445Z,40.00
2018-05-14T00:36:29.606Z,36.90
2018-05-14T00:37:29.798Z,37.40
2018-05-14T00:38:30.001Z,34.20
2018-05-14T00:39:30.117Z,34.20
2018-05-14T00:40:30.288Z,36.10
2018-05-14T00:41:30.461Z,37.50
2018-05-14T00:42:30.610Z,36.10
2018-05-14T00:43:30.780Z,34.80
2018-05-14T00:44:30.983Z,35.50
2018-05-14T00:45:31.127Z,37.00
2018-05-14T00:46:31.286Z,37.90
2018-05-14T00:47:31.470Z,34.80
2018-05-14T00:48:31.633Z,34.80
2018-05-14T00:49:31.831Z,37.50
2018-05-14T00:50:32.010Z,36.60
2018-05-14T00:51:32.187Z,37.10
2018-05-14T00:52:32.345Z,35.00
2018-05-14T00:53:32.533Z,34.20
2018-05-14T00:54:32.723Z,38.50
2018-05-14T00:55:32.860Z,37.30
2018-05-14T00:56:33.015Z,34.90
2018-05-14T00:57:33.188Z,35.20
2018-05-14T00:58:33.343Z,33.90
2018-05-14T00:59:33.518Z,32.10
2018-05-14T01:00:33.682Z,31.10
2018-05-14T01:01:33.870Z,31.20
2018-05-14T01:02:34.025Z,32.40
2018-05-14T01:03:34.197Z,31.60
2018-05-14T01:04:34.394Z,32.70
2018-05-14T01:05:34.569Z,31.20
2018-05-14T01:06:34.774Z,32.10
2018-05-14T01:07:34.912Z,29.00
2018-05-14T01:08:35.080Z,31.30
2018-05-14T01:09:35.262Z,31.40
2018-05-14T01:10:35.427Z,31.10
2018-05-14T01:11:35.592Z,31.50
2018-05-14T01:12:35.766Z,34.90
2018-05-14T01:13:35.953Z,34.10
2018-05-14T01:14:36.118Z,33.60
2018-05-14T01:15:36.300Z,32.90
2018-05-14T01:16:36.479Z,32.50
2018-05-14T01:18:36.806Z,32.10
2018-05-14T01:19:36.982Z,30.40
2018-05-14T01:20:37.155Z,32.80
2018-05-14T01:21:37.344Z,31.40
2018-05-14T01:22:37.484Z,32.20
2018-05-14T01:23:37.653Z,33.00
2018-05-14T01:24:37.820Z,30.80
2018-05-14T01:25:38.005Z,34.40
2018-05-14T01:26:38.158Z,30.80
2018-05-14T01:27:38.357Z,31.50
2018-05-14T01:28:38.526Z,30.00
2018-05-14T01:29:38.696Z,33.90
2018-05-14T01:30:38.850Z,34.10
2018-05-14T01:31:39.009Z,32.20
2018-05-14T01:32:39.163Z,31.10
2018-05-14T01:33:39.327Z,32.60
2018-05-14T01:34:39.507Z,33.70
2018-05-14T01:35:39.673Z,31.60
2018-05-14T01:36:39.845Z,29.60
2018-05-14T01:37:40.024Z,32.20
2018-05-14T01:38:40.190Z,32.30
2018-05-14T01:39:40.359Z,32.80
2018-05-14T01:41:40.690Z,32.90
2018-05-14T01:42:40.888Z,31.00
2018-05-14T01:43:41.028Z,29.90
2018-05-14T01:44:41.208Z,31.20
2018-05-14T01:45:41.363Z,30.30
2018-05-14T01:46:41.534Z,29.90
2018-05-14T01:47:41.697Z,32.00
2018-05-14T01:48:41.864Z,31.00
2018-05-14T01:49:42.033Z,31.50
2018-05-14T01:50:42.251Z,32.40
2018-05-14T01:51:42.382Z,30.50
2018-05-14T01:52:42.544Z,29.90
2018-05-14T01:53:42.730Z,30.50
2018-05-14T01:54:42.906Z,29.90
2018-05-14T01:55:43.099Z,29.10
2018-05-14T01:56:43.245Z,32.10
2018-05-14T01:57:43.450Z,30.10
2018-05-14T01:58:43.610Z,28.40
2018-05-14T01:59:43.793Z,29.80
2018-05-14T02:00:43.949Z,31.20
2018-05-14T02:01:44.124Z,29.20
2018-05-14T02:02:44.315Z,31.10
2018-05-14T02:03:44.491Z,29.10
2018-05-14T02:04:44.659Z,31.60
2018-05-14T02:05:44.842Z,31.10
2018-05-14T02:06:45.000Z,29.80
2018-05-14T02:07:45.156Z,31.50
2018-05-14T02:08:45.314Z,32.90
2018-05-14T02:09:45.571Z,30.60
2018-05-14T02:10:45.655Z,29.90
2018-05-14T02:11:45.821Z,31.50
2018-05-14T02:12:46.005Z,32.00
2018-05-14T02:13:46.174Z,31.30
2018-05-14T02:14:46.354Z,30.70
2018-05-14T02:15:46.547Z,31.50
2018-05-14T02:16:46.698Z,30.90
2018-05-14T02:17:46.873Z,29.60
2018-05-14T02:18:47.057Z,28.60
2018-05-14T02:19:47.215Z,28.80
2018-05-14T02:20:47.389Z,28.30
2018-05-14T02:21:47.578Z,28.00
2018-05-14T02:22:47.736Z,30.20
2018-05-14T02:23:47.888Z,29.10
2018-05-14T02:24:48.046Z,31.70
2018-05-14T02:25:48.225Z,30.60
2018-05-14T02:26:48.414Z,30.70
2018-05-14T02:27:48.584Z,28.60
2018-05-14T02:28:48.752Z,29.10
2018-05-14T02:29:48.905Z,33.40
2018-05-14T02:30:49.079Z,30.80
2018-05-14T02:31:49.231Z,30.80
2018-05-14T02:32:49.397Z,30.00
2018-05-14T02:33:49.589Z,32.30
2018-05-14T02:34:49.755Z,28.90
2018-05-14T02:35:49.917Z,31.50
2018-05-14T02:36:50.086Z,29.70
2018-05-14T02:37:50.273Z,30.90
2018-05-14T02:38:50.442Z,31.60
2018-05-14T02:39:50.635Z,29.80
2018-05-14T02:40:50.789Z,32.40
2018-05-14T02:41:50.977Z,30.70
2018-05-14T02:42:51.175Z,29.40
2018-05-14T02:43:51.337Z,28.70
2018-05-14T02:44:51.485Z,28.90
2018-05-14T02:45:51.671Z,29.30
2018-05-14T02:46:51.858Z,28.30
2018-05-14T02:47:52.031Z,25.50
2018-05-14T02:48:52.191Z,27.00
2018-05-14T02:49:52.374Z,31.00
2018-05-14T02:50:52.534Z,28.20
2018-05-14T02:51:52.724Z,29.10
2018-05-14T02:52:52.865Z,31.20
2018-05-14T02:53:53.024Z,28.80
2018-05-14T02:54:53.219Z,26.60
2018-05-14T02:55:53.375Z,28.30
2018-05-14T02:56:53.544Z,32.10
2018-05-14T02:57:53.717Z,31.10
2018-05-14T02:58:53.907Z,30.00
2018-05-14T02:59:54.068Z,29.20
2018-05-14T03:00:54.225Z,27.60
2018-05-14T03:01:54.395Z,30.20
2018-05-14T03:02:54.600Z,30.30
2018-05-14T03:03:54.740Z,29.50
2018-05-14T03:04:54.944Z,28.30
2018-05-14T03:05:55.100Z,28.20
2018-05-14T03:06:55.280Z,28.50
2018-05-14T03:07:55.462Z,30.00
2018-05-14T03:08:55.640Z,29.80
2018-05-14T03:09:55.836Z,26.10
2018-05-14T03:10:55.998Z,28.00
2018-05-14T03:11:56.149Z,28.40
2018-05-14T03:12:56.330Z,27.30
2018-05-14T03:13:56.505Z,27.80
2018-05-14T03:14:56.697Z,27.60
2018-05-14T03:15:56.886Z,26.60
2018-05-14T03:16:57.037Z,26.20
2018-05-14T03:17:57.209Z,25.10
2018-05-14T03:18:57.377Z,25.60
2018-05-14T03:19:57.557Z,25.40
2018-05-14T03:20:57.740Z,25.90
2018-05-14T03:21:57.880Z,28.00
2018-05-14T03:22:58.062Z,26.80
2018-05-14T03:23:58.219Z,25.50
2018-05-14T03:24:58.395Z,25.10
2018-05-14T03:25:58.569Z,27.00
2018-05-14T03:26:58.747Z,27.20
2018-05-14T03:27:58.930Z,24.10
2018-05-14T03:28:59.111Z,24.50
2018-05-14T03:29:59.292Z,22.50
2018-05-14T03:30:59.470Z,17.00
2018-05-14T03:31:59.659Z,14.50
2018-05-14T03:32:59.837Z,16.40
2018-05-14T03:34:00.026Z,15.10
2018-05-14T03:35:00.204Z,13.50
2018-05-14T03:36:00.384Z,13.00
2018-05-14T03:37:00.545Z,14.70
2018-05-14T03:38:00.730Z,15.40
2018-05-14T03:39:00.921Z,17.00
2018-05-14T03:40:01.083Z,17.10
2018-05-14T03:41:01.250Z,20.90
2018-05-14T03:42:01.431Z,21.30
2018-05-14T03:43:01.615Z,22.90
2018-05-14T03:44:01.797Z,23.30
2018-05-14T03:45:01.977Z,26.60
2018-05-14T03:46:02.160Z,25.20
2018-05-14T03:47:02.346Z,25.80
2018-05-14T03:48:02.522Z,25.20
2018-05-14T03:49:02.709Z,26.40
2018-05-14T03:50:02.934Z,24.00
2018-05-14T03:51:03.056Z,23.90
2018-05-14T03:52:03.237Z,24.50
2018-05-14T03:53:03.416Z,25.80
2018-05-14T03:54:03.602Z,27.40
2018-05-14T03:55:03.782Z,24.60
2018-05-14T03:56:03.965Z,23.70
2018-05-14T03:57:04.149Z,25.30
2018-05-14T03:58:04.337Z,24.70
2018-05-14T03:59:04.516Z,24.70
2018-05-14T04:00:04.695Z,23.20
2018-05-14T04:01:04.875Z,22.90
2018-05-14T04:02:05.054Z,24.70
2018-05-14T04:03:05.233Z,24.20
2018-05-14T04:04:05.421Z,26.10
2018-05-14T04:05:05.600Z,23.80
2018-05-14T04:06:05.773Z,21.80
2018-05-14T04:07:05.954Z,23.30
2018-05-14T04:08:06.136Z,23.00
2018-05-14T04:09:06.318Z,23.90
2018-05-14T04:10:06.497Z,23.50
2018-05-14T04:11:06.674Z,24.20
2018-05-14T04:12:06.855Z,23.70
2018-05-14T04:13:07.031Z,22.50
2018-05-14T04:14:07.212Z,20.60
2018-05-14T04:15:07.383Z,21.40
2018-05-14T04:16:07.565Z,18.90
2018-05-14T04:17:07.752Z,19.20
2018-05-14T04:18:07.930Z,17.70
2018-05-14T04:19:08.114Z,18.80
2018-05-14T04:20:08.294Z,18.20
2018-05-14T04:21:08.476Z,17.90
2018-05-14T04:22:08.653Z,18.40
2018-05-14T04:23:08.836Z,16.80
2018-05-14T04:24:09.021Z,15.80
2018-05-14T04:25:09.206Z,17.60
2018-05-14T04:26:09.375Z,17.40
2018-05-14T04:27:09.561Z,15.80
2018-05-14T04:28:09.744Z,17.20
2018-05-14T04:29:09.926Z,14.30
2018-05-14T04:30:10.189Z,14.60
2018-05-14T04:31:10.627Z,14.60
2018-05-14T04:32:10.480Z,13.40
2018-05-14T04:33:10.657Z,14.50
2018-05-14T04:34:10.857Z,13.50
2018-05-14T04:35:11.035Z,14.30
2018-05-14T04:36:11.216Z,12.30
2018-05-14T04:37:11.403Z,13.50
2018-05-14T04:38:11.600Z,13.00
2018-05-14T04:39:11.788Z,11.80
2018-05-14T04:40:11.962Z,10.60
2018-05-14T04:41:12.147Z,11.80
2018-05-14T04:42:13.300Z,12.40
2018-05-14T04:43:12.514Z,10.60
2018-05-14T04:44:12.702Z,11.10
2018-05-14T04:45:12.883Z,12.20
2018-05-14T04:46:13.074Z,14.00
2018-05-14T04:47:13.257Z,13.30
2018-05-14T04:48:13.445Z,12.20
2018-05-14T04:49:13.619Z,12.40
2018-05-14T04:50:13.801Z,10.30
2018-05-14T04:51:13.989Z,12.20
2018-05-14T04:52:14.160Z,12.50
2018-05-14T04:53:14.339Z,12.30
2018-05-14T04:54:14.538Z,13.00
2018-05-14T04:55:14.706Z,13.10
2018-05-14T04:56:14.890Z,15.20
2018-05-14T04:57:15.069Z,11.20
2018-05-14T04:58:15.261Z,11.90
2018-05-14T04:59:15.529Z,11.90
2018-05-14T05:00:15.627Z,11.40
2018-05-14T05:01:15.816Z,13.30
2018-05-14T05:02:15.999Z,10.50
2018-05-14T05:03:16.193Z,10.80
2018-05-14T05:04:16.367Z,10.90
2018-05-14T05:05:16.553Z,10.00
2018-05-14T05:06:16.739Z,9.30
2018-05-14T05:07:16.929Z,10.70
2018-05-14T05:08:17.109Z,10.90
2018-05-14T05:09:17.296Z,9.80
2018-05-14T05:10:17.506Z,10.40
2018-05-14T05:11:17.664Z,11.00
2018-05-14T05:12:17.847Z,8.40
2018-05-14T05:13:18.043Z,9.60
2018-05-14T05:14:18.230Z,8.60
2018-05-14T05:15:18.422Z,8.60
2018-05-14T05:16:18.597Z,8.50
2018-05-14T05:17:18.800Z,9.10
2018-05-14T05:18:18.986Z,8.40
2018-05-14T05:19:19.169Z,9.20
2018-05-14T05:20:19.363Z,8.50
2018-05-14T05:21:19.537Z,7.70
2018-05-14T05:22:19.722Z,9.80
2018-05-14T05:23:19.909Z,8.60
2018-05-14T05:24:20.107Z,7.80
2018-05-14T05:25:20.287Z,7.70
2018-05-14T05:26:20.476Z,7.20
2018-05-14T05:27:20.662Z,7.70
2018-05-14T05:28:20.944Z,7.20
2018-05-14T05:29:21.042Z,7.00
2018-05-14T05:30:21.236Z,6.00
2018-05-14T05:31:21.423Z,8.50
2018-05-14T05:32:21.611Z,7.60
2018-05-14T05:33:21.801Z,6.90
2018-05-14T05:34:21.992Z,6.60
2018-05-14T05:35:22.182Z,8.60
2018-05-14T05:36:22.369Z,7.70
2018-05-14T05:37:22.564Z,6.50
2018-05-14T05:38:22.753Z,5.90
2018-05-14T05:39:22.941Z,7.00
2018-05-14T05:40:23.131Z,6.20
2018-05-14T05:41:23.301Z,5.60
2018-05-14T05:42:23.490Z,5.60
2018-05-14T05:43:23.681Z,7.00
2018-05-14T05:44:23.871Z,5.80
2018-05-14T05:45:24.093Z,5.80
2018-05-14T05:46:24.252Z,7.70
2018-05-14T05:47:24.447Z,5.40
2018-05-14T05:48:24.633Z,6.30
2018-05-14T05:49:24.826Z,6.10
2018-05-14T05:50:25.017Z,6.10
2018-05-14T05:51:25.207Z,7.20
2018-05-14T05:52:25.460Z,4.50
2018-05-14T05:53:25.604Z,5.20
2018-05-14T05:54:25.787Z,5.00
2018-05-14T05:55:25.983Z,5.60
2018-05-14T05:56:26.172Z,6.00
2018-05-14T05:57:26.364Z,5.30
2018-05-14T05:58:26.578Z,4.80
2018-05-14T05:59:26.757Z,8.60
2018-05-14T06:00:26.949Z,5.40
2018-05-14T06:01:27.130Z,4.80
2018-05-14T06:02:27.314Z,6.50
2018-05-14T06:03:27.512Z,6.90
2018-05-14T06:04:27.710Z,4.60
2018-05-14T06:05:27.901Z,5.90
2018-05-14T06:06:28.093Z,6.70
2018-05-14T06:07:28.287Z,5.40
2018-05-14T06:08:28.473Z,5.10
2018-05-14T06:09:28.758Z,5.30
2018-05-14T06:10:28.854Z,5.30
2018-05-14T06:11:29.041Z,4.60
2018-05-14T06:12:29.231Z,5.00
2018-05-14T06:13:29.457Z,4.70
2018-05-14T06:14:29.599Z,4.90
2018-05-14T06:15:29.900Z,5.50
2018-05-14T06:16:29.972Z,6.00
2018-05-14T06:17:30.171Z,7.00
2018-05-14T06:18:30.360Z,5.60
2018-05-14T06:19:30.564Z,5.70
2018-05-14T06:20:30.745Z,5.30
2018-05-14T06:21:30.943Z,4.50
2018-05-14T06:22:31.134Z,5.60
2018-05-14T06:23:31.314Z,6.10
2018-05-14T06:24:31.504Z,4.30
2018-05-14T06:25:31.703Z,4.70
2018-05-14T06:26:31.899Z,6.20
2018-05-14T06:27:32.076Z,6.90
2018-05-14T06:28:32.267Z,5.10
2018-05-14T06:29:32.459Z,5.80
2018-05-14T06:30:32.649Z,5.70
2018-05-14T06:31:32.843Z,4.40
2018-05-14T06:32:33.047Z,5.70
2018-05-14T06:33:33.222Z,4.70
2018-05-14T06:34:33.417Z,4.50
2018-05-14T06:35:33.665Z,4.00
2018-05-14T06:36:33.803Z,4.60
2018-05-14T06:37:33.999Z,5.30
2018-05-14T06:38:34.182Z,5.70
2018-05-14T06:39:34.373Z,4.50
2018-05-14T06:40:34.843Z,6.50
2018-05-14T06:41:34.781Z,6.00
2018-05-14T06:42:34.957Z,5.00
2018-05-14T06:43:35.137Z,5.90
2018-05-14T06:44:35.324Z,4.20
2018-05-14T06:45:35.516Z,6.00
2018-05-14T06:46:35.711Z,4.30
2018-05-14T06:47:35.886Z,7.00
2018-05-14T06:48:36.075Z,6.90
2018-05-14T06:49:36.284Z,5.00
2018-05-14T06:50:36.443Z,3.80
2018-05-14T06:51:36.634Z,4.20
2018-05-14T06:52:36.824Z,6.10
2018-05-14T06:53:37.015Z,4.40
2018-05-14T06:54:37.213Z,6.10
2018-05-14T06:55:37.401Z,6.20
2018-05-14T06:56:37.585Z,4.60
2018-05-14T06:57:37.780Z,5.70
2018-05-14T06:58:37.981Z,5.90
2018-05-14T06:59:38.163Z,5.70
2018-05-14T07:00:38.351Z,4.60
2018-05-14T07:01:38.549Z,6.80
2018-05-14T07:02:38.732Z,5.40
2018-05-14T07:03:38.923Z,5.00
2018-05-14T07:04:39.117Z,5.10
2018-05-14T07:05:39.396Z,5.10
2018-05-14T07:06:39.655Z,6.50
2018-05-14T07:07:39.795Z,12.50
2018-05-14T07:08:39.866Z,7.90
2018-05-14T07:09:40.046Z,6.30
2018-05-14T07:10:40.228Z,5.40
2018-05-14T07:11:40.424Z,7.40
2018-05-14T07:12:40.602Z,5.80
2018-05-14T07:13:40.822Z,7.60
2018-05-14T07:14:40.965Z,5.60
2018-05-14T07:15:41.494Z,6.10
2018-05-14T07:16:41.340Z,5.20
2018-05-14T07:17:41.526Z,4.50
2018-05-14T07:18:41.710Z,4.90
2018-05-14T07:19:41.884Z,6.40
2018-05-14T07:20:42.086Z,6.30
2018-05-14T07:21:42.298Z,6.90
2018-05-14T07:22:42.451Z,7.30
2018-05-14T07:23:42.631Z,5.10
2018-05-14T07:24:42.861Z,7.10
2018-05-14T07:26:43.189Z,7.50
2018-05-14T07:27:43.364Z,6.30
2018-05-14T07:28:43.553Z,5.10
2018-05-14T07:29:43.727Z,5.90
2018-05-14T07:30:43.914Z,6.90
2018-05-14T07:31:44.105Z,5.50
2018-05-14T07:32:44.284Z,5.30
2018-05-14T07:33:44.468Z,5.90
2018-05-14T07:34:44.656Z,6.10
2018-05-14T07:35:44.847Z,7.10
2018-05-14T07:36:45.040Z,7.10
2018-05-14T07:37:45.213Z,5.40
2018-05-14T07:38:45.406Z,5.70
2018-05-14T07:39:45.580Z,5.70
2018-05-14T07:40:45.789Z,5.30
2018-05-14T07:41:45.956Z,6.90
2018-05-14T07:42:46.142Z,7.20
2018-05-14T07:43:46.316Z,5.00
2018-05-14T07:44:46.499Z,5.50
2018-05-14T07:45:46.690Z,5.30
2018-05-14T07:46:46.883Z,5.40
2018-05-14T07:47:47.121Z,7.30
2018-05-14T07:48:47.254Z,6.10
2018-05-14T07:49:47.439Z,5.00
2018-05-14T07:50:47.613Z,4.60
2018-05-14T07:51:47.807Z,4.50
2018-05-14T07:52:47.979Z,6.70
2018-05-14T07:53:48.163Z,5.60
2018-05-14T07:54:48.349Z,5.10
2018-05-14T07:55:48.518Z,5.00
2018-05-14T07:56:48.702Z,4.40
2018-05-14T07:57:48.870Z,4.30
2018-05-14T07:58:49.044Z,5.50
2018-05-14T07:59:49.223Z,6.90
2018-05-14T08:00:49.436Z,5.90
2018-05-14T08:01:49.601Z,10.00
2018-05-14T08:02:49.788Z,5.70
2018-05-14T08:03:49.987Z,6.60
2018-05-14T08:04:50.179Z,8.90
2018-05-14T08:05:50.453Z,4.90
2018-05-14T08:06:50.559Z,5.70
2018-05-14T08:07:50.748Z,4.80
2018-05-14T08:08:50.939Z,6.80
2018-05-14T08:09:51.128Z,5.30
2018-05-14T08:10:51.574Z,6.00
2018-05-14T08:11:51.496Z,6.80
2018-05-14T08:12:51.691Z,6.70
2018-05-14T08:13:51.879Z,5.10
2018-05-14T08:14:52.070Z,6.20
2018-05-14T08:15:52.259Z,7.20
2018-05-14T08:16:52.451Z,7.00
2018-05-14T08:17:52.656Z,5.00
2018-05-14T08:18:52.835Z,5.70
2018-05-14T08:19:53.030Z,6.10
2018-05-14T08:20:53.213Z,6.50
2018-05-14T08:21:53.405Z,6.00
2018-05-14T08:22:53.587Z,7.40
2018-05-14T08:24:53.969Z,9.20
2018-05-14T08:25:54.157Z,5.90
2018-05-14T08:26:54.350Z,5.00
2018-05-14T08:27:54.538Z,5.80
2018-05-14T08:28:54.726Z,6.30
2018-05-14T08:29:54.912Z,7.50
2018-05-14T08:30:55.110Z,5.40
2018-05-14T08:31:55.304Z,5.40
2018-05-14T08:32:55.499Z,8.40
2018-05-14T08:33:55.681Z,4.90
2018-05-14T08:34:55.866Z,4.60
2018-05-14T08:35:56.069Z,8.70
2018-05-14T08:36:56.245Z,5.50
2018-05-14T08:37:56.440Z,4.00
2018-05-14T08:38:56.717Z,4.90
2018-05-14T08:39:56.811Z,8.20
2018-05-14T08:40:56.999Z,5.40
2018-05-14T08:41:57.191Z,4.90
2018-05-14T08:42:57.381Z,4.20
2018-05-14T08:43:57.616Z,7.00
2018-05-14T08:44:57.738Z,6.10
2018-05-14T08:45:57.917Z,6.00
2018-05-14T08:46:58.114Z,6.40
2018-05-14T08:47:58.388Z,5.60
2018-05-14T08:48:58.478Z,4.60
2018-05-14T08:49:58.663Z,5.10
2018-05-14T08:50:58.854Z,6.50
2018-05-14T08:51:59.225Z,6.80
2018-05-14T08:52:59.230Z,7.60
2018-05-14T08:53:59.397Z,5.30
2018-05-14T08:54:59.583Z,12.30
2018-05-14T08:55:59.835Z,8.40
2018-05-14T08:57:00.004Z,9.10
2018-05-14T08:58:00.097Z,5.50
2018-05-14T08:59:00.315Z,4.30
2018-05-14T09:00:00.565Z,5.90
2018-05-14T09:01:00.965Z,6.10
2018-05-14T09:02:00.926Z,7.00
2018-05-14T09:03:01.185Z,4.70
2018-05-14T09:04:01.565Z,6.20
2018-05-14T09:05:01.434Z,6.00
2018-05-14T09:06:01.654Z,6.00
2018-05-14T09:07:01.949Z,6.90
2018-05-14T09:08:01.984Z,5.80
2018-05-14T09:09:02.237Z,5.70
2018-05-14T09:10:02.633Z,4.10
2018-05-14T09:11:02.642Z,5.40
2018-05-14T09:12:02.862Z,5.50
2018-05-14T09:13:03.008Z,5.50
2018-05-14T09:14:03.233Z,5.90
2018-05-14T09:15:03.399Z,5.80
2018-05-14T09:16:03.561Z,5.80
2018-05-14T09:17:03.937Z,5.90
2018-05-14T09:18:03.919Z,6.40
2018-05-14T09:19:04.131Z,5.00
2018-05-14T09:20:04.293Z,5.20
2018-05-14T09:21:04.536Z,6.90
2018-05-14T09:22:04.832Z,5.20
2018-05-14T09:23:04.825Z,5.70
2018-05-14T09:24:05.007Z,5.30
2018-05-14T09:25:05.278Z,4.40
2018-05-14T09:26:05.361Z,6.00
2018-05-14T09:27:05.516Z,6.20
2018-05-14T09:28:05.707Z,4.60
2018-05-14T09:29:05.886Z,7.00
2018-05-14T09:30:06.066Z,5.40
2018-05-14T09:31:06.264Z,6.00
2018-05-14T09:32:06.433Z,5.70
2018-05-14T09:33:06.613Z,5.70
2018-05-14T09:34:06.772Z,4.60
2018-05-14T09:35:06.969Z,5.80
2018-05-14T09:36:07.166Z,5.50
2018-05-14T09:37:07.334Z,4.60
2018-05-14T09:38:07.593Z,5.40
2018-05-14T09:39:07.721Z,5.70
2018-05-14T09:40:07.910Z,5.40
2018-05-14T09:41:08.099Z,6.40
2018-05-14T09:42:08.272Z,4.50
2018-05-14T09:43:08.462Z,6.20
2018-05-14T09:44:08.670Z,5.80
2018-05-14T09:45:08.875Z,4.50
2018-05-14T09:46:09.048Z,6.40
2018-05-14T09:47:09.207Z,6.40
2018-05-14T09:48:09.401Z,6.50
2018-05-14T09:49:09.581Z,5.20
2018-05-14T09:50:09.774Z,3.50
2018-05-14T09:51:09.962Z,5.40
2018-05-14T09:52:10.097Z,5.00
2018-05-14T09:53:10.269Z,5.30
2018-05-14T09:54:10.463Z,5.90
2018-05-14T09:55:10.688Z,5.20
2018-05-14T09:56:10.851Z,8.00
2018-05-14T09:57:11.102Z,7.90
2018-05-14T09:58:11.193Z,4.90
2018-05-14T09:59:11.387Z,4.30
2018-05-14T10:00:11.575Z,4.70
2018-05-14T10:01:11.766Z,6.70
2018-05-14T10:02:11.939Z,5.50
2018-05-14T10:03:12.256Z,5.50
2018-05-14T10:04:12.372Z,5.40
2018-05-14T10:05:12.616Z,6.70
2018-05-14T10:06:12.868Z,4.30
2018-05-14T10:07:13.055Z,6.30
2018-05-14T10:08:13.112Z,6.90
2018-05-14T10:09:13.426Z,6.50
2018-05-14T10:10:13.515Z,5.30
2018-05-14T10:11:13.758Z,7.00
2018-05-14T10:12:13.953Z,5.40
2018-05-14T10:13:14.123Z,4.70
2018-05-14T10:14:14.337Z,5.40
2018-05-14T10:15:14.510Z,4.10
2018-05-14T10:16:14.673Z,4.20
2018-05-14T10:17:14.856Z,7.10
2018-05-14T10:18:15.016Z,4.90
2018-05-14T10:19:15.199Z,4.00
2018-05-14T10:20:15.387Z,4.80
2018-05-14T10:21:15.574Z,7.60
2018-05-14T10:22:15.756Z,4.20
2018-05-14T10:23:15.940Z,4.60
2018-05-14T10:24:16.197Z,6.00
2018-05-14T10:25:16.305Z,6.20
2018-05-14T10:26:16.517Z,11.20
2018-05-14T10:27:16.674Z,10.70
2018-05-14T10:28:16.853Z,7.60
2018-05-14T10:29:17.064Z,5.90
2018-05-14T10:30:17.215Z,6.10
2018-05-14T10:31:17.414Z,6.10
2018-05-14T10:32:17.572Z,7.80
2018-05-14T10:33:17.749Z,5.90
2018-05-14T10:34:17.942Z,9.00
2018-05-14T10:35:18.129Z,6.20
2018-05-14T10:36:18.324Z,5.80
2018-05-14T10:37:18.465Z,6.60
2018-05-14T10:38:18.653Z,7.80
2018-05-14T10:39:18.829Z,6.00
2018-05-14T10:40:19.002Z,6.70
2018-05-14T10:41:19.202Z,5.60
2018-05-14T10:42:19.359Z,6.40
2018-05-14T10:43:20.457Z,6.00
2018-05-14T10:44:19.716Z,5.20
2018-05-14T10:45:19.876Z,6.40
2018-05-14T10:46:20.056Z,6.70
2018-05-14T10:47:20.279Z,6.20
2018-05-14T10:48:20.393Z,6.80
2018-05-14T10:49:20.598Z,6.80
2018-05-14T10:50:20.732Z,6.00
2018-05-14T10:51:20.915Z,6.30
2018-05-14T10:52:21.089Z,5.70
2018-05-14T10:53:21.278Z,8.30
2018-05-14T10:54:21.489Z,8.60
2018-05-14T10:55:21.645Z,14.10
2018-05-14T10:56:21.841Z,7.20
2018-05-14T10:57:21.996Z,28.10
2018-05-14T10:58:22.165Z,11.40
2018-05-14T10:59:22.355Z,11.00
2018-05-14T11:00:22.598Z,7.00
2018-05-14T11:01:22.788Z,8.70
2018-05-14T11:02:22.936Z,7.20
2018-05-14T11:03:23.363Z,8.20
2018-05-14T11:04:23.312Z,7.00
2018-05-14T11:05:23.508Z,6.80
2018-05-14T11:06:23.660Z,5.30
2018-05-14T11:07:23.838Z,5.40
2018-05-14T11:08:24.036Z,6.90
2018-05-14T11:09:24.200Z,8.70
2018-05-14T11:10:24.647Z,8.10
2018-05-14T11:11:24.595Z,6.30
2018-05-14T11:12:24.745Z,6.20
2018-05-14T11:13:24.944Z,7.60
2018-05-14T11:14:25.141Z,4.50
2018-05-14T11:15:25.285Z,7.00
2018-05-14T11:16:25.458Z,13.30
2018-05-14T11:17:25.694Z,13.40
2018-05-14T11:18:25.837Z,17.10
2018-05-14T11:19:25.991Z,10.20
2018-05-14T11:20:26.202Z,5.50
2018-05-14T11:21:26.385Z,8.60
2018-05-14T11:22:26.578Z,9.10
2018-05-14T11:23:26.761Z,7.50
2018-05-14T11:24:26.959Z,7.40
2018-05-14T11:25:27.143Z,8.10
2018-05-14T11:26:27.342Z,5.30
2018-05-14T11:27:27.575Z,11.60
2018-05-14T11:28:27.698Z,6.50
2018-05-14T11:30:28.058Z,5.00
2018-05-14T11:31:28.249Z,5.40
2018-05-14T11:32:28.409Z,6.90
2018-05-14T11:33:28.618Z,8.70
2018-05-14T11:34:28.761Z,7.70
2018-05-14T11:35:29.031Z,7.70
2018-05-14T11:36:29.127Z,8.80
2018-05-14T11:37:29.268Z,5.90
2018-05-14T11:38:29.474Z,7.00
2018-05-14T11:39:29.652Z,6.00
2018-05-14T11:40:29.827Z,6.70
2018-05-14T11:41:30.023Z,8.70
2018-05-14T11:42:30.167Z,6.50
2018-05-14T11:43:30.473Z,12.80
2018-05-14T11:44:33.966Z,6.70
2018-05-14T11:45:30.832Z,6.90
2018-05-14T11:46:30.999Z,6.60
2018-05-14T11:47:31.202Z,5.30
2018-05-14T11:48:31.382Z,7.70
2018-05-14T11:49:31.590Z,7.10
2018-05-14T11:50:31.875Z,5.90
2018-05-14T11:51:31.932Z,7.50
2018-05-14T11:52:32.182Z,5.90
2018-05-14T11:53:32.246Z,8.50
2018-05-14T11:54:32.464Z,7.90
2018-05-14T11:55:32.618Z,5.80
2018-05-14T11:56:32.877Z,5.30
2018-05-14T11:57:33.000Z,7.00
2018-05-14T11:58:33.164Z,5.30
2018-05-14T11:59:33.343Z,6.40
2018-05-14T12:00:33.507Z,7.50
2018-05-14T12:01:33.675Z,7.30
2018-05-14T12:02:33.870Z,5.50
2018-05-14T12:03:34.049Z,5.40
2018-05-14T12:04:34.222Z,4.90
2018-05-14T12:05:34.405Z,5.00
2018-05-14T12:06:34.595Z,5.90
2018-05-14T12:07:34.804Z,6.80
2018-05-14T12:08:34.944Z,6.50
2018-05-14T12:09:35.156Z,6.60
2018-05-14T12:10:35.275Z,7.60
2018-05-14T12:11:35.495Z,7.60
2018-05-14T12:12:35.662Z,9.00
2018-05-14T12:13:35.853Z,5.80
2018-05-14T12:14:36.020Z,7.00
2018-05-14T12:15:36.210Z,5.60
2018-05-14T12:16:36.404Z,5.50
2018-05-14T12:17:36.619Z,8.10
2018-05-14T12:18:36.844Z,6.00
2018-05-14T12:19:36.956Z,6.20
2018-05-14T12:20:37.130Z,7.70
2018-05-14T12:21:37.342Z,5.10
2018-05-14T12:22:37.521Z,6.30
2018-05-14T12:23:37.711Z,6.30
2018-05-14T12:24:37.898Z,7.70
2018-05-14T12:25:38.158Z,8.10
2018-05-14T12:26:38.309Z,6.10
2018-05-14T12:27:38.484Z,4.70
2018-05-14T12:28:38.666Z,6.80
2018-05-14T12:29:38.838Z,5.90
2018-05-14T12:30:39.001Z,6.10
2018-05-14T12:31:39.181Z,5.40
2018-05-14T12:32:39.669Z,6.10
2018-05-14T12:33:39.578Z,6.80
2018-05-14T12:34:39.695Z,6.50
2018-05-14T12:35:39.886Z,8.10
2018-05-14T12:36:40.038Z,5.00
2018-05-14T12:37:40.283Z,7.20
2018-05-14T12:38:40.409Z,6.10
2018-05-14T12:39:40.589Z,5.00
2018-05-14T12:40:40.753Z,5.10
2018-05-14T12:41:40.939Z,4.20
2018-05-14T12:42:41.129Z,6.80
2018-05-14T12:43:41.326Z,4.50
2018-05-14T12:44:41.516Z,5.10
2018-05-14T12:45:41.724Z,4.90
2018-05-14T12:46:41.924Z,4.40
2018-05-14T12:47:42.142Z,5.60
2018-05-14T12:48:42.304Z,4.80
2018-05-14T12:49:42.752Z,5.80
2018-05-14T12:50:42.648Z,5.80
2018-05-14T12:51:42.816Z,5.00
2018-05-14T12:52:43.001Z,7.10
2018-05-14T12:53:43.174Z,5.80
2018-05-14T12:54:43.368Z,3.60
2018-05-14T12:55:43.545Z,5.60
2018-05-14T12:56:43.710Z,6.10
2018-05-14T12:57:43.910Z,4.30
2018-05-14T12:58:44.122Z,6.80
2018-05-14T12:59:44.271Z,5.50
2018-05-14T13:00:44.429Z,3.90
2018-05-14T13:01:45.128Z,5.80
2018-05-14T13:02:44.812Z,5.60
2018-05-14T13:03:45.147Z,5.40
2018-05-14T13:04:45.475Z,6.30
2018-05-14T13:05:45.336Z,5.40
2018-05-14T13:06:45.564Z,9.20
2018-05-14T13:07:45.747Z,6.80
2018-05-14T13:08:46.056Z,4.80
2018-05-14T13:09:46.287Z,7.80
2018-05-14T13:10:46.250Z,5.40
2018-05-14T13:11:46.428Z,4.60
2018-05-14T13:12:46.929Z,5.00
2018-05-14T13:13:46.776Z,7.30
2018-05-14T13:14:46.951Z,6.20