createdAt,value
2023-04-06T00:00:24.913Z,93427.53
2023-04-06T00:01:21.611Z,93422.44
2023-04-06T00:02:18.333Z,93416.25
2023-04-06T00:03:15.600Z,93428.38
2023-04-06T00:04:12.420Z,93411.38
2023-04-06T00:05:09.484Z,93397.78
2023-04-06T00:06:06.551Z,93411.72
2023-04-06T00:07:03.166Z,93409.91
2023-04-06T00:07:59.856Z,93412.56
2023-04-06T00:08:57.105Z,93416.66
2023-04-06T00:09:53.690Z,93360.03
2023-04-06T00:10:50.419Z,93416.03
2023-04-06T00:11:47.061Z,93412.41
2023-04-06T00:12:44.256Z,93413.91
2023-04-06T00:13:40.929Z,93382.13
2023-04-06T00:14:37.533Z,93417.66
2023-04-06T00:15:34.837Z,93428.34
2023-04-06T00:16:31.500Z,93409.22
2023-04-06T00:17:29.079Z,93406.69
2023-04-06T00:18:25.793Z,93410.69
2023-04-06T00:19:22.483Z,93386.50
2023-04-06T00:20:19.823Z,93403.13
2023-04-06T00:21:16.563Z,93361.53
2023-04-06T00:22:13.256Z,93408.94
2023-04-06T00:23:09.872Z,93401.53
2023-04-06T00:24:06.745Z,93395.06
2023-04-06T00:25:03.544Z,93388.91
2023-04-06T00:26:00.427Z,93273.13
2023-04-06T00:26:57.160Z,93398.28
2023-04-06T00:27:53.795Z,93333.41
2023-04-06T00:28:51.682Z,93318.00
2023-04-06T00:29:48.310Z,93393.97
2023-04-06T00:30:44.961Z,93392.72
2023-04-06T00:31:41.696Z,93351.38
2023-04-06T00:32:38.538Z,93387.06
2023-04-06T00:33:35.152Z,93322.75
2023-04-06T00:34:31.849Z,93385.31
2023-04-06T00:35:28.433Z,93331.56
2023-04-06T00:36:25.096Z,93388.97
2023-04-06T00:37:21.722Z,93383.69
2023-04-06T00:38:18.872Z,93378.88
2023-04-06T00:39:15.473Z,93377.16
2023-04-06T00:40:12.147Z,93378.25
2023-04-06T00:41:08.851Z,93376.88
2023-04-06T00:42:13.534Z,93375.69
2023-04-06T00:43:10.438Z,93370.66
2023-04-06T00:44:07.182Z,93371.03
2023-04-06T00:45:04.212Z,93312.91
2023-04-06T00:46:00.972Z,93312.97
2023-04-06T00:46:57.702Z,93371.94
2023-04-06T00:47:54.464Z,93361.16
2023-04-06T00:48:51.371Z,93370.28
2023-04-06T00:49:48.266Z,93366.91
2023-04-06T00:50:44.996Z,93366.28
2023-04-06T00:51:41.634Z,93363.84
2023-04-06T00:52:38.542Z,93360.94
2023-04-06T00:53:35.288Z,93336.13
2023-04-06T00:54:31.946Z,93255.41
2023-04-06T00:55:29.629Z,93370.16
2023-04-06T00:56:27.277Z,93372.63
2023-04-06T00:57:24.014Z,93363.72
2023-04-06T00:58:20.672Z,93360.19
2023-04-06T00:59:17.529Z,93362.03
2023-04-06T01:00:14.956Z,93360.75
2023-04-06T01:01:11.830Z,93368.53
2023-04-06T01:02:09.369Z,93376.25
2023-04-06T01:03:07.882Z,93366.34
2023-04-06T01:04:04.786Z,93355.16
2023-04-06T01:05:01.502Z,93370.19
2023-04-06T01:05:59.373Z,93364.00
2023-04-06T01:06:56.205Z,93337.25
2023-04-06T01:07:52.880Z,93357.78
2023-04-06T01:08:49.598Z,93361.69
2023-04-06T01:09:46.266Z,93340.88
2023-04-06T01:10:42.880Z,93359.63
2023-04-06T01:11:39.556Z,93363.81
2023-04-06T01:12:37.348Z,93363.56
2023-04-06T01:13:34.059Z,93375.19
2023-04-06T01:14:30.964Z,93354.69
2023-04-06T01:15:28.338Z,93354.09
2023-04-06T01:16:25.482Z,93316.41
2023-04-06T01:17:22.849Z,93346.03
2023-04-06T01:18:19.490Z,93354.66
2023-04-06T01:19:16.195Z,93309.41
2023-04-06T01:20:12.867Z,93202.84
2023-04-06T01:21:11.276Z,93312.50
2023-04-06T01:22:08.306Z,93350.91
2023-04-06T01:23:04.937Z,93345.31
2023-04-06T01:24:01.562Z,93341.72
2023-04-06T01:24:58.294Z,93348.03
2023-04-06T01:25:54.927Z,93345.75
2023-04-06T01:26:51.571Z,93343.22
2023-04-06T01:27:48.247Z,93317.38
2023-04-06T01:28:45.714Z,93337.38
2023-04-06T01:29:42.576Z,93345.75
2023-04-06T01:30:39.217Z,93341.41
2023-04-06T01:31:36.387Z,93334.78
2023-04-06T01:32:33.029Z,93333.78
2023-04-06T01:33:29.683Z,93335.19
2023-04-06T01:34:26.380Z,93336.41
2023-04-06T01:35:23.476Z,93334.56
2023-04-06T01:36:20.746Z,93314.06
2023-04-06T01:37:17.469Z,93333.00
2023-04-06T01:38:14.146Z,93341.38
2023-04-06T01:39:10.935Z,93334.50
2023-04-06T01:40:08.292Z,93277.91
2023-04-06T01:41:04.956Z,93342.13
2023-04-06T01:42:01.575Z,93338.69
2023-04-06T01:42:58.198Z,93337.31
2023-04-06T01:43:55.683Z,93330.19
2023-04-06T01:44:52.393Z,93326.91
2023-04-06T01:45:48.983Z,93343.13
2023-04-06T01:46:46.505Z,93333.31
2023-04-06T01:47:43.222Z,93325.19
2023-04-06T01:48:39.876Z,93333.38
2023-04-06T01:49:36.820Z,93331.03
2023-04-06T01:50:33.457Z,93334.09
2023-04-06T01:51:30.115Z,93325.50
2023-04-06T01:52:26.733Z,93323.47
2023-04-06T01:53:23.434Z,93325.56
2023-04-06T01:54:20.034Z,93288.38
2023-04-06T01:55:16.945Z,93332.25
2023-04-06T01:56:13.614Z,93325.88
2023-04-06T01:57:11.869Z,93277.91
2023-04-06T01:58:08.494Z,93319.94
2023-04-06T01:59:05.358Z,93321.34
2023-04-06T02:00:02.104Z,93311.94
2023-04-06T02:00:58.756Z,93324.75
2023-04-06T02:01:55.443Z,93325.50
2023-04-06T02:02:52.255Z,93323.63
2023-04-06T02:03:49.057Z,93318.22
2023-04-06T02:04:45.902Z,93325.94
2023-04-06T02:05:42.591Z,93308.34
2023-04-06T02:06:39.232Z,93321.06
2023-04-06T02:07:35.923Z,93319.00
2023-04-06T02:08:32.554Z,93333.56
2023-04-06T02:09:30.633Z,93313.34
2023-04-06T02:10:27.400Z,93325.94
2023-04-06T02:11:24.028Z,93314.63
2023-04-06T02:12:20.873Z,93326.78
2023-04-06T02:13:17.597Z,93324.88
2023-04-06T02:14:14.196Z,93325.09
2023-04-06T02:15:11.245Z,93321.56
2023-04-06T02:16:08.029Z,93325.56
2023-04-06T02:17:04.741Z,93314.75
2023-04-06T02:18:01.811Z,93293.53
2023-04-06T02:18:58.490Z,93320.94
2023-04-06T02:19:55.059Z,93317.03
2023-04-06T02:20:52.047Z,93315.25
2023-04-06T02:21:48.597Z,93285.81
2023-04-06T02:22:45.644Z,93319.16
2023-04-06T02:23:42.258Z,93317.53
2023-04-06T02:24:38.888Z,93309.41
2023-04-06T02:25:35.894Z,93257.69
2023-04-06T02:26:33.684Z,93319.72
2023-04-06T02:27:30.284Z,93323.81
2023-04-06T02:28:26.915Z,93322.41
2023-04-06T02:29:23.526Z,93314.47
2023-04-06T02:30:20.393Z,93318.59
2023-04-06T02:31:17.167Z,93319.94
2023-04-06T02:32:13.742Z,93320.84
2023-04-06T02:33:10.391Z,93320.28
2023-04-06T02:34:08.203Z,93321.06
2023-04-06T02:35:05.140Z,93313.50
2023-04-06T02:36:01.841Z,93313.53
2023-04-06T02:36:58.534Z,93324.69
2023-04-06T02:37:55.383Z,93319.84
2023-04-06T02:38:52.814Z,93325.94
2023-04-06T02:39:49.406Z,93320.56
2023-04-06T02:40:46.099Z,93325.94
2023-04-06T02:41:42.697Z,93331.22
2023-04-06T02:42:39.360Z,93326.72
2023-04-06T02:43:36.083Z,93328.22
2023-04-06T02:44:32.712Z,93328.63
2023-04-06T02:45:29.366Z,93299.75
2023-04-06T02:46:26.613Z,93325.69
2023-04-06T02:47:23.286Z,93319.63
2023-04-06T02:48:19.958Z,93328.97
2023-04-06T02:49:16.805Z,93322.34
2023-04-06T02:50:13.493Z,93311.72
2023-04-06T02:51:10.285Z,93316.78
2023-04-06T02:52:06.914Z,93327.50
2023-04-06T02:53:03.530Z,93328.44
2023-04-06T02:54:00.508Z,93326.84
2023-04-06T02:54:57.118Z,93327.00
2023-04-06T02:55:53.673Z,93328.53
2023-04-06T02:56:50.437Z,93323.09
2023-04-06T02:57:47.067Z,93326.53
2023-04-06T02:58:43.807Z,93332.94
2023-04-06T02:59:40.558Z,93328.00
2023-04-06T03:00:38.675Z,93332.53
2023-04-06T03:01:35.482Z,93328.34
2023-04-06T03:02:32.254Z,93329.53
2023-04-06T03:03:29.062Z,93327.28
2023-04-06T03:04:26.588Z,93331.94
2023-04-06T03:05:23.161Z,93308.75
2023-04-06T03:06:19.780Z,93323.31
2023-04-06T03:07:16.521Z,93330.63
2023-04-06T03:08:13.114Z,93327.06
2023-04-06T03:09:10.007Z,93326.44
2023-04-06T03:10:07.105Z,93282.22
2023-04-06T03:11:03.812Z,93330.69
2023-04-06T03:12:01.008Z,93334.78
2023-04-06T03:12:57.630Z,93333.91
2023-04-06T03:13:54.287Z,93330.97
2023-04-06T03:14:50.968Z,93327.44
2023-04-06T03:15:47.636Z,93324.47
2023-04-06T03:16:44.728Z,93321.13
2023-04-06T03:17:41.422Z,93328.28
2023-04-06T03:18:38.790Z,93331.13
2023-04-06T03:19:35.477Z,93335.28
2023-04-06T03:20:32.050Z,93198.91
2023-04-06T03:21:31.641Z,93329.25
2023-04-06T03:22:29.725Z,93325.78
2023-04-06T03:23:26.392Z,93326.00
2023-04-06T03:24:23.064Z,93325.44
2023-04-06T03:25:19.661Z,93332.97
2023-04-06T03:26:16.233Z,93332.38
2023-04-06T03:27:13.019Z,93333.50
2023-04-06T03:28:09.698Z,93328.00
2023-04-06T03:29:06.528Z,93331.59
2023-04-06T03:30:03.763Z,93326.63
2023-04-06T03:31:00.716Z,93298.91
2023-04-06T03:31:57.425Z,93319.28
2023-04-06T03:32:54.140Z,93323.41
2023-04-06T03:33:50.875Z,93326.00
2023-04-06T03:34:47.415Z,93325.50
2023-04-06T03:35:44.104Z,93335.06
2023-04-06T03:36:40.824Z,93320.16
2023-04-06T03:37:37.490Z,93329.25
2023-04-06T03:38:34.091Z,93324.09
2023-04-06T03:39:31.103Z,93318.28
2023-04-06T03:40:27.741Z,93326.13
2023-04-06T03:41:24.352Z,93319.28
2023-04-06T03:42:21.000Z,93313.97
2023-04-06T03:43:17.641Z,93317.94
2023-04-06T03:44:14.263Z,93274.16
2023-04-06T03:45:11.254Z,93318.59
2023-04-06T03:46:07.927Z,93320.47
2023-04-06T03:47:04.769Z,93319.63
2023-04-06T03:48:01.466Z,93317.81
2023-04-06T03:48:58.440Z,93320.91
2023-04-06T03:49:55.207Z,93316.81
2023-04-06T03:50:51.787Z,93240.22
2023-04-06T03:51:48.638Z,93275.00
2023-04-06T03:52:45.300Z,93315.38
2023-04-06T03:53:41.864Z,93319.56
2023-04-06T03:54:38.619Z,93320.34
2023-04-06T03:55:35.423Z,93291.53
2023-04-06T03:56:32.174Z,93307.25
2023-04-06T03:57:28.773Z,93314.94
2023-04-06T03:58:25.365Z,93255.13
2023-04-06T03:59:22.157Z,93314.59
2023-04-06T04:00:18.973Z,93325.81
2023-04-06T04:01:16.081Z,93308.19
2023-04-06T04:02:12.798Z,93308.81
2023-04-06T04:03:09.516Z,93315.31
2023-04-06T04:04:06.452Z,93314.63
2023-04-06T04:05:03.501Z,93277.00
2023-04-06T04:06:00.315Z,93316.88
2023-04-06T04:06:56.930Z,93317.97
2023-04-06T04:07:53.717Z,93323.03
2023-04-06T04:08:50.738Z,93313.97
2023-04-06T04:09:47.347Z,93314.22
2023-04-06T04:10:43.945Z,93320.66
2023-04-06T04:11:40.850Z,93322.84
2023-04-06T04:12:37.536Z,93277.63
2023-04-06T04:13:34.156Z,93319.91
2023-04-06T04:14:30.889Z,93315.03
2023-04-06T04:15:27.689Z,93321.59
2023-04-06T04:16:24.409Z,93320.34
2023-04-06T04:17:22.933Z,93330.88
2023-04-06T04:18:19.999Z,93319.94
2023-04-06T04:19:16.650Z,93314.75
2023-04-06T04:20:14.344Z,93270.75
2023-04-06T04:21:11.127Z,93316.09
2023-04-06T04:22:07.793Z,93314.41
2023-04-06T04:23:04.456Z,93308.88
2023-04-06T04:24:01.155Z,93318.94
2023-04-06T04:24:57.739Z,93323.03
2023-04-06T04:25:54.397Z,93318.94
2023-04-06T04:26:51.076Z,93270.50
2023-04-06T04:27:47.670Z,93314.63
2023-04-06T04:28:44.322Z,93296.16
2023-04-06T04:29:41.121Z,93320.28
2023-04-06T04:30:37.742Z,93317.03
2023-04-06T04:31:34.422Z,93258.03
2023-04-06T04:32:31.553Z,93324.72
2023-04-06T04:33:28.253Z,93329.84
2023-04-06T04:34:26.250Z,93319.91
2023-04-06T04:35:22.928Z,93320.41
2023-04-06T04:36:19.646Z,93324.09
2023-04-06T04:37:16.306Z,93318.66
2023-04-06T04:38:12.904Z,93319.91
2023-04-06T04:39:09.809Z,93302.03
2023-04-06T04:40:07.412Z,93321.69
2023-04-06T04:41:03.990Z,93319.91
2023-04-06T04:42:00.755Z,93270.91
2023-04-06T04:42:57.386Z,93177.16
2023-04-06T04:43:53.973Z,93323.97
2023-04-06T04:44:50.618Z,93322.25
2023-04-06T04:45:47.285Z,93261.97
2023-04-06T04:46:43.941Z,93326.22
2023-04-06T04:47:40.719Z,93333.94
2023-04-06T04:48:37.573Z,93222.03
2023-04-06T04:49:34.190Z,93328.06
2023-04-06T04:50:30.897Z,93327.94
2023-04-06T04:51:29.569Z,93328.31
2023-04-06T04:52:26.259Z,93304.84
2023-04-06T04:53:25.077Z,93332.09
2023-04-06T04:54:22.007Z,93314.91
2023-04-06T04:55:18.892Z,93322.63
2023-04-06T04:56:15.920Z,93331.72
2023-04-06T04:57:12.530Z,93324.22
2023-04-06T04:58:12.119Z,93321.31
2023-04-06T04:59:08.916Z,93321.91
2023-04-06T05:00:06.788Z,93323.75
2023-04-06T05:01:03.463Z,93325.00
2023-04-06T05:02:00.335Z,93323.44
2023-04-06T05:02:57.127Z,93316.34
2023-04-06T05:03:53.952Z,93319.41
2023-04-06T05:04:50.685Z,93324.72
2023-04-06T05:05:47.285Z,93313.97
2023-04-06T05:06:43.945Z,93319.63
2023-04-06T05:07:40.652Z,93324.09
2023-04-06T05:08:37.243Z,93321.31
2023-04-06T05:09:33.937Z,93312.00
2023-04-06T05:10:30.570Z,93282.53
2023-04-06T05:11:27.474Z,93319.06
2023-04-06T05:12:24.118Z,93320.88
2023-04-06T05:13:21.286Z,93321.66
2023-04-06T05:14:18.375Z,93320.72
2023-04-06T05:15:15.202Z,93318.19
2023-04-06T05:16:12.218Z,93322.88
2023-04-06T05:17:09.353Z,93331.34
2023-04-06T05:18:07.052Z,93324.28
2023-04-06T05:19:03.794Z,93321.13
2023-04-06T05:20:00.508Z,93322.00
2023-04-06T05:20:57.144Z,93319.84
2023-04-06T05:21:53.924Z,93321.06
2023-04-06T05:22:50.562Z,93280.13
2023-04-06T05:23:47.174Z,93319.66
2023-04-06T05:24:44.232Z,93316.88
2023-04-06T05:25:41.742Z,93325.44
2023-04-06T05:26:38.492Z,93320.34
2023-04-06T05:27:35.674Z,93316.03
2023-04-06T05:28:33.045Z,93311.97
2023-04-06T05:29:30.645Z,93308.47
2023-04-06T05:30:27.306Z,93313.00
2023-04-06T05:31:23.949Z,93307.94
2023-04-06T05:32:23.154Z,93306.84
2023-04-06T05:33:20.030Z,93267.03
2023-04-06T05:34:16.857Z,93303.31
2023-04-06T05:35:13.618Z,93303.47
2023-04-06T05:36:11.635Z,93309.34
2023-04-06T05:37:09.697Z,93302.50
2023-04-06T05:38:10.665Z,93305.25
2023-04-06T05:39:08.243Z,93264.41
2023-04-06T05:40:05.704Z,93303.63
2023-04-06T05:41:02.302Z,93310.47
2023-04-06T05:41:58.845Z,93308.72
2023-04-06T05:42:55.435Z,93303.28
2023-04-06T05:43:52.050Z,93308.28
2023-04-06T05:44:48.686Z,93307.09
2023-04-06T05:45:46.757Z,93310.91
2023-04-06T05:46:43.346Z,93301.63
2023-04-06T05:47:40.057Z,93306.69
2023-04-06T05:48:37.021Z,93303.97
2023-04-06T05:49:33.920Z,93300.25
2023-04-06T05:50:30.580Z,93306.91
2023-04-06T05:51:28.298Z,93309.53
2023-04-06T05:52:25.241Z,93284.53
2023-04-06T05:53:27.339Z,93304.81
2023-04-06T05:54:24.138Z,93306.19
2023-04-06T05:55:20.804Z,93299.69
2023-04-06T05:56:17.706Z,93190.56
2023-04-06T05:57:14.340Z,93310.19
2023-04-06T05:58:11.205Z,93304.06
2023-04-06T05:59:08.421Z,93303.38
2023-04-06T06:00:07.823Z,93300.91
2023-04-06T06:01:05.793Z,93306.09
2023-04-06T06:02:02.613Z,93294.53
2023-04-06T06:02:59.325Z,93300.00
2023-04-06T06:03:56.001Z,93317.31
2023-04-06T06:04:52.752Z,93297.00
2023-04-06T06:05:49.444Z,93304.00
2023-04-06T06:06:46.108Z,93301.75
2023-04-06T06:07:42.777Z,93299.25
2023-04-06T06:08:39.450Z,93306.13
2023-04-06T06:09:36.147Z,93300.22
2023-04-06T06:10:32.819Z,93265.22
2023-04-06T06:11:29.456Z,93301.88
2023-04-06T06:12:26.132Z,93295.44
2023-04-06T06:13:23.555Z,93299.53
2023-04-06T06:14:21.048Z,93286.13
2023-04-06T06:15:17.779Z,93299.34
2023-04-06T06:16:14.410Z,93298.38
2023-04-06T06:17:11.125Z,93292.91
2023-04-06T06:18:07.826Z,93293.03
2023-04-06T06:19:04.564Z,93301.75
2023-04-06T06:20:01.260Z,93287.75
2023-04-06T06:20:57.877Z,93299.91
2023-04-06T06:21:54.538Z,93289.81
2023-04-06T06:22:51.216Z,93291.00
2023-04-06T06:23:49.556Z,93296.28
2023-04-06T06:24:46.259Z,93286.91
2023-04-06T06:25:42.823Z,93292.88
2023-04-06T06:26:40.511Z,93289.97
2023-04-06T06:27:37.595Z,93265.00
2023-04-06T06:28:34.358Z,93298.41
2023-04-06T06:29:31.089Z,93252.31
2023-04-06T06:30:28.926Z,93272.00
2023-04-06T06:31:25.765Z,93290.97
2023-04-06T06:32:22.569Z,93261.91
2023-04-06T06:33:19.353Z,93295.19
2023-04-06T06:34:16.014Z,93293.00
2023-04-06T06:35:12.626Z,93293.94
2023-04-06T06:36:09.408Z,93296.13
2023-04-06T06:37:07.156Z,93290.47
2023-04-06T06:38:03.831Z,93286.44
2023-04-06T06:39:01.670Z,93298.59
2023-04-06T06:39:58.249Z,93249.25
2023-04-06T06:40:54.917Z,93298.75
2023-04-06T06:41:51.579Z,93291.88
2023-04-06T06:42:48.213Z,93284.00
2023-04-06T06:43:44.904Z,93261.47
2023-04-06T06:44:41.559Z,93295.91
2023-04-06T06:45:38.357Z,93294.34
2023-04-06T06:46:34.996Z,93299.66
2023-04-06T06:48:28.355Z,93296.22
2023-04-06T06:49:25.002Z,93271.22
2023-04-06T06:50:21.764Z,93288.16
2023-04-06T06:51:18.440Z,93298.41
2023-04-06T06:52:15.650Z,93298.59
2023-04-06T06:53:12.782Z,93303.13
2023-04-06T06:54:09.694Z,93303.84
2023-04-06T06:55:06.823Z,93303.38
2023-04-06T06:56:03.754Z,93301.88
2023-04-06T06:57:01.426Z,93294.78
2023-04-06T06:57:58.099Z,93284.81
2023-04-06T06:58:54.773Z,93307.41
2023-04-06T06:59:51.450Z,93303.19
2023-04-06T07:00:48.134Z,93306.13
2023-04-06T07:01:44.815Z,93298.44
2023-04-06T07:02:41.742Z,93315.34
2023-04-06T07:03:38.350Z,93299.88
2023-04-06T07:04:35.091Z,93295.78
2023-04-06T07:05:31.836Z,93310.34
2023-04-06T07:06:28.513Z,93302.19
2023-04-06T07:07:25.156Z,93305.28
2023-04-06T07:08:23.074Z,93302.97
2023-04-06T07:09:20.156Z,93307.66
2023-04-06T07:10:16.863Z,93301.84
2023-04-06T07:11:13.534Z,93265.91
2023-04-06T07:12:10.340Z,93264.06
2023-04-06T07:13:07.227Z,93310.50
2023-04-06T07:14:03.912Z,93308.16
2023-04-06T07:15:00.638Z,93288.25
2023-04-06T07:15:57.251Z,93309.41
2023-04-06T07:16:53.931Z,93328.09
2023-04-06T07:17:50.795Z,93305.16
2023-04-06T07:18:47.617Z,93311.09
2023-04-06T07:19:44.413Z,93306.50
2023-04-06T07:20:41.343Z,93298.69
2023-04-06T07:21:38.085Z,93281.94
2023-04-06T07:22:34.785Z,93300.88
2023-04-06T07:23:31.388Z,93308.81
2023-04-06T07:24:28.034Z,93301.81
2023-04-06T07:25:26.068Z,93300.84
2023-04-06T07:26:22.772Z,93306.75
2023-04-06T07:27:19.921Z,93305.94
2023-04-06T07:28:16.583Z,93266.72
2023-04-06T07:29:13.803Z,93309.06
2023-04-06T07:30:10.919Z,93292.16
2023-04-06T07:31:07.631Z,93294.56
2023-04-06T07:32:04.346Z,93297.84
2023-04-06T07:33:01.452Z,93306.63
2023-04-06T07:33:58.223Z,93298.06
2023-04-06T07:34:54.834Z,93303.22
2023-04-06T07:35:52.567Z,93304.78
2023-04-06T07:36:49.292Z,93263.88
2023-04-06T07:37:45.923Z,93293.06
2023-04-06T07:38:42.578Z,93279.53
2023-04-06T07:39:39.241Z,93301.69
2023-04-06T07:40:35.945Z,93300.31
2023-04-06T07:41:32.650Z,93301.25
2023-04-06T07:42:29.319Z,93304.66
2023-04-06T07:43:26.237Z,93263.50
2023-04-06T07:44:22.925Z,93300.31
2023-04-06T07:45:19.873Z,93282.44
2023-04-06T07:46:16.652Z,93299.31
2023-04-06T07:47:13.349Z,93241.53
2023-04-06T07:48:11.002Z,93293.34
2023-04-06T07:49:07.660Z,93304.94
2023-04-06T07:50:04.755Z,93288.75
2023-04-06T07:51:03.198Z,93270.72
2023-04-06T07:51:59.810Z,93298.44
2023-04-06T07:52:56.429Z,93295.41
2023-04-06T07:53:53.217Z,93309.19
2023-04-06T07:54:50.557Z,93309.34
2023-04-06T07:55:47.378Z,93302.28
2023-04-06T07:56:44.080Z,93283.78
2023-04-06T07:57:40.789Z,93234.81
2023-04-06T07:58:37.394Z,93305.41
2023-04-06T07:59:34.123Z,93272.28
2023-04-06T08:00:31.450Z,93293.44
2023-04-06T08:01:29.223Z,93279.38
2023-04-06T08:02:26.012Z,93304.16
2023-04-06T08:03:28.654Z,93310.38
2023-04-06T08:04:25.606Z,93310.16
2023-04-06T08:05:22.368Z,93269.00
2023-04-06T08:06:18.985Z,93312.59
2023-04-06T08:07:15.621Z,93262.78
2023-04-06T08:08:12.274Z,93310.56
2023-04-06T08:09:09.066Z,93289.19
2023-04-06T08:10:06.078Z,93309.13
2023-04-06T08:11:03.758Z,93267.06
2023-04-06T08:12:00.398Z,93299.69
2023-04-06T08:12:57.025Z,93307.72
2023-04-06T08:13:53.786Z,93308.97
2023-04-06T08:14:50.504Z,93306.47
2023-04-06T08:15:47.232Z,93274.06
2023-04-06T08:16:44.011Z,93302.59
2023-04-06T08:17:40.843Z,93304.53
2023-04-06T08:18:37.575Z,93268.25
2023-04-06T08:19:34.269Z,93308.97
2023-04-06T08:20:30.930Z,93300.41
2023-04-06T08:21:28.565Z,93301.06
2023-04-06T08:22:25.216Z,93305.56
2023-04-06T08:23:22.031Z,93289.38
2023-04-06T08:24:18.693Z,93310.41
2023-04-06T08:25:15.499Z,93306.06
2023-04-06T08:26:12.193Z,93301.38
2023-04-06T08:27:08.874Z,93277.69
2023-04-06T08:28:05.804Z,93305.25
2023-04-06T08:29:02.446Z,93304.28
2023-04-06T08:29:59.185Z,93302.94
2023-04-06T08:30:55.913Z,93311.88
2023-04-06T08:31:52.502Z,93302.38
2023-04-06T08:32:49.169Z,93311.84
2023-04-06T08:33:45.986Z,93311.75
2023-04-06T08:34:42.653Z,93309.81
2023-04-06T08:35:39.327Z,93306.22
2023-04-06T08:36:36.043Z,93318.84
2023-04-06T08:37:32.741Z,93302.16
2023-04-06T08:38:29.356Z,93314.28
2023-04-06T08:39:28.186Z,93311.38
2023-04-06T08:40:25.297Z,93211.63
2023-04-06T08:41:22.349Z,93317.91
2023-04-06T08:42:23.018Z,93315.06
2023-04-06T08:43:23.548Z,93319.09
2023-04-06T08:44:20.530Z,93269.97
2023-04-06T08:45:18.849Z,93313.16
2023-04-06T08:46:16.280Z,93319.84
2023-04-06T08:47:13.798Z,93204.22
2023-04-06T08:48:10.734Z,93319.66
2023-04-06T08:49:08.948Z,93318.13
2023-04-06T08:50:06.232Z,93314.34
2023-04-06T08:51:03.613Z,93309.50
2023-04-06T08:52:01.549Z,93259.78
2023-04-06T08:52:58.190Z,93316.84
2023-04-06T08:53:56.391Z,93321.09
2023-04-06T08:54:53.022Z,93305.56
2023-04-06T08:55:49.864Z,93319.91
2023-04-06T08:56:47.660Z,93308.06
2023-04-06T08:57:45.330Z,93319.09
2023-04-06T08:58:42.746Z,93318.88
2023-04-06T08:59:40.537Z,93320.28
2023-04-06T09:00:40.561Z,93323.25
2023-04-06T09:01:42.418Z,93311.78
2023-04-06T09:02:46.405Z,93311.47
2023-04-06T09:03:44.675Z,93314.47
2023-04-06T09:04:41.848Z,93308.25
2023-04-06T09:05:39.765Z,93321.81
2023-04-06T09:06:37.947Z,93318.16
2023-04-06T09:07:34.632Z,93315.47
2023-04-06T09:08:31.480Z,93304.19
2023-04-06T09:09:28.193Z,93317.31
2023-04-06T09:10:28.267Z,93270.56
2023-04-06T09:11:25.046Z,93273.16
2023-04-06T09:12:29.002Z,93299.66
2023-04-06T09:13:25.808Z,93305.97
2023-04-06T09:14:38.991Z,93318.00
2023-04-06T09:15:36.295Z,93313.78
2023-04-06T09:16:41.522Z,93315.78
2023-04-06T09:17:38.200Z,93315.22
2023-04-06T09:18:35.249Z,93321.38
2023-04-06T09:19:32.106Z,93312.06
2023-04-06T09:20:31.502Z,93312.78
2023-04-06T09:21:28.387Z,93308.66
2023-04-06T09:22:29.384Z,93313.88
2023-04-06T09:23:26.082Z,93308.66
2023-04-06T09:24:27.224Z,93308.88
2023-04-06T09:25:26.612Z,93308.59
2023-04-06T09:26:23.854Z,93315.44
2023-04-06T09:27:33.302Z,93304.13
2023-04-06T09:28:30.084Z,93310.25
2023-04-06T09:29:28.106Z,93317.69
2023-04-06T09:30:26.017Z,93314.06
2023-04-06T09:31:28.494Z,93315.28
2023-04-06T09:32:25.065Z,93309.44
2023-04-06T09:33:24.804Z,93303.16
2023-04-06T09:34:23.871Z,93313.38
2023-04-06T09:35:21.658Z,93297.91
2023-04-06T09:36:18.564Z,93313.50
2023-04-06T09:37:19.750Z,93311.53
2023-04-06T09:38:16.468Z,93317.28
2023-04-06T09:39:14.098Z,93312.72
2023-04-06T09:40:11.246Z,93289.75
2023-04-06T09:41:07.969Z,93314.22
2023-04-06T09:42:04.609Z,93313.22
2023-04-06T09:43:03.389Z,93316.84
2023-04-06T09:44:11.026Z,93325.09
2023-04-06T09:45:08.588Z,93310.75
2023-04-06T09:46:05.697Z,93305.69
2023-04-06T09:47:06.313Z,93322.22
2023-04-06T09:48:04.934Z,93313.94
2023-04-06T09:49:03.527Z,93310.03
2023-04-06T09:50:01.398Z,93308.03
2023-04-06T09:51:04.106Z,93314.00
2023-04-06T09:52:03.285Z,93306.59
2023-04-06T09:53:01.023Z,93304.50
2023-04-06T09:54:02.384Z,93314.59
2023-04-06T09:55:03.055Z,93309.50
2023-04-06T09:56:03.931Z,93319.66
2023-04-06T09:57:27.438Z,93313.28
2023-04-06T09:58:27.445Z,93314.38
2023-04-06T09:59:24.161Z,93313.66
2023-04-06T10:00:23.485Z,93309.03
2023-04-06T10:01:21.804Z,93315.94
2023-04-06T10:02:49.195Z,93315.03
2023-04-06T10:04:22.505Z,93316.16
2023-04-06T10:05:31.275Z,93317.06
2023-04-06T10:06:34.341Z,93313.47
2023-04-06T10:07:32.389Z,93311.16
2023-04-06T10:08:32.480Z,93313.50
2023-04-06T10:09:36.656Z,93305.66
2023-04-06T10:10:33.627Z,93294.53
2023-04-06T10:11:30.665Z,93260.25
2023-04-06T10:12:27.355Z,93308.06
2023-04-06T10:13:25.946Z,93314.22
2023-04-06T10:14:22.673Z,93304.06
2023-04-06T10:15:21.913Z,93312.38
2023-04-06T10:16:19.760Z,93316.53
2023-04-06T10:17:16.504Z,93306.63
2023-04-06T10:18:13.449Z,93303.53
2023-04-06T10:19:26.004Z,93281.19
2023-04-06T10:20:28.788Z,93293.00
2023-04-06T10:21:28.527Z,93306.97
2023-04-06T10:22:37.643Z,93300.63
2023-04-06T10:23:38.027Z,93271.31
2023-04-06T10:24:34.704Z,93294.38
2023-04-06T10:25:32.936Z,93303.41
2023-04-06T10:26:29.702Z,93304.00
2023-04-06T10:27:30.736Z,93295.22
2023-04-06T10:28:32.842Z,93293.50
2023-04-06T10:29:29.742Z,93290.41
2023-04-06T10:30:27.161Z,93288.53
2023-04-06T10:31:28.737Z,93257.66
2023-04-06T10:32:37.279Z,93291.84
2023-04-06T10:33:34.348Z,93290.28
2023-04-06T10:34:36.300Z,93239.03
2023-04-06T10:35:41.734Z,93285.72
2023-04-06T10:36:38.908Z,93240.78
2023-04-06T10:38:01.465Z,93286.03
2023-04-06T10:39:03.658Z,93284.03
2023-04-06T10:40:00.365Z,93283.41
2023-04-06T10:41:08.225Z,93278.41
2023-04-06T10:42:07.878Z,93284.19
2023-04-06T10:43:12.782Z,93238.88
2023-04-06T10:44:18.845Z,93283.22
2023-04-06T10:45:28.855Z,93273.19
2023-04-06T10:46:31.542Z,93273.94
2023-04-06T10:47:28.286Z,93270.66
2023-04-06T10:48:25.368Z,93277.59
2023-04-06T10:49:22.291Z,93244.31
2023-04-06T10:50:19.198Z,93271.00
2023-04-06T10:51:17.897Z,93272.66
2023-04-06T10:52:14.650Z,93271.50
2023-04-06T10:53:11.378Z,93266.97
2023-04-06T10:54:08.806Z,93270.34
2023-04-06T10:55:07.112Z,93271.94
2023-04-06T10:56:05.125Z,93270.97
2023-04-06T10:57:02.065Z,93270.84
2023-04-06T10:57:58.702Z,93272.38
2023-04-06T10:58:58.936Z,93243.94
2023-04-06T10:59:55.680Z,93267.72
2023-04-06T11:00:52.764Z,93274.00
2023-04-06T11:01:49.926Z,93264.13
2023-04-06T11:02:47.313Z,93263.75
2023-04-06T11:03:48.809Z,93262.72
2023-04-06T11:04:55.303Z,93252.69
2023-04-06T11:05:52.615Z,93255.72
2023-04-06T11:06:50.458Z,93217.34
2023-04-06T11:07:47.143Z,93254.81
2023-04-06T11:08:43.891Z,93259.25
2023-04-06T11:09:40.678Z,93258.44
2023-04-06T11:10:37.377Z,93263.09
2023-04-06T11:11:34.049Z,93232.31
2023-04-06T11:12:31.943Z,93250.25
2023-04-06T11:13:41.936Z,93230.31
2023-04-06T11:14:39.880Z,93250.22
2023-04-06T11:15:38.222Z,93249.50
2023-04-06T11:16:36.237Z,93242.44
2023-04-06T11:17:35.003Z,93242.91