createdAt,value
2023-02-19T00:00:51.798Z,0.00
2023-02-19T00:01:51.797Z,0.00
2023-02-19T00:02:51.894Z,0.00
2023-02-19T00:03:51.789Z,0.00
2023-02-19T00:04:51.774Z,0.00
2023-02-19T00:05:51.765Z,0.00
2023-02-19T00:06:51.774Z,0.00
2023-02-19T00:07:51.769Z,0.00
2023-02-19T00:08:51.785Z,0.00
2023-02-19T00:09:51.728Z,0.00
2023-02-19T00:10:51.718Z,0.00
2023-02-19T00:11:51.732Z,0.00
2023-02-19T00:12:51.708Z,0.00
2023-02-19T00:13:51.720Z,0.00
2023-02-19T00:14:51.740Z,0.00
2023-02-19T00:15:51.721Z,0.00
2023-02-19T00:16:51.663Z,0.00
2023-02-19T00:17:51.673Z,0.00
2023-02-19T00:18:51.663Z,0.00
2023-02-19T00:19:51.698Z,0.00
2023-02-19T00:20:51.673Z,0.00
2023-02-19T00:21:51.675Z,0.00
2023-02-19T00:22:51.620Z,0.00
2023-02-19T00:23:51.637Z,0.00
2023-02-19T00:24:51.658Z,0.00
2023-02-19T00:25:51.648Z,0.00
2023-02-19T00:26:51.645Z,0.00
2023-02-19T00:27:51.616Z,0.00
2023-02-19T00:28:51.614Z,0.00
2023-02-19T00:29:51.616Z,0.00
2023-02-19T00:31:23.817Z,0.00
2023-02-19T00:31:51.701Z,0.00
2023-02-19T00:33:23.495Z,0.00
2023-02-19T00:35:49.171Z,0.00
2023-02-19T00:36:56.273Z,0.00
2023-02-19T00:37:56.245Z,0.00
2023-02-19T00:38:56.215Z,0.00
2023-02-19T00:40:22.248Z,0.00
2023-02-19T00:41:22.187Z,0.00
2023-02-19T00:42:22.294Z,0.00
2023-02-19T00:43:23.183Z,0.00
2023-02-19T00:44:22.190Z,0.00
2023-02-19T00:45:22.160Z,0.00
2023-02-19T00:45:50.249Z,0.00
2023-02-19T00:46:50.262Z,0.00
2023-02-19T00:47:50.278Z,0.00
2023-02-19T00:48:50.245Z,0.00
2023-02-19T00:49:50.217Z,0.00
2023-02-19T00:50:50.231Z,0.00
2023-02-19T00:51:50.230Z,0.00
2023-02-19T00:52:50.268Z,0.00
2023-02-19T00:53:50.279Z,0.00
2023-02-19T00:54:50.194Z,0.00
2023-02-19T00:55:50.212Z,0.00
2023-02-19T00:56:50.316Z,0.00
2023-02-19T00:57:50.214Z,0.00
2023-02-19T00:58:50.263Z,0.00
2023-02-19T00:59:50.175Z,0.00
2023-02-19T01:00:50.165Z,0.00
2023-02-19T01:01:50.320Z,0.00
2023-02-19T01:02:50.138Z,0.00
2023-02-19T01:03:51.194Z,0.00
2023-02-19T01:04:50.203Z,0.00
2023-02-19T01:05:50.104Z,0.00
2023-02-19T01:06:50.162Z,0.00
2023-02-19T01:07:50.139Z,0.00
2023-02-19T01:08:50.099Z,0.00
2023-02-19T01:09:50.108Z,0.00
2023-02-19T01:10:50.080Z,0.00
2023-02-19T01:11:50.092Z,0.00
2023-02-19T01:12:50.079Z,0.00
2023-02-19T01:13:50.056Z,0.00
2023-02-19T01:14:50.034Z,0.00
2023-02-19T01:15:50.064Z,0.00
2023-02-19T01:16:50.048Z,0.00
2023-02-19T01:17:50.600Z,0.00
2023-02-19T01:18:49.982Z,0.00
2023-02-19T01:19:50.024Z,0.00
2023-02-19T01:20:49.992Z,0.00
2023-02-19T01:21:49.969Z,0.00
2023-02-19T01:22:49.986Z,0.00
2023-02-19T01:23:49.968Z,0.00
2023-02-19T01:24:50.056Z,0.00
2023-02-19T01:25:49.959Z,0.00
2023-02-19T01:26:50.212Z,0.00
2023-02-19T01:27:49.974Z,0.00
2023-02-19T01:28:49.922Z,0.00
2023-02-19T01:29:49.923Z,0.00
2023-02-19T01:30:49.985Z,0.00
2023-02-19T01:31:49.985Z,0.00
2023-02-19T01:32:49.894Z,0.00
2023-02-19T01:33:49.920Z,0.00
2023-02-19T01:34:49.874Z,0.00
2023-02-19T01:35:49.900Z,0.00
2023-02-19T01:36:49.850Z,0.00
2023-02-19T01:37:49.843Z,0.00
2023-02-19T01:38:49.853Z,0.00
2023-02-19T01:39:49.925Z,0.00
2023-02-19T01:40:49.843Z,0.00
2023-02-19T01:41:49.876Z,0.00
2023-02-19T01:42:49.819Z,0.00
2023-02-19T01:43:49.855Z,0.00
2023-02-19T01:44:49.810Z,0.00
2023-02-19T01:45:49.826Z,0.00
2023-02-19T01:46:49.825Z,0.00
2023-02-19T01:47:49.769Z,0.00
2023-02-19T01:48:49.754Z,0.00
2023-02-19T01:49:49.757Z,0.00
2023-02-19T01:50:50.756Z,0.00
2023-02-19T01:51:49.832Z,0.00
2023-02-19T01:52:49.748Z,0.00
2023-02-19T01:53:49.743Z,0.00
2023-02-19T01:54:49.808Z,0.00
2023-02-19T01:55:49.714Z,0.00
2023-02-19T01:56:50.731Z,0.00
2023-02-19T01:57:49.701Z,0.00
2023-02-19T01:58:49.725Z,0.00
2023-02-19T01:59:49.705Z,0.00
2023-02-19T02:00:49.671Z,0.00
2023-02-19T02:01:49.742Z,0.00
2023-02-19T02:02:49.677Z,0.00
2023-02-19T02:03:49.650Z,0.00
2023-02-19T02:04:49.674Z,0.00
2023-02-19T02:05:49.743Z,0.00
2023-02-19T02:06:49.730Z,0.00
2023-02-19T02:07:49.617Z,0.00
2023-02-19T02:08:49.649Z,0.00
2023-02-19T02:09:49.712Z,0.00
2023-02-19T02:10:49.676Z,0.00
2023-02-19T02:11:49.690Z,0.00
2023-02-19T02:12:49.609Z,0.00
2023-02-19T02:13:49.577Z,0.00
2023-02-19T02:14:49.654Z,0.00
2023-02-19T02:15:49.634Z,0.00
2023-02-19T02:16:49.552Z,0.00
2023-02-19T02:17:49.559Z,0.00
2023-02-19T02:18:49.553Z,0.00
2023-02-19T02:19:49.519Z,0.00
2023-02-19T02:20:49.569Z,0.00
2023-02-19T02:21:49.538Z,0.00
2023-02-19T02:22:49.547Z,0.00
2023-02-19T02:23:49.603Z,0.00
2023-02-19T02:24:49.497Z,0.00
2023-02-19T02:25:49.505Z,0.00
2023-02-19T02:26:49.513Z,0.00
2023-02-19T02:27:49.505Z,0.00
2023-02-19T02:28:49.455Z,0.00
2023-02-19T02:29:49.474Z,0.00
2023-02-19T02:30:49.450Z,0.00
2023-02-19T02:31:49.611Z,0.00
2023-02-19T02:32:49.431Z,0.00
2023-02-19T02:33:49.409Z,0.00
2023-02-19T02:34:50.213Z,0.00
2023-02-19T02:35:49.401Z,0.00
2023-02-19T02:36:49.424Z,0.00
2023-02-19T02:37:49.386Z,0.00
2023-02-19T02:38:49.426Z,0.00
2023-02-19T02:39:49.367Z,0.00
2023-02-19T02:40:49.369Z,0.00
2023-02-19T02:41:49.359Z,0.00
2023-02-19T02:42:49.353Z,0.00
2023-02-19T02:43:50.257Z,0.00
2023-02-19T02:44:49.361Z,0.00
2023-02-19T02:45:49.512Z,0.00
2023-02-19T02:46:49.354Z,0.00
2023-02-19T02:47:49.351Z,0.00
2023-02-19T02:48:49.298Z,0.00
2023-02-19T02:49:49.338Z,0.00
2023-02-19T02:50:49.303Z,0.00
2023-02-19T02:51:50.226Z,0.00
2023-02-19T02:52:49.322Z,0.00
2023-02-19T02:53:49.277Z,0.00
2023-02-19T02:54:49.340Z,0.00
2023-02-19T02:55:49.276Z,0.00
2023-02-19T02:56:49.296Z,0.00
2023-02-19T02:57:49.234Z,0.00
2023-02-19T02:58:49.265Z,0.00
2023-02-19T02:59:49.290Z,0.00
2023-02-19T03:00:49.248Z,0.00
2023-02-19T03:01:49.331Z,0.00
2023-02-19T03:02:49.195Z,0.00
2023-02-19T03:03:49.191Z,0.00
2023-02-19T03:04:49.187Z,0.00
2023-02-19T03:05:49.177Z,0.00
2023-02-19T03:06:49.243Z,0.00
2023-02-19T03:07:49.193Z,0.00
2023-02-19T03:08:49.209Z,0.00
2023-02-19T03:09:49.728Z,0.00
2023-02-19T03:10:50.131Z,0.00
2023-02-19T03:11:49.136Z,0.00
2023-02-19T03:12:49.123Z,0.00
2023-02-19T03:13:49.160Z,0.00
2023-02-19T03:14:49.175Z,0.00
2023-02-19T03:15:49.099Z,0.00
2023-02-19T03:16:49.126Z,0.00
2023-02-19T03:17:49.069Z,0.00
2023-02-19T03:18:49.077Z,0.00
2023-02-19T03:19:49.106Z,0.00
2023-02-19T03:20:49.058Z,0.00
2023-02-19T03:21:49.104Z,0.00
2023-02-19T03:22:49.638Z,0.00
2023-02-19T03:23:49.029Z,0.00
2023-02-19T03:24:49.110Z,0.00
2023-02-19T03:25:49.048Z,0.00
2023-02-19T03:26:49.025Z,0.00
2023-02-19T03:27:48.996Z,0.00
2023-02-19T03:28:49.148Z,0.00
2023-02-19T03:29:49.013Z,0.00
2023-02-19T03:30:48.957Z,0.00
2023-02-19T03:31:49.148Z,0.00
2023-02-19T03:32:48.965Z,0.00
2023-02-19T03:33:49.625Z,0.00
2023-02-19T03:34:48.971Z,0.00
2023-02-19T03:35:48.933Z,0.00
2023-02-19T03:36:48.958Z,0.00
2023-02-19T03:37:48.926Z,0.00
2023-02-19T03:38:48.902Z,0.00
2023-02-19T03:39:48.902Z,0.00
2023-02-19T03:40:48.943Z,0.00
2023-02-19T03:41:48.869Z,0.00
2023-02-19T03:42:48.885Z,0.00
2023-02-19T03:43:48.857Z,0.00
2023-02-19T03:44:48.907Z,0.00
2023-02-19T03:45:49.025Z,0.00
2023-02-19T03:46:48.865Z,0.00
2023-02-19T04:02:54.870Z,0.00
2023-02-19T04:03:54.858Z,0.00
2023-02-19T04:04:55.995Z,0.00
2023-02-19T04:05:56.016Z,0.00
2023-02-19T04:06:55.987Z,0.00
2023-02-19T04:07:56.004Z,0.00
2023-02-19T04:08:55.965Z,0.00
2023-02-19T04:09:55.959Z,0.00
2023-02-19T04:10:55.921Z,0.00
2023-02-19T04:11:55.898Z,0.00
2023-02-19T04:12:55.952Z,0.00
2023-02-19T04:13:55.981Z,0.00
2023-02-19T04:14:55.887Z,0.00
2023-02-19T04:15:55.899Z,0.00
2023-02-19T04:16:55.935Z,0.00
2023-02-19T04:17:55.884Z,0.00
2023-02-19T04:18:55.859Z,0.00
2023-02-19T04:19:55.878Z,0.00
2023-02-19T04:20:55.858Z,0.00
2023-02-19T04:21:55.846Z,0.00
2023-02-19T04:22:55.886Z,0.00
2023-02-19T04:23:55.830Z,0.00
2023-02-19T04:24:55.827Z,0.00
2023-02-19T04:25:55.820Z,0.00
2023-02-19T04:26:55.795Z,0.00
2023-02-19T04:27:55.810Z,0.00
2023-02-19T04:28:55.797Z,0.00
2023-02-19T04:29:55.770Z,0.00
2023-02-19T04:30:55.831Z,0.00
2023-02-19T04:31:55.886Z,0.00
2023-02-19T04:32:55.736Z,0.00
2023-02-19T04:33:55.738Z,0.00
2023-02-19T04:34:55.746Z,0.00
2023-02-19T04:35:55.736Z,0.00
2023-02-19T04:36:55.756Z,0.00
2023-02-19T04:37:55.707Z,0.00
2023-02-19T04:38:55.741Z,0.00
2023-02-19T04:39:55.726Z,0.00
2023-02-19T04:40:55.724Z,0.00
2023-02-19T04:41:55.676Z,0.00
2023-02-19T04:42:55.656Z,0.00
2023-02-19T04:43:55.698Z,0.00
2023-02-19T04:44:55.689Z,0.00
2023-02-19T04:45:55.754Z,0.00
2023-02-19T04:46:55.640Z,0.00
2023-02-19T04:47:55.624Z,0.00
2023-02-19T04:48:55.606Z,0.00
2023-02-19T04:49:55.628Z,0.00
2023-02-19T04:50:55.632Z,0.00
2023-02-19T04:51:55.603Z,0.00
2023-02-19T04:52:55.602Z,0.00
2023-02-19T04:53:55.578Z,0.00
2023-02-19T04:54:55.574Z,0.00
2023-02-19T04:55:55.619Z,0.00
2023-02-19T04:56:55.562Z,0.00
2023-02-19T04:57:55.589Z,0.00
2023-02-19T04:58:55.536Z,0.00
2023-02-19T04:59:55.601Z,0.00
2023-02-19T05:00:55.528Z,0.00
2023-02-19T05:01:55.548Z,0.00
2023-02-19T05:02:57.110Z,0.00
2023-02-19T05:03:55.529Z,0.00
2023-02-19T05:04:55.490Z,0.00
2023-02-19T05:05:55.500Z,0.00
2023-02-19T05:06:55.488Z,0.00
2023-02-19T05:07:55.480Z,0.00
2023-02-19T05:08:55.484Z,0.00
2023-02-19T05:09:55.468Z,0.00
2023-02-19T05:10:55.477Z,0.00
2023-02-19T05:11:55.472Z,0.00
2023-02-19T05:12:57.864Z,0.00
2023-02-19T05:13:56.482Z,0.00
2023-02-19T05:14:55.440Z,0.00
2023-02-19T05:15:55.560Z,0.00
2023-02-19T05:16:55.447Z,0.00
2023-02-19T05:17:55.390Z,0.00
2023-02-19T05:18:55.402Z,0.00
2023-02-19T05:19:55.422Z,0.00
2023-02-19T05:20:55.407Z,0.00
2023-02-19T05:21:55.392Z,0.00
2023-02-19T05:22:55.374Z,0.00
2023-02-19T05:23:55.351Z,0.00
2023-02-19T05:24:56.370Z,0.00
2023-02-19T05:25:55.388Z,0.00
2023-02-19T05:26:55.357Z,0.00
2023-02-19T05:27:55.354Z,0.00
2023-02-19T05:28:55.331Z,0.00
2023-02-19T05:29:55.309Z,0.00
2023-02-19T05:30:55.368Z,0.00
2023-02-19T05:31:55.457Z,0.00
2023-02-19T05:32:55.293Z,0.00
2023-02-19T05:33:55.311Z,0.00
2023-02-19T05:34:55.263Z,0.00
2023-02-19T05:35:55.290Z,0.00
2023-02-19T05:36:55.292Z,0.00
2023-02-19T05:37:55.337Z,0.00
2023-02-19T05:38:55.241Z,0.00
2023-02-19T05:39:55.258Z,0.00
2023-02-19T05:40:55.226Z,0.00
2023-02-19T05:41:55.207Z,0.00
2023-02-19T05:42:55.233Z,0.00
2023-02-19T05:43:55.227Z,0.00
2023-02-19T05:44:55.222Z,0.00
2023-02-19T05:45:55.253Z,0.00
2023-02-19T05:46:55.187Z,0.00
2023-02-19T05:47:55.185Z,0.00
2023-02-19T05:48:55.163Z,0.00
2023-02-19T05:49:55.151Z,0.00
2023-02-19T05:50:55.175Z,0.00
2023-02-19T05:51:55.159Z,0.00
2023-02-19T05:52:55.143Z,0.00
2023-02-19T05:53:55.118Z,0.00
2023-02-19T05:54:55.121Z,0.00
2023-02-19T05:55:55.145Z,0.00
2023-02-19T05:56:55.117Z,0.00
2023-02-19T05:57:55.154Z,0.00
2023-02-19T05:58:55.091Z,0.00
2023-02-19T05:59:55.080Z,0.00
2023-02-19T06:00:55.114Z,0.00
2023-02-19T06:01:55.104Z,0.00
2023-02-19T06:02:55.186Z,0.00
2023-02-19T06:03:57.362Z,0.00
2023-02-19T06:04:56.041Z,0.00
2023-02-19T06:05:55.128Z,0.00
2023-02-19T06:06:55.029Z,0.00
2023-02-19T06:07:55.024Z,0.00
2023-02-19T06:08:55.066Z,0.00
2023-02-19T06:09:55.008Z,0.00
2023-02-19T06:10:54.990Z,0.00
2023-02-19T06:11:54.985Z,0.00
2023-02-19T06:12:55.002Z,0.00
2023-02-19T06:13:54.974Z,0.00
2023-02-19T06:14:54.958Z,0.00
2023-02-19T06:15:55.008Z,0.00
2023-02-19T06:16:54.968Z,0.00
2023-02-19T06:17:54.953Z,0.00
2023-02-19T06:18:54.947Z,0.00
2023-02-19T06:19:54.929Z,0.00
2023-02-19T06:20:54.950Z,0.00
2023-02-19T06:21:54.956Z,0.00
2023-02-19T06:22:54.903Z,0.00
2023-02-19T06:23:54.902Z,0.00
2023-02-19T06:24:54.905Z,0.00
2023-02-19T06:25:54.890Z,0.00
2023-02-19T06:26:54.900Z,0.00
2023-02-19T06:27:54.916Z,0.00
2023-02-19T06:28:54.900Z,0.00
2023-02-19T06:29:55.874Z,0.00
2023-02-19T06:30:54.833Z,0.00
2023-02-19T06:31:55.055Z,0.00
2023-02-19T06:32:54.849Z,0.00
2023-02-19T06:33:54.877Z,0.00
2023-02-19T06:34:54.819Z,0.00
2023-02-19T06:35:54.880Z,0.00
2023-02-19T06:36:55.009Z,0.00
2023-02-19T06:37:54.853Z,0.00
2023-02-19T06:38:54.790Z,0.00
2023-02-19T06:39:54.780Z,0.00
2023-02-19T06:40:54.861Z,0.00
2023-02-19T06:41:55.408Z,5.62
2023-02-19T06:42:54.842Z,5.62
2023-02-19T06:43:54.816Z,5.62
2023-02-19T06:44:54.762Z,5.62
2023-02-19T06:45:54.795Z,5.62
2023-02-19T06:46:57.445Z,5.62
2023-02-19T06:47:54.727Z,5.62
2023-02-19T06:48:54.711Z,11.25
2023-02-19T06:49:54.721Z,16.88
2023-02-19T06:50:54.709Z,16.88
2023-02-19T06:51:54.795Z,16.88
2023-02-19T06:52:54.710Z,16.88
2023-02-19T06:53:54.673Z,16.88
2023-02-19T06:54:54.663Z,22.50
2023-02-19T06:55:54.664Z,22.50
2023-02-19T06:56:54.694Z,22.50
2023-02-19T06:57:54.660Z,22.50
2023-02-19T06:58:54.756Z,28.12
2023-02-19T06:59:55.572Z,28.12
2023-02-19T07:00:54.737Z,33.75
2023-02-19T07:01:54.618Z,33.75
2023-02-19T07:02:54.629Z,33.75
2023-02-19T07:03:54.614Z,39.38
2023-02-19T07:04:54.604Z,39.38
2023-02-19T07:05:54.598Z,39.38
2023-02-19T07:06:54.579Z,45.00
2023-02-19T07:07:54.580Z,56.25
2023-02-19T07:08:54.575Z,56.25
2023-02-19T07:09:54.570Z,78.75
2023-02-19T07:10:54.544Z,106.88
2023-02-19T07:11:54.581Z,129.38
2023-02-19T07:12:54.546Z,146.25
2023-02-19T07:13:54.515Z,157.50
2023-02-19T07:14:54.545Z,191.25
2023-02-19T07:15:54.501Z,208.12
2023-02-19T07:16:54.522Z,196.88
2023-02-19T07:17:54.500Z,208.12
2023-02-19T07:18:54.503Z,191.25
2023-02-19T07:19:54.479Z,202.50
2023-02-19T07:20:54.510Z,219.38
2023-02-19T07:21:54.451Z,236.25
2023-02-19T07:22:54.451Z,236.25
2023-02-19T07:23:54.475Z,399.38
2023-02-19T07:24:54.449Z,163.12
2023-02-19T07:25:54.452Z,123.75
2023-02-19T07:26:54.608Z,123.75
2023-02-19T07:27:54.410Z,101.25
2023-02-19T07:28:54.404Z,61.88
2023-02-19T07:29:54.418Z,50.62
2023-02-19T07:30:54.442Z,56.25
2023-02-19T07:31:54.464Z,56.25
2023-02-19T07:32:54.375Z,56.25
2023-02-19T07:33:54.380Z,56.25
2023-02-19T07:34:54.417Z,61.88
2023-02-19T07:35:54.453Z,78.75
2023-02-19T07:36:54.354Z,90.00
2023-02-19T07:37:54.358Z,78.75
2023-02-19T07:38:54.347Z,67.50
2023-02-19T07:39:54.325Z,67.50
2023-02-19T07:40:54.466Z,67.50
2023-02-19T07:41:54.327Z,67.50
2023-02-19T07:42:54.466Z,73.12
2023-02-19T07:43:54.310Z,73.12
2023-02-19T07:44:54.304Z,73.12
2023-02-19T07:45:54.320Z,61.88
2023-02-19T07:46:54.317Z,50.62
2023-02-19T07:47:54.273Z,45.00
2023-02-19T07:48:54.275Z,50.62
2023-02-19T07:49:54.247Z,50.62
2023-02-19T07:50:54.272Z,45.00
2023-02-19T07:51:54.281Z,45.00
2023-02-19T07:52:54.266Z,45.00
2023-02-19T07:53:54.234Z,45.00
2023-02-19T07:54:54.226Z,50.62
2023-02-19T07:55:54.212Z,56.25
2023-02-19T07:56:54.216Z,61.88
2023-02-19T07:57:54.239Z,67.50
2023-02-19T07:58:54.183Z,73.12
2023-02-19T07:59:54.210Z,73.12
2023-02-19T08:00:54.234Z,67.50
2023-02-19T08:01:54.163Z,61.88
2023-02-19T08:02:54.171Z,67.50
2023-02-19T08:03:54.153Z,73.12
2023-02-19T08:04:54.162Z,61.88
2023-02-19T08:05:54.261Z,56.25
2023-02-19T08:06:54.135Z,56.25
2023-02-19T08:07:54.136Z,61.88
2023-02-19T08:08:56.208Z,61.88
2023-02-19T08:09:54.255Z,67.50
2023-02-19T08:10:54.096Z,73.12
2023-02-19T08:11:54.171Z,67.50
2023-02-19T08:12:54.099Z,73.12
2023-02-19T08:13:54.134Z,73.12
2023-02-19T08:14:54.176Z,84.38
2023-02-19T08:15:56.280Z,112.50
2023-02-19T08:16:54.142Z,112.50
2023-02-19T08:17:54.046Z,112.50
2023-02-19T08:18:54.053Z,112.50
2023-02-19T08:19:54.107Z,135.00
2023-02-19T08:20:54.040Z,180.00
2023-02-19T08:21:54.041Z,213.75
2023-02-19T08:22:54.027Z,168.75
2023-02-19T08:23:54.603Z,180.00
2023-02-19T08:24:54.137Z,196.88
2023-02-19T08:25:53.984Z,135.00
2023-02-19T08:26:53.985Z,101.25
2023-02-19T08:27:53.951Z,95.62
2023-02-19T08:28:54.015Z,84.38
2023-02-19T08:29:53.965Z,78.75
2023-02-19T08:30:54.000Z,78.75
2023-02-19T08:31:54.737Z,84.38
2023-02-19T08:32:53.947Z,90.00
2023-02-19T08:33:53.981Z,84.38
2023-02-19T08:34:53.919Z,78.75
2023-02-19T08:35:53.929Z,84.38
2023-02-19T08:36:53.953Z,101.25
2023-02-19T08:37:53.908Z,106.88
2023-02-19T08:38:53.917Z,90.00
2023-02-19T08:39:53.929Z,84.38
2023-02-19T08:40:53.952Z,90.00
2023-02-19T08:41:53.887Z,95.62
2023-02-19T08:42:53.878Z,90.00
2023-02-19T08:43:53.859Z,90.00
2023-02-19T08:44:53.869Z,90.00
2023-02-19T08:45:53.862Z,90.00
2023-02-19T08:46:53.868Z,95.62
2023-02-19T08:47:53.866Z,101.25
2023-02-19T08:48:53.861Z,106.88
2023-02-19T08:49:54.591Z,106.88
2023-02-19T08:50:53.814Z,101.25
2023-02-19T08:51:53.821Z,101.25
2023-02-19T08:52:53.795Z,101.25
2023-02-19T08:53:53.771Z,106.88
2023-02-19T08:54:53.792Z,118.12
2023-02-19T08:55:53.809Z,123.75
2023-02-19T08:56:53.803Z,123.75
2023-02-19T08:57:53.749Z,118.12
2023-02-19T08:58:53.765Z,112.50
2023-02-19T08:59:53.764Z,112.50
2023-02-19T09:00:53.815Z,106.88
2023-02-19T09:01:53.730Z,112.50
2023-02-19T09:02:53.734Z,118.12
2023-02-19T09:03:53.737Z,135.00
2023-02-19T09:04:53.720Z,146.25
2023-02-19T09:05:53.698Z,151.88
2023-02-19T09:06:53.737Z,157.50
2023-02-19T09:07:53.712Z,168.75
2023-02-19T09:08:53.659Z,180.00
2023-02-19T09:09:53.726Z,196.88
2023-02-19T09:10:53.669Z,225.00
2023-02-19T09:11:53.734Z,258.75
2023-02-19T09:12:53.706Z,241.88
2023-02-19T09:13:53.699Z,202.50
2023-02-19T09:14:53.809Z,196.88
2023-02-19T09:15:53.707Z,208.12
2023-02-19T09:16:53.649Z,208.12
2023-02-19T09:17:53.644Z,208.12
2023-02-19T09:18:53.652Z,208.12
2023-02-19T09:19:53.649Z,213.75
2023-02-19T09:20:53.669Z,208.12
2023-02-19T09:21:53.702Z,180.00
2023-02-19T09:22:53.603Z,174.38
2023-02-19T09:23:53.614Z,174.38
2023-02-19T09:24:53.840Z,168.75
2023-02-19T09:25:53.589Z,174.38
2023-02-19T09:26:53.736Z,196.88
2023-02-19T09:27:53.549Z,208.12
2023-02-19T09:28:53.580Z,213.75
2023-02-19T09:29:53.547Z,208.12
2023-02-19T09:30:53.558Z,185.62
2023-02-19T09:31:53.576Z,168.75
2023-02-19T09:32:53.592Z,168.75
2023-02-19T09:33:53.524Z,180.00
2023-02-19T09:34:53.569Z,180.00
2023-02-19T09:35:53.555Z,180.00
2023-02-19T09:36:53.537Z,180.00
2023-02-19T09:37:53.485Z,174.38
2023-02-19T09:38:53.540Z,163.12
2023-02-19T09:39:53.478Z,157.50
2023-02-19T09:40:53.440Z,151.88
2023-02-19T09:41:53.445Z,146.25
2023-02-19T09:42:53.496Z,135.00
2023-02-19T09:43:53.471Z,118.12
2023-02-19T09:44:53.455Z,112.50
2023-02-19T09:45:53.622Z,112.50
2023-02-19T09:46:53.436Z,112.50
2023-02-19T09:47:53.392Z,112.50
2023-02-19T09:48:53.427Z,118.12
2023-02-19T09:49:53.420Z,123.75
2023-02-19T09:50:53.403Z,129.38
2023-02-19T09:51:53.400Z,129.38
2023-02-19T09:52:53.442Z,129.38
2023-02-19T09:53:53.347Z,123.75
2023-02-19T09:54:56.432Z,118.12
2023-02-19T09:55:53.377Z,118.12
2023-02-19T09:56:53.351Z,118.12
2023-02-19T09:57:53.388Z,123.75
2023-02-19T09:58:53.340Z,118.12
2023-02-19T09:59:53.868Z,118.12
2023-02-19T10:00:53.391Z,118.12
2023-02-19T10:01:53.356Z,112.50
2023-02-19T10:02:53.486Z,112.50
2023-02-19T10:03:53.344Z,118.12
2023-02-19T10:04:53.420Z,118.12
2023-02-19T10:05:53.404Z,112.50
2023-02-19T10:06:53.283Z,112.50
2023-02-19T10:07:53.260Z,106.88
2023-02-19T10:08:53.338Z,106.88
2023-02-19T10:09:53.232Z,118.12
2023-02-19T10:10:53.273Z,129.38
2023-02-19T10:11:53.372Z,146.25
2023-02-19T10:12:53.294Z,157.50
2023-02-19T10:13:53.231Z,180.00
2023-02-19T10:14:53.325Z,202.50
2023-02-19T10:15:53.306Z,230.62
2023-02-19T10:16:53.285Z,264.38
2023-02-19T10:17:53.161Z,292.50
2023-02-19T10:18:53.226Z,315.00
2023-02-19T10:19:53.227Z,337.50
2023-02-19T10:20:53.261Z,331.88
2023-02-19T10:21:53.218Z,281.25
2023-02-19T10:22:53.116Z,241.88
2023-02-19T10:23:53.197Z,213.75
2023-02-19T10:24:53.106Z,191.25
2023-02-19T10:25:53.172Z,180.00
2023-02-19T10:26:53.275Z,191.25
2023-02-19T10:27:53.118Z,202.50
2023-02-19T10:28:53.077Z,208.12
2023-02-19T10:29:53.121Z,213.75
2023-02-19T10:30:54.196Z,208.12
2023-02-19T10:31:53.301Z,196.88
2023-02-19T10:32:53.134Z,196.88
2023-02-19T10:33:53.147Z,208.12
2023-02-19T10:34:53.149Z,213.75
2023-02-19T10:35:53.007Z,213.75
2023-02-19T10:36:53.068Z,213.75
2023-02-19T10:37:53.063Z,213.75
2023-02-19T10:38:53.069Z,230.62
2023-02-19T10:39:53.015Z,241.88
2023-02-19T10:40:53.079Z,258.75
2023-02-19T10:41:52.998Z,258.75
2023-02-19T10:42:53.009Z,264.38
2023-02-19T10:43:52.997Z,264.38
2023-02-19T10:44:52.992Z,264.38
2023-02-19T10:45:52.978Z,270.00
2023-02-19T10:46:53.004Z,264.38
2023-02-19T10:47:53.019Z,292.50
2023-02-19T10:48:52.928Z,337.50
2023-02-19T10:49:52.946Z,371.25
2023-02-19T10:50:52.950Z,405.00
2023-02-19T10:51:52.910Z,405.00
2023-02-19T10:52:52.897Z,528.75
2023-02-19T10:53:52.938Z,568.12
2023-02-19T10:54:52.925Z,1040.62
2023-02-19T10:55:52.888Z,568.12
2023-02-19T10:56:52.973Z,545.62
2023-02-19T10:57:52.883Z,500.62
2023-02-19T10:58:52.956Z,472.50
2023-02-19T10:59:52.962Z,472.50
2023-02-19T11:00:52.954Z,438.75
2023-02-19T11:01:53.000Z,382.50
2023-02-19T11:02:52.813Z,343.12
2023-02-19T11:03:52.836Z,298.12
2023-02-19T11:04:52.852Z,264.38
2023-02-19T11:05:52.768Z,236.25
2023-02-19T11:06:52.896Z,225.00
2023-02-19T11:07:52.767Z,230.62
2023-02-19T11:08:52.813Z,219.38
2023-02-19T11:09:52.787Z,213.75
2023-02-19T11:10:52.742Z,213.75
2023-02-19T11:11:52.764Z,225.00
2023-02-19T11:12:52.761Z,230.62
2023-02-19T11:13:52.763Z,230.62
2023-02-19T11:14:52.769Z,230.62
2023-02-19T11:15:52.755Z,225.00
2023-02-19T11:16:52.699Z,219.38
2023-02-19T11:17:53.697Z,208.12
2023-02-19T11:18:52.709Z,208.12
2023-02-19T11:19:52.753Z,208.12
2023-02-19T11:20:52.730Z,191.25
2023-02-19T11:21:52.691Z,180.00
2023-02-19T11:22:52.694Z,168.75
2023-02-19T11:23:52.851Z,163.12
2023-02-19T11:24:56.651Z,168.75
2023-02-19T11:25:54.639Z,180.00
2023-02-19T11:26:52.659Z,202.50
2023-02-19T11:27:52.717Z,225.00
2023-02-19T11:28:52.805Z,247.50
2023-02-19T11:29:52.679Z,247.50
2023-02-19T11:30:52.635Z,253.12
2023-02-19T11:31:52.764Z,264.38
2023-02-19T11:32:52.671Z,286.88
2023-02-19T11:33:52.613Z,315.00
2023-02-19T11:34:52.631Z,326.25
2023-02-19T11:35:52.615Z,298.12
2023-02-19T11:36:52.638Z,241.88
2023-02-19T11:37:52.576Z,213.75
2023-02-19T11:38:52.595Z,191.25
2023-02-19T11:39:52.654Z,185.62
2023-02-19T11:40:52.586Z,191.25
2023-02-19T11:41:52.527Z,208.12
2023-02-19T11:42:52.571Z,213.75
2023-02-19T11:43:52.542Z,213.75
2023-02-19T11:44:52.620Z,225.00
2023-02-19T11:45:52.593Z,225.00
2023-02-19T11:46:52.565Z,196.88
2023-02-19T11:47:52.492Z,180.00
2023-02-19T11:48:52.514Z,180.00
2023-02-19T11:49:52.474Z,174.38
2023-02-19T11:50:52.506Z,151.88
2023-02-19T11:51:52.918Z,146.25
2023-02-19T11:52:53.541Z,135.00
2023-02-19T11:53:52.493Z,129.38
2023-02-19T11:54:52.529Z,123.75
2023-02-19T11:55:52.478Z,146.25
2023-02-19T11:56:52.451Z,174.38
2023-02-19T11:57:52.481Z,196.88
2023-02-19T11:58:52.406Z,208.12
2023-02-19T11:59:52.445Z,236.25
2023-02-19T12:00:52.396Z,270.00
2023-02-19T12:01:52.430Z,275.62
2023-02-19T12:02:52.523Z,292.50
2023-02-19T12:03:52.409Z,264.38
2023-02-19T12:04:52.520Z,264.38
2023-02-19T12:05:52.377Z,253.12
2023-02-19T12:06:52.342Z,230.62
2023-02-19T12:07:52.359Z,213.75
2023-02-19T12:08:52.508Z,213.75
2023-02-19T12:09:54.167Z,230.62
2023-02-19T12:10:52.303Z,230.62
2023-02-19T12:11:52.385Z,213.75
2023-02-19T12:12:52.291Z,191.25
2023-02-19T12:13:52.345Z,185.62
2023-02-19T12:14:52.390Z,196.88
2023-02-19T12:15:52.337Z,196.88
2023-02-19T12:16:52.348Z,185.62
2023-02-19T12:17:52.348Z,180.00
2023-02-19T12:18:52.291Z,180.00
2023-02-19T12:19:52.285Z,180.00
2023-02-19T12:20:52.327Z,180.00
2023-02-19T12:21:52.245Z,180.00
2023-02-19T12:22:52.227Z,168.75
2023-02-19T12:23:52.218Z,157.50
2023-02-19T12:24:52.268Z,129.38
2023-02-19T12:26:25.012Z,112.50
2023-02-19T12:26:52.260Z,118.12
2023-02-19T12:28:24.950Z,118.12
2023-02-19T12:28:52.288Z,118.12
2023-02-19T12:29:52.441Z,112.50
2023-02-19T12:31:24.688Z,106.88
2023-02-19T12:31:52.221Z,112.50
2023-02-19T12:32:52.199Z,123.75
2023-02-19T12:33:52.088Z,140.62
2023-02-19T12:34:52.165Z,157.50
2023-02-19T12:35:52.251Z,180.00
2023-02-19T12:36:52.087Z,202.50
2023-02-19T12:37:52.077Z,208.12
2023-02-19T12:38:52.123Z,219.38
2023-02-19T12:39:52.085Z,253.12
2023-02-19T12:40:52.112Z,270.00
2023-02-19T12:41:53.104Z,247.50
2023-02-19T12:42:52.094Z,253.12
2023-02-19T12:43:52.046Z,258.75
2023-02-19T12:44:52.023Z,247.50
2023-02-19T12:45:52.102Z,230.62
2023-02-19T12:46:52.023Z,213.75
2023-02-19T12:47:52.019Z,213.75
2023-02-19T12:48:52.021Z,219.38
2023-02-19T12:49:52.016Z,230.62
2023-02-19T12:50:52.061Z,230.62
2023-02-19T12:51:52.078Z,219.38
2023-02-19T12:52:51.974Z,213.75
2023-02-19T12:53:51.959Z,202.50
2023-02-19T12:54:53.592Z,185.62
2023-02-19T12:55:51.971Z,185.62
2023-02-19T12:56:52.021Z,191.25
2023-02-19T12:57:51.949Z,191.25
2023-02-19T12:58:52.004Z,202.50
2023-02-19T12:59:51.998Z,213.75
2023-02-19T13:00:51.976Z,236.25
2023-02-19T13:01:52.031Z,253.12
2023-02-19T13:02:51.933Z,253.12
2023-02-19T13:03:52.084Z,247.50
2023-02-19T13:04:51.899Z,247.50
2023-02-19T13:05:51.941Z,241.88
2023-02-19T13:06:51.869Z,230.62
2023-02-19T13:07:51.869Z,225.00
2023-02-19T13:09:06.025Z,225.00
2023-02-19T13:09:53.857Z,219.38
2023-02-19T13:10:51.959Z,202.50
2023-02-19T13:11:51.911Z,185.62
2023-02-19T13:12:51.834Z,191.25