createdAt,value
2022-10-06T00:00:45.016Z,101909.00
2022-10-06T00:03:13.130Z,101916.44
2022-10-06T00:05:42.420Z,101918.16
2022-10-06T00:08:10.868Z,101916.81
2022-10-06T00:10:40.123Z,101922.19
2022-10-06T00:13:08.588Z,101935.75
2022-10-06T00:15:38.724Z,101935.16
2022-10-06T00:18:06.573Z,101935.25
2022-10-06T00:20:34.432Z,101941.41
2022-10-06T00:23:03.647Z,101948.91
2022-10-06T00:25:32.182Z,101956.06
2022-10-06T00:28:00.002Z,101954.72
2022-10-06T00:30:28.581Z,101966.09
2022-10-06T00:32:58.288Z,101977.03
2022-10-06T00:35:26.644Z,101974.47
2022-10-06T00:37:54.864Z,101973.19
2022-10-06T00:40:24.266Z,101988.84
2022-10-06T00:42:54.459Z,101995.75
2022-10-06T00:45:24.252Z,101997.44
2022-10-06T00:47:52.256Z,102001.09
2022-10-06T00:50:22.281Z,102008.38
2022-10-06T00:52:50.433Z,102018.03
2022-10-06T00:55:20.336Z,102011.94
2022-10-06T00:57:49.804Z,102023.50
2022-10-06T01:00:17.694Z,102030.50
2022-10-06T01:02:48.721Z,102028.88
2022-10-06T01:05:19.191Z,102045.53
2022-10-06T01:07:47.124Z,102039.00
2022-10-06T01:10:14.923Z,102042.38
2022-10-06T01:12:42.921Z,102058.38
2022-10-06T01:15:12.318Z,102052.50
2022-10-06T01:17:43.140Z,102056.31
2022-10-06T01:20:12.252Z,102061.69
2022-10-06T01:22:43.485Z,102058.88
2022-10-06T01:25:12.592Z,102068.81
2022-10-06T01:27:41.493Z,102078.78
2022-10-06T01:30:10.233Z,102081.63
2022-10-06T01:32:39.833Z,102086.25
2022-10-06T01:35:08.748Z,102089.88
2022-10-06T01:37:36.639Z,102091.66
2022-10-06T01:40:06.276Z,102097.09
2022-10-06T01:42:35.858Z,102097.94
2022-10-06T01:45:04.091Z,102106.00
2022-10-06T01:47:31.915Z,102102.63
2022-10-06T01:50:00.034Z,102109.81
2022-10-06T01:52:27.904Z,102112.53
2022-10-06T01:54:55.983Z,102117.66
2022-10-06T01:57:25.163Z,102119.94
2022-10-06T01:59:54.928Z,102124.16
2022-10-06T02:02:23.184Z,102126.81
2022-10-06T02:04:50.978Z,102126.00
2022-10-06T02:07:19.087Z,102127.66
2022-10-06T02:09:46.911Z,102140.00
2022-10-06T02:12:14.893Z,102141.03
2022-10-06T02:14:44.134Z,102135.63
2022-10-06T02:17:12.248Z,102137.03
2022-10-06T02:19:40.194Z,102143.69
2022-10-06T02:22:08.105Z,102141.22
2022-10-06T02:24:36.039Z,102146.59
2022-10-06T02:27:03.805Z,102167.84
2022-10-06T02:29:31.697Z,102169.00
2022-10-06T02:32:00.947Z,102157.41
2022-10-06T02:34:29.234Z,102165.59
2022-10-06T02:36:57.834Z,102177.22
2022-10-06T02:39:25.594Z,102182.41
2022-10-06T02:41:53.527Z,102177.59
2022-10-06T02:44:21.531Z,102196.09
2022-10-06T02:46:49.728Z,102198.13
2022-10-06T02:49:19.002Z,102214.06
2022-10-06T02:51:47.367Z,102199.03
2022-10-06T02:54:15.625Z,102200.97
2022-10-06T02:56:43.441Z,102217.50
2022-10-06T02:59:11.335Z,102201.25
2022-10-06T03:01:39.287Z,102209.53
2022-10-06T03:04:07.303Z,102206.81
2022-10-06T03:06:37.063Z,102219.41
2022-10-06T03:09:06.701Z,102218.66
2022-10-06T03:11:35.674Z,102232.88
2022-10-06T03:14:03.494Z,102234.53
2022-10-06T03:16:33.670Z,102238.28
2022-10-06T03:19:02.067Z,102244.59
2022-10-06T03:21:31.015Z,102248.25
2022-10-06T03:24:00.520Z,102256.06
2022-10-06T03:26:29.822Z,102263.25
2022-10-06T03:28:57.639Z,102259.97
2022-10-06T03:31:25.614Z,102254.84
2022-10-06T03:33:54.464Z,102263.94
2022-10-06T03:36:23.632Z,102268.28
2022-10-06T03:38:51.771Z,102272.69
2022-10-06T03:41:21.904Z,102279.09
2022-10-06T03:43:50.493Z,102281.06
2022-10-06T03:46:19.873Z,102278.63
2022-10-06T03:48:48.296Z,102290.88
2022-10-06T03:51:17.907Z,102294.44
2022-10-06T03:53:46.543Z,102295.56
2022-10-06T03:56:15.315Z,102305.03
2022-10-06T03:58:45.643Z,102306.72
2022-10-06T04:01:15.207Z,102302.63
2022-10-06T04:03:43.154Z,102315.78
2022-10-06T04:06:12.899Z,102321.38
2022-10-06T04:08:41.406Z,102331.06
2022-10-06T04:11:10.388Z,102320.47
2022-10-06T04:13:38.627Z,102324.06
2022-10-06T04:16:15.010Z,102326.91
2022-10-06T04:18:43.108Z,102337.56
2022-10-06T04:21:10.925Z,102335.03
2022-10-06T04:23:39.206Z,102339.31
2022-10-06T04:26:10.040Z,102347.34
2022-10-06T04:28:39.028Z,102355.56
2022-10-06T04:31:08.336Z,102366.94
2022-10-06T04:33:40.818Z,102374.94
2022-10-06T04:36:09.650Z,102375.97
2022-10-06T04:38:37.689Z,102370.97
2022-10-06T04:41:07.061Z,102376.25
2022-10-06T04:43:34.982Z,102376.25
2022-10-06T04:46:24.020Z,102373.69
2022-10-06T04:48:55.791Z,102386.13
2022-10-06T04:51:25.166Z,102381.97
2022-10-06T04:53:53.051Z,102385.44
2022-10-06T04:56:22.152Z,102396.00
2022-10-06T04:58:51.089Z,102396.13
2022-10-06T05:01:19.829Z,102395.31
2022-10-06T05:03:48.496Z,102399.94
2022-10-06T05:06:18.985Z,102405.22
2022-10-06T05:08:48.719Z,102408.72
2022-10-06T05:11:19.473Z,102416.63
2022-10-06T05:13:50.531Z,102430.66
2022-10-06T05:16:18.970Z,102428.22
2022-10-06T05:18:46.931Z,102432.59
2022-10-06T05:21:15.503Z,102436.06
2022-10-06T05:23:45.401Z,102438.88
2022-10-06T05:26:14.176Z,102439.91
2022-10-06T05:28:42.363Z,102448.50
2022-10-06T05:31:12.327Z,102448.78
2022-10-06T05:33:41.005Z,102450.50
2022-10-06T05:36:10.186Z,102446.28
2022-10-06T05:38:38.493Z,102454.28
2022-10-06T05:41:08.604Z,102456.97
2022-10-06T05:43:36.659Z,102458.00
2022-10-06T05:46:05.656Z,102458.94
2022-10-06T05:48:33.795Z,102467.75
2022-10-06T05:51:02.494Z,102475.63
2022-10-06T05:53:30.864Z,102472.19
2022-10-06T05:56:10.057Z,102492.47
2022-10-06T05:58:38.728Z,102492.41
2022-10-06T06:01:07.426Z,102495.94
2022-10-06T06:03:35.418Z,102496.75
2022-10-06T06:06:03.403Z,102512.66
2022-10-06T06:08:31.736Z,102510.03
2022-10-06T06:11:07.697Z,102511.59
2022-10-06T06:13:37.001Z,102523.13
2022-10-06T06:16:06.271Z,102521.25
2022-10-06T06:18:34.825Z,102524.78
2022-10-06T06:21:03.859Z,102530.22
2022-10-06T06:23:32.548Z,102532.00
2022-10-06T06:26:02.647Z,102540.66
2022-10-06T06:28:31.628Z,102545.88
2022-10-06T06:31:02.701Z,102545.91
2022-10-06T06:33:30.903Z,102559.06
2022-10-06T06:36:03.297Z,102559.75
2022-10-06T06:38:32.747Z,102556.22
2022-10-06T06:41:00.810Z,102562.22
2022-10-06T06:43:29.319Z,102562.97
2022-10-06T06:46:04.444Z,102561.13
2022-10-06T06:48:32.793Z,102571.41
2022-10-06T06:51:01.237Z,102582.56
2022-10-06T06:53:29.097Z,102580.63
2022-10-06T06:55:57.082Z,102590.81
2022-10-06T06:58:25.264Z,102592.31
2022-10-06T07:00:53.310Z,102594.66
2022-10-06T07:03:55.508Z,102590.63
2022-10-06T07:06:11.701Z,102588.09
2022-10-06T07:08:42.718Z,102589.50
2022-10-06T07:11:14.844Z,102595.09
2022-10-06T07:13:43.288Z,102599.25
2022-10-06T07:16:29.905Z,102603.19
2022-10-06T07:19:20.137Z,102599.75
2022-10-06T07:22:08.692Z,102612.25
2022-10-06T07:24:53.786Z,102615.66
2022-10-06T07:27:21.653Z,102617.34
2022-10-06T07:29:51.830Z,102622.56
2022-10-06T07:32:21.214Z,102635.47
2022-10-06T07:34:51.115Z,102625.50
2022-10-06T07:37:19.790Z,102632.34
2022-10-06T07:39:49.568Z,102637.00
2022-10-06T07:42:17.915Z,102646.47
2022-10-06T07:45:06.255Z,102651.69
2022-10-06T07:47:34.269Z,102659.47
2022-10-06T07:50:03.786Z,102662.34
2022-10-06T07:52:31.678Z,102667.72
2022-10-06T07:54:59.531Z,102665.84
2022-10-06T07:57:34.649Z,102679.44
2022-10-06T08:00:05.436Z,102687.91
2022-10-06T08:02:35.800Z,102688.72
2022-10-06T08:05:07.241Z,102694.63
2022-10-06T08:07:35.435Z,102698.84
2022-10-06T08:10:03.236Z,102702.78
2022-10-06T08:12:40.188Z,102699.75
2022-10-06T08:15:11.373Z,102697.31
2022-10-06T08:17:39.280Z,102704.50
2022-10-06T08:20:09.899Z,102705.13
2022-10-06T08:22:40.152Z,102708.81
2022-10-06T08:25:10.170Z,102697.00
2022-10-06T08:27:38.670Z,102701.94
2022-10-06T08:30:07.467Z,102705.63
2022-10-06T08:32:35.457Z,102711.63
2022-10-06T08:35:03.496Z,102710.41
2022-10-06T08:37:32.927Z,102710.09
2022-10-06T08:40:00.754Z,102712.91
2022-10-06T08:42:33.069Z,102716.44
2022-10-06T08:45:03.357Z,102714.72
2022-10-06T08:47:34.724Z,102717.97
2022-10-06T08:50:04.429Z,102724.72
2022-10-06T08:52:43.606Z,102727.53
2022-10-06T08:55:20.121Z,102737.56
2022-10-06T08:57:51.957Z,102741.00
2022-10-06T09:00:21.407Z,102737.56
2022-10-06T09:02:51.058Z,102734.91
2022-10-06T09:05:25.413Z,102748.16
2022-10-06T09:07:59.438Z,102752.78
2022-10-06T09:10:39.497Z,102755.34
2022-10-06T09:13:10.919Z,102753.84
2022-10-06T09:15:42.023Z,102752.31
2022-10-06T09:18:13.573Z,102763.69
2022-10-06T09:20:45.106Z,102762.91
2022-10-06T09:23:16.681Z,102773.72
2022-10-06T09:25:44.992Z,102775.47
2022-10-06T09:28:15.845Z,102779.63
2022-10-06T09:30:44.034Z,102777.91
2022-10-06T09:33:18.054Z,102784.00
2022-10-06T09:37:03.315Z,102781.47
2022-10-06T09:39:36.727Z,102778.38
2022-10-06T09:42:12.536Z,102788.09
2022-10-06T09:44:48.188Z,102788.47
2022-10-06T09:47:35.887Z,102787.28
2022-10-06T09:50:14.327Z,102781.84
2022-10-06T09:52:45.603Z,102779.84
2022-10-06T09:55:15.399Z,102785.78
2022-10-06T09:57:50.760Z,102786.25
2022-10-06T10:00:29.998Z,102793.47
2022-10-06T10:03:00.665Z,102791.91
2022-10-06T10:05:31.321Z,102792.47
2022-10-06T10:08:06.302Z,102783.31
2022-10-06T10:10:36.620Z,102789.56
2022-10-06T10:13:18.801Z,102784.56
2022-10-06T10:15:54.391Z,102792.53
2022-10-06T10:18:28.228Z,102790.97
2022-10-06T10:20:59.050Z,102793.88
2022-10-06T10:23:33.458Z,102804.78
2022-10-06T10:26:22.615Z,102794.63
2022-10-06T10:29:11.485Z,102796.59
2022-10-06T10:32:02.538Z,102797.41
2022-10-06T10:34:52.616Z,102792.16
2022-10-06T10:37:25.652Z,102789.31
2022-10-06T10:40:01.958Z,102792.50
2022-10-06T10:42:37.377Z,102796.22
2022-10-06T10:45:12.075Z,102800.47
2022-10-06T10:47:44.660Z,102799.91
2022-10-06T10:50:22.452Z,102800.03
2022-10-06T10:52:52.483Z,102805.44
2022-10-06T10:55:28.726Z,102801.66
2022-10-06T10:58:00.733Z,102817.03
2022-10-06T11:00:34.120Z,102812.72
2022-10-06T11:03:02.959Z,102814.34
2022-10-06T11:05:43.741Z,102812.97
2022-10-06T11:08:19.135Z,102806.94
2022-10-06T11:10:52.811Z,102810.38
2022-10-06T11:13:28.238Z,102810.00
2022-10-06T11:16:19.972Z,102806.41
2022-10-06T11:19:15.159Z,102813.50
2022-10-06T11:21:54.807Z,102811.47
2022-10-06T11:24:32.643Z,102811.16
2022-10-06T11:27:26.710Z,102813.38
2022-10-06T11:30:03.539Z,102814.75
2022-10-06T11:32:43.552Z,102812.41
2022-10-06T11:35:19.324Z,102814.25
2022-10-06T11:37:53.767Z,102817.28
2022-10-06T11:40:39.719Z,102810.16
2022-10-06T11:43:17.632Z,102816.59
2022-10-06T11:45:55.988Z,102807.28
2022-10-06T11:48:29.852Z,102809.00
2022-10-06T11:51:18.602Z,102816.06
2022-10-06T11:53:46.973Z,102821.28
2022-10-06T11:56:39.672Z,102808.00
2022-10-06T11:59:26.205Z,102809.38
2022-10-06T12:02:00.926Z,102808.19
2022-10-06T12:04:29.822Z,102807.75
2022-10-06T12:07:00.616Z,102807.75
2022-10-06T12:09:51.724Z,102804.34
2022-10-06T12:13:05.714Z,102798.00
2022-10-06T12:17:06.028Z,102800.19
2022-10-06T12:19:03.623Z,102801.94
2022-10-06T12:21:48.362Z,102801.06
2022-10-06T12:24:31.485Z,102800.25
2022-10-06T12:27:20.707Z,102787.94
2022-10-06T12:29:57.341Z,102796.28
2022-10-06T12:32:47.641Z,102790.28
2022-10-06T12:35:24.943Z,102786.47
2022-10-06T12:37:54.883Z,102790.72
2022-10-06T12:40:49.716Z,102788.09
2022-10-06T12:43:57.403Z,102790.09
2022-10-06T12:46:34.276Z,102789.13
2022-10-06T12:49:22.372Z,102794.91
2022-10-06T12:51:56.039Z,102792.84
2022-10-06T12:54:35.629Z,102799.66
2022-10-06T12:57:16.322Z,102797.06
2022-10-06T12:59:44.957Z,102790.03
2022-10-06T13:02:19.392Z,102785.41
2022-10-06T13:04:52.720Z,102788.81
2022-10-06T13:07:22.970Z,102789.88
2022-10-06T13:09:55.822Z,102785.78
2022-10-06T13:12:31.821Z,102789.38
2022-10-06T13:15:20.417Z,102784.41
2022-10-06T13:17:54.217Z,102782.56
2022-10-06T13:20:35.600Z,102775.34
2022-10-06T13:23:10.279Z,102782.28
2022-10-06T13:25:46.185Z,102781.63
2022-10-06T13:28:22.857Z,102780.09
2022-10-06T13:30:52.722Z,102781.19
2022-10-06T13:33:21.692Z,102779.09
2022-10-06T13:35:55.316Z,102780.69
2022-10-06T13:38:23.391Z,102777.69
2022-10-06T13:41:21.931Z,102773.09
2022-10-06T13:43:52.709Z,102778.28
2022-10-06T13:46:23.963Z,102775.88
2022-10-06T13:48:56.226Z,102778.91
2022-10-06T13:51:30.291Z,102783.28
2022-10-06T13:54:01.098Z,102775.66
2022-10-06T13:56:37.825Z,102782.59
2022-10-06T13:59:31.490Z,102784.44
2022-10-06T14:02:02.599Z,102771.59
2022-10-06T14:04:34.584Z,102770.00
2022-10-06T14:07:06.841Z,102774.81
2022-10-06T14:09:35.389Z,102779.06
2022-10-06T14:12:06.905Z,102781.22
2022-10-06T14:14:35.194Z,102781.13
2022-10-06T14:17:03.695Z,102782.59
2022-10-06T14:19:37.467Z,102773.06
2022-10-06T14:22:27.378Z,102776.38
2022-10-06T14:24:55.609Z,102782.50
2022-10-06T14:27:23.608Z,102781.53
2022-10-06T14:29:51.664Z,102777.16
2022-10-06T14:32:20.299Z,102782.41
2022-10-06T14:34:48.430Z,102778.56
2022-10-06T14:37:17.948Z,102784.09
2022-10-06T14:39:46.986Z,102781.84
2022-10-06T14:42:15.646Z,102789.00
2022-10-06T14:44:44.885Z,102786.13
2022-10-06T14:47:14.198Z,102789.75
2022-10-06T14:49:44.939Z,102783.41
2022-10-06T14:52:13.179Z,102779.66
2022-10-06T14:54:43.289Z,102774.31
2022-10-06T14:57:11.377Z,102782.50
2022-10-06T14:59:39.515Z,102773.84
2022-10-06T15:02:07.798Z,102779.00
2022-10-06T15:04:35.862Z,102774.28
2022-10-06T15:07:21.190Z,102770.34
2022-10-06T15:09:50.902Z,102773.94
2022-10-06T15:12:18.946Z,102765.97
2022-10-06T15:14:47.009Z,102776.53
2022-10-06T15:17:14.978Z,102772.00
2022-10-06T15:19:43.040Z,102775.06
2022-10-06T15:22:11.034Z,102770.41
2022-10-06T15:24:39.073Z,102774.91
2022-10-06T15:27:26.049Z,102765.31
2022-10-06T15:29:54.133Z,102756.75
2022-10-06T15:32:22.616Z,102757.31
2022-10-06T15:34:52.014Z,102752.41
2022-10-06T15:37:20.310Z,102751.38
2022-10-06T15:39:48.633Z,102748.63
2022-10-06T15:42:21.528Z,102750.19
2022-10-06T15:44:50.014Z,102742.59
2022-10-06T15:47:18.436Z,102751.13
2022-10-06T15:49:47.093Z,102747.69
2022-10-06T15:52:17.680Z,102752.63
2022-10-06T15:54:46.561Z,102745.97
2022-10-06T15:57:20.304Z,102742.38
2022-10-06T15:59:50.137Z,102752.97
2022-10-06T16:02:20.072Z,102750.41
2022-10-06T16:05:27.145Z,102749.72
2022-10-06T16:07:55.258Z,102745.63
2022-10-06T16:10:23.421Z,102759.59
2022-10-06T16:12:51.618Z,102758.72
2022-10-06T16:15:21.055Z,102761.94
2022-10-06T16:17:49.092Z,102756.53
2022-10-06T16:20:18.217Z,102756.69
2022-10-06T16:22:46.648Z,102758.94
2022-10-06T16:25:14.759Z,102749.69
2022-10-06T16:27:42.806Z,102750.47
2022-10-06T16:30:12.369Z,102756.44
2022-10-06T16:32:42.073Z,102754.75
2022-10-06T16:35:14.689Z,102762.28
2022-10-06T16:37:49.919Z,102771.47
2022-10-06T16:40:19.011Z,102767.75
2022-10-06T16:42:47.021Z,102772.16
2022-10-06T16:45:15.473Z,102770.97
2022-10-06T16:47:44.996Z,102781.34
2022-10-06T16:50:13.017Z,102775.69
2022-10-06T16:52:41.402Z,102777.56
2022-10-06T16:55:09.882Z,102771.97
2022-10-06T16:57:40.797Z,102779.25
2022-10-06T17:00:10.227Z,102782.22
2022-10-06T17:02:38.684Z,102778.53
2022-10-06T17:05:08.992Z,102778.88
2022-10-06T17:07:37.029Z,102782.81
2022-10-06T17:10:20.085Z,102780.63
2022-10-06T17:12:48.920Z,102775.59
2022-10-06T17:15:17.064Z,102780.25
2022-10-06T17:17:45.123Z,102780.25
2022-10-06T17:20:17.002Z,102778.03
2022-10-06T17:22:45.050Z,102778.50
2022-10-06T17:25:14.158Z,102781.38
2022-10-06T17:27:42.312Z,102775.78
2022-10-06T17:30:11.348Z,102772.84
2022-10-06T17:32:39.596Z,102780.94
2022-10-06T17:35:09.076Z,102780.16
2022-10-06T17:37:40.430Z,102777.94
2022-10-06T17:40:09.554Z,102776.88
2022-10-06T17:42:38.947Z,102776.31
2022-10-06T17:45:07.812Z,102773.13
2022-10-06T17:47:35.949Z,102782.97
2022-10-06T17:50:04.022Z,102785.34
2022-10-06T17:52:32.968Z,102785.41
2022-10-06T17:55:02.331Z,102776.91
2022-10-06T17:57:31.185Z,102783.84
2022-10-06T17:59:59.359Z,102794.22
2022-10-06T18:02:28.046Z,102786.47
2022-10-06T18:04:56.216Z,102787.44
2022-10-06T18:07:24.229Z,102790.78
2022-10-06T18:10:06.203Z,102783.69
2022-10-06T18:12:38.599Z,102784.81
2022-10-06T18:15:09.013Z,102780.91
2022-10-06T18:17:37.023Z,102776.53
2022-10-06T18:20:06.368Z,102778.41
2022-10-06T18:22:34.632Z,102777.06
2022-10-06T18:25:02.755Z,102776.53
2022-10-06T18:27:33.431Z,102783.38
2022-10-06T18:30:02.919Z,102784.63
2022-10-06T18:38:07.736Z,102767.25
2022-10-06T18:40:35.805Z,102766.59
2022-10-06T18:43:03.911Z,102771.97
2022-10-06T18:45:50.605Z,102770.41
2022-10-06T18:48:36.136Z,102766.25
2022-10-06T18:51:04.600Z,102763.84
2022-10-06T18:54:44.529Z,102766.94
2022-10-06T18:57:12.639Z,102765.31
2022-10-06T18:59:40.650Z,102766.41
2022-10-06T19:02:08.901Z,102766.66
2022-10-06T19:04:37.406Z,102762.16
2022-10-06T19:07:05.554Z,102759.84
2022-10-06T19:09:33.562Z,102766.94
2022-10-06T19:12:03.044Z,102766.38
2022-10-06T19:14:34.869Z,102774.56
2022-10-06T19:17:06.651Z,102769.28
2022-10-06T19:19:35.061Z,102773.06
2022-10-06T19:22:04.721Z,102774.44
2022-10-06T19:24:36.664Z,102770.97
2022-10-06T19:27:09.978Z,102771.94
2022-10-06T19:29:38.480Z,102773.81
2022-10-06T19:32:08.241Z,102781.56
2022-10-06T19:34:38.333Z,102777.31
2022-10-06T19:37:07.390Z,102770.53
2022-10-06T19:39:42.839Z,102774.31
2022-10-06T19:42:30.758Z,102778.84
2022-10-06T19:44:58.984Z,102782.69
2022-10-06T19:47:27.688Z,102778.22
2022-10-06T19:50:02.090Z,102779.16
2022-10-06T19:52:32.401Z,102775.81
2022-10-06T19:55:02.769Z,102779.34
2022-10-06T19:57:33.714Z,102776.19
2022-10-06T20:00:01.979Z,102774.31
2022-10-06T20:02:30.020Z,102768.50
2022-10-06T20:04:58.276Z,102766.78
2022-10-06T20:07:27.946Z,102773.22
2022-10-06T20:09:56.349Z,102771.69
2022-10-06T20:12:25.580Z,102770.97
2022-10-06T20:14:55.077Z,102773.53
2022-10-06T20:17:23.242Z,102774.38
2022-10-06T20:19:56.679Z,102772.75
2022-10-06T20:22:26.429Z,102765.81
2022-10-06T20:24:56.874Z,102760.72
2022-10-06T20:27:25.023Z,102760.78
2022-10-06T20:29:55.070Z,102758.28
2022-10-06T20:32:23.269Z,102761.00
2022-10-06T20:34:51.320Z,102755.94
2022-10-06T20:37:19.327Z,102755.34
2022-10-06T20:40:04.445Z,102760.88
2022-10-06T20:42:32.576Z,102756.44
2022-10-06T20:45:02.183Z,102752.31
2022-10-06T20:47:31.093Z,102752.44
2022-10-06T20:50:01.550Z,102753.22
2022-10-06T20:52:30.406Z,102754.94
2022-10-06T20:54:58.550Z,102756.13
2022-10-06T20:57:33.517Z,102757.78
2022-10-06T21:00:03.316Z,102752.53
2022-10-06T21:02:32.069Z,102749.06
2022-10-06T21:05:02.374Z,102754.50
2022-10-06T21:07:30.507Z,102748.41
2022-10-06T21:09:58.568Z,102749.28
2022-10-06T21:12:27.076Z,102757.41
2022-10-06T21:14:56.964Z,102746.84
2022-10-06T21:17:26.618Z,102744.25
2022-10-06T21:19:54.761Z,102739.16
2022-10-06T21:22:22.877Z,102734.97
2022-10-06T21:24:51.128Z,102737.06
2022-10-06T21:27:21.039Z,102741.34
2022-10-06T21:29:49.150Z,102737.75
2022-10-06T21:32:17.178Z,102738.66
2022-10-06T21:34:46.618Z,102743.28
2022-10-06T21:37:14.756Z,102735.22
2022-10-06T21:39:42.841Z,102735.97
2022-10-06T21:42:10.893Z,102732.56
2022-10-06T21:44:38.972Z,102722.22
2022-10-06T21:47:09.601Z,102722.41
2022-10-06T21:49:37.782Z,102725.00
2022-10-06T21:52:07.300Z,102719.84
2022-10-06T21:54:38.207Z,102725.94
2022-10-06T21:57:08.072Z,102718.22
2022-10-06T21:59:36.162Z,102711.34
2022-10-06T22:02:04.318Z,102711.25
2022-10-06T22:04:32.374Z,102708.16
2022-10-06T22:07:00.389Z,102700.25
2022-10-06T22:09:29.888Z,102710.03
2022-10-06T22:11:58.389Z,102704.81
2022-10-06T22:14:26.554Z,102693.31
2022-10-06T22:16:54.672Z,102694.47
2022-10-06T22:19:22.693Z,102696.22
2022-10-06T22:21:50.717Z,102691.75
2022-10-06T22:24:20.767Z,102696.31
2022-10-06T22:26:50.894Z,102687.75
2022-10-06T22:29:20.418Z,102686.81
2022-10-06T22:31:49.549Z,102687.50
2022-10-06T22:34:19.594Z,102680.72
2022-10-06T22:36:47.660Z,102676.63
2022-10-06T22:39:16.008Z,102675.53
2022-10-06T22:41:44.113Z,102675.63
2022-10-06T22:44:13.600Z,102669.50
2022-10-06T22:46:41.751Z,102669.53
2022-10-06T22:49:09.795Z,102662.88
2022-10-06T22:51:37.972Z,102663.84
2022-10-06T22:54:06.117Z,102664.59
2022-10-06T22:56:35.049Z,102664.69
2022-10-06T22:59:03.234Z,102663.97
2022-10-06T23:01:32.652Z,102661.47
2022-10-06T23:04:00.746Z,102654.19
2022-10-06T23:06:31.349Z,102657.72
2022-10-06T23:09:00.032Z,102656.28
2022-10-06T23:11:30.229Z,102654.66
2022-10-06T23:13:58.239Z,102645.81
2022-10-06T23:16:26.388Z,102644.31
2022-10-06T23:18:56.157Z,102640.03
2022-10-06T23:21:27.491Z,102636.50
2022-10-06T23:23:57.306Z,102635.81
2022-10-06T23:26:25.613Z,102637.53
2022-10-06T23:28:55.153Z,102633.03
2022-10-06T23:31:23.624Z,102626.13
2022-10-06T23:33:51.931Z,102623.53
2022-10-06T23:36:21.533Z,102625.38
2022-10-06T23:38:49.551Z,102622.06
2022-10-06T23:41:18.056Z,102622.00
2022-10-06T23:43:46.563Z,102625.56
2022-10-06T23:46:15.014Z,102617.84
2022-10-06T23:48:43.551Z,102626.69
2022-10-06T23:51:13.365Z,102620.59
2022-10-06T23:53:43.035Z,102621.53
2022-10-06T23:56:12.067Z,102618.78
2022-10-06T23:58:41.712Z,102614.56
