createdAt,value
2018-10-01T00:00:44.417Z,933.23
2018-10-01T00:01:44.936Z,933.22
2018-10-01T00:02:45.287Z,933.29
2018-10-01T00:03:45.958Z,933.25
2018-10-01T00:04:47.068Z,933.21
2018-10-01T00:05:47.693Z,933.2
2018-10-01T00:06:48.768Z,933.23
2018-10-01T00:07:49.838Z,933.23
2018-10-01T00:08:50.186Z,933.24
2018-10-01T00:09:50.544Z,933.27
2018-10-01T00:10:50.891Z,933.26
2018-10-01T00:11:51.963Z,933.28
2018-10-01T00:12:53.034Z,933.25
2018-10-01T00:13:53.558Z,933.26
2018-10-01T00:14:54.351Z,933.28
2018-10-01T00:15:54.699Z,933.34
2018-10-01T00:16:55.493Z,933.33
2018-10-01T00:17:56.008Z,933.33
2018-10-01T00:18:56.913Z,933.34
2018-10-01T00:19:57.990Z,933.39
2018-10-01T00:20:59.341Z,933.28
2018-10-01T00:22:00.695Z,933.37
2018-10-01T00:23:01.211Z,933.35
2018-10-01T00:24:02.177Z,933.35
2018-10-01T00:25:03.696Z,933.33
2018-10-01T00:26:04.821Z,933.32
2018-10-01T00:26:16.472Z,933.33
2018-10-01T00:27:17.440Z,933.38
2018-10-01T00:28:18.677Z,933.36
2018-10-01T00:29:19.470Z,933.34
2018-10-01T00:30:20.539Z,933.31
2018-10-01T00:31:21.617Z,933.28
2018-10-01T00:32:22.139Z,933.29
2018-10-01T00:33:23.202Z,933.24
2018-10-01T00:34:23.830Z,933.25
2018-10-01T00:35:25.343Z,933.29
2018-10-01T00:36:26.426Z,933.26
2018-10-01T00:37:27.252Z,933.23
2018-10-01T00:38:27.608Z,933.2
2018-10-01T00:39:29.154Z,933.27
2018-10-01T00:40:30.499Z,933.25
2018-10-01T00:41:31.291Z,933.25
2018-10-01T00:42:32.083Z,933.25
2018-10-01T00:43:33.152Z,933.24
2018-10-01T00:44:34.225Z,933.2
2018-10-01T00:45:35.291Z,933.22
2018-10-01T00:46:35.801Z,933.2
2018-10-01T00:47:36.903Z,933.21
2018-10-01T00:48:37.977Z,933.19
2018-10-01T00:49:39.049Z,933.18
2018-10-01T00:50:39.842Z,933.19
2018-10-01T00:51:40.635Z,933.2
2018-10-01T00:52:41.703Z,933.17
2018-10-01T00:53:42.776Z,933.15
2018-10-01T00:54:43.851Z,933.17
2018-10-01T00:55:44.363Z,933.16
2018-10-01T00:56:44.878Z,933.19
2018-10-01T00:57:45.756Z,933.17
2018-10-01T00:58:46.823Z,933.17
2018-10-01T00:59:47.894Z,933.16
2018-10-01T01:00:48.802Z,933.15
2018-10-01T01:01:49.331Z,933.18
2018-10-01T01:02:50.230Z,933.19
2018-10-01T01:03:51.301Z,933.13
2018-10-01T01:04:52.377Z,933.17
2018-10-01T01:05:53.005Z,933.16
2018-10-01T01:06:53.910Z,933.14
2018-10-01T01:07:54.874Z,933.1
2018-10-01T01:08:55.945Z,933.06
2018-10-01T01:09:57.020Z,933.16
2018-10-01T01:10:57.817Z,933.13
2018-10-01T01:11:58.327Z,933.13
2018-10-01T01:12:59.124Z,933.14
2018-10-01T01:13:59.968Z,933.15
2018-10-01T01:15:00.513Z,933.12
2018-10-01T01:16:01.869Z,933.17
2018-10-01T01:17:02.666Z,933.17
2018-10-01T01:18:03.914Z,933.15
2018-10-01T01:19:04.982Z,933.14
2018-10-01T01:20:06.340Z,933.18
2018-10-01T01:21:06.964Z,933.15
2018-10-01T01:22:07.477Z,933.1
2018-10-01T01:23:08.270Z,933.11
2018-10-01T01:24:09.065Z,933.12
2018-10-01T01:25:10.142Z,933.03
2018-10-01T01:26:11.379Z,933.1
2018-10-01T01:27:12.448Z,933.04
2018-10-01T01:28:13.690Z,933.05
2018-10-01T01:29:14.869Z,933.05
2018-10-01T01:30:15.943Z,933
2018-10-01T01:31:17.458Z,933.03
2018-10-01T01:32:18.252Z,932.99
2018-10-01T01:33:19.040Z,932.99
2018-10-01T01:34:20.112Z,932.94
2018-10-01T01:35:20.624Z,932.95
2018-10-01T01:36:21.417Z,932.92
2018-10-01T01:37:22.319Z,932.9
2018-10-01T01:38:23.142Z,932.91
2018-10-01T01:39:23.935Z,932.88
2018-10-01T01:40:24.727Z,932.91
2018-10-01T01:41:25.354Z,932.91
2018-10-01T01:42:26.152Z,932.89
2018-10-01T01:43:27.224Z,932.93
2018-10-01T01:44:27.852Z,932.91
2018-10-01T01:45:28.371Z,932.91
2018-10-01T01:46:29.158Z,932.92
2018-10-01T01:47:29.507Z,932.92
2018-10-01T01:48:30.055Z,932.93
2018-10-01T01:49:30.570Z,933
2018-10-01T01:50:31.363Z,932.95
2018-10-01T01:51:31.892Z,932.95
2018-10-01T01:52:32.277Z,932.89
2018-10-01T01:53:32.904Z,932.88
2018-10-01T01:54:33.974Z,932.87
2018-10-01T01:55:35.056Z,932.88
2018-10-01T01:56:36.123Z,932.88
2018-10-01T01:57:37.633Z,932.87
2018-10-01T01:58:38.991Z,932.87
2018-10-01T01:59:39.780Z,932.84
2018-10-01T02:00:41.133Z,932.84
2018-10-01T02:01:41.490Z,932.86
2018-10-01T02:02:42.564Z,932.83
2018-10-01T02:03:44.076Z,932.86
2018-10-01T02:04:45.149Z,932.88
2018-10-01T02:05:45.944Z,932.86
2018-10-01T02:06:47.017Z,932.88
2018-10-01T02:07:47.809Z,932.83
2018-10-01T02:08:49.056Z,932.81
2018-10-01T02:09:49.574Z,932.82
2018-10-01T02:10:50.641Z,932.81
2018-10-01T02:11:51.438Z,932.78
2018-10-01T02:12:52.505Z,932.78
2018-10-01T02:13:52.855Z,932.75
2018-10-01T02:14:53.648Z,932.79
2018-10-01T02:15:55.162Z,932.73
2018-10-01T02:16:55.956Z,932.72
2018-10-01T02:17:56.477Z,932.72
2018-10-01T02:18:57.585Z,932.7
2018-10-01T02:19:58.099Z,932.7
2018-10-01T02:20:58.614Z,932.73
2018-10-01T02:21:59.964Z,932.72
2018-10-01T02:23:01.032Z,932.8
2018-10-01T02:24:01.822Z,932.78
2018-10-01T02:25:02.893Z,932.76
2018-10-01T02:26:03.687Z,932.73
2018-10-01T02:27:04.036Z,932.72
2018-10-01T02:28:04.553Z,932.73
2018-10-01T02:29:05.359Z,932.74
2018-10-01T02:30:06.876Z,932.77
2018-10-01T02:31:08.349Z,932.76
2018-10-01T02:32:09.431Z,932.76
2018-10-01T02:33:09.895Z,932.73
2018-10-01T02:34:11.240Z,932.78
2018-10-01T02:35:12.032Z,932.72
2018-10-01T02:36:12.547Z,932.77
2018-10-01T02:37:13.900Z,932.74
2018-10-01T02:38:14.807Z,932.74
2018-10-01T02:39:15.614Z,932.75
2018-10-01T02:40:16.279Z,932.73
2018-10-01T02:41:16.953Z,932.71
2018-10-01T02:42:18.021Z,932.68
2018-10-01T02:43:19.094Z,932.7
2018-10-01T02:44:20.167Z,932.7
2018-10-01T02:45:20.799Z,932.66
2018-10-01T02:46:21.712Z,932.67
2018-10-01T02:47:22.784Z,932.68
2018-10-01T02:48:23.407Z,932.66
2018-10-01T02:49:24.495Z,932.69
2018-10-01T02:50:25.567Z,932.7
2018-10-01T02:51:26.646Z,932.63
2018-10-01T02:52:27.434Z,932.66
2018-10-01T02:53:28.228Z,932.67
2018-10-01T02:54:29.581Z,932.69
2018-10-01T02:55:30.644Z,932.65
2018-10-01T02:56:31.713Z,932.65
2018-10-01T02:57:32.789Z,932.64
2018-10-01T02:58:33.135Z,932.67
2018-10-01T02:59:33.965Z,932.62
2018-10-01T03:00:34.868Z,932.63
2018-10-01T03:01:35.771Z,932.63
2018-10-01T03:02:37.126Z,932.63
2018-10-01T03:03:37.917Z,932.63
2018-10-01T03:04:38.553Z,932.61
2018-10-01T03:05:39.180Z,932.61
2018-10-01T03:06:40.084Z,932.58
2018-10-01T03:07:40.876Z,932.59
2018-10-01T03:08:41.781Z,932.62
2018-10-01T03:09:42.331Z,932.57
2018-10-01T03:10:43.126Z,932.53
2018-10-01T03:11:43.921Z,932.54
2018-10-01T03:12:44.993Z,932.54
2018-10-01T03:13:45.343Z,932.55
2018-10-01T03:14:46.142Z,932.54
2018-10-01T03:15:47.216Z,932.56
2018-10-01T03:16:47.888Z,932.57
2018-10-01T03:17:48.872Z,932.54
2018-10-01T03:18:49.525Z,932.47
2018-10-01T03:19:50.465Z,932.53
2018-10-01T03:20:51.092Z,932.45
2018-10-01T03:21:51.439Z,932.5
2018-10-01T03:22:52.071Z,932.47
2018-10-01T03:23:52.721Z,932.46
2018-10-01T03:24:53.348Z,932.45
2018-10-01T03:25:54.255Z,932.42
2018-10-01T03:26:54.617Z,932.44
2018-10-01T03:27:55.698Z,932.44
2018-10-01T03:28:56.492Z,932.41
2018-10-01T03:29:57.746Z,932.41
2018-10-01T03:30:58.564Z,932.43
2018-10-01T03:31:59.503Z,932.42
2018-10-01T03:33:00.718Z,932.38
2018-10-01T03:34:01.232Z,932.43
2018-10-01T03:35:01.587Z,932.4
2018-10-01T03:36:01.940Z,932.36
2018-10-01T03:37:02.733Z,932.38
2018-10-01T03:38:03.806Z,932.38
2018-10-01T03:39:04.595Z,932.37
2018-10-01T03:40:05.354Z,932.36
2018-10-01T03:41:06.320Z,932.4
2018-10-01T03:42:07.113Z,932.38
2018-10-01T03:43:08.296Z,932.38
2018-10-01T03:44:09.645Z,932.39
2018-10-01T03:45:10.554Z,932.37
2018-10-01T03:46:11.076Z,932.38
2018-10-01T03:47:11.982Z,932.34
2018-10-01T03:48:13.050Z,932.39
2018-10-01T03:49:13.955Z,932.35
2018-10-01T03:50:14.603Z,932.35
2018-10-01T03:51:15.507Z,932.36
2018-10-01T03:52:15.856Z,932.33
2018-10-01T03:53:16.763Z,932.32
2018-10-01T03:54:17.835Z,932.33
2018-10-01T03:55:18.898Z,932.34
2018-10-01T03:56:20.086Z,932.26
2018-10-01T03:57:20.877Z,932.31
2018-10-01T03:58:22.237Z,932.27
2018-10-01T03:59:22.867Z,932.25
2018-10-01T04:00:24.133Z,932.28
2018-10-01T04:01:25.482Z,932.27
2018-10-01T04:02:25.827Z,932.28
2018-10-01T04:03:26.945Z,932.27
2018-10-01T04:04:27.292Z,932.29
2018-10-01T04:05:28.082Z,932.27
2018-10-01T04:06:29.430Z,932.29
2018-10-01T04:07:30.780Z,932.29
2018-10-01T04:08:32.146Z,932.3
2018-10-01T04:09:32.768Z,932.33
2018-10-01T04:10:33.760Z,932.31
2018-10-01T04:11:35.108Z,932.29
2018-10-01T04:12:35.464Z,932.38
2018-10-01T04:13:36.362Z,932.38
2018-10-01T04:14:37.436Z,932.39
2018-10-01T04:15:38.355Z,932.39
2018-10-01T04:16:38.712Z,932.38
2018-10-01T04:17:39.058Z,932.43
2018-10-01T04:18:39.411Z,932.4
2018-10-01T04:19:39.754Z,932.36
2018-10-01T04:20:40.555Z,932.35
2018-10-01T04:21:41.180Z,932.33
2018-10-01T04:22:42.032Z,932.34
2018-10-01T04:23:42.293Z,932.35
2018-10-01T04:24:42.914Z,932.34
2018-10-01T04:25:43.989Z,932.31
2018-10-01T04:26:44.502Z,932.33
2018-10-01T04:27:45.576Z,932.3
2018-10-01T04:28:46.646Z,932.33
2018-10-01T04:29:47.165Z,932.34
2018-10-01T04:30:47.820Z,932.35
2018-10-01T04:31:48.178Z,932.34
2018-10-01T04:32:49.526Z,932.34
2018-10-01T04:33:49.878Z,932.34
2018-10-01T04:34:50.953Z,932.36
2018-10-01T04:35:52.016Z,932.35
2018-10-01T04:36:52.812Z,932.33
2018-10-01T04:37:53.439Z,932.36
2018-10-01T04:38:54.517Z,932.3
2018-10-01T04:39:55.308Z,932.33
2018-10-01T04:40:56.155Z,932.32
2018-10-01T04:41:57.245Z,932.34
2018-10-01T04:42:58.161Z,932.35
2018-10-01T04:43:58.509Z,932.36
2018-10-01T04:44:59.580Z,932.37
2018-10-01T04:46:00.656Z,932.4
2018-10-01T04:47:01.559Z,932.37
2018-10-01T04:48:02.355Z,932.4
2018-10-01T04:49:03.159Z,932.39
2018-10-01T04:50:04.227Z,932.42
2018-10-01T04:51:04.768Z,932.36
2018-10-01T04:52:05.563Z,932.39
2018-10-01T04:53:06.081Z,932.41
2018-10-01T04:54:06.870Z,932.42
2018-10-01T04:55:07.664Z,932.4
2018-10-01T04:56:08.454Z,932.45
2018-10-01T04:57:09.522Z,932.42
2018-10-01T04:58:10.806Z,932.43
2018-10-01T04:59:11.809Z,932.44
2018-10-01T05:00:12.326Z,932.44
2018-10-01T05:01:13.573Z,932.47
2018-10-01T05:02:14.812Z,932.47
2018-10-01T05:03:15.160Z,932.47
2018-10-01T05:04:16.231Z,932.45
2018-10-01T05:05:17.466Z,932.43
2018-10-01T05:06:18.540Z,932.42
2018-10-01T05:07:19.332Z,932.43
2018-10-01T05:08:20.129Z,932.43
2018-10-01T05:09:20.940Z,932.42
2018-10-01T05:10:22.454Z,932.4
2018-10-01T05:11:23.138Z,932.44
2018-10-01T05:12:24.484Z,932.44
2018-10-01T05:13:24.833Z,932.43
2018-10-01T05:14:25.630Z,932.46
2018-10-01T05:15:26.424Z,932.45
2018-10-01T05:16:27.658Z,932.43
2018-10-01T05:17:29.005Z,932.44
2018-10-01T05:18:29.525Z,932.45
2018-10-01T05:19:29.873Z,932.47
2018-10-01T05:20:30.945Z,932.46
2018-10-01T05:21:31.472Z,932.54
2018-10-01T05:22:32.262Z,932.49
2018-10-01T05:23:33.612Z,932.49
2018-10-01T05:24:33.956Z,932.5
2018-10-01T05:25:35.023Z,932.49
2018-10-01T05:26:35.819Z,932.49
2018-10-01T05:27:36.617Z,932.48
2018-10-01T05:28:37.408Z,932.51
2018-10-01T05:29:38.481Z,932.53
2018-10-01T05:30:39.112Z,932.55
2018-10-01T05:31:39.908Z,932.51
2018-10-01T05:32:40.424Z,932.54
2018-10-01T05:33:41.772Z,932.53
2018-10-01T05:34:42.567Z,932.51
2018-10-01T05:35:42.913Z,932.52
2018-10-01T05:36:43.708Z,932.55
2018-10-01T05:37:44.922Z,932.58
2018-10-01T05:38:46.178Z,932.55
2018-10-01T05:39:46.971Z,932.59
2018-10-01T05:40:47.766Z,932.59
2018-10-01T05:41:48.730Z,932.61
2018-10-01T05:42:49.524Z,932.63
2018-10-01T05:43:50.597Z,932.6
2018-10-01T05:44:51.720Z,932.63
2018-10-01T05:45:52.698Z,932.63
2018-10-01T05:46:53.490Z,932.61
2018-10-01T05:47:54.563Z,932.61
2018-10-01T05:48:55.643Z,932.64
2018-10-01T05:49:56.571Z,932.67
2018-10-01T05:50:57.153Z,932.68
2018-10-01T05:51:58.233Z,932.67
2018-10-01T05:52:59.024Z,932.66
2018-10-01T05:54:00.117Z,932.69
2018-10-01T05:55:01.195Z,932.68
2018-10-01T05:56:01.715Z,932.7
2018-10-01T05:57:02.541Z,932.74
2018-10-01T05:58:03.127Z,932.71
2018-10-01T05:59:04.279Z,932.71
2018-10-01T06:00:04.923Z,932.76
2018-10-01T06:01:06.000Z,932.74
2018-10-01T06:02:06.474Z,932.76
2018-10-01T06:03:07.625Z,932.81
2018-10-01T06:04:08.144Z,932.79
2018-10-01T06:05:09.339Z,932.82
2018-10-01T06:06:09.778Z,932.83
2018-10-01T06:07:10.127Z,932.83
2018-10-01T06:08:11.202Z,932.86
2018-10-01T06:09:11.559Z,932.87
2018-10-01T06:10:12.631Z,932.85
2018-10-01T06:11:13.557Z,932.85
2018-10-01T06:12:14.781Z,932.86
2018-10-01T06:13:15.853Z,932.85
2018-10-01T06:14:16.527Z,932.88
2018-10-01T06:15:16.918Z,932.89
2018-10-01T06:16:17.869Z,932.9
2018-10-01T06:17:18.517Z,932.88
2018-10-01T06:18:19.142Z,932.91
2018-10-01T06:19:19.885Z,932.91
2018-10-01T06:20:20.444Z,932.91
2018-10-01T06:21:21.239Z,932.9
2018-10-01T06:22:22.342Z,932.95
2018-10-01T06:23:23.397Z,932.94
2018-10-01T06:24:24.304Z,932.95
2018-10-01T06:25:24.818Z,932.93
2018-10-01T06:26:25.222Z,932.99
2018-10-01T06:27:25.809Z,933.02
2018-10-01T06:28:26.894Z,933.02
2018-10-01T06:29:28.160Z,933.05
2018-10-01T06:30:28.913Z,933.07
2018-10-01T06:31:29.987Z,933.04
2018-10-01T06:32:30.506Z,933.08
2018-10-01T06:33:31.579Z,933.12
2018-10-01T06:34:31.931Z,933.09
2018-10-01T06:35:33.284Z,933.12
2018-10-01T06:36:34.632Z,933.09
2018-10-01T06:37:35.152Z,933.15
2018-10-01T06:38:35.782Z,933.14
2018-10-01T06:39:36.581Z,933.15
2018-10-01T06:40:36.971Z,933.13
2018-10-01T06:41:38.228Z,933.18
2018-10-01T06:42:39.308Z,933.2
2018-10-01T06:43:40.099Z,933.19
2018-10-01T06:44:41.002Z,933.19
2018-10-01T06:45:41.358Z,933.22
2018-10-01T06:46:42.577Z,933.22
2018-10-01T06:47:44.841Z,933.24
2018-10-01T06:48:45.893Z,933.24
2018-10-01T06:49:46.966Z,933.22
2018-10-01T06:50:47.367Z,933.22
2018-10-01T06:51:48.598Z,933.24
2018-10-01T06:52:49.861Z,933.25
2018-10-01T06:53:50.655Z,933.27
2018-10-01T06:54:51.171Z,933.24
2018-10-01T06:55:52.408Z,933.29
2018-10-01T06:56:53.624Z,933.26
2018-10-01T06:57:53.992Z,933.29
2018-10-01T06:58:54.511Z,933.29
2018-10-01T06:59:55.587Z,933.3
2018-10-01T07:00:56.407Z,933.34
2018-10-01T07:01:57.316Z,933.33
2018-10-01T07:02:58.009Z,933.36
2018-10-01T07:03:58.864Z,933.38
2018-10-01T07:05:00.383Z,933.37
2018-10-01T07:06:01.772Z,933.38
2018-10-01T07:07:02.493Z,933.4
2018-10-01T07:08:03.035Z,933.42
2018-10-01T07:09:03.677Z,933.45
2018-10-01T07:10:04.118Z,933.44
2018-10-01T07:11:05.269Z,933.44
2018-10-01T07:12:05.837Z,933.44
2018-10-01T07:13:07.096Z,933.45
2018-10-01T07:14:07.907Z,933.46
2018-10-01T07:15:08.264Z,933.52
2018-10-01T07:16:09.126Z,933.45
2018-10-01T07:17:10.230Z,933.51
2018-10-01T07:18:11.384Z,933.52
2018-10-01T07:19:12.219Z,933.53
2018-10-01T07:20:13.022Z,933.53
2018-10-01T07:21:13.818Z,933.53
2018-10-01T07:22:15.809Z,933.54
2018-10-01T07:23:16.745Z,933.56
2018-10-01T07:24:17.052Z,933.54
2018-10-01T07:25:17.681Z,933.54
2018-10-01T07:26:18.276Z,933.55
2018-10-01T07:27:18.792Z,933.55
2018-10-01T07:28:19.863Z,933.6
2018-10-01T07:29:20.975Z,933.59
2018-10-01T07:30:22.554Z,933.56
2018-10-01T07:31:22.919Z,933.59
2018-10-01T07:32:24.206Z,933.59
2018-10-01T07:33:25.332Z,933.63
2018-10-01T07:34:26.158Z,933.64
2018-10-01T07:35:26.679Z,933.63
2018-10-01T07:36:27.196Z,933.62
2018-10-01T07:37:28.010Z,933.62
2018-10-01T07:38:28.786Z,933.6
2018-10-01T07:39:29.397Z,933.61
2018-10-01T07:40:29.915Z,933.61
2018-10-01T07:41:30.757Z,933.63
2018-10-01T07:42:31.150Z,933.63
2018-10-01T07:43:32.365Z,933.58
2018-10-01T07:44:32.913Z,933.63
2018-10-01T07:45:34.070Z,933.59
2018-10-01T07:46:34.786Z,933.65
2018-10-01T07:47:35.648Z,933.62
2018-10-01T07:48:36.513Z,933.61
2018-10-01T07:49:37.609Z,933.64
2018-10-01T07:50:38.695Z,933.62
2018-10-01T07:51:40.198Z,933.61
2018-10-01T07:52:40.851Z,933.66
2018-10-01T07:53:41.175Z,933.7
2018-10-01T07:54:42.122Z,933.67
2018-10-01T07:55:42.918Z,933.7
2018-10-01T07:56:43.720Z,933.69
2018-10-01T07:57:44.797Z,933.67
2018-10-01T07:58:45.868Z,933.71
2018-10-01T07:59:47.598Z,933.74
2018-10-01T08:00:48.863Z,933.74
2018-10-01T08:01:50.102Z,933.76
2018-10-01T08:02:50.945Z,933.76
2018-10-01T08:03:51.188Z,933.76
2018-10-01T08:04:52.426Z,933.77
2018-10-01T08:05:53.029Z,933.76
2018-10-01T08:06:53.834Z,933.78
2018-10-01T08:07:54.980Z,933.82
2018-10-01T08:08:56.011Z,933.84
2018-10-01T08:09:56.912Z,933.84
2018-10-01T08:10:57.432Z,933.86
2018-10-01T08:11:58.614Z,933.88
2018-10-01T08:12:59.868Z,933.87
2018-10-01T08:14:00.635Z,933.91
2018-10-01T08:15:01.283Z,933.92
2018-10-01T08:16:02.368Z,933.94
2018-10-01T08:17:03.161Z,933.93
2018-10-01T08:18:03.681Z,933.96
2018-10-01T08:19:04.758Z,934
2018-10-01T08:20:06.048Z,933.99
2018-10-01T08:21:06.985Z,934.01
2018-10-01T08:22:07.845Z,934.03
2018-10-01T08:23:08.639Z,934.05
2018-10-01T08:24:09.334Z,934.03
2018-10-01T08:25:10.683Z,934.06
2018-10-01T08:26:11.821Z,934.08
2018-10-01T08:27:12.684Z,934.09
2018-10-01T08:28:13.043Z,934.08
2018-10-01T08:29:13.431Z,934.07
2018-10-01T08:30:14.064Z,934.1
2018-10-01T08:31:14.583Z,934.1
2018-10-01T08:32:15.029Z,934.15
2018-10-01T08:33:15.263Z,934.14
2018-10-01T08:34:16.235Z,934.15
2018-10-01T08:35:17.739Z,934.14
2018-10-01T08:36:18.530Z,934.19
2018-10-01T08:37:19.333Z,934.2
2018-10-01T08:38:20.533Z,934.27
2018-10-01T08:39:20.962Z,934.31
2018-10-01T08:40:22.124Z,934.29
2018-10-01T08:41:23.243Z,934.32
2018-10-01T08:42:23.686Z,934.31
2018-10-01T08:43:24.794Z,934.34
2018-10-01T08:44:25.765Z,934.37
2018-10-01T08:45:26.086Z,934.37
2018-10-01T08:46:27.168Z,934.35
2018-10-01T08:47:27.848Z,934.4
2018-10-01T08:48:28.957Z,934.42
2018-10-01T08:49:29.753Z,934.49
2018-10-01T08:50:31.006Z,934.5
2018-10-01T08:51:32.076Z,934.51
2018-10-01T08:52:32.571Z,934.56
2018-10-01T08:53:33.764Z,934.58
2018-10-01T08:54:35.016Z,934.58
2018-10-01T08:55:36.089Z,934.63
2018-10-01T08:56:37.769Z,934.65
2018-10-01T08:57:38.331Z,934.72
2018-10-01T08:58:38.958Z,934.73
2018-10-01T08:59:40.200Z,934.83
2018-10-01T09:00:40.558Z,934.79
2018-10-01T09:01:41.356Z,934.82
2018-10-01T09:02:42.429Z,934.82
2018-10-01T09:03:43.780Z,934.88
2018-10-01T09:04:44.886Z,934.87
2018-10-01T09:05:45.960Z,934.88
2018-10-01T09:06:47.083Z,934.87
2018-10-01T09:07:47.740Z,934.84
2018-10-01T09:08:48.536Z,934.84
2018-10-01T09:09:49.120Z,934.87
2018-10-01T09:10:49.469Z,934.96
2018-10-01T09:11:49.988Z,935.05
2018-10-01T09:12:51.062Z,935.07
2018-10-01T09:13:51.666Z,935.11
2018-10-01T09:14:52.601Z,935.13
2018-10-01T09:15:53.642Z,935.2
2018-10-01T09:16:54.616Z,935.21
2018-10-01T09:17:56.031Z,935.21
2018-10-01T09:18:57.101Z,935.21
2018-10-01T09:19:58.221Z,935.24
2018-10-01T09:20:59.283Z,935.24
2018-10-01T09:21:59.801Z,935.26
2018-10-01T09:23:00.903Z,935.3
2018-10-01T09:24:02.145Z,935.3
2018-10-01T09:25:02.974Z,935.34
2018-10-01T09:26:03.819Z,935.34
2018-10-01T09:27:05.015Z,935.36
2018-10-01T09:28:05.810Z,935.46
2018-10-01T09:29:06.951Z,935.47
2018-10-01T09:30:07.552Z,935.49
2018-10-01T09:31:09.032Z,935.52
2018-10-01T09:32:09.547Z,935.55
2018-10-01T09:33:10.150Z,935.56
2018-10-01T09:34:10.668Z,935.61
2018-10-01T09:35:11.934Z,935.61
2018-10-01T09:36:13.031Z,935.62
2018-10-01T09:37:13.826Z,935.62
2018-10-01T09:38:14.409Z,935.64
2018-10-01T09:39:15.365Z,935.63
2018-10-01T09:40:15.788Z,935.66
2018-10-01T09:41:16.507Z,935.71
2018-10-01T09:42:17.191Z,935.66
2018-10-01T09:43:18.216Z,935.72
2018-10-01T09:44:19.509Z,935.73
2018-10-01T09:45:20.058Z,935.7
2018-10-01T09:46:20.961Z,935.73
2018-10-01T09:47:21.790Z,935.74
2018-10-01T09:48:22.869Z,935.78
2018-10-01T09:49:23.945Z,935.83
2018-10-01T09:50:24.636Z,935.85
2018-10-01T09:51:25.649Z,935.86
2018-10-01T09:52:27.268Z,935.89
2018-10-01T09:53:27.766Z,935.85
2018-10-01T09:54:28.563Z,935.91
2018-10-01T09:55:29.361Z,935.94
2018-10-01T09:56:30.061Z,935.94
2018-10-01T09:57:30.738Z,935.97
2018-10-01T09:58:31.677Z,935.95
2018-10-01T09:59:32.071Z,935.99
2018-10-01T10:00:32.423Z,936.03
2018-10-01T10:01:32.938Z,936.01
2018-10-01T10:02:33.721Z,936.03
2018-10-01T10:03:34.228Z,936.07
2018-10-01T10:04:35.557Z,936.07
2018-10-01T10:05:36.164Z,936.05
2018-10-01T10:06:36.896Z,936.07
2018-10-01T10:07:37.689Z,936.09
2018-10-01T10:08:38.914Z,936.11
2018-10-01T10:09:39.372Z,936.11
2018-10-01T10:10:39.893Z,936.12
2018-10-01T10:11:41.126Z,936.18
2018-10-01T10:12:41.642Z,936.2
2018-10-01T10:13:42.715Z,936.14
2018-10-01T10:14:43.523Z,936.21
2018-10-01T10:15:44.183Z,936.22
2018-10-01T10:16:45.373Z,936.21
2018-10-01T10:17:45.771Z,936.22
2018-10-01T10:18:47.221Z,936.24
2018-10-01T10:19:48.705Z,936.27
2018-10-01T10:20:49.507Z,936.25
2018-10-01T10:21:50.131Z,936.28
2018-10-01T10:22:50.927Z,936.27
2018-10-01T10:23:51.999Z,936.26
2018-10-01T10:24:54.007Z,936.29
2018-10-01T10:25:54.175Z,936.33
2018-10-01T10:26:55.320Z,936.32
2018-10-01T10:27:55.812Z,936.34
2018-10-01T10:28:56.950Z,936.34
2018-10-01T10:29:57.743Z,936.36
2018-10-01T10:30:58.822Z,936.43
2018-10-01T10:31:59.940Z,936.38
2018-10-01T10:33:01.391Z,936.42
2018-10-01T10:34:02.236Z,936.43
2018-10-01T10:35:02.816Z,936.39
2018-10-01T10:36:03.603Z,936.45
2018-10-01T10:37:04.790Z,936.45
2018-10-01T10:38:05.691Z,936.44
2018-10-01T10:39:06.329Z,936.45
2018-10-01T10:40:06.875Z,936.47
2018-10-01T10:41:07.980Z,936.44
2018-10-01T10:42:08.948Z,936.51
2018-10-01T10:43:09.522Z,936.51
2018-10-01T10:44:11.156Z,936.56
2018-10-01T10:45:11.884Z,936.55
2018-10-01T10:46:12.859Z,936.56
2018-10-01T10:47:13.931Z,936.56
2018-10-01T10:48:14.535Z,936.57
2018-10-01T10:49:15.920Z,936.56
2018-10-01T10:50:17.269Z,936.54
2018-10-01T10:51:17.923Z,936.55
2018-10-01T10:52:18.717Z,936.53
2018-10-01T10:53:19.232Z,936.54
2018-10-01T10:54:19.896Z,936.53
2018-10-01T10:55:20.410Z,936.55
2018-10-01T10:56:05.537Z,936.51
2018-10-01T10:57:06.244Z,936.53
2018-10-01T10:58:06.593Z,936.57
2018-10-01T10:59:07.388Z,936.56
2018-10-01T11:00:08.611Z,936.6
2018-10-01T11:01:09.166Z,936.65
2018-10-01T11:02:09.691Z,936.65
2018-10-01T11:03:10.711Z,936.62
2018-10-01T11:04:11.791Z,936.65
2018-10-01T11:05:12.839Z,936.62
2018-10-01T11:06:15.187Z,936.67
2018-10-01T11:07:16.168Z,936.64
2018-10-01T11:08:17.013Z,936.62
2018-10-01T11:09:17.205Z,936.64
2018-10-01T11:10:18.275Z,936.64
2018-10-01T11:11:18.792Z,936.63
2018-10-01T11:12:19.621Z,936.65
2018-10-01T11:13:20.710Z,936.65
2018-10-01T11:14:22.217Z,936.72
2018-10-01T11:15:22.759Z,936.67
2018-10-01T11:16:23.096Z,936.66
2018-10-01T11:17:23.911Z,936.68
2018-10-01T11:18:25.148Z,936.67
2018-10-01T11:19:25.815Z,936.66
2018-10-01T11:20:27.254Z,936.67
2018-10-01T11:21:27.517Z,936.65
2018-10-01T11:22:28.580Z,936.63
2018-10-01T11:23:29.218Z,936.67
2018-10-01T11:24:30.210Z,936.63
2018-10-01T11:25:31.320Z,936.65
2018-10-01T11:26:32.387Z,936.62
2018-10-01T11:27:33.254Z,936.63
2018-10-01T11:28:34.397Z,936.63
2018-10-01T11:29:36.349Z,936.6
2018-10-01T11:30:37.455Z,936.62
2018-10-01T11:31:38.851Z,936.64
2018-10-01T11:32:39.684Z,936.7
2018-10-01T11:33:40.317Z,936.69
2018-10-01T11:34:41.249Z,936.73
2018-10-01T11:35:41.677Z,936.76
2018-10-01T11:36:42.753Z,936.73
2018-10-01T11:37:43.165Z,936.78
2018-10-01T11:38:44.239Z,936.76
2018-10-01T11:39:45.518Z,936.82
2018-10-01T11:40:47.415Z,936.83
2018-10-01T11:40:58.458Z,936.78
2018-10-01T11:41:59.718Z,936.81
2018-10-01T11:43:00.330Z,936.83
2018-10-01T11:44:01.123Z,936.83
2018-10-01T11:45:02.284Z,936.89
2018-10-01T11:46:03.528Z,936.89
2018-10-01T11:47:04.330Z,936.87
2018-10-01T11:48:05.570Z,936.83
2018-10-01T11:49:06.364Z,936.83
2018-10-01T11:50:06.993Z,936.82
2018-10-01T11:51:08.187Z,936.81
2018-10-01T11:52:08.828Z,936.81
2018-10-01T11:53:09.513Z,936.81
2018-10-01T11:54:09.948Z,936.86
2018-10-01T11:55:10.264Z,936.86
2018-10-01T11:56:11.092Z,936.9
2018-10-01T11:57:12.386Z,936.9
2018-10-01T11:58:13.448Z,936.89
2018-10-01T11:59:14.247Z,936.91
2018-10-01T12:00:15.691Z,936.91
2018-10-01T12:01:16.023Z,936.88
2018-10-01T12:02:16.866Z,936.86
2018-10-01T12:03:18.776Z,936.86
2018-10-01T12:04:19.409Z,936.88
2018-10-01T12:05:20.621Z,936.9
2018-10-01T12:06:21.965Z,936.84
2018-10-01T12:07:22.818Z,936.88
2018-10-01T12:08:23.359Z,936.87
2018-10-01T12:09:24.512Z,936.89
2018-10-01T12:10:25.793Z,936.89
2018-10-01T12:11:26.881Z,936.89
2018-10-01T12:12:27.578Z,936.87
2018-10-01T12:13:28.113Z,936.88
2018-10-01T12:14:28.659Z,936.9
2018-10-01T12:15:29.674Z,936.89
2018-10-01T12:16:29.968Z,936.86
2018-10-01T12:17:31.175Z,936.94
2018-10-01T12:18:31.974Z,936.91
2018-10-01T12:19:32.501Z,936.93
2018-10-01T12:20:33.310Z,936.91
2018-10-01T12:21:34.586Z,936.91
2018-10-01T12:22:35.378Z,936.91
2018-10-01T12:23:36.180Z,936.9
2018-10-01T12:24:37.673Z,936.92
2018-10-01T12:25:38.006Z,936.9
2018-10-01T12:26:38.764Z,936.9
2018-10-01T12:27:39.836Z,936.92
2018-10-01T12:28:41.383Z,936.94
2018-10-01T12:29:42.874Z,936.92
2018-10-01T12:30:43.149Z,936.9
2018-10-01T12:31:44.559Z,936.91
2018-10-01T12:32:46.137Z,936.89
2018-10-01T12:33:47.082Z,936.9
2018-10-01T12:34:49.409Z,936.88
2018-10-01T12:35:49.600Z,936.9
2018-10-01T12:36:50.417Z,936.91
2018-10-01T12:37:51.295Z,936.92
2018-10-01T12:38:52.745Z,936.89
2018-10-01T12:39:53.884Z,936.89