createdAt,value
2018-07-13T00:01:55.735Z,17.60
2018-07-13T00:04:37.979Z,17.60
2018-07-13T00:07:19.589Z,17.60
2018-07-13T00:10:01.477Z,17.60
2018-07-13T00:12:42.853Z,17.60
2018-07-13T00:15:26.626Z,17.60
2018-07-13T00:18:09.085Z,17.60
2018-07-13T00:20:51.417Z,17.60
2018-07-13T00:23:33.603Z,17.60
2018-07-13T00:26:19.764Z,17.60
2018-07-13T00:29:01.469Z,17.50
2018-07-13T00:31:44.081Z,17.50
2018-07-13T00:34:26.852Z,17.50
2018-07-13T00:37:08.390Z,17.60
2018-07-13T00:39:53.127Z,17.60
2018-07-13T00:42:34.450Z,17.60
2018-07-13T00:45:15.913Z,17.60
2018-07-13T00:47:57.428Z,17.60
2018-07-13T00:50:39.049Z,17.60
2018-07-13T00:53:21.652Z,17.60
2018-07-13T00:56:06.232Z,17.60
2018-07-13T00:58:48.141Z,17.70
2018-07-13T01:01:30.940Z,17.70
2018-07-13T01:04:13.259Z,17.70
2018-07-13T01:06:56.600Z,17.70
2018-07-13T01:09:41.435Z,17.70
2018-07-13T01:12:24.489Z,17.70
2018-07-13T01:15:11.952Z,17.80
2018-07-13T01:17:54.284Z,17.80
2018-07-13T01:20:36.998Z,17.70
2018-07-13T01:23:18.803Z,17.80
2018-07-13T01:26:01.971Z,17.80
2018-07-13T01:28:44.927Z,17.80
2018-07-13T01:31:28.113Z,17.80
2018-07-13T01:34:09.979Z,17.80
2018-07-13T01:36:52.569Z,17.80
2018-07-13T01:39:35.705Z,17.90
2018-07-13T01:42:18.223Z,17.90
2018-07-13T01:45:01.016Z,17.90
2018-07-13T01:47:45.522Z,17.80
2018-07-13T01:50:27.346Z,17.80
2018-07-13T01:53:11.957Z,17.70
2018-07-13T01:55:57.348Z,17.70
2018-07-13T01:58:39.204Z,17.70
2018-07-13T02:01:35.520Z,17.60
2018-07-13T02:04:18.436Z,17.60
2018-07-13T02:07:00.686Z,17.60
2018-07-13T02:09:42.216Z,17.60
2018-07-13T02:12:24.121Z,17.60
2018-07-13T02:15:05.585Z,17.60
2018-07-13T02:17:47.170Z,17.60
2018-07-13T02:20:28.718Z,17.60
2018-07-13T02:23:10.905Z,17.50
2018-07-13T02:25:53.853Z,17.50
2018-07-13T02:28:35.288Z,17.50
2018-07-13T02:31:16.837Z,17.50
2018-07-13T02:33:58.355Z,17.50
2018-07-13T02:36:39.576Z,17.40
2018-07-13T02:39:21.957Z,17.40
2018-07-13T02:42:03.553Z,17.30
2018-07-13T02:44:45.036Z,17.30
2018-07-13T02:47:26.440Z,17.30
2018-07-13T02:50:07.840Z,17.30
2018-07-13T02:52:49.235Z,17.30
2018-07-13T02:55:30.656Z,17.30
2018-07-13T02:58:11.962Z,17.30
2018-07-13T03:00:53.998Z,17.20
2018-07-13T03:03:36.127Z,17.20
2018-07-13T03:06:17.649Z,17.20
2018-07-13T03:09:00.397Z,17.20
2018-07-13T03:11:42.044Z,17.10
2018-07-13T03:14:24.297Z,17.10
2018-07-13T03:17:05.857Z,17.10
2018-07-13T03:19:47.100Z,17.10
2018-07-13T03:22:28.347Z,17.10
2018-07-13T03:25:09.898Z,17.00
2018-07-13T03:27:53.070Z,17.00
2018-07-13T03:30:34.540Z,17.10
2018-07-13T03:33:16.105Z,17.10
2018-07-13T03:35:57.472Z,17.10
2018-07-13T03:38:38.916Z,17.10
2018-07-13T03:41:21.236Z,17.10
2018-07-13T03:44:02.820Z,17.20
2018-07-13T03:46:44.107Z,17.20
2018-07-13T03:49:25.711Z,17.20
2018-07-13T03:52:08.334Z,17.20
2018-07-13T03:54:50.300Z,17.20
2018-07-13T03:57:31.768Z,17.10
2018-07-13T04:00:13.132Z,17.20
2018-07-13T04:02:55.232Z,17.20
2018-07-13T04:05:36.749Z,17.20
2018-07-13T04:08:18.127Z,17.20
2018-07-13T04:11:00.009Z,17.20
2018-07-13T04:13:41.287Z,17.20
2018-07-13T04:16:23.350Z,17.10
2018-07-13T04:19:04.956Z,17.10
2018-07-13T04:21:46.203Z,17.10
2018-07-13T04:24:27.735Z,17.10
2018-07-13T04:27:09.287Z,17.20
2018-07-13T04:29:51.936Z,17.10
2018-07-13T04:32:33.540Z,17.10
2018-07-13T04:35:14.987Z,17.10
2018-07-13T04:37:56.403Z,17.10
2018-07-13T04:40:37.924Z,17.10
2018-07-13T04:43:20.300Z,17.10
2018-07-13T04:46:01.644Z,17.10
2018-07-13T04:48:43.233Z,17.10
2018-07-13T04:51:25.319Z,17.20
2018-07-13T04:54:06.824Z,17.10
2018-07-13T04:56:48.243Z,17.20
2018-07-13T04:59:29.941Z,17.10
2018-07-13T05:02:11.287Z,17.10
2018-07-13T05:04:53.126Z,17.10
2018-07-13T05:07:34.609Z,17.10
2018-07-13T05:10:16.024Z,17.10
2018-07-13T05:12:57.494Z,17.10
2018-07-13T05:15:38.865Z,17.10
2018-07-13T05:18:21.160Z,17.20
2018-07-13T05:21:02.860Z,17.20
2018-07-13T05:23:44.334Z,17.30
2018-07-13T05:26:26.084Z,17.30
2018-07-13T05:29:07.571Z,17.30
2018-07-13T05:31:49.095Z,17.30
2018-07-13T05:34:30.489Z,17.30
2018-07-13T05:37:12.009Z,17.30
2018-07-13T05:39:54.017Z,17.30
2018-07-13T05:42:35.527Z,17.30
2018-07-13T05:45:17.067Z,17.30
2018-07-13T05:47:58.563Z,17.30
2018-07-13T05:50:40.043Z,17.30
2018-07-13T05:53:23.082Z,17.30
2018-07-13T05:56:04.469Z,17.30
2018-07-13T05:58:45.838Z,17.40
2018-07-13T06:01:27.071Z,17.40
2018-07-13T06:04:08.615Z,17.40
2018-07-13T06:06:50.156Z,17.50
2018-07-13T06:09:31.571Z,17.40
2018-07-13T06:12:13.063Z,17.50
2018-07-13T06:14:55.227Z,17.50
2018-07-13T06:17:36.690Z,17.50
2018-07-13T06:20:18.130Z,17.60
2018-07-13T06:22:59.777Z,17.60
2018-07-13T06:25:41.188Z,17.60
2018-07-13T06:28:23.043Z,17.60
2018-07-13T06:31:04.296Z,17.70
2018-07-13T06:33:45.670Z,17.80
2018-07-13T06:36:27.109Z,17.80
2018-07-13T06:39:10.584Z,17.90
2018-07-13T06:41:53.042Z,18.00
2018-07-13T06:44:34.563Z,18.10
2018-07-13T06:47:16.029Z,18.20
2018-07-13T06:49:57.512Z,18.30
2018-07-13T06:52:39.000Z,18.40
2018-07-13T06:55:21.079Z,18.40
2018-07-13T06:58:20.144Z,18.40
2018-07-13T07:01:15.821Z,18.50
2018-07-13T07:04:44.856Z,18.50
2018-07-13T07:07:27.549Z,18.50
2018-07-13T07:10:08.668Z,18.50
2018-07-13T07:13:02.005Z,18.60
2018-07-13T07:15:43.219Z,18.60
2018-07-13T07:18:25.240Z,18.50
2018-07-13T07:21:06.996Z,18.50
2018-07-13T07:23:48.560Z,18.50
2018-07-13T07:26:30.015Z,18.50
2018-07-13T07:29:11.388Z,18.60
2018-07-13T07:31:54.041Z,18.80
2018-07-13T07:34:35.442Z,19.10
2018-07-13T07:37:16.755Z,19.30
2018-07-13T07:39:58.391Z,19.50
2018-07-13T07:42:39.951Z,19.70
2018-07-13T07:45:22.983Z,19.60
2018-07-13T07:48:04.247Z,19.70
2018-07-13T07:50:45.573Z,20.00
2018-07-13T07:53:27.168Z,20.40
2018-07-13T07:56:08.304Z,20.70
2018-07-13T07:58:50.035Z,21.00
2018-07-13T08:01:31.433Z,21.20
2018-07-13T08:04:12.898Z,21.30
2018-07-13T08:06:55.410Z,21.30
2018-07-13T08:09:36.792Z,21.10
2018-07-13T08:12:18.293Z,20.90
2018-07-13T08:14:59.885Z,20.90
2018-07-13T08:17:41.447Z,20.90
2018-07-13T08:20:29.225Z,20.90
2018-07-13T08:23:10.905Z,20.60
2018-07-13T08:25:54.156Z,20.70
2018-07-13T08:28:35.901Z,21.00
2018-07-13T08:31:17.426Z,20.80
2018-07-13T08:33:58.685Z,20.60
2018-07-13T08:36:40.097Z,20.70
2018-07-13T08:39:23.084Z,20.90
2018-07-13T08:42:04.527Z,21.10
2018-07-13T08:44:45.891Z,21.20
2018-07-13T08:47:27.344Z,21.10
2018-07-13T08:50:09.452Z,21.00
2018-07-13T08:52:53.136Z,20.90
2018-07-13T08:55:35.151Z,20.70
2018-07-13T08:58:16.846Z,20.70
2018-07-13T09:00:58.356Z,20.60
2018-07-13T09:03:39.623Z,21.00
2018-07-13T09:06:22.006Z,21.30
2018-07-13T09:09:03.336Z,21.70
2018-07-13T09:11:44.827Z,21.80
2018-07-13T09:14:26.427Z,22.10
2018-07-13T09:17:07.796Z,22.20
2018-07-13T09:19:50.155Z,22.40
2018-07-13T09:22:31.545Z,22.50
2018-07-13T09:25:13.059Z,22.70
2018-07-13T09:27:55.143Z,22.70
2018-07-13T09:30:36.623Z,22.60
2018-07-13T09:33:18.102Z,22.70
2018-07-13T09:35:59.681Z,22.60
2018-07-13T09:38:41.038Z,22.70
2018-07-13T09:41:23.030Z,22.60
2018-07-13T09:44:04.451Z,22.60
2018-07-13T09:46:46.043Z,22.40
2018-07-13T09:49:27.517Z,22.30
2018-07-13T09:52:08.782Z,22.40
2018-07-13T09:54:50.371Z,22.60
2018-07-13T09:57:31.892Z,22.70
2018-07-13T10:00:13.881Z,22.70
2018-07-13T10:02:55.752Z,22.70
2018-07-13T10:05:37.012Z,22.70
2018-07-13T10:08:18.367Z,22.80
2018-07-13T10:10:59.916Z,22.80
2018-07-13T10:13:41.508Z,22.90
2018-07-13T10:16:23.589Z,22.90
2018-07-13T10:19:05.284Z,23.00
2018-07-13T10:21:47.677Z,23.10
2018-07-13T10:24:31.068Z,23.10
2018-07-13T10:27:13.918Z,23.10
2018-07-13T10:29:57.386Z,23.20
2018-07-13T10:32:38.817Z,23.20
2018-07-13T10:35:21.388Z,23.00
2018-07-13T10:38:02.775Z,22.70
2018-07-13T10:40:44.412Z,22.70
2018-07-13T10:43:26.168Z,23.00
2018-07-13T10:46:07.667Z,22.90
2018-07-13T10:48:49.054Z,23.00
2018-07-13T10:51:30.462Z,22.90
2018-07-13T10:54:11.954Z,22.80
2018-07-13T10:56:54.126Z,22.80
2018-07-13T10:59:35.513Z,22.80
2018-07-13T11:02:16.809Z,22.90
2018-07-13T11:04:58.320Z,23.10
2018-07-13T11:07:39.592Z,23.10
2018-07-13T11:10:21.887Z,23.10
2018-07-13T11:13:03.456Z,23.10
2018-07-13T11:15:44.949Z,23.20
2018-07-13T11:18:26.654Z,23.10
2018-07-13T11:21:09.000Z,23.00
2018-07-13T11:23:51.360Z,23.00
2018-07-13T11:26:32.942Z,22.90
2018-07-13T11:29:14.519Z,22.90
2018-07-13T11:31:56.422Z,22.90
2018-07-13T11:34:37.979Z,23.00
2018-07-13T11:37:20.353Z,23.10
2018-07-13T11:40:01.920Z,23.20
2018-07-13T11:42:43.569Z,23.40
2018-07-13T11:45:26.304Z,23.30
2018-07-13T11:48:07.724Z,23.20
2018-07-13T11:50:49.246Z,23.20
2018-07-13T11:53:30.485Z,23.20
2018-07-13T11:56:12.043Z,23.40
2018-07-13T11:58:54.125Z,23.40
2018-07-13T12:01:35.655Z,23.40
2018-07-13T12:04:17.055Z,23.40
2018-07-13T12:06:58.440Z,23.50
2018-07-13T12:09:39.816Z,23.60
2018-07-13T12:12:21.818Z,23.50
2018-07-13T12:15:03.267Z,23.50
2018-07-13T12:17:59.380Z,23.70
2018-07-13T12:20:40.980Z,23.70
2018-07-13T12:23:23.296Z,23.70
2018-07-13T12:26:04.792Z,23.60
2018-07-13T12:28:46.351Z,23.60
2018-07-13T12:31:27.817Z,23.50
2018-07-13T12:34:09.428Z,23.40
2018-07-13T12:36:52.094Z,23.20
2018-07-13T12:39:33.618Z,23.10
2018-07-13T12:42:15.251Z,23.00
2018-07-13T12:44:56.586Z,22.90
2018-07-13T12:47:38.101Z,22.80
2018-07-13T12:50:20.284Z,22.70
2018-07-13T12:53:01.732Z,22.70
2018-07-13T12:55:43.273Z,22.70
2018-07-13T12:58:25.292Z,22.70
2018-07-13T13:01:06.847Z,22.80
2018-07-13T13:03:48.541Z,23.00
2018-07-13T13:06:30.067Z,23.00
2018-07-13T13:09:13.239Z,23.10
2018-07-13T13:11:55.127Z,23.10
2018-07-13T13:14:36.476Z,23.20
2018-07-13T13:17:17.849Z,23.20
2018-07-13T13:20:01.545Z,23.30
2018-07-13T13:22:42.990Z,23.30
2018-07-13T13:25:24.940Z,23.30
2018-07-13T13:28:06.378Z,23.30
2018-07-13T13:30:47.867Z,23.30
2018-07-13T13:33:29.459Z,23.20
2018-07-13T13:36:10.995Z,23.20
2018-07-13T13:38:53.016Z,23.20
2018-07-13T13:41:34.545Z,23.30
2018-07-13T13:44:15.987Z,23.30
2018-07-13T13:46:57.479Z,23.20
2018-07-13T13:49:38.921Z,23.30
2018-07-13T13:52:21.123Z,23.30
2018-07-13T13:55:02.548Z,23.30
2018-07-13T13:57:44.408Z,23.50
2018-07-13T14:00:26.048Z,23.50
2018-07-13T14:03:08.188Z,23.50
2018-07-13T14:05:49.619Z,23.50
2018-07-13T14:08:31.203Z,23.50
2018-07-13T14:11:12.763Z,23.60
2018-07-13T14:13:55.068Z,23.60
2018-07-13T14:16:36.500Z,23.50
2018-07-13T14:19:17.985Z,23.50
2018-07-13T14:21:59.475Z,23.50
2018-07-13T14:24:40.991Z,23.40
2018-07-13T14:27:22.950Z,23.40
2018-07-13T14:30:04.784Z,23.40
2018-07-13T14:32:46.891Z,23.40
2018-07-13T14:35:28.340Z,23.40
2018-07-13T14:38:09.851Z,23.40
2018-07-13T14:40:52.402Z,23.40
2018-07-13T14:43:33.923Z,23.50
2018-07-13T14:46:15.629Z,23.50
2018-07-13T14:48:57.148Z,23.50
2018-07-13T14:51:38.559Z,23.50
2018-07-13T14:54:19.973Z,23.50
2018-07-13T14:57:01.718Z,23.50
2018-07-13T14:59:43.481Z,23.30
2018-07-13T15:02:25.072Z,23.30
2018-07-13T15:05:06.807Z,23.20
2018-07-13T15:07:48.183Z,23.10
2018-07-13T15:10:29.702Z,23.10
2018-07-13T15:13:11.264Z,23.10
2018-07-13T15:15:54.172Z,23.20
2018-07-13T15:18:35.532Z,23.40
2018-07-13T15:21:22.529Z,23.50
2018-07-13T15:24:04.036Z,23.70
2018-07-13T15:26:45.643Z,23.70
2018-07-13T15:29:27.203Z,23.60
2018-07-13T15:32:08.752Z,23.50
2018-07-13T15:34:50.260Z,23.30
2018-07-13T15:37:31.795Z,23.30
2018-07-13T15:40:13.220Z,23.20
2018-07-13T15:42:55.149Z,23.20
2018-07-13T15:45:36.399Z,23.10
2018-07-13T15:48:17.798Z,23.00
2018-07-13T15:50:59.363Z,22.80
2018-07-13T15:53:40.867Z,22.70
2018-07-13T15:56:22.993Z,22.60
2018-07-13T15:59:04.475Z,22.50
2018-07-13T16:01:45.988Z,22.40
2018-07-13T16:04:27.334Z,22.40
2018-07-13T16:07:08.779Z,22.40
2018-07-13T16:09:50.363Z,22.40
2018-07-13T16:12:31.795Z,22.30
2018-07-13T16:15:13.188Z,22.30
2018-07-13T16:17:55.124Z,22.20
2018-07-13T16:20:36.644Z,22.20
2018-07-13T16:23:18.194Z,22.20
2018-07-13T16:25:59.566Z,22.20
2018-07-13T16:28:41.128Z,22.20
2018-07-13T16:31:24.147Z,22.10
2018-07-13T16:34:05.736Z,22.10
2018-07-13T16:36:47.039Z,22.10
2018-07-13T16:39:29.254Z,22.10
2018-07-13T16:42:10.885Z,22.10
2018-07-13T16:44:53.032Z,22.00
2018-07-13T16:47:34.536Z,21.90
2018-07-13T16:50:16.136Z,21.80
2018-07-13T16:52:57.651Z,21.70
2018-07-13T16:55:42.814Z,21.60
2018-07-13T16:58:24.311Z,21.60
2018-07-13T17:01:05.830Z,21.60
2018-07-13T17:03:47.252Z,21.60
2018-07-13T17:06:28.626Z,21.50
2018-07-13T17:09:10.154Z,21.50
2018-07-13T17:11:52.418Z,21.40
2018-07-13T17:14:33.882Z,21.40
2018-07-13T17:17:15.395Z,21.30
2018-07-13T17:19:56.926Z,21.30
2018-07-13T17:22:38.294Z,21.30
2018-07-13T17:25:19.675Z,21.30
2018-07-13T17:28:01.362Z,21.30
2018-07-13T17:30:42.755Z,21.30
2018-07-13T17:33:25.082Z,21.20
2018-07-13T17:36:06.497Z,21.20
2018-07-13T17:38:48.032Z,21.30
2018-07-13T17:41:29.568Z,21.30
2018-07-13T17:44:11.071Z,21.20
2018-07-13T17:46:53.019Z,21.20
2018-07-13T17:49:34.423Z,21.10
2018-07-13T17:52:15.948Z,21.10
2018-07-13T17:54:57.321Z,21.10
2018-07-13T17:57:38.761Z,21.10
2018-07-13T18:00:20.131Z,21.10
2018-07-13T18:03:02.073Z,21.10
2018-07-13T18:05:43.609Z,21.10
2018-07-13T18:08:25.688Z,21.10
2018-07-13T18:11:07.164Z,21.20
2018-07-13T18:13:49.729Z,21.20
2018-07-13T18:16:31.200Z,21.20
2018-07-13T18:19:12.674Z,21.10
2018-07-13T18:21:54.188Z,21.00
2018-07-13T18:24:35.606Z,21.00
2018-07-13T18:27:16.989Z,20.80
2018-07-13T18:29:58.494Z,20.80
2018-07-13T18:32:40.053Z,20.70
2018-07-13T18:35:22.507Z,20.70
2018-07-13T18:38:03.817Z,20.70
2018-07-13T18:40:45.235Z,20.60
2018-07-13T18:43:26.854Z,20.30
2018-07-13T18:46:08.499Z,20.20
2018-07-13T18:48:49.977Z,20.10
2018-07-13T18:51:31.397Z,20.20
2018-07-13T18:54:12.836Z,20.10
2018-07-13T18:57:01.496Z,20.10
2018-07-13T18:59:42.949Z,20.10
2018-07-13T19:02:24.252Z,20.10
2018-07-13T19:05:05.802Z,20.00
2018-07-13T19:07:47.208Z,20.00
2018-07-13T19:10:28.587Z,19.90
2018-07-13T19:13:10.121Z,19.80
2018-07-13T19:15:52.415Z,19.80
2018-07-13T19:18:34.365Z,19.70
2018-07-13T19:21:15.700Z,19.80
2018-07-13T19:23:57.313Z,19.80
2018-07-13T19:26:38.717Z,19.70
2018-07-13T19:29:21.404Z,19.70
2018-07-13T19:32:03.940Z,19.60
2018-07-13T19:34:45.420Z,19.70
2018-07-13T19:37:27.002Z,19.60
2018-07-13T19:40:08.479Z,19.60
2018-07-13T19:42:50.192Z,19.60
2018-07-13T19:45:32.193Z,19.50
2018-07-13T19:48:15.868Z,19.50
2018-07-13T19:50:58.251Z,19.50
2018-07-13T19:53:40.782Z,19.40
2018-07-13T19:56:23.553Z,19.40
2018-07-13T19:59:05.846Z,19.30
2018-07-13T20:01:47.315Z,19.30
2018-07-13T20:04:28.563Z,19.30
2018-07-13T20:07:10.026Z,19.30
2018-07-13T20:09:52.687Z,19.30
2018-07-13T20:12:35.113Z,19.30
2018-07-13T20:15:16.640Z,19.20
2018-07-13T20:17:58.112Z,19.30
2018-07-13T20:20:39.900Z,19.30
2018-07-13T20:23:22.904Z,19.30
2018-07-13T20:26:04.498Z,19.20
2018-07-13T20:28:45.948Z,19.20
2018-07-13T20:31:27.378Z,19.20
2018-07-13T20:34:08.828Z,19.20
2018-07-13T20:37:07.824Z,19.20
2018-07-13T20:39:49.536Z,19.20
2018-07-13T20:42:31.603Z,19.10
2018-07-13T20:45:13.128Z,19.10
2018-07-13T20:47:55.227Z,19.10
2018-07-13T20:50:36.834Z,19.10
2018-07-13T20:53:18.340Z,19.10
2018-07-13T20:55:59.927Z,19.10
2018-07-13T20:58:47.180Z,19.10
2018-07-13T21:01:30.467Z,19.10
2018-07-13T21:04:14.388Z,19.00
2018-07-13T21:06:56.786Z,18.90
2018-07-13T21:09:39.608Z,18.90
2018-07-13T21:12:21.827Z,18.80
2018-07-13T21:15:03.374Z,18.80
2018-07-13T21:17:45.813Z,18.90
2018-07-13T21:20:27.602Z,18.90
2018-07-13T21:23:09.220Z,18.90
2018-07-13T21:25:50.623Z,18.90
2018-07-13T21:28:34.053Z,18.90
2018-07-13T21:31:15.469Z,18.90
2018-07-13T21:33:58.344Z,18.90
2018-07-13T21:36:40.009Z,18.90
2018-07-13T21:39:21.429Z,18.90
2018-07-13T21:42:03.048Z,18.90
2018-07-13T21:44:44.489Z,19.00
2018-07-13T21:47:27.177Z,19.00
2018-07-13T21:50:08.580Z,19.00
2018-07-13T21:52:49.824Z,18.90
2018-07-13T21:55:31.218Z,19.00
2018-07-13T21:58:12.687Z,19.00
2018-07-13T22:00:55.062Z,19.00
2018-07-13T22:03:36.464Z,19.00
2018-07-13T22:06:17.945Z,19.00
2018-07-13T22:08:59.440Z,19.00
2018-07-13T22:11:40.872Z,19.10
2018-07-13T22:14:22.233Z,19.10
2018-07-13T22:17:03.632Z,19.10
2018-07-13T22:19:45.927Z,19.10
2018-07-13T22:22:27.934Z,19.10
2018-07-13T22:25:09.453Z,19.20
2018-07-13T22:27:51.299Z,19.20
2018-07-13T22:30:33.137Z,19.20
2018-07-13T22:33:14.692Z,19.20
2018-07-13T22:35:56.278Z,19.20
2018-07-13T22:38:37.694Z,19.10
2018-07-13T22:41:19.162Z,19.20
2018-07-13T22:44:01.132Z,19.20
2018-07-13T22:46:42.464Z,19.20
2018-07-13T22:49:24.402Z,19.20
2018-07-13T22:52:06.115Z,19.20
2018-07-13T22:54:47.500Z,19.20
2018-07-13T22:57:29.013Z,19.20
2018-07-13T23:00:11.566Z,19.20
2018-07-13T23:02:53.485Z,19.30
2018-07-13T23:05:35.080Z,19.30
2018-07-13T23:08:16.603Z,19.30
2018-07-13T23:10:58.848Z,19.30
2018-07-13T23:13:40.339Z,19.30
2018-07-13T23:16:21.883Z,19.40
2018-07-13T23:19:03.252Z,19.30
2018-07-13T23:21:44.638Z,19.30
2018-07-13T23:24:26.207Z,19.30
2018-07-13T23:27:07.643Z,19.30
2018-07-13T23:29:49.131Z,19.30
2018-07-13T23:32:30.551Z,19.30
2018-07-13T23:35:12.063Z,19.20
2018-07-13T23:37:54.384Z,19.30
2018-07-13T23:40:36.353Z,19.30
2018-07-13T23:43:17.773Z,19.30
2018-07-13T23:45:59.020Z,19.30
2018-07-13T23:48:45.316Z,19.30
2018-07-13T23:51:27.131Z,19.30
2018-07-13T23:54:09.402Z,19.40
2018-07-13T23:56:50.837Z,19.30
2018-07-13T23:59:33.722Z,19.30
