createdAt,value
2018-06-04T00:02:26.006Z,17.03
2018-06-04T00:04:54.682Z,10.67
2018-06-04T00:07:23.382Z,7.33
2018-06-04T00:09:52.289Z,18.90
2018-06-04T00:12:21.181Z,18.80
2018-06-04T00:14:50.031Z,8.17
2018-06-04T00:17:18.900Z,17.80
2018-06-04T00:19:47.823Z,18.23
2018-06-04T00:22:16.608Z,14.37
2018-06-04T00:24:45.447Z,9.77
2018-06-04T00:27:14.278Z,18.93
2018-06-04T00:29:43.141Z,17.77
2018-06-04T00:32:12.168Z,25.40
2018-06-04T00:34:41.076Z,14.80
2018-06-04T00:37:10.041Z,14.00
2018-06-04T00:39:38.824Z,13.00
2018-06-04T00:42:07.640Z,10.53
2018-06-04T00:44:36.440Z,16.87
2018-06-04T00:47:05.289Z,17.53
2018-06-04T00:49:34.139Z,22.33
2018-06-04T00:52:02.981Z,15.10
2018-06-04T00:54:31.790Z,11.17
2018-06-04T00:57:00.705Z,15.03
2018-06-04T00:59:29.090Z,23.37
2018-06-04T01:01:58.601Z,17.10
2018-06-04T01:04:27.430Z,22.73
2018-06-04T01:06:56.342Z,17.17
2018-06-04T01:09:25.375Z,19.43
2018-06-04T01:11:54.223Z,15.77
2018-06-04T01:14:23.260Z,16.90
2018-06-04T01:16:52.076Z,14.00
2018-06-04T01:19:21.008Z,19.90
2018-06-04T01:21:49.869Z,19.23
2018-06-04T01:24:18.681Z,17.93
2018-06-04T01:26:47.541Z,11.33
2018-06-04T01:29:16.805Z,16.53
2018-06-04T01:31:45.520Z,11.43
2018-06-04T01:34:14.507Z,12.87
2018-06-04T01:36:43.371Z,16.70
2018-06-04T01:39:11.724Z,13.20
2018-06-04T01:41:40.496Z,14.40
2018-06-04T01:44:09.376Z,10.73
2018-06-04T01:46:38.226Z,16.47
2018-06-04T01:49:06.963Z,8.93
2018-06-04T01:51:35.866Z,13.47
2018-06-04T01:54:04.834Z,11.43
2018-06-04T01:56:33.667Z,9.30
2018-06-04T01:59:02.321Z,15.43
2018-06-04T02:01:30.982Z,8.67
2018-06-04T02:03:59.647Z,8.07
2018-06-04T02:06:28.315Z,8.63
2018-06-04T02:08:57.007Z,10.30
2018-06-04T02:11:25.756Z,10.40
2018-06-04T02:13:54.458Z,9.17
2018-06-04T02:16:23.214Z,17.83
2018-06-04T02:18:51.996Z,9.10
2018-06-04T02:21:20.608Z,9.70
2018-06-04T02:23:49.290Z,9.43
2018-06-04T02:26:17.980Z,11.17
2018-06-04T02:28:46.637Z,11.53
2018-06-04T02:31:15.344Z,13.17
2018-06-04T02:33:44.154Z,13.30
2018-06-04T02:36:12.902Z,8.03
2018-06-04T02:38:41.604Z,14.83
2018-06-04T02:41:10.328Z,14.93
2018-06-04T02:43:38.977Z,9.13
2018-06-04T02:46:07.849Z,11.57
2018-06-04T02:48:36.450Z,8.67
2018-06-04T02:51:05.147Z,16.37
2018-06-04T02:53:33.890Z,10.07
2018-06-04T02:56:02.722Z,17.73
2018-06-04T02:58:31.384Z,20.70
2018-06-04T03:00:59.997Z,18.40
2018-06-04T03:03:29.754Z,12.13
2018-06-04T03:05:58.399Z,13.77
2018-06-04T03:08:27.080Z,12.93
2018-06-04T03:10:55.709Z,13.93
2018-06-04T03:13:24.342Z,14.63
2018-06-04T03:15:52.993Z,20.43
2018-06-04T03:18:21.703Z,17.40
2018-06-04T03:20:50.517Z,14.13
2018-06-04T03:23:19.232Z,20.77
2018-06-04T03:25:47.998Z,19.13
2018-06-04T03:28:16.768Z,14.60
2018-06-04T03:30:45.481Z,14.90
2018-06-04T03:33:14.248Z,21.90
2018-06-04T03:35:42.851Z,13.27
2018-06-04T03:38:11.472Z,19.13
2018-06-04T03:40:40.125Z,12.63
2018-06-04T03:43:08.768Z,12.50
2018-06-04T03:45:37.499Z,19.93
2018-06-04T03:48:06.144Z,12.13
2018-06-04T03:50:34.802Z,17.63
2018-06-04T03:53:03.454Z,11.30
2018-06-04T03:55:32.135Z,16.00
2018-06-04T03:58:00.819Z,11.37
2018-06-04T04:00:29.456Z,10.97
2018-06-04T04:02:58.233Z,17.87
2018-06-04T04:05:27.286Z,10.90
2018-06-04T04:07:55.978Z,16.27
2018-06-04T04:10:24.612Z,10.63
2018-06-04T04:12:53.220Z,12.07
2018-06-04T04:15:22.757Z,10.37
2018-06-04T04:17:56.392Z,10.67
2018-06-04T04:20:30.147Z,11.40
2018-06-04T04:22:58.788Z,10.00
2018-06-04T04:25:28.446Z,9.10
2018-06-04T04:27:57.354Z,10.23
2018-06-04T04:30:26.016Z,8.70
2018-06-04T04:32:54.779Z,9.57
2018-06-04T04:35:23.566Z,19.30
2018-06-04T04:37:52.272Z,9.80
2018-06-04T04:40:20.851Z,9.63
2018-06-04T04:42:49.755Z,9.60
2018-06-04T04:45:18.490Z,11.00
2018-06-04T04:47:47.191Z,12.83
2018-06-04T04:50:15.827Z,11.10
2018-06-04T04:52:44.491Z,10.70
2018-06-04T04:55:13.253Z,11.07
2018-06-04T04:57:42.082Z,11.27
2018-06-04T05:00:11.185Z,11.73
2018-06-04T05:02:39.824Z,11.70
2018-06-04T05:05:08.468Z,13.30
2018-06-04T05:07:37.105Z,15.00
2018-06-04T05:10:05.818Z,14.47
2018-06-04T05:12:34.468Z,15.03
2018-06-04T05:15:03.123Z,13.93
2018-06-04T05:17:31.774Z,13.33
2018-06-04T05:20:00.507Z,13.83
2018-06-04T05:22:29.153Z,13.53
2018-06-04T05:24:57.763Z,12.70
2018-06-04T05:27:26.416Z,13.97
2018-06-04T05:29:55.007Z,16.00
2018-06-04T05:32:23.755Z,15.47
2018-06-04T05:34:52.492Z,12.87
2018-06-04T05:37:21.133Z,16.73
2018-06-04T05:39:49.918Z,15.83
2018-06-04T05:42:18.598Z,20.00
2018-06-04T05:44:47.238Z,15.57
2018-06-04T05:47:15.845Z,17.03
2018-06-04T05:49:44.480Z,18.77
2018-06-04T05:52:13.133Z,14.07
2018-06-04T05:54:41.822Z,15.87
2018-06-04T05:57:10.476Z,13.27
2018-06-04T05:59:39.116Z,13.17
2018-06-04T06:02:07.927Z,18.73
2018-06-04T06:04:36.537Z,15.60
2018-06-04T06:07:05.147Z,13.27
2018-06-04T06:09:33.768Z,17.07
2018-06-04T06:12:02.497Z,15.50
2018-06-04T06:14:31.101Z,14.07
2018-06-04T06:16:59.727Z,13.83
2018-06-04T06:19:28.334Z,13.03
2018-06-04T06:22:02.369Z,13.40
2018-06-04T06:24:31.109Z,10.67
2018-06-04T06:26:59.726Z,11.50
2018-06-04T06:29:28.347Z,10.47
2018-06-04T06:31:57.005Z,9.60
2018-06-04T06:34:25.633Z,9.90
2018-06-04T06:36:54.229Z,9.93
2018-06-04T06:39:22.885Z,11.03
2018-06-04T06:41:51.491Z,8.37
2018-06-04T06:44:20.548Z,8.97
2018-06-04T06:46:49.163Z,12.73
2018-06-04T06:49:17.850Z,8.30
2018-06-04T06:51:46.492Z,10.30
2018-06-04T06:54:15.297Z,12.77
2018-06-04T06:56:43.977Z,12.03
2018-06-04T06:59:12.569Z,10.23
2018-06-04T07:01:40.801Z,10.43
2018-06-04T07:04:09.332Z,7.90
2018-06-04T07:06:37.538Z,10.00
2018-06-04T07:09:07.233Z,13.40
2018-06-04T07:11:35.885Z,13.23
2018-06-04T07:14:04.763Z,8.47
2018-06-04T07:16:33.485Z,10.17
2018-06-04T07:19:02.107Z,10.57
2018-06-04T07:21:30.838Z,11.23
2018-06-04T07:23:59.403Z,11.50
2018-06-04T07:26:28.032Z,8.23
2018-06-04T07:28:56.668Z,8.40
2018-06-04T07:31:25.293Z,8.97
2018-06-04T07:33:53.910Z,9.20
2018-06-04T07:36:22.512Z,9.47
2018-06-04T07:38:51.240Z,9.40
2018-06-04T07:41:19.875Z,8.37
2018-06-04T07:43:48.480Z,8.10
2018-06-04T07:46:17.066Z,6.73
2018-06-04T07:48:45.684Z,7.30
2018-06-04T07:51:14.414Z,6.60
2018-06-04T07:53:43.036Z,7.37
2018-06-04T07:56:11.627Z,6.57
2018-06-04T07:58:40.247Z,9.50
2018-06-04T08:01:08.916Z,6.47
2018-06-04T08:03:37.562Z,6.60
2018-06-04T08:06:06.215Z,5.90
2018-06-04T08:08:34.811Z,7.77
2018-06-04T08:11:03.423Z,7.07
2018-06-04T08:13:32.141Z,6.13
2018-06-04T08:16:00.753Z,7.23
2018-06-04T08:18:29.364Z,6.10
2018-06-04T08:20:58.225Z,8.03
2018-06-04T08:23:26.865Z,9.70
2018-06-04T08:25:55.499Z,6.90
2018-06-04T08:28:24.488Z,8.17
2018-06-04T08:30:53.253Z,8.20
2018-06-04T08:33:21.910Z,8.07
2018-06-04T08:35:51.024Z,7.13
2018-06-04T08:38:19.719Z,6.33
2018-06-04T08:40:48.337Z,7.10
2018-06-04T08:43:17.068Z,4.77
2018-06-04T08:45:45.770Z,7.50
2018-06-04T08:48:14.359Z,8.87
2018-06-04T08:50:43.012Z,7.63
2018-06-04T08:53:11.605Z,5.13
2018-06-04T08:55:40.243Z,8.30
2018-06-04T08:58:09.316Z,5.80
2018-06-04T09:00:37.915Z,4.53
2018-06-04T09:03:06.665Z,6.40
2018-06-04T09:05:35.319Z,8.33
2018-06-04T09:08:03.988Z,6.30
2018-06-04T09:10:32.779Z,9.77
2018-06-04T09:13:01.407Z,7.30
2018-06-04T09:15:30.053Z,5.90
2018-06-04T09:17:58.884Z,7.57
2018-06-04T09:20:27.539Z,7.23
2018-06-04T09:22:56.152Z,8.03
2018-06-04T09:25:24.845Z,7.93
2018-06-04T09:27:53.507Z,8.13
2018-06-04T09:30:22.171Z,6.30
2018-06-04T09:32:50.874Z,5.60
2018-06-04T09:35:19.595Z,6.27
2018-06-04T09:37:48.288Z,8.03
2018-06-04T09:40:16.483Z,5.17
2018-06-04T09:42:44.974Z,9.10
2018-06-04T09:45:13.547Z,7.07
2018-06-04T09:47:42.609Z,9.33
2018-06-04T09:50:11.212Z,6.97
2018-06-04T09:52:39.921Z,5.03
2018-06-04T09:55:08.770Z,4.07
2018-06-04T09:57:37.361Z,9.07
2018-06-04T10:00:06.066Z,5.80
2018-06-04T10:02:34.662Z,4.50
2018-06-04T10:05:03.330Z,7.87
2018-06-04T10:07:31.919Z,8.60
2018-06-04T10:10:00.519Z,7.83
2018-06-04T10:12:29.272Z,8.43
2018-06-04T10:14:57.901Z,6.37
2018-06-04T10:17:26.541Z,10.40
2018-06-04T10:19:55.233Z,5.73
2018-06-04T10:22:23.944Z,7.53
2018-06-04T10:24:52.562Z,5.77
2018-06-04T10:27:21.228Z,7.97
2018-06-04T10:29:49.867Z,7.73
2018-06-04T10:32:18.493Z,9.57
2018-06-04T10:34:47.149Z,8.50
2018-06-04T10:37:15.831Z,9.97
2018-06-04T10:39:44.455Z,8.97
2018-06-04T10:42:13.055Z,10.13
2018-06-04T10:44:41.684Z,5.87
2018-06-04T10:47:10.320Z,9.73
2018-06-04T10:49:38.943Z,7.33
2018-06-04T10:52:07.520Z,6.47
2018-06-04T10:54:36.238Z,6.57
2018-06-04T10:57:04.877Z,8.40
2018-06-04T10:59:33.529Z,8.17
2018-06-04T11:02:02.180Z,6.33
2018-06-04T11:04:30.802Z,8.43
2018-06-04T11:06:59.549Z,7.83
2018-06-04T11:09:28.083Z,6.90
2018-06-04T11:11:56.721Z,6.40
2018-06-04T11:14:25.354Z,6.83
2018-06-04T11:16:54.180Z,6.07
2018-06-04T11:19:22.828Z,6.63
2018-06-04T11:21:51.567Z,6.57
2018-06-04T11:24:20.184Z,10.60
2018-06-04T11:26:48.941Z,6.90
2018-06-04T11:29:17.573Z,7.27
2018-06-04T11:31:46.171Z,7.20
2018-06-04T11:34:14.795Z,8.57
2018-06-04T11:36:43.390Z,7.73
2018-06-04T11:39:12.041Z,6.07
2018-06-04T11:41:40.633Z,7.20
2018-06-04T11:44:09.253Z,6.67
2018-06-04T11:46:37.875Z,7.07
2018-06-04T11:49:06.502Z,9.73
2018-06-04T11:51:35.123Z,8.30
2018-06-04T11:54:03.803Z,11.50
2018-06-04T11:56:32.534Z,9.17
2018-06-04T11:59:01.331Z,6.13
2018-06-04T12:01:30.276Z,6.73
2018-06-04T12:03:59.048Z,7.57
2018-06-04T12:06:27.919Z,7.23
2018-06-04T12:08:56.512Z,8.57
2018-06-04T12:11:25.176Z,6.70
2018-06-04T12:13:53.766Z,6.20
2018-06-04T12:16:22.378Z,8.30
2018-06-04T12:18:51.045Z,5.57
2018-06-04T12:21:19.675Z,6.47
2018-06-04T12:23:48.460Z,6.33
2018-06-04T12:26:17.093Z,10.17
2018-06-04T12:28:47.031Z,9.67
2018-06-04T12:31:15.825Z,5.30
2018-06-04T12:33:43.999Z,6.40
2018-06-04T12:36:12.494Z,6.73
2018-06-04T12:38:41.174Z,6.53
2018-06-04T12:41:09.950Z,6.00
2018-06-04T12:43:38.555Z,8.47
2018-06-04T12:46:07.224Z,6.43
2018-06-04T12:48:35.814Z,8.10
2018-06-04T12:51:04.402Z,5.20
2018-06-04T12:53:32.590Z,7.63
2018-06-04T12:56:01.061Z,7.13
2018-06-04T12:58:29.667Z,7.93
2018-06-04T13:00:59.398Z,7.93
2018-06-04T13:03:28.064Z,6.13
2018-06-04T13:05:56.833Z,6.03
2018-06-04T13:08:25.482Z,4.50
2018-06-04T13:10:54.085Z,5.27
2018-06-04T13:13:22.692Z,7.97
2018-06-04T13:15:51.769Z,5.73
2018-06-04T13:18:20.152Z,5.73
2018-06-04T13:20:48.655Z,6.60
2018-06-04T13:23:17.220Z,6.13
2018-06-04T13:25:46.053Z,3.90
2018-06-04T13:28:14.672Z,4.33
2018-06-04T13:30:43.273Z,7.13
2018-06-04T13:33:11.874Z,7.37
2018-06-04T13:35:40.457Z,5.10
2018-06-04T13:38:09.091Z,3.97
2018-06-04T13:40:37.692Z,7.10
2018-06-04T13:43:06.298Z,6.53
2018-06-04T13:45:35.146Z,6.73
2018-06-04T13:48:03.814Z,7.97
2018-06-04T13:50:32.408Z,3.40
2018-06-04T13:53:01.154Z,5.53
2018-06-04T13:55:29.777Z,5.40
2018-06-04T13:57:58.391Z,6.13
2018-06-04T14:00:26.993Z,7.60
2018-06-04T14:02:55.713Z,6.80
2018-06-04T14:05:24.206Z,7.27
2018-06-04T14:07:52.814Z,7.20
2018-06-04T14:10:21.425Z,6.83
2018-06-04T14:12:50.449Z,5.63
2018-06-04T14:15:19.061Z,5.57
2018-06-04T14:17:47.654Z,5.97
2018-06-04T14:20:16.394Z,6.33
2018-06-04T14:22:44.592Z,3.87
2018-06-04T14:25:13.042Z,5.27
2018-06-04T14:27:41.654Z,5.13
2018-06-04T14:30:10.408Z,6.20
2018-06-04T14:32:38.980Z,4.47
2018-06-04T14:35:07.596Z,4.20
2018-06-04T14:37:36.362Z,4.13
2018-06-04T14:40:05.000Z,4.03
2018-06-04T14:42:33.637Z,4.47
2018-06-04T14:45:02.381Z,4.47
2018-06-04T14:47:31.115Z,3.40
2018-06-04T14:49:59.747Z,4.77
2018-06-04T14:52:28.503Z,3.73
2018-06-04T14:54:57.220Z,3.60
2018-06-04T14:57:25.895Z,5.07
2018-06-04T14:59:54.466Z,2.73
2018-06-04T15:02:24.455Z,3.13
2018-06-04T15:04:53.056Z,4.60
2018-06-04T15:07:21.700Z,4.63
2018-06-04T15:09:52.483Z,5.70
2018-06-04T15:12:21.198Z,4.07
2018-06-04T15:14:49.839Z,4.23
2018-06-04T15:17:19.868Z,4.00
2018-06-04T15:19:48.943Z,3.40
2018-06-04T15:22:17.640Z,4.70
2018-06-04T15:24:46.273Z,3.27
2018-06-04T15:27:15.009Z,4.60
2018-06-04T15:29:43.796Z,3.67
2018-06-04T15:32:12.413Z,2.60
2018-06-04T15:34:41.050Z,2.90
2018-06-04T15:37:09.845Z,4.63
2018-06-04T15:39:38.556Z,2.83
2018-06-04T15:42:07.157Z,3.53
2018-06-04T15:44:37.007Z,3.17
2018-06-04T15:47:05.642Z,5.37
2018-06-04T15:49:34.259Z,2.90
2018-06-04T15:52:02.853Z,3.77
2018-06-04T15:54:31.524Z,5.00
2018-06-04T15:57:00.134Z,2.80
2018-06-04T15:59:28.736Z,3.20
2018-06-04T16:01:57.380Z,4.60
2018-06-04T16:04:25.987Z,4.43
2018-06-04T16:06:54.807Z,2.80
2018-06-04T16:09:23.398Z,4.13
2018-06-04T16:11:52.260Z,2.97
2018-06-04T16:14:20.918Z,3.37
2018-06-04T16:16:49.538Z,3.83
2018-06-04T16:19:18.253Z,4.67
2018-06-04T16:21:46.430Z,3.30
2018-06-04T16:24:14.865Z,5.57
2018-06-04T16:26:43.781Z,6.37
2018-06-04T16:29:12.381Z,5.90
2018-06-04T16:31:41.022Z,7.73
2018-06-04T16:34:09.824Z,6.47
2018-06-04T16:36:38.669Z,5.07
2018-06-04T16:39:09.349Z,6.17
2018-06-04T16:41:38.143Z,6.70
2018-06-04T16:44:06.757Z,6.93
2018-06-04T16:46:35.405Z,7.20
2018-06-04T16:49:03.990Z,6.30
2018-06-04T16:51:32.581Z,8.60
2018-06-04T16:54:01.189Z,7.13
2018-06-04T16:56:29.781Z,4.50
2018-06-04T16:58:58.395Z,6.23
2018-06-04T17:01:26.987Z,8.30
2018-06-04T17:03:55.582Z,5.30
2018-06-04T17:06:24.237Z,7.10
2018-06-04T17:08:52.949Z,7.13
2018-06-04T17:11:21.542Z,5.93
2018-06-04T17:13:50.186Z,10.00
2018-06-04T17:16:18.871Z,7.67
2018-06-04T17:18:47.582Z,10.60
2018-06-04T17:21:18.530Z,5.00
2018-06-04T17:23:47.182Z,4.23
2018-06-04T17:26:15.759Z,9.57
2018-06-04T17:28:44.440Z,9.13
2018-06-04T17:31:14.339Z,9.23
2018-06-04T17:33:43.131Z,10.77
2018-06-04T17:36:11.765Z,7.93
2018-06-04T17:38:40.457Z,7.80
2018-06-04T17:41:10.332Z,6.07
2018-06-04T17:43:38.905Z,7.50
2018-06-04T17:46:07.411Z,9.37
2018-06-04T17:48:36.233Z,6.67
2018-06-04T17:51:04.902Z,8.57
2018-06-04T17:53:33.622Z,8.50
2018-06-04T17:56:02.326Z,7.87
2018-06-04T17:58:31.016Z,6.90
2018-06-04T18:00:59.936Z,8.80
2018-06-04T18:03:28.975Z,5.60
2018-06-04T18:05:57.684Z,9.07
2018-06-04T18:08:27.664Z,5.77
2018-06-04T18:10:58.432Z,7.10
2018-06-04T18:13:27.152Z,9.53
2018-06-04T18:15:55.925Z,9.37
2018-06-04T18:18:24.617Z,7.97
2018-06-04T18:20:52.834Z,6.30
2018-06-04T18:23:21.515Z,9.10
2018-06-04T18:25:50.241Z,5.60
2018-06-04T18:28:18.886Z,7.60
2018-06-04T18:30:47.772Z,6.70
2018-06-04T18:33:16.451Z,11.07
2018-06-04T18:35:45.231Z,8.90
2018-06-04T18:38:14.085Z,4.83
2018-06-04T18:40:42.983Z,8.00
2018-06-04T18:43:13.303Z,8.20
2018-06-04T18:45:42.088Z,7.03
2018-06-04T18:48:10.755Z,7.67
2018-06-04T18:50:39.364Z,6.60
2018-06-04T18:53:09.119Z,6.37
2018-06-04T18:55:37.979Z,7.20
2018-06-04T18:58:06.740Z,9.03
2018-06-04T19:00:36.378Z,7.40
2018-06-04T19:03:05.231Z,6.30
2018-06-04T19:05:34.123Z,5.20
2018-06-04T19:08:03.132Z,6.80
2018-06-04T19:10:32.423Z,6.50
2018-06-04T19:13:01.859Z,4.87
2018-06-04T19:15:31.268Z,7.43
2018-06-04T19:18:00.048Z,5.60
2018-06-04T19:20:28.776Z,5.10
2018-06-04T19:22:57.418Z,5.57
2018-06-04T19:25:26.028Z,7.77
2018-06-04T19:27:55.219Z,6.87
2018-06-04T19:30:24.000Z,7.50
2018-06-04T19:32:52.464Z,5.20
2018-06-04T19:35:21.062Z,7.03
2018-06-04T19:37:49.462Z,4.33
2018-06-04T19:40:18.130Z,6.33
2018-06-04T19:42:46.864Z,5.37
2018-06-04T19:45:15.550Z,7.83
2018-06-04T19:47:45.288Z,5.30
2018-06-04T19:50:14.048Z,6.20
2018-06-04T19:52:42.748Z,7.07
2018-06-04T19:55:11.627Z,7.57
2018-06-04T19:57:40.295Z,5.57
2018-06-04T20:00:09.040Z,7.23
2018-06-04T20:02:37.783Z,4.60
2018-06-04T20:05:06.803Z,5.33
2018-06-04T20:07:39.111Z,5.50
2018-06-04T20:10:07.778Z,7.10
2018-06-04T20:12:36.485Z,5.13
2018-06-04T20:15:05.405Z,7.20
2018-06-04T20:17:33.995Z,5.47
2018-06-04T20:20:02.696Z,6.00
2018-06-04T20:22:31.425Z,7.30
2018-06-04T20:25:00.069Z,5.33
2018-06-04T20:27:30.168Z,7.57
2018-06-04T20:29:58.925Z,5.20
2018-06-04T20:32:27.508Z,4.93
2018-06-04T20:34:56.171Z,6.37
2018-06-04T20:37:24.951Z,4.57
2018-06-04T20:39:53.681Z,4.90
2018-06-04T20:42:22.306Z,5.10
2018-06-04T20:44:50.952Z,6.80
2018-06-04T20:47:19.773Z,4.80
2018-06-04T20:49:48.345Z,7.20
2018-06-04T20:52:17.022Z,5.17
2018-06-04T20:54:45.686Z,5.77
2018-06-04T20:57:14.390Z,5.80
2018-06-04T20:59:43.009Z,5.57
2018-06-04T21:02:11.746Z,6.53
2018-06-04T21:04:43.112Z,5.87
2018-06-04T21:07:13.889Z,5.20
2018-06-04T21:09:42.761Z,6.27
2018-06-04T21:12:11.543Z,5.73
2018-06-04T21:14:40.201Z,5.10
2018-06-04T21:17:08.814Z,5.43
2018-06-04T21:19:38.735Z,4.37
2018-06-04T21:22:07.730Z,5.00
2018-06-04T21:24:36.329Z,6.70
2018-06-04T21:27:05.007Z,7.07
2018-06-04T21:29:33.591Z,5.00
2018-06-04T21:32:02.573Z,5.40
2018-06-04T21:34:31.382Z,4.27
2018-06-04T21:37:00.147Z,6.20
2018-06-04T21:39:28.796Z,6.57
2018-06-04T21:41:57.582Z,5.63
2018-06-04T21:44:25.853Z,4.50
2018-06-04T21:46:54.322Z,6.53
2018-06-04T21:49:22.928Z,6.10
2018-06-04T21:51:51.500Z,4.67
2018-06-04T21:54:20.570Z,6.73
2018-06-04T21:56:49.222Z,5.10
2018-06-04T21:59:17.842Z,6.53
2018-06-04T22:01:46.532Z,8.23
2018-06-04T22:04:15.181Z,5.80
2018-06-04T22:06:43.854Z,5.63
2018-06-04T22:09:12.623Z,8.13
2018-06-04T22:11:41.300Z,6.97
2018-06-04T22:14:09.542Z,6.13
2018-06-04T22:16:38.220Z,5.77
2018-06-04T22:19:06.959Z,6.53
2018-06-04T22:21:35.549Z,5.90
2018-06-04T22:24:04.173Z,5.30
2018-06-04T22:26:32.789Z,7.67
2018-06-04T22:29:01.394Z,5.80
2018-06-04T22:31:31.399Z,6.63
2018-06-04T22:34:00.105Z,5.60
2018-06-04T22:36:28.905Z,8.80
2018-06-04T22:38:57.639Z,7.97
2018-06-04T22:41:26.435Z,8.47
2018-06-04T22:43:55.205Z,6.43
2018-06-04T22:46:24.029Z,9.27
2018-06-04T22:48:53.046Z,9.40
2018-06-04T22:51:21.840Z,8.17
2018-06-04T22:53:50.608Z,6.37
2018-06-04T22:56:19.663Z,6.07
2018-06-04T22:58:48.458Z,8.47
2018-06-04T23:01:17.406Z,5.97
2018-06-04T23:03:46.002Z,6.00
2018-06-04T23:06:14.603Z,9.90
2018-06-04T23:08:43.194Z,8.33
2018-06-04T23:11:11.806Z,7.23
2018-06-04T23:13:40.414Z,5.70
2018-06-04T23:16:09.025Z,7.67
2018-06-04T23:18:37.633Z,7.07
2018-06-04T23:21:07.370Z,7.20
2018-06-04T23:23:35.983Z,5.83
2018-06-04T23:26:04.673Z,5.63
2018-06-04T23:28:33.272Z,5.70
2018-06-04T23:31:01.944Z,8.73
2018-06-04T23:33:30.573Z,8.40
2018-06-04T23:35:59.174Z,5.60
2018-06-04T23:38:27.839Z,7.77
2018-06-04T23:40:56.437Z,8.77
2018-06-04T23:43:25.034Z,8.13
2018-06-04T23:45:53.626Z,8.37
2018-06-04T23:48:22.266Z,7.20
2018-06-04T23:50:51.051Z,9.03
2018-06-04T23:53:19.676Z,6.00
2018-06-04T23:55:48.305Z,5.63
2018-06-04T23:58:16.939Z,6.43
