createdAt,value
2022-08-30T00:01:03.110Z,71.80
2022-08-30T00:03:32.480Z,72.31
2022-08-30T00:06:00.629Z,73.92
2022-08-30T00:08:27.263Z,73.46
2022-08-30T00:10:54.146Z,71.50
2022-08-30T00:13:22.158Z,71.53
2022-08-30T00:15:48.893Z,72.37
2022-08-30T00:18:18.319Z,72.39
2022-08-30T00:20:47.570Z,74.12
2022-08-30T00:23:14.685Z,74.25
2022-08-30T00:25:42.561Z,72.38
2022-08-30T00:28:09.855Z,73.73
2022-08-30T00:30:38.051Z,72.90
2022-08-30T00:33:05.757Z,72.53
2022-08-30T00:35:32.387Z,72.07
2022-08-30T00:37:59.119Z,71.79
2022-08-30T00:40:27.643Z,72.16
2022-08-30T00:42:59.548Z,71.24
2022-08-30T00:45:32.915Z,71.37
2022-08-30T00:48:00.578Z,71.13
2022-08-30T00:50:32.844Z,71.68
2022-08-30T00:53:02.692Z,71.34
2022-08-30T00:55:29.836Z,72.76
2022-08-30T00:58:00.272Z,73.01
2022-08-30T01:00:29.301Z,72.99
2022-08-30T01:02:56.275Z,71.94
2022-08-30T01:05:23.979Z,72.06
2022-08-30T01:07:50.975Z,72.92
2022-08-30T01:10:17.890Z,72.35
2022-08-30T01:12:46.134Z,72.11
2022-08-30T01:15:17.238Z,72.68
2022-08-30T01:17:47.706Z,73.48
2022-08-30T01:20:21.858Z,73.94
2022-08-30T01:22:51.542Z,75.42
2022-08-30T01:25:27.957Z,77.18
2022-08-30T01:28:01.616Z,75.23
2022-08-30T01:30:30.046Z,76.96
2022-08-30T01:33:00.078Z,79.57
2022-08-30T01:35:28.002Z,77.23
2022-08-30T01:37:54.811Z,80.09
2022-08-30T01:40:24.092Z,79.29
2022-08-30T01:42:50.796Z,80.60
2022-08-30T01:45:17.373Z,80.09
2022-08-30T01:47:44.066Z,81.07
2022-08-30T01:50:11.385Z,78.27
2022-08-30T01:52:38.261Z,77.48
2022-08-30T01:55:05.983Z,78.49
2022-08-30T01:57:32.590Z,77.23
2022-08-30T01:59:59.171Z,77.74
2022-08-30T02:02:29.266Z,81.19
2022-08-30T02:04:57.266Z,80.27
2022-08-30T02:07:25.658Z,80.36
2022-08-30T02:09:54.407Z,77.25
2022-08-30T02:12:22.340Z,76.44
2022-08-30T02:14:49.216Z,76.56
2022-08-30T02:17:16.419Z,76.68
2022-08-30T02:19:43.446Z,76.66
2022-08-30T02:22:10.712Z,77.36
2022-08-30T02:24:37.538Z,78.55
2022-08-30T02:27:04.816Z,77.73
2022-08-30T02:29:31.658Z,77.58
2022-08-30T02:31:58.373Z,76.67
2022-08-30T02:34:24.975Z,78.71
2022-08-30T02:36:51.659Z,81.31
2022-08-30T02:39:18.252Z,80.75
2022-08-30T02:41:44.962Z,79.66
2022-08-30T02:44:11.541Z,79.83
2022-08-30T02:46:38.804Z,78.49
2022-08-30T02:49:32.057Z,79.07
2022-08-30T02:51:55.357Z,81.32
2022-08-30T02:54:21.903Z,81.95
2022-08-30T02:56:49.110Z,81.83
2022-08-30T02:59:17.375Z,81.88
2022-08-30T03:01:44.272Z,82.09
2022-08-30T03:04:10.915Z,81.64
2022-08-30T03:06:37.662Z,80.93
2022-08-30T03:09:04.321Z,82.02
2022-08-30T03:11:31.060Z,81.49
2022-08-30T03:13:57.679Z,82.22
2022-08-30T03:16:24.343Z,83.41
2022-08-30T03:18:51.082Z,83.10
2022-08-30T03:21:18.055Z,82.77
2022-08-30T03:23:44.855Z,82.77
2022-08-30T03:26:15.084Z,83.01
2022-08-30T03:28:43.164Z,83.43
2022-08-30T03:31:10.467Z,83.64
2022-08-30T03:33:39.986Z,83.40
2022-08-30T03:36:08.248Z,83.10
2022-08-30T03:38:35.058Z,82.72
2022-08-30T03:41:01.857Z,82.86
2022-08-30T03:43:28.623Z,82.54
2022-08-30T03:45:56.976Z,82.69
2022-08-30T03:48:23.623Z,82.49
2022-08-30T03:50:50.209Z,82.58
2022-08-30T03:53:16.996Z,83.07
2022-08-30T03:55:43.818Z,81.36
2022-08-30T03:58:10.597Z,80.38
2022-08-30T04:00:37.358Z,80.10
2022-08-30T04:03:03.996Z,80.02
2022-08-30T04:05:31.075Z,80.87
2022-08-30T04:07:58.076Z,80.31
2022-08-30T04:10:24.704Z,81.36
2022-08-30T04:12:51.298Z,81.45
2022-08-30T04:15:19.639Z,82.00
2022-08-30T04:17:47.000Z,81.85
2022-08-30T04:20:13.914Z,80.43
2022-08-30T04:22:40.702Z,81.27
2022-08-30T04:25:07.934Z,80.93
2022-08-30T04:27:42.091Z,80.55
2022-08-30T04:30:09.222Z,80.55
2022-08-30T04:32:36.065Z,79.46
2022-08-30T04:35:02.684Z,79.66
2022-08-30T04:37:29.282Z,81.00
2022-08-30T04:40:00.809Z,81.00
2022-08-30T04:42:31.632Z,81.15
2022-08-30T04:45:00.208Z,79.98
2022-08-30T04:47:26.932Z,80.90
2022-08-30T04:49:53.950Z,80.80
2022-08-30T04:52:20.532Z,81.04
2022-08-30T04:54:47.082Z,81.55
2022-08-30T04:57:13.911Z,81.36
2022-08-30T04:59:40.771Z,81.58
2022-08-30T05:02:07.334Z,81.49
2022-08-30T05:04:33.910Z,81.30
2022-08-30T05:07:00.441Z,81.55
2022-08-30T05:09:27.017Z,81.79
2022-08-30T05:11:53.925Z,81.25
2022-08-30T05:14:20.506Z,81.63
2022-08-30T05:16:47.079Z,81.97
2022-08-30T05:19:13.705Z,80.78
2022-08-30T05:21:41.380Z,80.15
2022-08-30T05:24:08.131Z,81.59
2022-08-30T05:26:37.385Z,82.99
2022-08-30T05:29:04.043Z,81.03
2022-08-30T05:31:36.346Z,81.28
2022-08-30T05:34:04.383Z,81.51
2022-08-30T05:36:34.223Z,80.80
2022-08-30T05:39:01.310Z,82.13
2022-08-30T05:41:28.707Z,83.03
2022-08-30T05:43:59.094Z,83.13
2022-08-30T05:46:29.556Z,83.06
2022-08-30T05:48:57.493Z,82.15
2022-08-30T05:51:26.761Z,82.53
2022-08-30T05:53:53.790Z,82.45
2022-08-30T05:56:24.755Z,82.69
2022-08-30T05:58:52.392Z,81.67
2022-08-30T06:01:21.696Z,82.11
2022-08-30T06:03:48.921Z,82.35
2022-08-30T06:06:16.093Z,82.18
2022-08-30T06:08:45.732Z,82.09
2022-08-30T06:11:13.759Z,81.46
2022-08-30T06:13:42.052Z,81.13
2022-08-30T06:16:11.891Z,81.84
2022-08-30T06:18:38.587Z,81.79
2022-08-30T06:21:05.493Z,81.29
2022-08-30T06:23:32.116Z,81.40
2022-08-30T06:26:05.042Z,81.96
2022-08-30T06:28:32.278Z,83.99
2022-08-30T06:30:59.049Z,83.14
2022-08-30T06:33:26.071Z,82.31
2022-08-30T06:35:59.222Z,83.37
2022-08-30T06:38:26.968Z,82.41
2022-08-30T06:40:53.693Z,83.42
2022-08-30T06:43:20.882Z,82.01
2022-08-30T06:45:47.746Z,83.32
2022-08-30T06:48:14.446Z,83.34
2022-08-30T06:50:42.184Z,82.42
2022-08-30T06:53:09.869Z,82.11
2022-08-30T06:55:37.413Z,82.75
2022-08-30T06:58:04.556Z,81.97
2022-08-30T07:00:31.385Z,81.17
2022-08-30T07:02:59.149Z,80.93
2022-08-30T07:05:26.116Z,81.84
2022-08-30T07:07:55.804Z,80.79
2022-08-30T07:10:22.450Z,82.20
2022-08-30T07:12:49.262Z,82.15
2022-08-30T07:15:16.639Z,82.05
2022-08-30T07:18:01.526Z,82.48
2022-08-30T07:20:28.108Z,84.44
2022-08-30T07:23:07.088Z,84.21
2022-08-30T07:25:33.712Z,84.55
2022-08-30T07:28:00.300Z,85.25
2022-08-30T07:30:27.104Z,85.71
2022-08-30T07:32:53.821Z,84.57
2022-08-30T07:35:20.363Z,83.59
2022-08-30T07:37:47.000Z,84.14
2022-08-30T07:40:13.654Z,83.02
2022-08-30T07:42:41.078Z,83.33
2022-08-30T07:45:09.085Z,84.22
2022-08-30T07:47:36.340Z,84.48
2022-08-30T07:50:04.983Z,85.20
2022-08-30T07:52:32.268Z,85.92
2022-08-30T07:55:00.031Z,86.75
2022-08-30T07:57:27.088Z,100.00
2022-08-30T07:59:53.739Z,100.00
2022-08-30T08:02:20.475Z,100.00
2022-08-30T08:04:48.580Z,100.00
2022-08-30T08:07:15.588Z,100.00
2022-08-30T08:09:42.217Z,100.00
2022-08-30T08:12:09.062Z,100.00
2022-08-30T08:14:36.391Z,100.00
2022-08-30T08:17:03.179Z,100.00
2022-08-30T08:19:29.728Z,100.00
2022-08-30T08:22:19.474Z,100.00
2022-08-30T08:24:46.506Z,100.00
2022-08-30T08:27:13.096Z,100.00
2022-08-30T08:29:39.648Z,100.00
2022-08-30T08:32:06.282Z,100.00
2022-08-30T08:34:32.837Z,100.00
2022-08-30T08:36:59.387Z,100.00
2022-08-30T08:39:26.032Z,100.00
2022-08-30T08:41:59.062Z,100.00
2022-08-30T08:44:35.060Z,100.00
2022-08-30T08:47:35.178Z,100.00
2022-08-30T08:50:04.817Z,100.00
2022-08-30T08:53:06.811Z,100.00
2022-08-30T08:55:33.874Z,100.00
2022-08-30T08:58:01.923Z,100.00
2022-08-30T09:00:30.067Z,100.00
2022-08-30T09:03:04.416Z,100.00
2022-08-30T09:05:40.526Z,100.00
2022-08-30T09:08:11.746Z,75.93
2022-08-30T09:10:50.510Z,76.19
2022-08-30T09:13:19.123Z,75.98
2022-08-30T09:15:49.950Z,75.16
2022-08-30T09:18:20.904Z,75.56
2022-08-30T09:20:49.899Z,76.58
2022-08-30T09:23:16.383Z,73.31
2022-08-30T09:25:59.038Z,72.54
2022-08-30T09:28:31.610Z,72.07
2022-08-30T09:31:05.974Z,71.37
2022-08-30T09:33:37.149Z,71.16
2022-08-30T09:36:20.562Z,71.54
2022-08-30T09:38:58.310Z,71.30
2022-08-30T09:41:29.752Z,68.95
2022-08-30T09:44:30.580Z,69.66
2022-08-30T09:46:59.456Z,68.65
2022-08-30T09:49:41.432Z,69.15
2022-08-30T09:52:32.736Z,67.67
2022-08-30T09:55:23.469Z,68.69
2022-08-30T10:01:11.973Z,66.64
2022-08-30T10:04:12.554Z,65.08
2022-08-30T10:06:45.858Z,67.04
2022-08-30T10:09:37.071Z,64.03
2022-08-30T10:12:17.162Z,64.90
2022-08-30T10:15:10.395Z,66.79
2022-08-30T10:25:16.380Z,67.08
2022-08-30T10:27:59.033Z,65.86
2022-08-30T10:30:25.807Z,67.29
2022-08-30T10:32:58.252Z,67.04
2022-08-30T10:35:29.030Z,67.35
2022-08-30T10:38:08.496Z,67.36
2022-08-30T10:40:58.028Z,66.98
2022-08-30T10:43:33.592Z,66.89
2022-08-30T10:46:05.832Z,67.97
2022-08-30T10:48:44.353Z,68.46
2022-08-30T10:51:25.099Z,64.96
2022-08-30T10:53:56.897Z,65.63
2022-08-30T10:56:26.922Z,65.91
2022-08-30T10:58:54.859Z,65.21
2022-08-30T11:01:51.068Z,62.87
2022-08-30T11:04:45.564Z,62.34
2022-08-30T11:07:53.116Z,63.04
2022-08-30T11:10:38.141Z,62.11
2022-08-30T11:13:15.649Z,63.14
2022-08-30T11:15:57.399Z,62.98
2022-08-30T11:18:26.319Z,61.75
2022-08-30T11:20:56.359Z,61.65
2022-08-30T11:23:33.066Z,63.75
2022-08-30T11:26:05.888Z,62.91
2022-08-30T11:28:37.098Z,61.94
2022-08-30T11:31:23.619Z,62.57
2022-08-30T11:33:57.054Z,61.24
2022-08-30T11:36:37.364Z,100.00
2022-08-30T11:39:32.669Z,100.00
2022-08-30T11:42:29.628Z,47.33
2022-08-30T11:45:24.995Z,58.47
2022-08-30T11:47:55.005Z,100.00
2022-08-30T11:50:33.423Z,100.00
2022-08-30T11:53:15.028Z,100.00
2022-08-30T11:55:48.733Z,100.00
2022-08-30T11:59:10.557Z,100.00
2022-08-30T12:01:49.853Z,100.00
2022-08-30T12:04:18.032Z,58.47
2022-08-30T12:06:59.135Z,57.99
2022-08-30T12:09:26.336Z,58.16
2022-08-30T12:12:04.098Z,59.18
2022-08-30T12:14:33.445Z,59.25
2022-08-30T12:17:21.033Z,59.08
2022-08-30T12:19:50.538Z,57.84
2022-08-30T12:22:18.475Z,54.77
2022-08-30T12:24:51.888Z,54.24
2022-08-30T12:27:32.655Z,53.65
2022-08-30T12:30:07.198Z,53.07
2022-08-30T12:32:43.071Z,100.00
2022-08-30T12:35:20.155Z,100.00
2022-08-30T12:37:59.992Z,100.00
2022-08-30T12:40:27.816Z,100.00
2022-08-30T12:43:02.100Z,100.00
2022-08-30T12:45:33.852Z,100.00
2022-08-30T12:48:11.645Z,100.00
2022-08-30T12:50:51.933Z,46.03
2022-08-30T12:53:32.773Z,100.00
2022-08-30T12:56:09.319Z,100.00
2022-08-30T12:58:46.679Z,100.00
2022-08-30T13:01:13.389Z,100.00
2022-08-30T13:03:41.012Z,46.03
2022-08-30T13:06:08.628Z,45.68
2022-08-30T13:08:44.487Z,100.00
2022-08-30T13:11:24.811Z,100.00
2022-08-30T13:14:29.952Z,46.09
2022-08-30T13:17:27.060Z,45.75
2022-08-30T13:20:07.883Z,45.98
2022-08-30T13:22:37.985Z,44.61
2022-08-30T13:25:06.544Z,100.00
2022-08-30T13:27:36.952Z,44.61
2022-08-30T13:30:16.181Z,43.42
2022-08-30T13:32:43.387Z,42.84
2022-08-30T13:35:11.265Z,42.19
2022-08-30T13:37:49.984Z,43.79
2022-08-30T13:40:18.089Z,45.00
2022-08-30T13:42:45.215Z,43.76
2022-08-30T13:48:02.071Z,44.95
2022-08-30T13:50:28.657Z,45.69
2022-08-30T13:52:57.338Z,43.39
2022-08-30T13:55:23.915Z,44.16
2022-08-30T13:57:54.438Z,41.79
2022-08-30T14:00:22.499Z,43.86
2022-08-30T14:02:54.549Z,41.46
2022-08-30T14:05:48.131Z,41.82
2022-08-30T14:11:06.363Z,40.43
2022-08-30T14:13:33.053Z,41.51
2022-08-30T14:18:48.250Z,38.53
2022-08-30T14:21:15.810Z,37.37
2022-08-30T14:23:42.310Z,38.68
2022-08-30T14:26:22.432Z,39.60
2022-08-30T14:28:51.442Z,39.74
2022-08-30T14:31:18.917Z,38.73
2022-08-30T14:33:46.924Z,38.81
2022-08-30T14:36:15.718Z,39.35
2022-08-30T14:38:43.131Z,40.52
2022-08-30T14:41:10.915Z,40.67
2022-08-30T14:43:40.351Z,41.31
2022-08-30T14:46:08.831Z,41.41
2022-08-30T14:48:37.455Z,100.00
2022-08-30T14:51:16.671Z,100.00
2022-08-30T14:53:43.692Z,100.00
2022-08-30T14:56:12.958Z,100.00
2022-08-30T14:58:39.474Z,100.00
2022-08-30T15:01:12.382Z,44.25
2022-08-30T15:03:40.167Z,44.94
2022-08-30T15:06:07.655Z,45.99
2022-08-30T15:08:36.514Z,45.01
2022-08-30T15:11:14.465Z,100.00
2022-08-30T15:13:44.397Z,43.52
2022-08-30T15:16:28.452Z,43.28
2022-08-30T15:18:56.949Z,46.85
2022-08-30T15:21:28.086Z,44.90
2022-08-30T15:23:54.796Z,44.57
2022-08-30T15:26:22.532Z,44.90
2022-08-30T15:28:50.660Z,46.07
2022-08-30T15:31:22.837Z,47.89
2022-08-30T15:33:49.652Z,49.41
2022-08-30T15:36:16.953Z,50.16
2022-08-30T15:38:44.704Z,50.70
2022-08-30T15:41:12.980Z,51.03
2022-08-30T15:43:41.116Z,52.92
2022-08-30T15:46:30.346Z,52.29
2022-08-30T15:49:00.383Z,52.31
2022-08-30T15:51:26.968Z,52.62
2022-08-30T15:53:54.286Z,53.55
2022-08-30T15:56:20.873Z,53.06
2022-08-30T15:58:48.441Z,54.08
2022-08-30T16:01:16.028Z,53.94
2022-08-30T16:03:46.919Z,52.87
2022-08-30T16:06:20.759Z,53.34
2022-08-30T16:08:49.015Z,54.11
2022-08-30T16:11:19.056Z,53.88
2022-08-30T16:13:49.544Z,53.60
2022-08-30T16:16:17.894Z,54.26
2022-08-30T16:18:44.518Z,55.63
2022-08-30T16:21:15.179Z,56.47
2022-08-30T16:23:43.665Z,55.62
2022-08-30T16:26:13.683Z,55.15
2022-08-30T16:28:44.103Z,55.43
2022-08-30T16:31:10.765Z,55.25
2022-08-30T16:33:43.083Z,54.77
2022-08-30T16:36:11.926Z,55.97
2022-08-30T16:38:39.562Z,55.55
2022-08-30T16:41:09.554Z,56.36
2022-08-30T16:43:37.396Z,56.98
2022-08-30T16:46:06.937Z,57.02
2022-08-30T16:48:33.948Z,57.25
2022-08-30T16:51:01.477Z,57.24
2022-08-30T16:53:28.064Z,57.24
2022-08-30T16:55:54.760Z,57.23
2022-08-30T16:58:22.400Z,57.70
2022-08-30T17:00:52.066Z,57.65
2022-08-30T17:03:19.090Z,58.63
2022-08-30T17:05:47.972Z,58.32
2022-08-30T17:08:16.732Z,59.38
2022-08-30T17:10:43.860Z,57.94
2022-08-30T17:13:16.669Z,59.52
2022-08-30T17:15:48.286Z,58.77
2022-08-30T17:18:17.652Z,59.29
2022-08-30T17:20:45.443Z,59.16
2022-08-30T17:23:12.464Z,59.82
2022-08-30T17:25:40.321Z,60.42
2022-08-30T17:28:08.060Z,60.79
2022-08-30T17:30:35.555Z,60.53
2022-08-30T17:33:03.008Z,61.22
2022-08-30T17:35:29.614Z,61.02
2022-08-30T17:37:57.187Z,61.27
2022-08-30T17:40:24.141Z,61.92
2022-08-30T17:42:51.174Z,62.41
2022-08-30T17:45:18.275Z,62.71
2022-08-30T17:47:45.367Z,62.88
2022-08-30T17:50:14.342Z,63.08
2022-08-30T17:52:42.271Z,62.86
2022-08-30T17:55:10.097Z,63.71
2022-08-30T17:57:36.940Z,63.19
2022-08-30T18:00:08.821Z,63.30
2022-08-30T18:02:35.429Z,63.38
2022-08-30T18:05:04.822Z,63.44
2022-08-30T18:07:31.423Z,63.87
2022-08-30T18:09:59.009Z,63.40
2022-08-30T18:12:26.236Z,62.38
2022-08-30T18:14:53.979Z,62.98
2022-08-30T18:17:20.926Z,63.24
2022-08-30T18:19:47.565Z,62.68
2022-08-30T18:22:16.296Z,64.19
2022-08-30T18:24:43.624Z,64.64
2022-08-30T18:27:10.145Z,64.78
2022-08-30T18:29:38.317Z,65.81
2022-08-30T18:32:05.613Z,65.39
2022-08-30T18:34:35.686Z,65.54
2022-08-30T18:37:02.532Z,65.38
2022-08-30T18:39:34.301Z,64.91
2022-08-30T18:42:01.462Z,65.05
2022-08-30T18:44:33.075Z,65.56
2022-08-30T18:49:48.745Z,65.90
2022-08-30T18:52:17.060Z,66.44
2022-08-30T18:54:52.655Z,66.06
2022-08-30T18:57:20.445Z,66.46
2022-08-30T18:59:46.969Z,66.37
2022-08-30T19:02:16.146Z,67.31
2022-08-30T19:04:45.374Z,66.99
2022-08-30T19:07:15.044Z,67.12
2022-08-30T19:09:43.136Z,66.73
2022-08-30T19:12:11.569Z,66.04
2022-08-30T19:14:38.794Z,65.49
2022-08-30T19:17:07.246Z,64.94
2022-08-30T19:19:34.996Z,64.58
2022-08-30T19:22:03.937Z,65.11
2022-08-30T19:24:30.510Z,64.86
2022-08-30T19:26:59.003Z,64.54
2022-08-30T19:29:25.626Z,64.44
2022-08-30T19:31:52.958Z,64.79
2022-08-30T19:34:19.577Z,65.11
2022-08-30T19:36:48.557Z,65.03
2022-08-30T19:39:15.229Z,65.26
2022-08-30T19:41:42.047Z,64.77
2022-08-30T19:44:08.715Z,64.50
2022-08-30T19:46:36.485Z,64.78
2022-08-30T19:49:05.104Z,64.71
2022-08-30T19:51:31.786Z,64.66
2022-08-30T19:54:00.168Z,65.50
2022-08-30T19:56:26.842Z,65.20
2022-08-30T19:58:53.687Z,66.05
2022-08-30T20:01:33.024Z,66.70
2022-08-30T20:04:02.073Z,67.27
2022-08-30T20:06:29.952Z,68.38
2022-08-30T20:08:57.634Z,68.73
2022-08-30T20:11:25.238Z,69.47
2022-08-30T20:13:51.922Z,69.32
2022-08-30T20:16:18.802Z,68.84
2022-08-30T20:18:46.163Z,68.99
2022-08-30T20:21:14.498Z,69.66
2022-08-30T20:23:43.092Z,69.91
2022-08-30T20:24:29.543Z,65.46
2022-08-30T20:26:12.377Z,69.81
2022-08-30T20:28:40.217Z,70.77
2022-08-30T20:31:08.132Z,71.33
2022-08-30T20:33:39.371Z,70.78
2022-08-30T20:36:07.927Z,70.48
2022-08-30T20:38:34.472Z,70.79
2022-08-30T20:41:02.815Z,70.15
2022-08-30T20:43:30.690Z,69.50
2022-08-30T20:45:57.547Z,71.44
2022-08-30T20:48:28.613Z,71.56
2022-08-30T20:50:55.191Z,70.63
2022-08-30T20:53:21.793Z,70.88
2022-08-30T20:55:48.363Z,72.09
2022-08-30T20:58:15.389Z,72.44
2022-08-30T21:00:45.718Z,72.48
2022-08-30T21:03:26.111Z,72.31
2022-08-30T21:05:54.607Z,73.66
2022-08-30T21:08:21.268Z,74.33
2022-08-30T21:10:47.967Z,74.74
2022-08-30T21:13:14.573Z,74.78
2022-08-30T21:15:45.906Z,73.62
2022-08-30T21:18:13.900Z,73.22
2022-08-30T21:20:40.994Z,72.14
2022-08-30T21:23:07.556Z,71.52
2022-08-30T21:25:34.422Z,71.14
2022-08-30T21:28:01.291Z,71.62
2022-08-30T21:30:29.111Z,71.44
2022-08-30T21:33:00.087Z,71.19
2022-08-30T21:35:47.737Z,71.09
2022-08-30T21:38:14.805Z,70.51
2022-08-30T21:40:41.572Z,70.26
2022-08-30T21:43:08.359Z,70.04
2022-08-30T21:45:39.456Z,70.71
2022-08-30T21:48:06.182Z,72.00
2022-08-30T21:50:33.116Z,71.15
2022-08-30T21:53:00.153Z,71.08
2022-08-30T21:55:26.748Z,70.47
2022-08-30T21:57:55.187Z,70.45
2022-08-30T22:00:22.130Z,72.14
2022-08-30T22:02:50.689Z,72.07
2022-08-30T22:05:20.054Z,72.23
2022-08-30T22:07:46.661Z,71.14
2022-08-30T22:10:13.769Z,72.02
2022-08-30T22:12:40.517Z,72.36
2022-08-30T22:15:09.276Z,72.55
2022-08-30T22:17:36.019Z,72.36
2022-08-30T22:20:04.139Z,72.85
2022-08-30T22:22:30.835Z,71.36
2022-08-30T22:24:57.442Z,71.75
2022-08-30T22:27:24.287Z,71.79
2022-08-30T22:29:50.856Z,72.44
2022-08-30T22:32:17.617Z,72.89
2022-08-30T22:34:47.157Z,73.46
2022-08-30T22:37:13.723Z,72.87
2022-08-30T22:39:40.291Z,73.02
2022-08-30T22:42:09.176Z,73.96
2022-08-30T22:44:36.108Z,73.93
2022-08-30T22:47:02.740Z,73.90
2022-08-30T22:49:29.501Z,74.09
2022-08-30T22:51:56.088Z,72.79
2022-08-30T22:54:22.721Z,71.58
2022-08-30T22:56:50.029Z,70.87
2022-08-30T22:59:16.673Z,71.32
2022-08-30T23:01:43.797Z,71.58
2022-08-30T23:04:12.038Z,72.29
2022-08-30T23:06:39.541Z,74.21
2022-08-30T23:09:07.080Z,73.46
2022-08-30T23:11:33.968Z,74.99
2022-08-30T23:14:02.203Z,75.35
2022-08-30T23:16:28.925Z,75.74
2022-08-30T23:18:55.643Z,75.37
2022-08-30T23:21:26.232Z,74.29
2022-08-30T23:24:13.192Z,75.28
2022-08-30T23:26:59.364Z,73.31
2022-08-30T23:29:44.791Z,73.10
2022-08-30T23:32:30.050Z,73.46
2022-08-30T23:35:15.033Z,73.83
2022-08-30T23:38:00.011Z,72.93
2022-08-30T23:40:45.339Z,72.77
2022-08-30T23:43:30.922Z,73.25
2022-08-30T23:46:18.931Z,73.50
2022-08-30T23:49:05.896Z,73.46
2022-08-30T23:51:50.700Z,72.75
2022-08-30T23:54:35.716Z,74.02
2022-08-30T23:57:23.652Z,72.54
