createdAt,value
2023-03-29T10:48:47.368Z,15.55
2023-03-29T10:53:47.628Z,16.1
2023-03-29T10:58:45.351Z,16.14
2023-03-29T11:03:45.251Z,16.09
2023-03-29T11:08:44.749Z,16
2023-03-29T11:13:45.476Z,16.02
2023-03-29T11:18:42.031Z,15.7
2023-03-29T11:23:41.732Z,15.5
2023-03-29T11:28:40.963Z,15.43
2023-03-29T11:33:40.709Z,15.29
2023-03-29T11:38:38.016Z,15.41
2023-03-29T11:43:37.581Z,15.32
2023-03-29T11:48:36.723Z,15.25
2023-03-29T11:53:36.766Z,15.2
2023-03-29T11:58:38.335Z,15.22
2023-03-29T12:03:35.984Z,15.31
2023-03-29T12:08:36.053Z,15.36
2023-03-29T12:13:35.672Z,15.52
2023-03-29T12:18:36.834Z,15.51
2023-03-29T12:23:33.157Z,15.5
2023-03-29T12:28:33.091Z,15.33
2023-03-29T12:33:32.414Z,15.38
2023-03-29T12:38:32.531Z,15.34
2023-03-29T12:43:29.936Z,15.42
2023-03-29T12:48:30.068Z,15.17
2023-03-29T12:53:29.996Z,15.1
2023-03-29T12:58:31.065Z,15.29
2023-03-29T13:00:17.723Z,15.3
2023-03-29T13:59:03.974Z,13.55
2023-03-29T14:03:50.857Z,13.71
2023-03-29T14:08:51.008Z,13.81
2023-03-29T14:13:50.258Z,13.93
2023-03-29T14:18:51.624Z,14.15
2023-03-29T14:23:48.190Z,14.42
2023-03-29T14:28:48.133Z,14.5
2023-03-29T14:33:47.884Z,14.52
2023-03-29T14:38:47.219Z,14.61
2023-03-29T14:43:46.883Z,14.92
2023-03-29T14:48:47.043Z,15.05
2023-03-29T14:53:46.696Z,15.01
2023-03-29T14:58:47.763Z,15.13
2023-03-29T15:03:44.810Z,15.38
2023-03-29T15:08:54.320Z,15.51
2023-03-29T15:13:43.994Z,15.74
2023-03-29T15:18:44.000Z,15.88
2023-03-29T15:23:41.690Z,15.96
2023-03-29T15:29:35.606Z,16.07
2023-03-29T15:33:41.723Z,16.04
2023-03-29T15:38:44.365Z,15.81
2023-03-29T15:43:40.135Z,15.58
2023-03-29T15:48:39.518Z,15.47
2023-03-29T15:53:40.476Z,15.52
2023-03-29T15:58:36.817Z,15.6
2023-03-29T16:03:36.855Z,15.64
2023-03-29T16:08:36.709Z,15.62
2023-03-29T16:13:36.137Z,15.58
2023-03-29T16:18:35.732Z,15.44
2023-03-29T16:23:35.705Z,15.26
2023-03-29T16:28:35.199Z,15.08
2023-03-29T16:33:36.302Z,14.92
2023-03-29T16:38:32.675Z,14.8
2023-03-29T16:43:32.692Z,14.68
2023-03-29T16:48:32.306Z,14.57
2023-03-29T16:53:32.223Z,14.45
2023-03-29T16:58:29.657Z,14.38
2023-03-29T17:00:16.279Z,14.37
2023-03-29T17:09:49.401Z,14.12
2023-03-29T17:39:45.427Z,13.3
2023-03-29T17:49:45.020Z,13.03
2023-03-29T17:54:44.520Z,12.88
2023-03-29T17:59:10.393Z,12.79
2023-03-29T18:04:10.122Z,12.71
2023-03-29T18:09:09.855Z,12.6
2023-03-29T18:14:10.779Z,12.46
2023-03-29T18:19:07.362Z,12.37
2023-03-29T18:24:07.323Z,12.27
2023-03-29T18:29:08.553Z,12.18
2023-03-29T18:34:07.088Z,12.11
2023-03-29T18:39:04.280Z,12.03
2023-03-29T18:44:03.997Z,11.95
2023-03-29T18:49:03.170Z,11.85
2023-03-29T18:54:02.800Z,11.76
2023-03-29T18:58:49.277Z,11.7
2023-03-29T19:03:49.174Z,11.63
2023-03-29T19:08:49.106Z,11.58
2023-03-29T19:13:48.745Z,11.56
2023-03-29T19:18:49.838Z,11.56
2023-03-29T19:23:47.117Z,11.53
2023-03-29T19:28:46.339Z,11.45
2023-03-29T19:33:46.156Z,11.37
2023-03-29T19:38:45.452Z,11.27
2023-03-29T19:43:45.080Z,11.18
2023-03-29T19:48:45.157Z,11.12
2023-03-29T19:53:44.775Z,11.1
2023-03-29T19:58:45.819Z,11.04
2023-03-29T20:03:43.698Z,10.95
2023-03-29T20:08:42.911Z,10.86
2023-03-29T20:13:41.980Z,10.81
2023-03-29T20:18:42.180Z,10.79
2023-03-29T20:23:39.760Z,10.76
2023-03-29T20:28:39.044Z,10.71
2023-03-29T20:33:38.260Z,10.69
2023-03-29T20:38:37.946Z,10.65
2023-03-29T20:43:37.820Z,10.6
2023-03-29T20:48:37.067Z,10.56
2023-03-29T20:53:37.038Z,10.52
2023-03-29T20:58:36.665Z,10.48
2023-03-29T21:00:23.585Z,10.44
2023-03-29T21:05:07.896Z,10.43
2023-03-29T21:10:08.060Z,10.4
2023-03-29T21:15:06.848Z,10.38
2023-03-29T21:20:07.108Z,10.42
2023-03-29T21:25:07.573Z,10.45
2023-03-29T21:30:07.912Z,10.51
2023-03-29T21:35:05.225Z,10.91
2023-03-29T21:40:04.913Z,11.5
2023-03-29T21:45:06.560Z,12.46
2023-03-29T21:50:03.674Z,13.37
2023-03-29T21:55:03.117Z,14.24
2023-03-29T22:04:07.369Z,15.12
2023-03-29T22:09:06.800Z,15.36
2023-03-29T22:14:07.117Z,15.62
2023-03-29T22:19:05.962Z,15.89
2023-03-29T22:24:06.539Z,16.1
2023-03-29T22:29:06.242Z,16.33
2023-03-29T22:34:07.229Z,16.51
2023-03-29T22:39:04.353Z,16.54
2023-03-29T22:44:04.387Z,16.64
2023-03-29T22:49:03.418Z,16.79
2023-03-29T22:54:03.693Z,16.87
2023-03-29T22:59:03.576Z,16.89
2023-03-29T23:04:04.141Z,16.79
2023-03-29T23:08:51.015Z,16.74
2023-03-29T23:13:51.114Z,16.67
2023-03-29T23:18:50.694Z,16.65
2023-03-29T23:23:51.833Z,16.7
2023-03-29T23:28:48.397Z,16.67
2023-03-29T23:33:48.263Z,16.71
2023-03-29T23:38:47.839Z,16.7
2023-03-29T23:43:47.651Z,16.71
2023-03-29T23:48:45.243Z,16.62
2023-03-29T23:53:45.103Z,16.53
2023-03-29T23:58:44.364Z,16.4
