createdAt,value
2019-05-21T00:01:02.690Z,21.63
2019-05-21T00:03:30.740Z,21.87
2019-05-21T00:05:58.828Z,19.83
2019-05-21T00:08:26.875Z,19.20
2019-05-21T00:10:54.922Z,18.03
2019-05-21T00:13:22.999Z,16.37
2019-05-21T00:15:51.045Z,16.63
2019-05-21T00:18:19.086Z,13.17
2019-05-21T00:20:47.154Z,12.87
2019-05-21T00:23:15.197Z,9.83
2019-05-21T00:25:43.931Z,9.30
2019-05-21T00:28:30.522Z,7.90
2019-05-21T00:31:16.514Z,6.97
2019-05-21T00:34:02.393Z,6.10
2019-05-21T00:36:49.397Z,5.63
2019-05-21T00:39:35.654Z,5.30
2019-05-21T00:42:04.868Z,4.97
2019-05-21T00:44:37.218Z,4.90
2019-05-21T00:47:06.942Z,4.83
2019-05-21T00:49:34.978Z,4.67
2019-05-21T00:52:08.124Z,4.20
2019-05-21T00:54:33.077Z,4.27
2019-05-21T00:57:01.123Z,4.07
2019-05-21T00:59:29.158Z,3.33
2019-05-21T01:01:57.223Z,2.87
2019-05-21T01:04:25.262Z,3.00
2019-05-21T01:06:53.306Z,2.80
2019-05-21T01:09:21.794Z,2.37
2019-05-21T01:11:49.846Z,2.63
2019-05-21T01:14:17.886Z,2.33
2019-05-21T01:16:45.967Z,2.83
2019-05-21T01:19:13.986Z,2.70
2019-05-21T01:21:42.038Z,2.90
2019-05-21T01:24:10.102Z,3.10
2019-05-21T01:26:38.947Z,2.70
2019-05-21T01:29:06.992Z,3.20
2019-05-21T01:31:35.102Z,3.67
2019-05-21T01:34:03.168Z,3.40
2019-05-21T01:36:32.155Z,3.60
2019-05-21T01:39:00.218Z,3.77
2019-05-21T01:41:28.264Z,3.43
2019-05-21T01:43:56.305Z,3.37
2019-05-21T01:46:24.475Z,3.60
2019-05-21T01:48:52.518Z,3.87
2019-05-21T01:51:20.554Z,3.30
2019-05-21T01:53:48.680Z,3.83
2019-05-21T01:56:16.714Z,3.77
2019-05-21T01:58:44.766Z,3.67
2019-05-21T02:01:12.832Z,3.83
2019-05-21T02:03:40.865Z,4.10
2019-05-21T02:06:08.902Z,4.43
2019-05-21T02:08:36.976Z,4.37
2019-05-21T02:11:05.023Z,4.90
2019-05-21T02:13:33.078Z,4.80
2019-05-21T02:16:01.203Z,4.90
2019-05-21T02:18:29.242Z,5.00
2019-05-21T02:20:57.292Z,4.60
2019-05-21T02:23:26.137Z,4.80
2019-05-21T02:25:54.235Z,5.17
2019-05-21T02:28:23.102Z,4.90
2019-05-21T02:30:53.788Z,5.00
2019-05-21T02:33:20.911Z,5.27
2019-05-21T02:35:54.148Z,4.83
2019-05-21T02:38:18.743Z,4.80
2019-05-21T02:40:46.777Z,5.20
2019-05-21T02:43:14.808Z,5.03
2019-05-21T02:45:43.802Z,5.60
2019-05-21T02:48:11.855Z,4.37
2019-05-21T02:50:39.881Z,4.73
2019-05-21T02:53:07.935Z,4.17
2019-05-21T02:55:35.976Z,4.07
2019-05-21T02:58:04.014Z,3.83
2019-05-21T03:00:49.376Z,3.87
2019-05-21T03:03:19.053Z,2.87
2019-05-21T03:05:47.101Z,3.00
2019-05-21T03:08:15.224Z,3.50
2019-05-21T03:10:43.275Z,2.60
2019-05-21T03:13:11.312Z,2.60
2019-05-21T03:15:39.388Z,2.60
2019-05-21T03:18:07.440Z,2.80
2019-05-21T03:20:35.547Z,2.10
2019-05-21T03:23:04.393Z,1.97
2019-05-21T03:25:32.435Z,3.33
2019-05-21T03:28:00.699Z,1.67
2019-05-21T03:30:29.287Z,1.50
2019-05-21T03:32:57.327Z,1.57
2019-05-21T03:35:25.432Z,1.60
2019-05-21T03:37:53.500Z,1.97
2019-05-21T03:40:21.588Z,1.50
2019-05-21T03:42:49.699Z,1.10
2019-05-21T03:45:18.499Z,0.87
2019-05-21T03:47:46.555Z,1.00
2019-05-21T03:50:14.670Z,0.93
2019-05-21T03:52:42.763Z,1.00
2019-05-21T03:55:11.775Z,1.27
2019-05-21T03:57:39.840Z,1.10
2019-05-21T04:00:08.181Z,1.27
2019-05-21T04:02:36.235Z,1.13
2019-05-21T04:05:05.156Z,1.60
2019-05-21T04:07:33.239Z,1.37
2019-05-21T04:10:01.284Z,1.40
2019-05-21T04:12:29.331Z,1.27
2019-05-21T04:15:17.405Z,1.40
2019-05-21T04:17:47.055Z,1.23
2019-05-21T04:20:15.111Z,1.30
2019-05-21T04:22:52.023Z,1.17
2019-05-21T04:25:20.339Z,0.93
2019-05-21T04:27:48.394Z,0.80
2019-05-21T04:30:16.531Z,0.80
2019-05-21T04:32:46.532Z,1.10
2019-05-21T04:35:14.590Z,0.90
2019-05-21T04:37:42.658Z,0.80
2019-05-21T04:40:10.724Z,1.00
2019-05-21T04:42:38.819Z,0.90
2019-05-21T04:45:07.327Z,1.30
2019-05-21T04:47:35.371Z,1.10
2019-05-21T04:50:03.783Z,0.97
2019-05-21T04:52:31.855Z,0.90
2019-05-21T04:54:59.904Z,1.03
2019-05-21T04:57:27.948Z,0.90
2019-05-21T04:59:56.095Z,1.00
2019-05-21T05:02:24.177Z,0.90
2019-05-21T05:04:52.224Z,0.90
2019-05-21T05:07:28.233Z,1.37
2019-05-21T05:09:50.087Z,1.00
2019-05-21T05:12:18.151Z,1.00
2019-05-21T05:14:46.224Z,0.90
2019-05-21T05:17:14.269Z,0.93
2019-05-21T05:19:42.326Z,1.13
2019-05-21T05:22:10.401Z,1.07
2019-05-21T05:24:38.426Z,0.80
2019-05-21T05:27:06.467Z,0.70
2019-05-21T05:29:39.238Z,0.60
2019-05-21T05:32:07.251Z,0.70
2019-05-21T05:34:35.318Z,1.00
2019-05-21T05:37:03.402Z,0.80
2019-05-21T05:39:31.458Z,0.80
2019-05-21T05:41:59.503Z,0.60
2019-05-21T05:44:27.553Z,0.70
2019-05-21T05:46:55.598Z,1.10
2019-05-21T05:49:28.230Z,0.80
2019-05-21T05:51:56.302Z,0.60
2019-05-21T05:54:24.343Z,0.80
2019-05-21T05:56:52.393Z,0.70
2019-05-21T05:59:20.470Z,0.80
2019-05-21T06:01:48.514Z,1.40
2019-05-21T06:04:16.560Z,1.30
2019-05-21T06:06:44.635Z,1.43
2019-05-21T06:09:12.683Z,1.50
2019-05-21T06:11:40.723Z,1.47
2019-05-21T06:14:09.263Z,1.40
2019-05-21T06:16:37.325Z,1.77
2019-05-21T06:19:05.419Z,1.90
2019-05-21T06:21:33.483Z,1.90
2019-05-21T06:24:01.532Z,1.90
2019-05-21T06:26:29.591Z,1.77
2019-05-21T06:28:57.660Z,1.57
2019-05-21T06:31:25.714Z,1.60
2019-05-21T06:33:53.859Z,1.40
2019-05-21T06:36:23.931Z,1.27
2019-05-21T06:38:51.953Z,0.90
2019-05-21T06:41:19.991Z,1.00
2019-05-21T06:43:48.066Z,1.10
2019-05-21T06:46:16.206Z,0.80
2019-05-21T06:48:44.322Z,0.87
2019-05-21T06:51:12.378Z,1.00
2019-05-21T06:53:40.423Z,0.90
2019-05-21T06:56:08.477Z,1.00
2019-05-21T06:58:36.566Z,1.00
2019-05-21T07:01:04.628Z,1.17
2019-05-21T07:03:32.667Z,0.90
2019-05-21T07:06:00.733Z,1.20
2019-05-21T07:08:34.728Z,1.30
2019-05-21T07:10:58.550Z,1.73
2019-05-21T07:13:26.614Z,2.00
2019-05-21T07:15:54.679Z,1.60
2019-05-21T07:18:22.719Z,1.87
2019-05-21T07:20:50.808Z,1.53
2019-05-21T07:23:19.732Z,1.10
2019-05-21T07:25:47.783Z,0.90
2019-05-21T07:28:15.842Z,0.87
2019-05-21T07:30:43.886Z,0.80
2019-05-21T07:33:12.009Z,0.90
2019-05-21T07:35:40.121Z,0.90
2019-05-21T07:38:08.872Z,0.97
2019-05-21T07:40:36.922Z,0.90
2019-05-21T07:43:05.007Z,0.73
2019-05-21T07:45:33.052Z,0.60
2019-05-21T07:48:01.093Z,0.60
2019-05-21T07:50:29.164Z,0.60
2019-05-21T07:52:57.195Z,0.73
2019-05-21T07:55:25.240Z,0.60
2019-05-21T07:57:53.337Z,0.50
2019-05-21T08:00:21.451Z,0.50
2019-05-21T08:02:49.486Z,0.63
2019-05-21T08:05:17.563Z,0.40
2019-05-21T08:07:45.603Z,0.43
2019-05-21T08:10:13.738Z,0.50
2019-05-21T08:12:41.834Z,0.40
2019-05-21T08:15:09.943Z,0.40
2019-05-21T08:17:37.983Z,0.40
2019-05-21T08:20:09.826Z,0.50
2019-05-21T08:22:36.822Z,0.70
2019-05-21T08:25:05.744Z,0.40
2019-05-21T08:27:34.358Z,0.50
2019-05-21T08:30:02.487Z,0.50
2019-05-21T08:32:30.565Z,0.60
2019-05-21T08:34:58.614Z,0.53
2019-05-21T08:37:26.663Z,0.50
2019-05-21T08:39:55.490Z,0.90
2019-05-21T08:42:23.556Z,1.10
2019-05-21T08:44:51.593Z,1.50
2019-05-21T08:47:19.639Z,1.40
2019-05-21T08:49:48.474Z,1.30
2019-05-21T08:52:16.593Z,1.07
2019-05-21T08:54:51.114Z,0.60
2019-05-21T08:57:19.555Z,0.60
2019-05-21T08:59:47.776Z,0.60
2019-05-21T09:02:16.082Z,0.70
2019-05-21T09:04:46.610Z,0.70
2019-05-21T09:07:14.082Z,0.50
2019-05-21T09:09:49.738Z,0.80
2019-05-21T09:12:12.010Z,0.87
2019-05-21T09:14:40.058Z,0.90
2019-05-21T09:17:08.093Z,0.80
2019-05-21T09:19:36.759Z,0.67
2019-05-21T09:22:04.986Z,0.80
2019-05-21T09:24:33.042Z,0.80
2019-05-21T09:27:01.080Z,0.90
2019-05-21T09:29:29.867Z,0.80
2019-05-21T09:31:57.896Z,0.97
2019-05-21T09:34:26.038Z,0.90
2019-05-21T09:36:54.143Z,0.70
2019-05-21T09:39:22.177Z,1.10
2019-05-21T09:41:51.376Z,1.30
2019-05-21T09:44:19.483Z,1.37
2019-05-21T09:46:47.535Z,1.40
2019-05-21T09:49:15.598Z,1.20
2019-05-21T09:51:43.677Z,1.20
2019-05-21T09:54:11.737Z,1.60
2019-05-21T09:56:39.846Z,1.50
2019-05-21T09:59:27.166Z,1.60
2019-05-21T10:02:08.942Z,1.67
2019-05-21T10:04:36.997Z,1.30
2019-05-21T10:07:05.103Z,1.60
2019-05-21T10:09:33.168Z,1.63
2019-05-21T10:12:01.262Z,1.53
2019-05-21T10:14:29.345Z,1.40
2019-05-21T10:16:57.414Z,1.40
2019-05-21T10:19:25.450Z,1.60
2019-05-21T10:21:56.798Z,1.50
2019-05-21T10:24:23.331Z,1.70
2019-05-21T10:26:51.335Z,1.50
2019-05-21T10:29:19.390Z,1.90
2019-05-21T10:31:47.959Z,1.60
2019-05-21T10:34:15.998Z,1.80
2019-05-21T10:36:44.034Z,1.90
2019-05-21T10:39:12.191Z,1.90
2019-05-21T10:41:40.245Z,1.50
2019-05-21T10:44:08.718Z,2.10
2019-05-21T10:46:36.790Z,1.77
2019-05-21T10:49:04.895Z,1.60
2019-05-21T10:51:32.948Z,2.00
2019-05-21T10:54:01.478Z,1.63
2019-05-21T10:56:46.415Z,1.70
2019-05-21T10:58:59.275Z,1.43
2019-05-21T11:01:45.548Z,1.10
2019-05-21T11:04:18.350Z,1.23
2019-05-21T11:06:47.726Z,1.13
2019-05-21T11:09:17.490Z,1.20
2019-05-21T11:11:45.534Z,1.73
2019-05-21T11:14:13.579Z,1.40
2019-05-21T11:16:41.740Z,1.27
2019-05-21T11:19:09.762Z,1.33
2019-05-21T11:21:37.810Z,1.73
2019-05-21T11:24:05.977Z,1.57
2019-05-21T11:26:34.018Z,1.87
2019-05-21T11:29:02.195Z,2.00
2019-05-21T11:31:30.232Z,2.10
2019-05-21T11:33:58.272Z,2.37
2019-05-21T11:36:26.383Z,2.43
2019-05-21T11:38:54.463Z,2.10
2019-05-21T11:41:22.506Z,2.60
2019-05-21T11:43:50.551Z,2.40
2019-05-21T11:46:20.406Z,2.67
2019-05-21T11:48:48.414Z,2.57
2019-05-21T11:51:16.637Z,3.33
2019-05-21T11:53:44.708Z,3.10
2019-05-21T11:56:12.752Z,3.20
2019-05-21T11:58:40.787Z,4.20
2019-05-21T12:01:08.862Z,2.97
2019-05-21T12:03:36.891Z,3.60
2019-05-21T12:06:04.943Z,2.83
2019-05-21T12:08:33.147Z,2.80
2019-05-21T12:11:01.222Z,3.50
2019-05-21T12:13:29.302Z,2.63
2019-05-21T12:15:57.370Z,3.20
2019-05-21T12:18:25.424Z,3.30
2019-05-21T12:20:53.451Z,3.57
2019-05-21T12:23:21.515Z,3.30
2019-05-21T12:25:49.563Z,3.67
2019-05-21T12:28:17.597Z,4.00
2019-05-21T12:30:46.143Z,4.57
2019-05-21T12:33:14.213Z,3.90
2019-05-21T12:35:42.248Z,4.00
2019-05-21T12:38:10.324Z,3.80
2019-05-21T12:40:38.353Z,4.57
2019-05-21T12:43:06.397Z,3.97
2019-05-21T12:45:34.453Z,3.80
2019-05-21T12:48:02.500Z,3.80
2019-05-21T12:50:30.547Z,4.70
2019-05-21T12:52:58.630Z,4.00
2019-05-21T12:55:26.710Z,4.40
2019-05-21T12:57:54.754Z,3.50
2019-05-21T13:00:24.418Z,4.17
2019-05-21T13:02:52.458Z,3.87
2019-05-21T13:05:20.515Z,3.47
2019-05-21T13:07:48.590Z,3.63
2019-05-21T13:10:16.631Z,3.40
2019-05-21T13:12:44.684Z,3.20
2019-05-21T13:15:13.445Z,3.23
2019-05-21T13:17:41.486Z,3.73
2019-05-21T13:20:10.169Z,4.23
2019-05-21T13:22:38.324Z,3.30
2019-05-21T13:25:07.056Z,3.37
2019-05-21T13:27:35.161Z,3.33
2019-05-21T13:30:04.679Z,3.30
2019-05-21T13:32:32.804Z,3.33
2019-05-21T13:35:00.859Z,3.50
2019-05-21T13:37:29.013Z,3.10
2019-05-21T13:39:57.122Z,3.30
2019-05-21T13:42:25.206Z,3.30
2019-05-21T13:44:53.269Z,3.20
2019-05-21T13:47:21.315Z,2.63
2019-05-21T13:49:51.426Z,2.83
2019-05-21T13:52:19.567Z,2.80
2019-05-21T13:54:47.603Z,3.07
2019-05-21T13:57:15.651Z,2.50
2019-05-21T13:59:43.735Z,3.10
2019-05-21T14:02:12.765Z,2.50
2019-05-21T14:04:40.802Z,2.20
2019-05-21T14:07:08.868Z,2.40
2019-05-21T14:09:36.905Z,2.07
2019-05-21T14:12:05.122Z,2.10
2019-05-21T14:14:33.167Z,2.53
2019-05-21T14:17:01.235Z,1.73
2019-05-21T14:19:29.286Z,2.10
2019-05-21T14:21:58.087Z,2.23
2019-05-21T14:24:26.133Z,1.77
2019-05-21T14:26:54.310Z,1.90
2019-05-21T14:29:23.070Z,2.13
2019-05-21T14:31:51.108Z,2.40
2019-05-21T14:34:19.178Z,2.10
2019-05-21T14:36:47.239Z,2.20
2019-05-21T14:39:16.930Z,2.60
2019-05-21T14:41:44.974Z,2.40
2019-05-21T14:44:13.106Z,2.80
2019-05-21T14:46:41.380Z,2.97
2019-05-21T14:49:09.422Z,3.30
2019-05-21T14:51:38.622Z,2.50
2019-05-21T14:54:07.476Z,3.07
2019-05-21T14:56:35.550Z,2.43
2019-05-21T14:59:03.653Z,4.00
2019-05-21T15:01:31.683Z,2.80
2019-05-21T15:03:59.784Z,2.97
2019-05-21T15:06:28.477Z,3.37
2019-05-21T15:08:56.520Z,2.63
2019-05-21T15:11:24.561Z,2.73
2019-05-21T15:13:52.628Z,2.50
2019-05-21T15:16:20.700Z,2.77
2019-05-21T15:18:48.712Z,3.03
2019-05-21T15:21:24.206Z,3.27
2019-05-21T15:23:52.719Z,3.13
2019-05-21T15:26:20.756Z,2.83
2019-05-21T15:28:48.818Z,2.80
2019-05-21T15:31:16.858Z,3.20
2019-05-21T15:33:44.899Z,2.93
2019-05-21T15:36:12.967Z,3.00
2019-05-21T15:38:50.318Z,4.37
2019-05-21T15:41:12.586Z,3.63
2019-05-21T15:43:40.558Z,3.60
2019-05-21T15:46:08.608Z,3.27
2019-05-21T15:48:36.652Z,4.00
2019-05-21T15:51:04.752Z,3.67
2019-05-21T15:53:33.659Z,4.13
2019-05-21T15:56:01.700Z,8.63
2019-05-21T15:58:29.758Z,4.87
2019-05-21T16:00:57.841Z,4.33
2019-05-21T16:03:25.930Z,4.63
2019-05-21T16:05:54.039Z,4.60
2019-05-21T16:08:22.442Z,4.63
2019-05-21T16:10:50.484Z,4.50
2019-05-21T16:13:18.566Z,4.03
2019-05-21T16:15:46.614Z,4.77
2019-05-21T16:18:14.659Z,4.53
2019-05-21T16:20:43.036Z,4.47
2019-05-21T16:23:11.090Z,5.07
2019-05-21T16:25:39.134Z,4.60
2019-05-21T16:28:07.214Z,4.90
2019-05-21T16:30:35.251Z,4.30
2019-05-21T16:33:03.293Z,5.43
2019-05-21T16:35:33.708Z,5.20
2019-05-21T16:38:01.742Z,5.33
2019-05-21T16:40:29.957Z,4.90
2019-05-21T16:42:58.021Z,5.33
2019-05-21T16:45:26.295Z,5.87
2019-05-21T16:47:54.410Z,5.37
2019-05-21T16:50:22.468Z,6.10
2019-05-21T16:52:50.522Z,5.33
2019-05-21T16:55:19.410Z,5.93
2019-05-21T16:57:47.532Z,5.80
2019-05-21T17:00:17.019Z,5.77
2019-05-21T17:02:45.058Z,6.17
2019-05-21T17:05:13.493Z,6.27
2019-05-21T17:07:41.527Z,6.20
2019-05-21T17:10:09.844Z,5.80
2019-05-21T17:12:37.902Z,5.80
2019-05-21T17:15:06.432Z,6.40
2019-05-21T17:17:34.464Z,6.33
2019-05-21T17:20:03.084Z,5.70
2019-05-21T17:22:31.457Z,5.33
2019-05-21T17:24:59.527Z,5.60
2019-05-21T17:27:27.591Z,6.53
2019-05-21T17:29:55.711Z,7.20
2019-05-21T17:32:23.779Z,6.30
2019-05-21T17:34:51.854Z,6.07
2019-05-21T17:37:19.892Z,6.37
2019-05-21T17:39:47.949Z,7.23
2019-05-21T17:42:16.181Z,7.33
2019-05-21T17:44:44.339Z,6.97
2019-05-21T17:47:12.392Z,6.63
2019-05-21T17:49:40.443Z,6.77
2019-05-21T17:52:08.509Z,6.83
2019-05-21T17:54:36.551Z,6.30
2019-05-21T17:57:07.070Z,6.60
2019-05-21T17:59:35.115Z,6.37
2019-05-21T18:02:04.910Z,6.30
2019-05-21T18:04:34.124Z,5.67
2019-05-21T18:07:03.015Z,6.80
2019-05-21T18:09:31.410Z,6.27
2019-05-21T18:11:59.528Z,6.73
2019-05-21T18:14:30.812Z,6.17
2019-05-21T18:16:58.849Z,6.07
2019-05-21T18:19:26.975Z,6.60
2019-05-21T18:21:55.019Z,7.60
2019-05-21T18:24:23.340Z,6.30
2019-05-21T18:26:53.776Z,6.53
2019-05-21T18:29:21.882Z,6.33
2019-05-21T18:31:49.953Z,6.23
2019-05-21T18:34:18.082Z,5.80
2019-05-21T18:36:46.292Z,7.00
2019-05-21T18:39:14.326Z,6.57
2019-05-21T18:41:42.395Z,6.27
2019-05-21T18:44:10.513Z,7.13
2019-05-21T18:46:38.633Z,6.97
2019-05-21T18:49:06.774Z,6.73
2019-05-21T18:51:34.819Z,7.03
2019-05-21T18:54:02.872Z,6.80
2019-05-21T18:56:30.989Z,7.77
2019-05-21T18:59:00.290Z,7.73
2019-05-21T19:01:28.331Z,7.23
2019-05-21T19:03:56.399Z,7.07
2019-05-21T19:06:24.506Z,7.80
2019-05-21T19:08:52.559Z,8.10
2019-05-21T19:11:21.362Z,8.50
2019-05-21T19:13:49.402Z,8.73
2019-05-21T19:16:17.471Z,8.50
2019-05-21T19:18:45.542Z,9.30
2019-05-21T19:21:13.590Z,9.23
2019-05-21T19:23:41.629Z,8.90
2019-05-21T19:26:09.766Z,9.30
2019-05-21T19:28:37.811Z,9.73
2019-05-21T19:31:06.819Z,10.33
2019-05-21T19:33:35.363Z,9.43
2019-05-21T19:36:03.422Z,9.60
2019-05-21T19:38:31.471Z,10.10
2019-05-21T19:40:59.537Z,9.73
2019-05-21T19:43:27.590Z,10.23
2019-05-21T19:45:55.675Z,10.30
2019-05-21T19:48:23.749Z,9.30
2019-05-21T19:50:51.796Z,10.80
2019-05-21T19:53:39.231Z,10.07
2019-05-21T19:56:07.278Z,9.10
2019-05-21T19:58:35.378Z,9.70
2019-05-21T20:01:06.011Z,10.80
2019-05-21T20:03:34.054Z,9.63
2019-05-21T20:06:02.543Z,9.77
2019-05-21T20:08:30.629Z,10.17
2019-05-21T20:10:58.942Z,9.20
2019-05-21T20:13:32.761Z,9.80
2019-05-21T20:15:59.164Z,9.30
2019-05-21T20:18:27.258Z,8.93
2019-05-21T20:20:56.358Z,9.60
2019-05-21T20:23:25.049Z,10.03
2019-05-21T20:25:56.443Z,9.27
2019-05-21T20:28:23.682Z,8.70
2019-05-21T20:30:51.823Z,9.37
2019-05-21T20:33:20.007Z,8.43
2019-05-21T20:35:49.339Z,9.07
2019-05-21T20:38:17.414Z,8.53
2019-05-21T20:40:45.467Z,9.00
2019-05-21T20:43:13.670Z,8.93
2019-05-21T20:45:43.188Z,8.40
2019-05-21T20:48:13.155Z,10.17
2019-05-21T20:50:41.324Z,9.43
2019-05-21T20:53:10.148Z,9.17
2019-05-21T20:55:38.366Z,9.90
2019-05-21T20:58:08.185Z,10.30
2019-05-21T21:00:38.414Z,12.03
2019-05-21T21:03:08.163Z,10.40
2019-05-21T21:05:36.486Z,10.87
2019-05-21T21:08:05.286Z,10.53
2019-05-21T21:10:33.491Z,10.90
2019-05-21T21:13:02.016Z,10.80
2019-05-21T21:15:31.334Z,11.70
2019-05-21T21:17:59.827Z,11.17
2019-05-21T21:20:27.942Z,11.80
2019-05-21T21:22:56.542Z,11.13
2019-05-21T21:25:25.606Z,11.43
2019-05-21T21:27:53.690Z,12.20
2019-05-21T21:30:21.935Z,11.33
2019-05-21T21:32:50.160Z,12.47
2019-05-21T21:35:18.399Z,12.77
2019-05-21T21:37:46.618Z,12.43
2019-05-21T21:40:16.370Z,12.77
2019-05-21T21:42:44.572Z,12.80
2019-05-21T21:45:12.845Z,13.23
2019-05-21T21:47:42.406Z,13.10
2019-05-21T21:50:10.998Z,14.23
2019-05-21T21:52:39.401Z,12.90
2019-05-21T21:55:07.886Z,13.90
2019-05-21T21:57:35.938Z,14.13
2019-05-21T22:00:22.084Z,13.53
2019-05-21T22:02:50.783Z,13.67
2019-05-21T22:05:20.646Z,12.47
2019-05-21T22:07:48.714Z,13.63
2019-05-21T22:10:17.547Z,13.40
2019-05-21T22:12:45.602Z,14.10
2019-05-21T22:15:14.220Z,12.40
2019-05-21T22:17:42.434Z,13.60
2019-05-21T22:20:11.624Z,12.23
2019-05-21T22:22:39.806Z,12.40
2019-05-21T22:25:07.866Z,13.57
2019-05-21T22:27:35.917Z,12.07
2019-05-21T22:30:06.053Z,11.87
2019-05-21T22:32:34.247Z,12.50
2019-05-21T22:35:02.313Z,11.97
2019-05-21T22:37:30.859Z,13.00
2019-05-21T22:39:58.955Z,12.33
2019-05-21T22:42:27.879Z,11.40
2019-05-21T22:52:42.247Z,11.47
2019-05-21T22:55:10.299Z,12.53
2019-05-21T22:57:38.351Z,13.00
2019-05-21T23:00:07.947Z,11.63
2019-05-21T23:02:37.875Z,12.00
2019-05-21T23:05:06.096Z,11.87
2019-05-21T23:07:34.275Z,11.73
2019-05-21T23:10:04.610Z,12.83
2019-05-21T23:12:33.294Z,12.10
2019-05-21T23:15:01.676Z,12.23
2019-05-21T23:17:29.830Z,12.20
2019-05-21T23:19:57.918Z,12.93
2019-05-21T23:22:25.987Z,12.20
2019-05-21T23:24:54.095Z,12.63
2019-05-21T23:27:22.678Z,12.00
2019-05-21T23:29:50.749Z,11.70
2019-05-21T23:32:19.247Z,14.47
2019-05-21T23:34:47.291Z,13.97
2019-05-21T23:37:21.380Z,13.33
2019-05-21T23:39:51.575Z,12.83
2019-05-21T23:42:28.980Z,12.23
2019-05-21T23:44:50.068Z,12.57
2019-05-21T23:47:18.106Z,12.00
2019-05-21T23:49:46.222Z,12.43
2019-05-21T23:52:14.291Z,12.07
2019-05-21T23:54:42.335Z,11.30
2019-05-21T23:57:12.794Z,11.67
2019-05-21T23:59:40.922Z,11.13
