createdAt,value
2017-09-17T00:02:14.379Z,64.10
2017-09-17T00:04:41.072Z,63.50
2017-09-17T00:07:07.426Z,63.70
2017-09-17T00:09:33.797Z,63.10
2017-09-17T00:12:00.898Z,62.40
2017-09-17T00:14:27.273Z,62.40
2017-09-17T00:16:53.679Z,63.20
2017-09-17T00:19:19.998Z,64.00
2017-09-17T00:21:47.071Z,63.40
2017-09-17T00:24:13.500Z,64.10
2017-09-17T00:26:39.885Z,63.30
2017-09-17T00:29:08.303Z,63.90
2017-09-17T00:31:34.678Z,64.70
2017-09-17T00:34:01.017Z,63.40
2017-09-17T00:36:27.367Z,63.50
2017-09-17T00:38:53.745Z,62.90
2017-09-17T00:41:20.092Z,63.20
2017-09-17T00:43:47.199Z,63.20
2017-09-17T00:46:16.205Z,63.20
2017-09-17T00:48:43.302Z,64.00
2017-09-17T00:51:09.670Z,63.90
2017-09-17T00:53:36.088Z,63.90
2017-09-17T00:56:02.571Z,63.80
2017-09-17T00:58:28.857Z,63.10
2017-09-17T01:00:55.219Z,62.90
2017-09-17T01:03:21.562Z,63.40
2017-09-17T01:05:47.947Z,62.60
2017-09-17T01:08:14.339Z,62.40
2017-09-17T01:10:40.758Z,62.30
2017-09-17T01:13:07.140Z,61.70
2017-09-17T01:15:33.513Z,62.80
2017-09-17T01:17:59.845Z,62.50
2017-09-17T01:20:26.170Z,62.60
2017-09-17T01:22:52.829Z,63.20
2017-09-17T01:25:19.195Z,62.40
2017-09-17T01:27:45.581Z,63.00
2017-09-17T01:30:11.918Z,64.00
2017-09-17T01:32:38.290Z,63.70
2017-09-17T01:35:04.871Z,63.70
2017-09-17T01:37:31.190Z,63.90
2017-09-17T01:39:57.523Z,64.90
2017-09-17T01:42:23.990Z,64.50
2017-09-17T01:44:51.104Z,64.40
2017-09-17T01:47:17.798Z,64.40
2017-09-17T01:49:44.176Z,65.30
2017-09-17T01:52:10.632Z,64.30
2017-09-17T01:54:37.013Z,64.30
2017-09-17T01:57:03.381Z,65.00
2017-09-17T01:59:29.734Z,64.50
2017-09-17T02:01:56.130Z,63.70
2017-09-17T02:04:22.459Z,64.20
2017-09-17T02:06:48.794Z,64.40
2017-09-17T02:09:15.132Z,63.10
2017-09-17T02:11:41.274Z,63.70
2017-09-17T02:14:07.389Z,63.90
2017-09-17T02:16:33.797Z,63.50
2017-09-17T02:18:59.950Z,63.50
2017-09-17T02:21:26.814Z,64.00
2017-09-17T02:23:52.960Z,64.00
2017-09-17T02:26:19.121Z,63.20
2017-09-17T02:28:45.262Z,63.70
2017-09-17T02:31:11.424Z,63.90
2017-09-17T02:33:37.658Z,63.50
2017-09-17T02:36:03.892Z,63.10
2017-09-17T02:38:30.973Z,63.20
2017-09-17T02:40:57.306Z,63.20
2017-09-17T02:43:23.660Z,64.40
2017-09-17T02:45:50.927Z,64.00
2017-09-17T02:48:17.280Z,63.90
2017-09-17T02:50:43.613Z,63.70
2017-09-17T02:53:09.954Z,63.10
2017-09-17T02:55:36.287Z,63.50
2017-09-17T02:58:02.626Z,63.80
2017-09-17T03:00:29.991Z,63.40
2017-09-17T03:02:56.313Z,63.40
2017-09-17T03:05:22.682Z,63.40
2017-09-17T03:07:49.003Z,63.90
2017-09-17T03:10:15.342Z,64.80
2017-09-17T03:12:42.426Z,64.10
2017-09-17T03:15:08.754Z,64.10
2017-09-17T03:17:35.089Z,64.80
2017-09-17T03:20:01.391Z,63.60
2017-09-17T03:22:27.722Z,63.10
2017-09-17T03:24:54.041Z,64.70
2017-09-17T03:27:20.368Z,64.00
2017-09-17T03:29:47.428Z,64.60
2017-09-17T03:32:13.661Z,64.60
2017-09-17T03:34:39.794Z,64.70
2017-09-17T03:37:05.935Z,65.00
2017-09-17T03:39:32.102Z,64.70
2017-09-17T03:41:58.271Z,64.70
2017-09-17T03:44:24.862Z,65.60
2017-09-17T03:46:50.998Z,64.80
2017-09-17T03:49:17.892Z,64.80
2017-09-17T03:51:44.033Z,64.80
2017-09-17T03:54:10.291Z,64.80
2017-09-17T03:56:37.213Z,65.50
2017-09-17T03:59:03.366Z,64.80
2017-09-17T04:01:30.282Z,64.80
2017-09-17T04:03:56.426Z,64.80
2017-09-17T04:06:22.553Z,65.00
2017-09-17T04:08:48.694Z,64.80
2017-09-17T04:11:15.762Z,65.50
2017-09-17T04:13:42.099Z,65.50
2017-09-17T04:16:08.421Z,64.70
2017-09-17T04:18:35.499Z,64.70
2017-09-17T04:21:02.621Z,65.20
2017-09-17T04:23:28.977Z,65.10
2017-09-17T04:25:55.449Z,64.90
2017-09-17T04:28:21.791Z,64.70
2017-09-17T04:30:48.122Z,64.10
2017-09-17T04:33:14.453Z,64.90
2017-09-17T04:35:40.779Z,65.00
2017-09-17T04:38:07.889Z,66.10
2017-09-17T04:40:34.233Z,66.10
2017-09-17T04:43:00.554Z,64.80
2017-09-17T04:45:27.228Z,66.60
2017-09-17T04:47:53.574Z,65.30
2017-09-17T04:50:20.628Z,65.50
2017-09-17T04:52:46.961Z,65.50
2017-09-17T04:55:13.290Z,66.40
2017-09-17T04:57:39.630Z,66.30
2017-09-17T05:00:05.969Z,65.10
2017-09-17T05:02:32.369Z,65.20
2017-09-17T05:04:59.458Z,65.30
2017-09-17T05:07:25.823Z,65.20
2017-09-17T05:09:52.146Z,65.70
2017-09-17T05:12:18.482Z,66.50
2017-09-17T05:14:45.353Z,65.10
2017-09-17T05:17:11.485Z,65.10
2017-09-17T05:19:38.387Z,64.80
2017-09-17T05:22:04.530Z,64.80
2017-09-17T05:24:31.384Z,65.60
2017-09-17T05:26:57.510Z,65.60
2017-09-17T05:29:23.671Z,66.50
2017-09-17T05:31:49.798Z,66.50
2017-09-17T05:34:15.961Z,65.60
2017-09-17T05:36:42.839Z,66.00
2017-09-17T05:39:09.031Z,66.00
2017-09-17T05:41:35.942Z,65.10
2017-09-17T05:44:02.067Z,65.10
2017-09-17T05:46:28.943Z,64.70
2017-09-17T05:48:55.068Z,64.70
2017-09-17T05:51:22.018Z,65.10
2017-09-17T05:53:48.150Z,65.00
2017-09-17T05:56:14.283Z,65.40
2017-09-17T05:58:40.659Z,65.10
2017-09-17T06:01:07.013Z,65.00
2017-09-17T06:03:33.386Z,65.10
2017-09-17T06:05:59.690Z,65.10
2017-09-17T06:08:26.050Z,65.00
2017-09-17T06:10:52.379Z,65.10
2017-09-17T06:13:18.691Z,64.90
2017-09-17T06:15:45.003Z,65.20
2017-09-17T06:18:11.325Z,65.20
2017-09-17T06:20:37.658Z,65.20
2017-09-17T06:23:04.817Z,65.80
2017-09-17T06:25:31.134Z,65.70
2017-09-17T06:27:57.471Z,65.30
2017-09-17T06:30:23.809Z,66.00
2017-09-17T06:32:50.139Z,65.70
2017-09-17T06:35:16.495Z,66.30
2017-09-17T06:37:42.831Z,65.90
2017-09-17T06:40:09.209Z,65.40
2017-09-17T06:42:35.572Z,66.10
2017-09-17T06:45:01.906Z,65.20
2017-09-17T06:47:29.095Z,65.60
2017-09-17T06:49:55.873Z,65.50
2017-09-17T06:52:22.924Z,66.30
2017-09-17T06:54:49.387Z,66.30
2017-09-17T06:57:15.841Z,65.70
2017-09-17T06:59:42.035Z,65.90
2017-09-17T07:02:08.159Z,65.40
2017-09-17T07:04:34.300Z,64.60
2017-09-17T07:07:00.443Z,64.60
2017-09-17T07:09:26.594Z,64.70
2017-09-17T07:11:52.772Z,64.80
2017-09-17T07:14:18.954Z,64.80
2017-09-17T07:16:45.135Z,63.10
2017-09-17T07:19:11.288Z,64.10
2017-09-17T07:21:38.164Z,63.60
2017-09-17T07:24:04.429Z,63.70
2017-09-17T07:26:30.628Z,62.80
2017-09-17T07:28:57.535Z,63.20
2017-09-17T07:31:23.690Z,63.10
2017-09-17T07:33:49.834Z,62.90
2017-09-17T07:36:16.950Z,62.60
2017-09-17T07:38:43.270Z,62.60
2017-09-17T07:41:09.748Z,62.30
2017-09-17T07:43:36.097Z,62.80
2017-09-17T07:46:02.487Z,62.10
2017-09-17T07:48:28.875Z,62.20
2017-09-17T07:50:55.213Z,63.40
2017-09-17T07:53:21.538Z,62.70
2017-09-17T07:55:47.861Z,62.30
2017-09-17T07:58:14.215Z,62.50
2017-09-17T08:00:40.582Z,62.50
2017-09-17T08:03:06.960Z,63.60
2017-09-17T08:05:33.339Z,61.60
2017-09-17T08:08:00.478Z,61.70
2017-09-17T08:10:26.839Z,61.50
2017-09-17T08:12:53.224Z,60.20
2017-09-17T08:15:20.326Z,61.20
2017-09-17T08:17:46.757Z,61.10
2017-09-17T08:20:13.099Z,60.90
2017-09-17T08:22:39.536Z,60.00
2017-09-17T08:25:05.883Z,60.60
2017-09-17T08:27:33.096Z,60.80
2017-09-17T08:29:59.442Z,60.80
2017-09-17T08:32:25.978Z,60.20
2017-09-17T08:34:52.329Z,60.30
2017-09-17T08:37:18.669Z,59.60
2017-09-17T08:39:45.244Z,57.50
2017-09-17T08:42:11.672Z,56.50
2017-09-17T08:44:37.813Z,56.60
2017-09-17T08:47:03.955Z,56.80
2017-09-17T08:49:30.273Z,56.90
2017-09-17T08:51:56.462Z,57.20
2017-09-17T08:54:23.748Z,56.90
2017-09-17T08:56:49.873Z,56.70
2017-09-17T08:59:16.892Z,55.90
2017-09-17T09:01:43.133Z,55.60
2017-09-17T09:04:09.418Z,55.70
2017-09-17T09:06:35.545Z,54.40
2017-09-17T09:09:01.714Z,53.40
2017-09-17T09:11:27.936Z,52.30
2017-09-17T09:13:54.172Z,53.10
2017-09-17T09:16:20.298Z,52.80
2017-09-17T09:18:46.450Z,51.60
2017-09-17T09:21:12.822Z,51.00
2017-09-17T09:23:39.146Z,51.00
2017-09-17T09:26:05.543Z,52.10
2017-09-17T09:28:31.898Z,51.80
2017-09-17T09:30:58.989Z,51.50
2017-09-17T09:33:25.429Z,51.50
2017-09-17T09:35:52.601Z,50.90
2017-09-17T09:38:18.910Z,50.80
2017-09-17T09:40:45.270Z,51.10
2017-09-17T09:43:11.621Z,50.40
2017-09-17T09:45:37.975Z,49.40
2017-09-17T09:48:04.349Z,50.70
2017-09-17T09:50:30.695Z,51.20
2017-09-17T09:52:56.988Z,50.80
2017-09-17T09:55:23.345Z,50.60
2017-09-17T09:57:49.706Z,50.10
2017-09-17T10:00:16.047Z,51.30
2017-09-17T10:02:42.376Z,52.00
2017-09-17T10:05:08.742Z,51.70
2017-09-17T10:07:35.778Z,50.00
2017-09-17T10:10:02.943Z,49.70
2017-09-17T10:12:29.261Z,49.80
2017-09-17T10:14:55.576Z,50.70
2017-09-17T10:17:22.022Z,50.10
2017-09-17T10:19:48.355Z,48.50
2017-09-17T10:22:14.693Z,51.00
2017-09-17T10:24:41.558Z,50.90
2017-09-17T10:27:07.689Z,50.90
2017-09-17T10:29:33.816Z,50.40
2017-09-17T10:31:59.958Z,49.50
2017-09-17T10:34:26.250Z,50.60
2017-09-17T10:36:53.164Z,51.80
2017-09-17T10:39:19.305Z,51.70
2017-09-17T10:41:46.943Z,51.10
2017-09-17T10:44:13.198Z,51.70
2017-09-17T10:46:40.169Z,51.10
2017-09-17T10:49:06.310Z,51.00
2017-09-17T10:51:32.467Z,50.90
2017-09-17T10:53:59.449Z,49.70
2017-09-17T10:56:25.717Z,49.90
2017-09-17T10:58:51.913Z,50.90
2017-09-17T11:01:18.794Z,51.90
2017-09-17T11:03:44.953Z,51.90
2017-09-17T11:06:11.087Z,49.70
2017-09-17T11:08:51.949Z,49.50
2017-09-17T11:13:49.973Z,49.70
2017-09-17T11:16:16.098Z,49.70
2017-09-17T11:18:42.233Z,50.20
2017-09-17T11:21:09.162Z,49.20
2017-09-17T11:23:35.309Z,49.10
2017-09-17T11:26:01.449Z,49.50
2017-09-17T11:28:27.594Z,49.00
2017-09-17T11:30:54.478Z,49.60
2017-09-17T11:33:20.610Z,49.40
2017-09-17T11:35:46.739Z,48.00
2017-09-17T11:38:12.881Z,47.70
2017-09-17T11:40:39.785Z,48.40
2017-09-17T11:43:06.894Z,49.30
2017-09-17T11:45:33.202Z,49.30
2017-09-17T11:47:59.518Z,50.00
2017-09-17T11:50:25.870Z,49.30
2017-09-17T11:52:52.193Z,48.80
2017-09-17T11:55:18.530Z,50.00
2017-09-17T11:57:49.000Z,49.50
2017-09-17T12:00:15.496Z,50.60
2017-09-17T12:02:41.827Z,49.00
2017-09-17T12:05:08.134Z,49.90
2017-09-17T12:07:34.473Z,48.00
2017-09-17T12:10:01.586Z,48.10
2017-09-17T12:12:28.029Z,48.00
2017-09-17T12:14:54.351Z,48.00
2017-09-17T12:17:20.662Z,48.00
2017-09-17T12:19:47.713Z,46.10
2017-09-17T12:22:14.377Z,46.00
2017-09-17T12:24:40.692Z,46.50
2017-09-17T12:27:07.125Z,47.90
2017-09-17T12:29:33.471Z,47.10
2017-09-17T12:31:59.885Z,47.80
2017-09-17T12:34:29.207Z,47.80
2017-09-17T12:36:55.618Z,47.80
2017-09-17T12:39:22.099Z,49.30
2017-09-17T12:41:49.198Z,47.80
2017-09-17T12:44:15.615Z,47.60
2017-09-17T12:46:41.954Z,48.50
2017-09-17T12:49:09.938Z,49.20
2017-09-17T12:51:36.255Z,47.90
2017-09-17T12:54:02.593Z,48.10
2017-09-17T12:56:34.277Z,47.40
2017-09-17T12:59:00.682Z,48.30
2017-09-17T13:01:27.160Z,48.30
2017-09-17T13:03:53.544Z,48.30
2017-09-17T13:06:19.898Z,47.10
2017-09-17T13:08:46.976Z,47.10
2017-09-17T13:11:14.814Z,48.00
2017-09-17T13:13:41.882Z,48.40
2017-09-17T13:16:09.031Z,47.40
2017-09-17T13:18:35.374Z,47.30
2017-09-17T13:21:02.574Z,48.30
2017-09-17T13:23:28.851Z,48.30
2017-09-17T13:25:55.186Z,48.30
2017-09-17T13:28:22.258Z,46.10
2017-09-17T13:30:54.898Z,45.90
2017-09-17T13:33:21.420Z,45.40
2017-09-17T13:35:47.701Z,46.30
2017-09-17T13:38:14.041Z,46.20
2017-09-17T13:40:41.341Z,47.10
2017-09-17T13:43:07.786Z,47.00
2017-09-17T13:45:34.134Z,47.80
2017-09-17T13:48:01.252Z,46.60
2017-09-17T13:50:27.665Z,46.50
2017-09-17T13:52:53.997Z,45.40
2017-09-17T13:55:20.381Z,45.90
2017-09-17T13:57:46.781Z,45.90
2017-09-17T14:00:13.122Z,47.00
2017-09-17T14:02:42.768Z,47.00
2017-09-17T14:05:09.982Z,45.10
2017-09-17T14:21:01.728Z,44.70
2017-09-17T14:23:28.818Z,45.40
2017-09-17T14:25:55.262Z,45.40
2017-09-17T14:28:21.628Z,45.30
2017-09-17T14:30:47.988Z,45.60
2017-09-17T14:33:15.207Z,47.20
2017-09-17T14:35:42.283Z,46.60
2017-09-17T14:38:08.755Z,47.00
2017-09-17T14:40:35.141Z,47.70
2017-09-17T14:43:01.473Z,48.10
2017-09-17T14:45:27.827Z,48.40
2017-09-17T14:47:54.911Z,47.70
2017-09-17T14:50:21.221Z,47.50
2017-09-17T14:52:47.537Z,48.20
2017-09-17T14:55:13.853Z,48.20
2017-09-17T14:57:40.177Z,46.10
2017-09-17T15:00:06.496Z,47.60
2017-09-17T15:02:32.876Z,47.10
2017-09-17T15:04:59.190Z,46.60
2017-09-17T15:07:25.549Z,47.90
2017-09-17T15:09:51.914Z,46.50
2017-09-17T15:12:18.981Z,48.30
2017-09-17T15:14:45.307Z,48.30
2017-09-17T15:17:11.647Z,44.50
2017-09-17T15:19:38.005Z,45.20
2017-09-17T15:22:04.311Z,45.50
2017-09-17T15:24:30.638Z,46.60
2017-09-17T15:26:57.710Z,45.70
2017-09-17T15:29:24.040Z,45.60
2017-09-17T15:31:50.517Z,46.00
2017-09-17T15:34:16.934Z,45.10
2017-09-17T15:36:43.254Z,46.10
2017-09-17T15:39:09.707Z,46.40
2017-09-17T15:41:36.069Z,46.90
2017-09-17T15:44:02.519Z,46.80
2017-09-17T15:46:29.573Z,45.40
2017-09-17T15:48:55.976Z,45.40
2017-09-17T15:51:22.278Z,46.70
2017-09-17T15:53:48.618Z,47.10
2017-09-17T15:56:14.963Z,48.40
2017-09-17T15:58:42.087Z,47.70
2017-09-17T16:01:08.450Z,48.00
2017-09-17T16:03:35.588Z,48.90
2017-09-17T16:06:01.919Z,48.90
2017-09-17T16:08:28.258Z,48.40
2017-09-17T16:10:54.575Z,49.10
2017-09-17T16:13:20.900Z,50.00
2017-09-17T16:15:47.235Z,49.60
2017-09-17T16:18:13.610Z,50.70
2017-09-17T16:20:40.018Z,51.00
2017-09-17T16:23:06.512Z,49.50
2017-09-17T16:25:33.781Z,49.40
2017-09-17T16:28:00.121Z,51.20
2017-09-17T16:30:26.438Z,49.90
2017-09-17T16:32:53.277Z,50.70
2017-09-17T16:35:20.349Z,51.50
2017-09-17T16:37:46.785Z,51.40
2017-09-17T16:40:13.089Z,53.40
2017-09-17T16:42:39.429Z,54.70
2017-09-17T16:45:05.882Z,53.50
2017-09-17T16:47:32.276Z,56.50
2017-09-17T16:49:58.773Z,56.10
2017-09-17T16:52:26.602Z,57.00
2017-09-17T16:54:53.069Z,56.50
2017-09-17T16:57:19.422Z,58.20
2017-09-17T16:59:45.789Z,57.20
2017-09-17T17:02:12.260Z,60.90
2017-09-17T17:04:38.638Z,61.20
2017-09-17T17:07:05.127Z,59.00
2017-09-17T17:09:32.369Z,62.30
2017-09-17T17:11:58.906Z,62.20
2017-09-17T17:14:25.382Z,61.90
2017-09-17T17:16:51.823Z,62.20
2017-09-17T17:19:18.261Z,62.30
2017-09-17T17:21:44.715Z,62.70
2017-09-17T17:24:11.097Z,62.00
2017-09-17T17:26:37.414Z,61.90
2017-09-17T17:29:03.742Z,62.60
2017-09-17T17:31:30.062Z,61.70
2017-09-17T17:33:56.434Z,61.10
2017-09-17T17:36:22.825Z,61.30
2017-09-17T17:38:49.139Z,61.40
2017-09-17T17:41:15.551Z,62.10
2017-09-17T17:43:41.972Z,61.90
2017-09-17T17:46:08.371Z,62.20
2017-09-17T17:48:34.925Z,61.90
2017-09-17T17:51:01.489Z,61.60
2017-09-17T17:53:27.901Z,61.80
2017-09-17T17:55:54.251Z,61.80
2017-09-17T17:58:21.627Z,63.00
2017-09-17T18:00:48.704Z,63.40
2017-09-17T18:03:15.138Z,63.30
2017-09-17T18:05:41.462Z,63.10
2017-09-17T18:08:07.865Z,62.00
2017-09-17T18:10:35.037Z,63.00
2017-09-17T18:13:01.414Z,62.90
2017-09-17T18:15:27.758Z,63.30
2017-09-17T18:17:54.849Z,63.80
2017-09-17T18:20:21.275Z,63.80
2017-09-17T18:22:47.595Z,63.90
2017-09-17T18:25:13.937Z,64.00
2017-09-17T18:27:40.262Z,63.90
2017-09-17T18:30:06.594Z,63.70
2017-09-17T18:32:33.074Z,63.30
2017-09-17T18:34:59.516Z,62.50
2017-09-17T18:37:26.582Z,63.20
2017-09-17T18:39:53.055Z,63.20
2017-09-17T18:42:19.473Z,62.30
2017-09-17T18:44:45.803Z,63.40
2017-09-17T18:47:12.194Z,64.10
2017-09-17T18:49:38.526Z,64.50
2017-09-17T18:52:04.883Z,59.90
2017-09-17T18:54:31.215Z,62.60
2017-09-17T18:56:57.576Z,62.40
2017-09-17T18:59:23.941Z,63.30
2017-09-17T19:01:50.286Z,63.40
2017-09-17T19:04:16.611Z,62.10
2017-09-17T19:06:42.979Z,63.60
2017-09-17T19:09:09.410Z,64.80
2017-09-17T19:11:35.857Z,63.40
2017-09-17T19:14:02.195Z,63.10
2017-09-17T19:16:29.282Z,63.80
2017-09-17T19:18:55.675Z,63.60
2017-09-17T19:21:22.035Z,62.80
2017-09-17T19:23:49.105Z,64.20
2017-09-17T19:26:15.450Z,64.10
2017-09-17T19:28:41.828Z,64.60
2017-09-17T19:31:08.189Z,63.70
2017-09-17T19:33:34.554Z,62.70
2017-09-17T19:36:00.952Z,63.30
2017-09-17T19:38:27.474Z,64.30
2017-09-17T19:40:53.790Z,64.30
2017-09-17T19:43:20.135Z,63.30
2017-09-17T19:45:47.189Z,63.10
2017-09-17T19:48:13.548Z,63.10
2017-09-17T19:50:39.921Z,62.80
2017-09-17T19:53:07.026Z,63.20
2017-09-17T19:55:33.368Z,63.10
2017-09-17T19:57:59.736Z,64.10
2017-09-17T20:00:26.046Z,64.00
2017-09-17T20:02:52.462Z,64.50
2017-09-17T20:05:18.785Z,63.50
2017-09-17T20:07:45.195Z,63.40
2017-09-17T20:10:11.565Z,64.60
2017-09-17T20:12:37.903Z,65.20
2017-09-17T20:15:04.287Z,63.40
2017-09-17T20:17:30.655Z,64.90
2017-09-17T20:19:57.038Z,63.70
2017-09-17T20:22:23.399Z,64.30
2017-09-17T20:24:49.707Z,65.70
2017-09-17T20:27:16.040Z,64.40
2017-09-17T20:29:42.353Z,64.20
2017-09-17T20:32:08.678Z,63.80
2017-09-17T20:34:35.718Z,64.40
2017-09-17T20:37:02.088Z,65.00
2017-09-17T20:39:28.453Z,63.70
2017-09-17T20:41:55.860Z,63.60
2017-09-17T20:44:22.176Z,63.60
2017-09-17T20:46:48.610Z,64.20
2017-09-17T20:49:15.719Z,65.40
2017-09-17T20:51:42.085Z,65.20
2017-09-17T20:54:08.969Z,64.00
2017-09-17T20:56:35.862Z,64.90
2017-09-17T20:59:02.010Z,64.80
2017-09-17T21:01:28.193Z,64.40
2017-09-17T21:03:54.336Z,65.20
2017-09-17T21:06:20.441Z,64.20
2017-09-17T21:08:46.558Z,65.00
2017-09-17T21:11:13.448Z,65.20
2017-09-17T21:13:39.623Z,65.10
2017-09-17T21:16:05.796Z,65.20
2017-09-17T21:18:31.927Z,65.20
2017-09-17T21:20:58.034Z,65.30
2017-09-17T21:23:24.183Z,65.70
2017-09-17T21:25:50.294Z,65.30
2017-09-17T21:28:16.411Z,65.30
2017-09-17T21:30:42.518Z,65.20
2017-09-17T21:33:08.671Z,65.20
2017-09-17T21:35:34.823Z,65.20
2017-09-17T21:38:01.233Z,65.20
2017-09-17T21:40:27.412Z,65.20
2017-09-17T21:42:53.645Z,65.10
2017-09-17T21:45:20.568Z,65.00
2017-09-17T21:47:46.732Z,65.00
2017-09-17T21:50:12.947Z,64.90
2017-09-17T21:52:39.073Z,64.90
2017-09-17T21:55:05.241Z,64.50
2017-09-17T21:57:31.375Z,65.00
2017-09-17T21:59:58.341Z,64.90
2017-09-17T22:02:24.483Z,64.90
2017-09-17T22:04:50.614Z,65.40
2017-09-17T22:07:16.802Z,65.20
2017-09-17T22:09:43.586Z,64.90
2017-09-17T22:12:09.928Z,64.80
2017-09-17T22:14:38.119Z,65.10
2017-09-17T22:17:04.466Z,65.20
2017-09-17T22:19:33.638Z,65.40
2017-09-17T22:21:59.995Z,64.70
2017-09-17T22:24:28.123Z,64.80
2017-09-17T22:26:54.469Z,64.90
2017-09-17T22:29:20.789Z,64.80
2017-09-17T22:31:47.870Z,65.20
2017-09-17T22:34:14.173Z,65.20
2017-09-17T22:36:41.236Z,65.80
2017-09-17T22:39:07.542Z,65.70
2017-09-17T22:41:33.862Z,65.60
2017-09-17T22:44:00.185Z,65.30
2017-09-17T22:46:26.491Z,64.80
2017-09-17T22:48:53.562Z,65.90
2017-09-17T22:51:19.885Z,65.40
2017-09-17T22:53:46.195Z,64.90
2017-09-17T22:56:12.572Z,64.50
2017-09-17T22:58:38.899Z,64.60
2017-09-17T23:01:05.286Z,64.60
2017-09-17T23:03:31.644Z,65.10
2017-09-17T23:05:57.977Z,64.60
2017-09-17T23:10:47.401Z,66.00
2017-09-17T23:13:13.751Z,66.00
2017-09-17T23:15:40.114Z,65.50
2017-09-17T23:18:06.455Z,65.80
2017-09-17T23:20:33.527Z,65.50
2017-09-17T23:22:59.851Z,65.50
2017-09-17T23:25:29.638Z,65.90
2017-09-17T23:27:55.986Z,66.20
2017-09-17T23:30:22.298Z,64.80
2017-09-17T23:32:48.646Z,65.10
2017-09-17T23:35:16.390Z,65.20
2017-09-17T23:37:43.470Z,66.70
2017-09-17T23:40:09.813Z,66.70
2017-09-17T23:42:35.961Z,65.40
2017-09-17T23:45:02.475Z,66.10
2017-09-17T23:47:28.618Z,66.00
2017-09-17T23:49:54.748Z,65.40
2017-09-17T23:52:20.905Z,65.50
2017-09-17T23:54:47.054Z,65.30
2017-09-17T23:57:13.202Z,66.30
2017-09-17T23:59:39.355Z,66.00
