createdAt,value
2022-11-08T00:27:51.193Z,100830.66
2022-11-08T00:30:19.440Z,100822.94
2022-11-08T00:32:47.232Z,100829.19
2022-11-08T00:35:15.059Z,100824.53
2022-11-08T00:37:43.353Z,100833.97
2022-11-08T00:40:12.640Z,100836.25
2022-11-08T00:42:40.490Z,100830.00
2022-11-08T00:45:10.506Z,100826.47
2022-11-08T00:47:38.374Z,100821.03
2022-11-08T00:50:06.723Z,100825.34
2022-11-08T00:52:34.651Z,100824.19
2022-11-08T00:55:02.622Z,100823.06
2022-11-08T00:57:53.531Z,100823.06
2022-11-08T01:00:20.503Z,100819.88
2022-11-08T01:02:48.569Z,100818.28
2022-11-08T01:05:16.457Z,100816.03
2022-11-08T01:07:44.236Z,100819.09
2022-11-08T01:10:12.356Z,100809.66
2022-11-08T01:12:40.486Z,100808.50
2022-11-08T01:15:09.297Z,100809.78
2022-11-08T01:17:43.425Z,100812.94
2022-11-08T01:20:18.104Z,100803.63
2022-11-08T01:22:55.413Z,100803.31
2022-11-08T01:25:26.310Z,100802.84
2022-11-08T01:27:54.922Z,100791.91
2022-11-08T01:30:25.329Z,100796.28
2022-11-08T01:33:00.224Z,100788.88
2022-11-08T01:35:34.349Z,100778.78
2022-11-08T01:38:05.800Z,100777.19
2022-11-08T01:40:51.754Z,100782.94
2022-11-08T01:43:40.970Z,100787.16
2022-11-08T01:46:37.975Z,100786.00
2022-11-08T01:49:46.824Z,100786.22
2022-11-08T01:52:26.949Z,100778.03
2022-11-08T01:55:40.049Z,100776.66
2022-11-08T02:01:04.250Z,100787.22
2022-11-08T02:03:41.764Z,100778.72
2022-11-08T02:06:18.681Z,100775.31
2022-11-08T02:08:49.538Z,100768.75
2022-11-08T02:11:19.802Z,100767.59
2022-11-08T02:13:53.833Z,100772.56
2022-11-08T02:16:50.217Z,100755.91
2022-11-08T02:19:28.385Z,100755.75
2022-11-08T02:22:09.003Z,100751.91
2022-11-08T02:24:48.747Z,100748.72
2022-11-08T02:27:26.326Z,100751.91
2022-11-08T02:29:56.942Z,100750.44
2022-11-08T02:32:43.773Z,100751.91
2022-11-08T02:35:17.652Z,100748.03
2022-11-08T02:37:47.769Z,100747.22
2022-11-08T02:40:21.206Z,100740.97
2022-11-08T02:43:10.435Z,100737.81
2022-11-08T02:48:30.590Z,100729.63
2022-11-08T02:51:03.608Z,100725.75
2022-11-08T02:53:41.473Z,100729.63
2022-11-08T02:56:24.910Z,100722.13
2022-11-08T02:58:54.759Z,100721.78
2022-11-08T03:01:40.161Z,100713.94
2022-11-08T03:04:14.048Z,100704.94
2022-11-08T03:06:52.736Z,100704.81
2022-11-08T03:09:31.027Z,100698.44
2022-11-08T03:12:16.386Z,100695.16
2022-11-08T03:14:46.522Z,100685.03
2022-11-08T03:17:29.742Z,100686.81
2022-11-08T03:19:59.857Z,100680.47
2022-11-08T03:22:31.926Z,100683.50
2022-11-08T03:25:05.802Z,100681.13
2022-11-08T03:27:50.891Z,100670.91
2022-11-08T03:30:19.867Z,100662.25
2022-11-08T03:32:54.949Z,100668.81
2022-11-08T03:40:59.842Z,100649.28
2022-11-08T03:43:41.834Z,100660.53
2022-11-08T03:46:11.753Z,100652.34
2022-11-08T03:48:42.754Z,100652.69
2022-11-08T03:51:23.420Z,100641.81
2022-11-08T03:53:53.583Z,100644.38
2022-11-08T03:56:34.746Z,100637.34
2022-11-08T03:59:10.317Z,100633.81
2022-11-08T04:01:39.914Z,100627.91
2022-11-08T04:04:12.015Z,100630.16
2022-11-08T04:06:41.537Z,100635.63
2022-11-08T04:09:12.112Z,100635.16
2022-11-08T04:12:10.115Z,100636.63
2022-11-08T04:15:01.409Z,100633.44
2022-11-08T04:17:44.694Z,100634.91
2022-11-08T04:20:31.846Z,100622.75
2022-11-08T04:23:04.770Z,100619.53
2022-11-08T04:25:50.753Z,100622.56
2022-11-08T04:28:36.042Z,100620.19
2022-11-08T04:31:11.686Z,100619.41
2022-11-08T04:33:43.988Z,100614.75
2022-11-08T04:36:18.557Z,100608.34
2022-11-08T04:38:58.651Z,100608.34
2022-11-08T04:41:36.787Z,100605.97
2022-11-08T04:44:10.027Z,100593.50
2022-11-08T04:46:41.596Z,100586.44
2022-11-08T04:49:11.612Z,100574.41
2022-11-08T04:51:44.765Z,100572.16
2022-11-08T04:54:17.323Z,100575.81
2022-11-08T04:56:51.116Z,100568.09
2022-11-08T04:59:35.320Z,100558.16
2022-11-08T05:02:09.309Z,100551.56
2022-11-08T05:04:38.934Z,100547.38
2022-11-08T05:07:08.207Z,100548.16
2022-11-08T05:09:45.555Z,100545.56
2022-11-08T05:12:38.459Z,100540.78
2022-11-08T05:15:11.232Z,100547.63
2022-11-08T05:17:54.728Z,100534.34
2022-11-08T05:20:51.553Z,100520.50
2022-11-08T05:23:27.682Z,100533.00
2022-11-08T05:25:57.905Z,100524.13
2022-11-08T05:28:35.945Z,100511.19
2022-11-08T05:31:05.542Z,100510.03
2022-11-08T05:36:25.587Z,100507.31
2022-11-08T05:41:45.995Z,100488.34
2022-11-08T05:44:22.653Z,100497.34
2022-11-08T05:46:53.152Z,100497.34
2022-11-08T05:49:30.198Z,100499.16
2022-11-08T05:52:20.241Z,100490.03
2022-11-08T05:54:53.962Z,100477.09
2022-11-08T05:57:25.750Z,100475.06
2022-11-08T06:00:48.552Z,100466.75
2022-11-08T06:03:20.899Z,100466.31
2022-11-08T06:05:52.241Z,100450.50
2022-11-08T06:08:20.094Z,100442.78
2022-11-08T06:10:48.488Z,100437.31
2022-11-08T06:13:16.292Z,100433.00
2022-11-08T06:15:44.170Z,100439.59
2022-11-08T06:18:12.093Z,100441.19
2022-11-08T06:20:39.796Z,100441.19
2022-11-08T06:23:09.105Z,100439.59
2022-11-08T06:25:38.336Z,100438.00
2022-11-08T06:28:06.639Z,100437.22
2022-11-08T06:30:34.397Z,100431.41
2022-11-08T06:33:02.305Z,100431.78
2022-11-08T06:35:30.237Z,100427.13
2022-11-08T06:38:01.260Z,100427.13
2022-11-08T06:40:32.642Z,100439.16
2022-11-08T06:43:00.596Z,100435.28
2022-11-08T06:45:29.170Z,100438.00
2022-11-08T06:47:58.466Z,100451.63
2022-11-08T06:50:26.759Z,100441.41
2022-11-08T06:52:57.650Z,100447.97
2022-11-08T06:55:25.821Z,100442.53
2022-11-08T06:57:58.363Z,100443.78
2022-11-08T07:00:27.347Z,100447.78
2022-11-08T07:02:55.620Z,100457.53
2022-11-08T07:05:23.600Z,100451.28
2022-11-08T07:07:52.895Z,100449.84
2022-11-08T07:10:21.827Z,100448.22
2022-11-08T07:12:50.901Z,100441.19
2022-11-08T07:15:21.403Z,100447.09
2022-11-08T07:17:49.285Z,100450.75
2022-11-08T07:20:17.203Z,100454.88
2022-11-08T07:22:45.041Z,100453.50
2022-11-08T07:25:13.142Z,100458.38
2022-11-08T07:27:41.232Z,100456.22
2022-11-08T07:30:10.125Z,100459.19
2022-11-08T07:32:39.248Z,100460.66
2022-11-08T07:35:08.175Z,100462.72
2022-11-08T07:37:36.023Z,100467.59
2022-11-08T07:40:04.054Z,100461.44
2022-11-08T07:42:56.901Z,100456.44
2022-11-08T07:45:19.908Z,100467.81
2022-11-08T07:47:49.405Z,100455.75
2022-11-08T07:50:18.091Z,100469.41
2022-11-08T07:52:50.559Z,100450.75
2022-11-08T07:55:18.646Z,100455.53
2022-11-08T07:57:46.592Z,100454.03
2022-11-08T08:00:15.963Z,100469.38
2022-11-08T08:02:44.202Z,100458.91
2022-11-08T08:05:16.599Z,100459.78
2022-11-08T08:07:44.484Z,100464.59
2022-11-08T08:10:12.313Z,100470.13
2022-11-08T08:12:40.016Z,100466.72
2022-11-08T08:15:09.128Z,100475.00
2022-11-08T08:17:37.300Z,100472.28
2022-11-08T08:20:05.799Z,100467.97
2022-11-08T08:22:34.987Z,100467.09
2022-11-08T08:25:03.324Z,100463.88
2022-11-08T08:27:31.290Z,100463.44
2022-11-08T08:29:59.152Z,100459.13
2022-11-08T08:32:31.298Z,100462.09
2022-11-08T08:34:59.477Z,100455.97
2022-11-08T08:37:27.224Z,100470.72
2022-11-08T08:39:56.558Z,100465.72
2022-11-08T08:42:24.427Z,100459.56
2022-11-08T08:44:52.192Z,100454.56
2022-11-08T08:47:20.082Z,100451.50
2022-11-08T08:49:48.080Z,100467.16
2022-11-08T08:52:16.053Z,100466.38
2022-11-08T08:54:44.031Z,100460.22
2022-11-08T08:57:13.281Z,100472.03
2022-11-08T09:02:29.084Z,100462.03
2022-11-08T09:04:56.901Z,100461.34
2022-11-08T09:07:24.866Z,100468.38
2022-11-08T09:09:52.602Z,100471.09
2022-11-08T09:12:21.781Z,100462.25
2022-11-08T09:14:49.776Z,100470.88
2022-11-08T09:17:17.573Z,100477.94
2022-11-08T09:19:46.349Z,100476.13
2022-11-08T09:22:16.162Z,100475.78
2022-11-08T09:24:44.147Z,100476.66
2022-11-08T09:27:12.449Z,100470.88
2022-11-08T09:29:41.637Z,100468.47
2022-11-08T09:32:10.142Z,100477.22
2022-11-08T09:34:37.936Z,100470.59
2022-11-08T09:37:06.074Z,100476.97
2022-11-08T09:39:33.894Z,100473.19
2022-11-08T09:42:25.263Z,100461.94
2022-11-08T09:45:14.684Z,100468.72
2022-11-08T09:47:47.797Z,100463.47
2022-11-08T09:50:24.506Z,100462.81
2022-11-08T09:53:00.818Z,100450.50
2022-11-08T09:55:33.030Z,100465.50
2022-11-08T09:58:08.903Z,100451.59
2022-11-08T10:00:41.430Z,100450.09
2022-11-08T10:03:15.295Z,100438.47
2022-11-08T10:05:48.432Z,100436.16
2022-11-08T10:08:27.711Z,100417.47
2022-11-08T10:11:33.349Z,100426.13
2022-11-08T10:14:15.739Z,100420.84
2022-11-08T10:16:52.062Z,100412.34
2022-11-08T10:19:48.102Z,100413.25
2022-11-08T10:22:20.497Z,100426.47
2022-11-08T10:24:55.910Z,100435.66
2022-11-08T10:27:33.179Z,100429.09
2022-11-08T10:30:03.953Z,100426.38
2022-11-08T10:32:35.744Z,100429.25
2022-11-08T10:35:17.696Z,100423.09
2022-11-08T10:37:45.961Z,100425.94
2022-11-08T10:40:23.756Z,100420.09
2022-11-08T10:42:58.522Z,100420.19
2022-11-08T10:45:26.276Z,100414.00
2022-11-08T10:47:56.154Z,100413.94
2022-11-08T10:50:38.458Z,100399.13
2022-11-08T10:53:07.688Z,100404.66
2022-11-08T10:55:38.478Z,100396.91
2022-11-08T10:58:32.792Z,100402.22
2022-11-08T11:01:08.701Z,100396.09
2022-11-08T11:03:36.523Z,100390.63
2022-11-08T11:06:06.246Z,100378.59
2022-11-08T11:08:34.564Z,100379.84
2022-11-08T11:11:25.071Z,100389.91
2022-11-08T11:14:18.116Z,100394.75
2022-11-08T11:16:56.624Z,100397.28
2022-11-08T11:19:26.308Z,100398.06
2022-11-08T11:21:58.569Z,100386.06
2022-11-08T11:24:26.921Z,100392.47
2022-11-08T11:27:04.542Z,100399.16
2022-11-08T11:29:34.947Z,100395.34
2022-11-08T11:32:25.637Z,100370.16
2022-11-08T11:34:57.214Z,100378.78
2022-11-08T11:37:32.638Z,100369.50
2022-11-08T11:40:08.385Z,100377.41
2022-11-08T11:42:46.106Z,100379.09
2022-11-08T11:45:21.080Z,100384.63
2022-11-08T11:47:53.584Z,100394.56
2022-11-08T11:50:32.194Z,100390.69
2022-11-08T11:53:02.132Z,100382.88
2022-11-08T11:55:40.211Z,100384.19
2022-11-08T11:58:22.429Z,100393.56
2022-11-08T12:00:59.703Z,100401.91
2022-11-08T12:03:43.769Z,100400.03
2022-11-08T12:06:27.599Z,100389.94
2022-11-08T12:09:17.525Z,100392.31
2022-11-08T12:11:59.897Z,100388.03
2022-11-08T12:14:45.768Z,100389.34
2022-11-08T12:17:39.912Z,100416.91
2022-11-08T12:20:26.639Z,100421.84
2022-11-08T12:23:07.052Z,100413.34
2022-11-08T12:25:41.986Z,100422.47
2022-11-08T12:28:24.881Z,100411.13
2022-11-08T12:31:00.056Z,100412.06
2022-11-08T12:33:42.662Z,100410.16
2022-11-08T12:36:23.030Z,100402.06
2022-11-08T12:39:05.810Z,100392.69
2022-11-08T12:41:43.709Z,100372.41
2022-11-08T12:44:35.697Z,100367.69
2022-11-08T12:47:18.960Z,100374.81
2022-11-08T12:50:00.157Z,100361.22
2022-11-08T12:52:42.220Z,100356.50
2022-11-08T12:55:16.146Z,100345.66
2022-11-08T12:57:46.383Z,100347.66
2022-11-08T13:00:18.596Z,100339.38
2022-11-08T13:03:04.444Z,100328.78
2022-11-08T13:05:37.028Z,100321.81
2022-11-08T13:08:14.214Z,100317.91
2022-11-08T13:10:50.846Z,100322.56
2022-11-08T13:13:28.276Z,100324.88
2022-11-08T13:16:14.531Z,100333.44
2022-11-08T13:18:48.350Z,100316.53
2022-11-08T13:21:43.168Z,100309.06
2022-11-08T13:24:45.486Z,100318.34
2022-11-08T13:27:33.406Z,100322.97
2022-11-08T13:30:21.560Z,100328.56
2022-11-08T13:32:56.150Z,100328.56
2022-11-08T13:35:31.455Z,100317.59
2022-11-08T13:38:16.758Z,100313.66
2022-11-08T13:40:55.799Z,100321.50
2022-11-08T13:43:27.835Z,100324.66
2022-11-08T13:45:56.276Z,100324.72
2022-11-08T13:48:36.991Z,100329.34
2022-11-08T13:51:26.833Z,100321.50
2022-11-08T13:53:59.153Z,100321.63
2022-11-08T13:56:49.381Z,100312.13
2022-11-08T13:59:49.976Z,100300.44
2022-11-08T14:02:37.045Z,100305.06
2022-11-08T14:05:32.807Z,100316.72
2022-11-08T14:08:23.385Z,100321.00
2022-11-08T14:11:07.532Z,100307.69
2022-11-08T14:13:47.831Z,100314.75
2022-11-08T14:16:20.275Z,100306.53
2022-11-08T14:18:48.358Z,100300.25
2022-11-08T14:21:19.249Z,100310.06
2022-11-08T14:23:50.513Z,100314.75
2022-11-08T14:26:23.614Z,100304.66
2022-11-08T14:28:53.554Z,100312.13
2022-11-08T14:31:26.974Z,100323.09
2022-11-08T14:33:56.186Z,100317.66
2022-11-08T14:36:25.276Z,100310.59
2022-11-08T14:39:02.936Z,100317.66
2022-11-08T14:41:34.239Z,100320.03
2022-11-08T14:44:03.771Z,100308.28
2022-11-08T14:46:34.223Z,100312.91
2022-11-08T14:49:11.293Z,100308.19
2022-11-08T14:51:39.358Z,100301.13
2022-11-08T14:54:17.427Z,100311.28
2022-11-08T14:56:47.225Z,100318.34
2022-11-08T14:59:15.923Z,100312.88
2022-11-08T15:01:48.258Z,100311.69
2022-11-08T15:04:18.288Z,100314.44
2022-11-08T15:06:49.656Z,100311.69
2022-11-08T15:09:21.939Z,100319.94
2022-11-08T15:11:54.434Z,100321.03
2022-11-08T15:14:24.612Z,100309.69
2022-11-08T15:16:58.624Z,100321.47
2022-11-08T15:19:37.102Z,100312.81
2022-11-08T15:22:24.473Z,100313.44
2022-11-08T15:25:01.874Z,100300.16
2022-11-08T15:27:31.251Z,100303.31
2022-11-08T15:30:03.975Z,100292.31
2022-11-08T15:32:37.962Z,100283.97
2022-11-08T15:35:08.136Z,100288.66
2022-11-08T15:37:38.259Z,100277.59
2022-11-08T15:40:17.139Z,100285.31
2022-11-08T15:42:48.431Z,100270.03
2022-11-08T15:45:28.939Z,100266.78
2022-11-08T15:48:11.704Z,100279.63
2022-11-08T15:50:39.705Z,100280.78
2022-11-08T15:53:07.730Z,100264.34
2022-11-08T15:55:39.357Z,100281.50
2022-11-08T15:58:15.097Z,100276.72
2022-11-08T16:00:47.111Z,100273.56
2022-11-08T16:03:15.112Z,100266.50
2022-11-08T16:05:42.948Z,100274.28
2022-11-08T16:08:13.302Z,100267.22
2022-11-08T16:10:46.024Z,100255.88
2022-11-08T16:13:20.143Z,100271.13
2022-11-08T16:15:48.178Z,100262.91
2022-11-08T16:18:17.146Z,100250.75
2022-11-08T16:20:45.203Z,100254.66
2022-11-08T16:23:14.707Z,100266.31
2022-11-08T16:25:45.400Z,100263.16
2022-11-08T16:28:20.499Z,100267.84
2022-11-08T16:30:48.818Z,100273.81
2022-11-08T16:33:22.378Z,100279.66
2022-11-08T16:35:51.474Z,100270.28
2022-11-08T16:38:23.321Z,100281.56
2022-11-08T16:40:51.258Z,100253.00
2022-11-08T16:43:20.762Z,100255.31
2022-11-08T16:46:06.253Z,100265.84
2022-11-08T16:48:36.686Z,100258.34
2022-11-08T16:51:06.816Z,100263.84
2022-11-08T16:53:37.561Z,100267.72
2022-11-08T16:56:05.326Z,100274.00
2022-11-08T16:58:34.542Z,100276.38
2022-11-08T17:01:09.989Z,100260.81
2022-11-08T17:03:38.346Z,100258.47
2022-11-08T17:06:06.435Z,100262.50
2022-11-08T17:08:34.312Z,100264.06
2022-11-08T17:11:02.191Z,100267.66
2022-11-08T17:13:30.182Z,100272.00
2022-11-08T17:15:59.396Z,100280.25
2022-11-08T17:18:27.416Z,100281.50
2022-11-08T17:20:55.846Z,100274.09
2022-11-08T17:23:24.000Z,100280.78
2022-11-08T17:25:51.834Z,100280.78
2022-11-08T17:28:19.902Z,100280.00
2022-11-08T17:30:47.984Z,100272.56
2022-11-08T17:33:17.491Z,100271.41
2022-11-08T17:35:45.720Z,100280.78
2022-11-08T17:38:13.841Z,100280.03
2022-11-08T17:40:42.776Z,100288.25
2022-11-08T17:43:10.765Z,100285.97
2022-11-08T17:45:38.499Z,100277.66
2022-11-08T17:48:06.460Z,100286.31
2022-11-08T17:50:35.618Z,100290.28
2022-11-08T17:53:03.687Z,100295.75
2022-11-08T17:55:31.693Z,100284.34
2022-11-08T17:57:59.501Z,100282.34
2022-11-08T18:00:27.344Z,100280.78
2022-11-08T18:02:55.268Z,100277.63
2022-11-08T18:05:23.087Z,100288.44
2022-11-08T18:07:52.221Z,100287.56
2022-11-08T18:10:20.608Z,100305.59
2022-11-08T18:12:48.854Z,100296.53
2022-11-08T18:15:16.883Z,100308.19
2022-11-08T18:17:44.848Z,100300.72
2022-11-08T18:20:13.422Z,100306.91
2022-11-08T18:22:41.255Z,100301.88
2022-11-08T18:25:10.752Z,100297.53
2022-11-08T18:27:38.822Z,100288.19
2022-11-08T18:30:07.832Z,100289.69
2022-11-08T18:32:37.417Z,100276.38
2022-11-08T18:35:06.112Z,100273.22
2022-11-08T18:37:33.900Z,100279.47
2022-11-08T18:40:01.990Z,100284.16
2022-11-08T18:42:31.477Z,100279.84
2022-11-08T18:44:59.579Z,100285.63
2022-11-08T18:47:28.474Z,100287.19
2022-11-08T18:49:59.642Z,100297.28
2022-11-08T18:52:27.465Z,100300.38
2022-11-08T18:54:55.295Z,100305.06
2022-11-08T18:57:23.817Z,100296.44
2022-11-08T18:59:57.217Z,100285.50
2022-11-08T19:02:28.746Z,100286.28
2022-11-08T19:05:00.967Z,100283.91
2022-11-08T19:07:29.306Z,100283.81
2022-11-08T19:09:57.305Z,100286.19
2022-11-08T19:12:25.312Z,100286.94
2022-11-08T19:14:54.533Z,100284.56
2022-11-08T19:17:22.531Z,100288.81
2022-11-08T19:19:50.485Z,100296.22
2022-11-08T19:22:18.475Z,100292.41
2022-11-08T19:24:47.897Z,100290.88
2022-11-08T19:27:15.967Z,100295.22
2022-11-08T19:29:43.834Z,100298.03
2022-11-08T19:32:13.111Z,100300.00
2022-11-08T19:34:41.324Z,100290.69
2022-11-08T19:37:09.164Z,100297.72
2022-11-08T19:39:37.073Z,100290.31
2022-11-08T19:42:07.208Z,100297.34
2022-11-08T19:44:35.177Z,100295.84
2022-11-08T19:47:03.029Z,100294.25
2022-11-08T19:49:33.248Z,100293.09
2022-11-08T19:52:01.151Z,100295.91
2022-11-08T19:54:29.273Z,100298.28
2022-11-08T19:57:05.942Z,100305.69
2022-11-08T19:59:34.371Z,100311.59
2022-11-08T20:02:02.334Z,100302.22
2022-11-08T20:04:30.409Z,100310.09
2022-11-08T20:06:59.957Z,100311.69
2022-11-08T20:09:30.737Z,100309.72
2022-11-08T20:11:58.993Z,100302.31
2022-11-08T20:14:26.897Z,100312.47
2022-11-08T20:16:55.634Z,100318.72
2022-11-08T20:19:23.672Z,100315.56
2022-11-08T20:21:55.799Z,100317.06
2022-11-08T20:24:25.298Z,100329.56
2022-11-08T20:26:53.358Z,100335.75
2022-11-08T20:29:21.504Z,100328.63
2022-11-08T20:31:51.867Z,100326.28
2022-11-08T20:34:20.100Z,100329.72
2022-11-08T20:36:48.474Z,100339.81
2022-11-08T20:39:17.219Z,100335.47
2022-11-08T20:41:46.582Z,100335.06
2022-11-08T20:44:14.786Z,100341.69
2022-11-08T20:46:42.957Z,100338.53
2022-11-08T20:49:10.757Z,100335.34
2022-11-08T20:51:38.851Z,100337.66
2022-11-08T20:54:06.922Z,100336.88
2022-11-08T20:56:35.270Z,100337.59
2022-11-08T20:59:04.820Z,100322.66
2022-11-08T21:01:34.343Z,100333.63
2022-11-08T21:04:02.634Z,100332.84
2022-11-08T21:06:35.560Z,100329.66
2022-11-08T21:09:30.120Z,100319.88
2022-11-08T21:11:52.877Z,100325.72
2022-11-08T21:14:23.599Z,100324.94
2022-11-08T21:17:21.537Z,100313.91
2022-11-08T21:19:39.692Z,100313.91
2022-11-08T21:22:16.683Z,100321.22
2022-11-08T21:24:45.841Z,100324.41
2022-11-08T21:27:14.279Z,100333.41
2022-11-08T21:29:43.878Z,100331.06
2022-11-08T21:32:11.733Z,100330.59
2022-11-08T21:34:45.247Z,100342.69
2022-11-08T21:37:13.837Z,100350.47
2022-11-08T21:39:42.220Z,100337.22
2022-11-08T21:42:10.023Z,100339.97
2022-11-08T21:44:37.889Z,100341.13
2022-11-08T21:47:07.282Z,100349.75
2022-11-08T21:49:35.144Z,100348.59
2022-11-08T21:52:05.541Z,100347.09
2022-11-08T21:54:33.355Z,100346.00
2022-11-08T21:57:01.177Z,100342.13
2022-11-08T21:59:28.993Z,100349.19
2022-11-08T22:01:56.856Z,100344.50
2022-11-08T22:04:26.100Z,100355.09
2022-11-08T22:06:54.159Z,100353.16
2022-11-08T22:09:22.093Z,100340.25
2022-11-08T22:11:50.150Z,100345.34
2022-11-08T22:14:17.933Z,100338.38
2022-11-08T22:16:45.819Z,100342.28
2022-11-08T22:19:14.256Z,100347.03
2022-11-08T22:21:46.152Z,100344.72
2022-11-08T22:24:17.164Z,100344.38
2022-11-08T22:26:46.055Z,100344.00
2022-11-08T22:29:14.560Z,100337.78
2022-11-08T22:31:42.921Z,100334.63
2022-11-08T22:34:11.747Z,100342.56
2022-11-08T22:36:44.870Z,100335.56
2022-11-08T22:39:17.628Z,100339.09
2022-11-08T22:41:46.885Z,100333.59
2022-11-08T22:44:15.503Z,100334.03
2022-11-08T22:46:44.587Z,100336.78
2022-11-08T22:49:13.442Z,100324.25
2022-11-08T22:51:42.312Z,100337.50
2022-11-08T22:54:10.879Z,100343.25
2022-11-08T22:56:41.952Z,100337.38
2022-11-08T22:59:10.008Z,100348.69
2022-11-08T23:01:38.162Z,100344.72
2022-11-08T23:04:06.043Z,100339.19
2022-11-08T23:06:34.018Z,100340.75
2022-11-08T23:09:01.960Z,100346.22
2022-11-08T23:11:47.100Z,100347.75
2022-11-08T23:14:37.174Z,100351.19
2022-11-08T23:17:07.189Z,100358.19
2022-11-08T23:19:52.504Z,100341.34
2022-11-08T23:22:38.450Z,100351.47
2022-11-08T23:25:07.186Z,100364.75
2022-11-08T23:27:52.331Z,100360.84
2022-11-08T23:30:39.175Z,100352.22
2022-11-08T23:33:07.651Z,100350.63
2022-11-08T23:35:35.806Z,100349.47
2022-11-08T23:38:03.863Z,100342.00
2022-11-08T23:40:48.878Z,100339.69
2022-11-08T23:43:36.337Z,100347.47
2022-11-08T23:46:11.242Z,100335.28
2022-11-08T23:48:41.124Z,100348.16
2022-11-08T23:51:09.240Z,100349.31
2022-11-08T23:53:39.891Z,100355.16
2022-11-08T23:56:08.252Z,100348.91
2022-11-08T23:58:36.020Z,100350.47
