createdAt,value
2018-06-27T00:00:06.262Z,14.03
2018-06-27T00:01:06.209Z,13.96
2018-06-27T00:02:06.191Z,13.92
2018-06-27T00:03:06.143Z,13.83
2018-06-27T00:04:06.065Z,13.83
2018-06-27T00:05:06.020Z,13.70
2018-06-27T00:06:06.011Z,13.67
2018-06-27T00:07:05.925Z,13.74
2018-06-27T00:08:05.878Z,13.70
2018-06-27T00:09:05.837Z,13.70
2018-06-27T00:10:05.783Z,13.72
2018-06-27T00:11:05.776Z,13.77
2018-06-27T00:12:05.692Z,13.71
2018-06-27T00:13:05.640Z,13.75
2018-06-27T00:14:05.596Z,13.75
2018-06-27T00:15:05.549Z,13.77
2018-06-27T00:16:05.534Z,13.83
2018-06-27T00:17:05.453Z,13.79
2018-06-27T00:18:05.406Z,13.75
2018-06-27T00:19:05.365Z,13.86
2018-06-27T00:20:05.310Z,13.79
2018-06-27T00:21:05.294Z,13.79
2018-06-27T00:22:05.220Z,13.65
2018-06-27T00:23:05.169Z,13.47
2018-06-27T00:24:05.124Z,13.49
2018-06-27T00:25:05.075Z,13.41
2018-06-27T00:26:05.065Z,13.39
2018-06-27T00:27:04.981Z,13.35
2018-06-27T00:28:04.935Z,13.31
2018-06-27T00:29:04.920Z,13.31
2018-06-27T00:30:04.842Z,13.27
2018-06-27T00:31:04.795Z,13.33
2018-06-27T00:32:04.745Z,13.35
2018-06-27T00:33:04.698Z,13.39
2018-06-27T00:34:04.685Z,13.37
2018-06-27T00:35:04.603Z,13.39
2018-06-27T00:36:04.560Z,13.38
2018-06-27T00:37:04.509Z,13.46
2018-06-27T00:38:04.460Z,13.50
2018-06-27T00:39:04.447Z,13.47
2018-06-27T00:40:04.367Z,13.47
2018-06-27T00:41:04.321Z,13.41
2018-06-27T00:42:04.304Z,13.50
2018-06-27T00:43:04.256Z,13.42
2018-06-27T00:44:04.176Z,13.33
2018-06-27T00:45:04.130Z,13.38
2018-06-27T00:46:04.085Z,13.46
2018-06-27T00:47:04.040Z,13.46
2018-06-27T00:48:04.018Z,13.46
2018-06-27T00:49:03.948Z,13.39
2018-06-27T00:50:03.890Z,13.46
2018-06-27T00:51:03.881Z,13.47
2018-06-27T00:52:03.797Z,13.53
2018-06-27T00:53:03.750Z,13.46
2018-06-27T00:54:03.733Z,13.37
2018-06-27T00:55:03.655Z,13.50
2018-06-27T00:56:03.638Z,13.38
2018-06-27T00:57:03.564Z,13.46
2018-06-27T00:58:03.510Z,13.31
2018-06-27T00:59:03.467Z,13.33
2018-06-27T01:00:03.417Z,13.20
2018-06-27T01:01:03.408Z,13.16
2018-06-27T01:02:03.328Z,13.09
2018-06-27T01:03:03.272Z,13.09
2018-06-27T01:04:03.225Z,13.09
2018-06-27T01:05:03.178Z,13.04
2018-06-27T01:06:03.167Z,13.18
2018-06-27T01:07:03.089Z,13.18
2018-06-27T01:08:03.034Z,13.30
2018-06-27T01:09:02.995Z,13.20
2018-06-27T01:10:02.939Z,13.27
2018-06-27T01:11:02.926Z,13.30
2018-06-27T01:12:02.845Z,13.35
2018-06-27T01:13:02.802Z,13.35
2018-06-27T01:14:02.750Z,13.39
2018-06-27T01:15:02.702Z,13.44
2018-06-27T01:16:02.686Z,13.47
2018-06-27T01:17:02.603Z,13.50
2018-06-27T01:18:02.592Z,13.52
2018-06-27T01:19:02.512Z,13.57
2018-06-27T01:20:02.491Z,13.57
2018-06-27T01:21:02.421Z,13.54
2018-06-27T01:22:02.401Z,13.57
2018-06-27T01:23:02.326Z,13.57
2018-06-27T01:24:02.273Z,13.60
2018-06-27T01:25:02.256Z,13.59
2018-06-27T01:26:02.177Z,13.59
2018-06-27T01:27:02.166Z,13.56
2018-06-27T01:28:02.087Z,13.62
2018-06-27T01:29:02.033Z,13.63
2018-06-27T01:30:01.988Z,13.63
2018-06-27T01:31:01.944Z,13.67
2018-06-27T01:32:01.924Z,13.72
2018-06-27T01:33:01.847Z,13.62
2018-06-27T01:34:01.811Z,13.67
2018-06-27T01:35:01.749Z,13.68
2018-06-27T01:36:01.705Z,13.68
2018-06-27T01:37:01.687Z,13.68
2018-06-27T01:38:01.605Z,13.74
2018-06-27T01:39:01.558Z,13.56
2018-06-27T01:40:01.538Z,13.53
2018-06-27T01:41:01.464Z,13.59
2018-06-27T01:42:01.415Z,13.50
2018-06-27T01:43:01.367Z,13.49
2018-06-27T01:44:01.319Z,13.53
2018-06-27T01:45:01.299Z,13.59
2018-06-27T01:46:01.224Z,13.57
2018-06-27T01:47:01.177Z,13.57
2018-06-27T01:48:01.182Z,13.57
2018-06-27T01:49:01.081Z,13.57
2018-06-27T01:50:01.035Z,13.56
2018-06-27T01:51:00.987Z,13.54
2018-06-27T01:52:00.945Z,13.56
2018-06-27T01:53:00.923Z,13.49
2018-06-27T01:54:00.874Z,13.52
2018-06-27T01:55:00.804Z,13.47
2018-06-27T01:56:00.748Z,13.46
2018-06-27T01:57:00.703Z,13.47
2018-06-27T01:58:00.677Z,13.44
2018-06-27T01:59:00.607Z,13.47
2018-06-27T02:00:00.560Z,13.41
2018-06-27T02:01:00.549Z,13.37
2018-06-27T02:02:00.461Z,13.31
2018-06-27T02:03:00.417Z,13.20
2018-06-27T02:04:00.372Z,13.23
2018-06-27T02:05:00.324Z,13.25
2018-06-27T02:06:00.311Z,13.22
2018-06-27T02:07:00.226Z,13.30
2018-06-27T02:08:00.181Z,13.22
2018-06-27T02:09:00.129Z,13.16
2018-06-27T02:10:00.090Z,13.12
2018-06-27T02:11:00.070Z,13.19
2018-06-27T02:11:59.987Z,13.13
2018-06-27T02:12:59.934Z,13.11
2018-06-27T02:13:59.891Z,13.09
2018-06-27T02:14:59.844Z,13.05
2018-06-27T02:15:59.831Z,13.05
2018-06-27T02:16:59.747Z,13.00
2018-06-27T02:17:59.701Z,12.95
2018-06-27T02:18:59.654Z,12.97
2018-06-27T02:19:59.604Z,12.93
2018-06-27T02:20:59.588Z,12.91
2018-06-27T02:21:59.506Z,12.90
2018-06-27T02:22:59.458Z,12.91
2018-06-27T02:23:59.412Z,12.86
2018-06-27T02:24:59.363Z,12.93
2018-06-27T02:25:59.351Z,12.87
2018-06-27T02:26:59.269Z,12.85
2018-06-27T02:27:59.253Z,12.80
2018-06-27T02:28:59.173Z,12.76
2018-06-27T02:29:59.126Z,12.76
2018-06-27T02:30:59.077Z,12.68
2018-06-27T02:31:59.055Z,12.62
2018-06-27T02:32:58.980Z,12.60
2018-06-27T02:33:58.931Z,12.65
2018-06-27T02:34:58.885Z,12.53
2018-06-27T02:35:58.835Z,12.57
2018-06-27T02:36:58.815Z,12.53
2018-06-27T02:37:58.743Z,12.61
2018-06-27T02:38:58.694Z,12.39
2018-06-27T02:39:58.643Z,12.53
2018-06-27T02:40:58.599Z,12.45
2018-06-27T02:41:58.580Z,12.37
2018-06-27T02:42:58.501Z,12.32
2018-06-27T02:43:58.452Z,12.32
2018-06-27T02:44:58.402Z,12.31
2018-06-27T02:45:58.352Z,12.39
2018-06-27T02:46:58.356Z,12.37
2018-06-27T02:47:58.257Z,12.36
2018-06-27T02:48:58.208Z,12.31
2018-06-27T02:49:58.161Z,12.39
2018-06-27T02:50:58.114Z,12.43
2018-06-27T02:51:58.104Z,12.40
2018-06-27T02:52:58.026Z,12.35
2018-06-27T02:53:57.973Z,12.35
2018-06-27T02:54:57.920Z,12.28
2018-06-27T02:55:57.870Z,12.29
2018-06-27T02:56:57.854Z,12.31
2018-06-27T02:57:57.809Z,12.24
2018-06-27T02:58:57.728Z,12.28
2018-06-27T02:59:57.679Z,12.28
2018-06-27T03:00:57.628Z,12.29
2018-06-27T03:01:57.581Z,12.31
2018-06-27T03:02:57.564Z,12.39
2018-06-27T03:03:57.486Z,12.39
2018-06-27T03:04:57.436Z,12.27
2018-06-27T03:05:57.423Z,12.31
2018-06-27T03:06:57.339Z,12.32
2018-06-27T03:07:57.292Z,12.37
2018-06-27T03:08:57.269Z,12.35
2018-06-27T03:09:57.193Z,12.40
2018-06-27T03:10:57.154Z,12.35
2018-06-27T03:11:57.099Z,12.31
2018-06-27T03:12:57.050Z,12.29
2018-06-27T03:13:57.028Z,12.31
2018-06-27T03:14:56.955Z,12.28
2018-06-27T03:15:56.902Z,12.28
2018-06-27T03:16:56.868Z,12.20
2018-06-27T03:17:56.839Z,12.25
2018-06-27T03:18:56.782Z,12.17
2018-06-27T03:19:56.712Z,12.27
2018-06-27T03:20:56.666Z,12.25
2018-06-27T03:21:56.650Z,12.27
2018-06-27T03:22:56.565Z,12.20
2018-06-27T03:23:56.548Z,12.24
2018-06-27T03:24:56.470Z,12.24
2018-06-27T03:25:56.419Z,12.25
2018-06-27T03:26:56.370Z,12.27
2018-06-27T03:27:56.328Z,12.21
2018-06-27T03:28:56.297Z,12.35
2018-06-27T03:29:56.230Z,12.25
2018-06-27T03:30:56.177Z,12.35
2018-06-27T03:31:56.127Z,12.29
2018-06-27T03:32:56.091Z,12.25
2018-06-27T03:33:56.070Z,12.17
2018-06-27T03:34:55.981Z,12.04
2018-06-27T03:35:55.932Z,11.91
2018-06-27T03:36:55.919Z,12.02
2018-06-27T03:37:55.837Z,12.02
2018-06-27T03:38:55.787Z,12.09
2018-06-27T03:39:55.780Z,12.03
2018-06-27T03:40:55.693Z,12.04
2018-06-27T03:41:55.641Z,12.03
2018-06-27T03:42:55.591Z,12.18
2018-06-27T03:43:55.547Z,12.02
2018-06-27T03:44:55.536Z,12.07
2018-06-27T03:45:55.446Z,12.12
2018-06-27T03:46:55.402Z,12.17
2018-06-27T03:47:55.351Z,12.13
2018-06-27T03:48:55.301Z,12.13
2018-06-27T03:49:55.293Z,12.06
2018-06-27T03:50:55.204Z,12.02
2018-06-27T03:51:55.159Z,11.88
2018-06-27T03:52:55.107Z,11.87
2018-06-27T03:53:55.057Z,11.75
2018-06-27T03:54:55.052Z,11.66
2018-06-27T03:55:54.962Z,11.69
2018-06-27T03:56:54.921Z,11.59
2018-06-27T03:57:54.864Z,11.60
2018-06-27T03:58:54.854Z,11.45
2018-06-27T03:59:54.807Z,11.50
2018-06-27T04:00:54.718Z,11.59
2018-06-27T04:01:54.667Z,11.48
2018-06-27T04:02:54.620Z,11.63
2018-06-27T04:03:54.570Z,11.51
2018-06-27T04:04:54.555Z,11.54
2018-06-27T04:05:54.479Z,11.52
2018-06-27T04:06:54.424Z,11.52
2018-06-27T04:07:54.377Z,11.59
2018-06-27T04:08:54.360Z,11.55
2018-06-27T04:09:54.277Z,11.66
2018-06-27T04:10:54.234Z,11.72
2018-06-27T04:11:54.190Z,11.72
2018-06-27T04:12:54.214Z,11.81
2018-06-27T04:13:54.120Z,11.86
2018-06-27T04:14:54.036Z,11.87
2018-06-27T04:15:53.985Z,11.90
2018-06-27T04:16:53.939Z,11.91
2018-06-27T04:17:53.889Z,11.84
2018-06-27T04:18:53.872Z,11.88
2018-06-27T04:19:53.793Z,11.83
2018-06-27T04:20:53.742Z,11.83
2018-06-27T04:21:53.694Z,11.86
2018-06-27T04:22:53.682Z,11.88
2018-06-27T04:23:53.595Z,11.94
2018-06-27T04:24:53.547Z,11.90
2018-06-27T04:25:53.498Z,12.03
2018-06-27T04:26:53.449Z,12.04
2018-06-27T04:27:53.429Z,12.13
2018-06-27T04:28:53.384Z,12.10
2018-06-27T04:29:53.303Z,12.07
2018-06-27T04:30:53.253Z,12.17
2018-06-27T04:31:53.203Z,12.03
2018-06-27T04:32:53.188Z,12.09
2018-06-27T04:33:53.126Z,12.13
2018-06-27T04:34:53.091Z,12.06
2018-06-27T04:35:53.034Z,12.13
2018-06-27T04:36:52.961Z,12.18
2018-06-27T04:37:52.955Z,12.21
2018-06-27T04:38:52.865Z,12.24
2018-06-27T04:39:52.816Z,12.29
2018-06-27T04:40:52.764Z,12.29
2018-06-27T04:41:52.718Z,12.21
2018-06-27T04:42:52.708Z,12.27
2018-06-27T04:43:52.622Z,12.29
2018-06-27T04:44:52.570Z,12.35
2018-06-27T04:45:52.522Z,12.31
2018-06-27T04:46:52.471Z,12.28
2018-06-27T04:47:52.455Z,12.35
2018-06-27T04:48:52.375Z,12.36
2018-06-27T04:49:52.324Z,12.27
2018-06-27T04:50:52.315Z,12.32
2018-06-27T04:51:52.230Z,12.37
2018-06-27T04:52:52.179Z,12.45
2018-06-27T04:53:52.134Z,12.54
2018-06-27T04:54:52.141Z,12.45
2018-06-27T04:55:52.077Z,12.46
2018-06-27T04:56:51.987Z,12.42
2018-06-27T04:57:51.938Z,12.50
2018-06-27T04:58:51.890Z,12.55
2018-06-27T04:59:51.839Z,12.62
2018-06-27T05:00:51.824Z,12.60
2018-06-27T05:01:51.741Z,12.65
2018-06-27T05:02:51.693Z,12.62
2018-06-27T05:03:51.684Z,12.72
2018-06-27T05:04:51.597Z,12.75
2018-06-27T05:05:51.548Z,12.78
2018-06-27T05:06:51.533Z,12.75
2018-06-27T05:07:51.452Z,12.80
2018-06-27T05:08:51.404Z,12.82
2018-06-27T05:09:51.355Z,12.79
2018-06-27T05:10:51.308Z,12.82
2018-06-27T05:11:51.289Z,12.97
2018-06-27T05:12:51.232Z,12.91
2018-06-27T05:13:51.161Z,12.91
2018-06-27T05:14:51.117Z,12.93
2018-06-27T05:15:51.063Z,13.01
2018-06-27T05:16:51.013Z,12.95
2018-06-27T05:17:51.001Z,12.98
2018-06-27T05:18:50.917Z,13.09
2018-06-27T05:19:50.896Z,13.03
2018-06-27T05:20:50.825Z,13.05
2018-06-27T05:21:50.779Z,13.09
2018-06-27T05:22:50.725Z,13.05
2018-06-27T05:23:50.675Z,13.01
2018-06-27T05:24:50.671Z,13.13
2018-06-27T05:25:50.579Z,13.11
2018-06-27T05:26:50.533Z,13.13
2018-06-27T05:27:50.484Z,13.27
2018-06-27T05:28:50.441Z,13.20
2018-06-27T05:29:50.427Z,13.20
2018-06-27T05:30:50.339Z,13.31
2018-06-27T05:31:50.291Z,13.30
2018-06-27T05:32:50.244Z,13.35
2018-06-27T05:33:50.228Z,13.33
2018-06-27T05:34:50.148Z,13.38
2018-06-27T05:35:50.100Z,13.44
2018-06-27T05:36:50.083Z,13.44
2018-06-27T05:37:50.004Z,13.42
2018-06-27T05:38:49.952Z,13.39
2018-06-27T05:39:49.906Z,13.46
2018-06-27T05:40:49.910Z,13.50
2018-06-27T05:41:49.809Z,13.60
2018-06-27T05:42:49.757Z,13.54
2018-06-27T05:43:49.712Z,13.53
2018-06-27T05:44:49.666Z,13.60
2018-06-27T05:45:49.646Z,13.68
2018-06-27T05:46:49.566Z,13.67
2018-06-27T05:47:49.517Z,13.77
2018-06-27T05:48:49.471Z,13.81
2018-06-27T05:49:49.457Z,13.81
2018-06-27T05:50:49.374Z,13.79
2018-06-27T05:51:49.332Z,13.89
2018-06-27T05:52:49.281Z,13.83
2018-06-27T05:53:49.232Z,13.83
2018-06-27T05:54:49.215Z,13.97
2018-06-27T05:55:49.167Z,13.97
2018-06-27T05:56:49.087Z,14.08
2018-06-27T05:57:49.039Z,14.12
2018-06-27T05:58:48.994Z,14.18
2018-06-27T05:59:48.944Z,14.14
2018-06-27T06:00:48.927Z,14.23
2018-06-27T06:01:48.846Z,14.32
2018-06-27T06:02:48.800Z,14.35
2018-06-27T06:03:48.766Z,14.32
2018-06-27T06:04:48.749Z,14.37
2018-06-27T06:05:48.667Z,14.53
2018-06-27T06:06:48.611Z,14.54
2018-06-27T06:07:48.564Z,14.48
2018-06-27T06:08:48.512Z,14.58
2018-06-27T06:09:48.507Z,14.58
2018-06-27T06:10:48.419Z,14.63
2018-06-27T06:11:48.371Z,14.73
2018-06-27T06:12:48.333Z,14.82
2018-06-27T06:13:48.274Z,14.86
2018-06-27T06:14:48.262Z,14.84
2018-06-27T06:15:48.181Z,14.77
2018-06-27T06:16:48.132Z,14.89
2018-06-27T06:17:48.117Z,14.86
2018-06-27T06:18:48.036Z,14.94
2018-06-27T06:19:48.045Z,14.91
2018-06-27T06:20:47.941Z,15.00
2018-06-27T06:21:47.897Z,14.96
2018-06-27T06:22:47.852Z,15.02
2018-06-27T06:23:47.842Z,15.06
2018-06-27T06:24:47.772Z,15.02
2018-06-27T06:25:47.711Z,15.00
2018-06-27T06:26:47.663Z,15.11
2018-06-27T06:27:47.612Z,15.17
2018-06-27T06:28:47.597Z,15.21
2018-06-27T06:29:47.522Z,15.15
2018-06-27T06:30:47.469Z,15.22
2018-06-27T06:31:47.424Z,15.25
2018-06-27T06:32:47.417Z,15.22
2018-06-27T06:33:47.338Z,15.27
2018-06-27T06:34:47.285Z,15.33
2018-06-27T06:35:47.237Z,15.37
2018-06-27T06:36:47.188Z,15.43
2018-06-27T06:37:47.171Z,15.39
2018-06-27T06:38:47.131Z,15.44
2018-06-27T06:39:47.047Z,15.54
2018-06-27T06:40:47.064Z,15.52
2018-06-27T06:41:46.978Z,15.55
2018-06-27T06:42:46.940Z,15.65
2018-06-27T06:43:46.861Z,15.59
2018-06-27T06:44:46.813Z,15.57
2018-06-27T06:45:46.764Z,15.64
2018-06-27T06:46:46.744Z,15.62
2018-06-27T06:47:46.673Z,15.72
2018-06-27T06:48:46.624Z,15.72
2018-06-27T06:49:46.578Z,15.75
2018-06-27T06:50:46.531Z,15.75
2018-06-27T06:51:46.531Z,15.83
2018-06-27T06:52:46.510Z,15.73
2018-06-27T06:53:46.409Z,15.80
2018-06-27T06:54:46.348Z,15.82
2018-06-27T06:55:46.297Z,15.80
2018-06-27T06:56:46.405Z,15.80
2018-06-27T06:57:46.203Z,15.86
2018-06-27T06:58:46.199Z,15.95
2018-06-27T06:59:46.110Z,15.90
2018-06-27T07:00:46.063Z,16.00
2018-06-27T07:01:46.052Z,15.98
2018-06-27T07:02:46.003Z,16.02
2018-06-27T07:03:45.925Z,16.05
2018-06-27T07:04:45.877Z,16.04
2018-06-27T07:05:45.835Z,16.15
2018-06-27T07:06:45.790Z,16.17
2018-06-27T07:07:45.772Z,16.17
2018-06-27T07:08:45.693Z,16.17
2018-06-27T07:09:45.646Z,16.24
2018-06-27T07:10:45.601Z,16.28
2018-06-27T07:11:45.564Z,16.26
2018-06-27T07:12:45.538Z,16.13
2018-06-27T07:13:45.491Z,16.33
2018-06-27T07:14:45.413Z,16.23
2018-06-27T07:15:45.406Z,16.28
2018-06-27T07:16:45.321Z,16.36
2018-06-27T07:17:45.288Z,16.41
2018-06-27T07:18:45.270Z,16.39
2018-06-27T07:19:45.183Z,16.46
2018-06-27T07:20:45.134Z,16.56
2018-06-27T07:21:45.091Z,16.51
2018-06-27T07:22:45.051Z,16.57
2018-06-27T07:23:45.071Z,16.72
2018-06-27T07:24:44.951Z,16.69
2018-06-27T07:25:44.903Z,16.74
2018-06-27T07:26:44.866Z,16.83
2018-06-27T07:27:44.818Z,16.86
2018-06-27T07:28:44.957Z,16.96
2018-06-27T07:29:44.723Z,16.91
2018-06-27T07:30:44.703Z,17.02
2018-06-27T07:31:44.633Z,17.05
2018-06-27T07:32:44.585Z,17.11
2018-06-27T07:33:44.541Z,17.15
2018-06-27T07:34:44.524Z,17.12
2018-06-27T07:35:44.447Z,17.16
2018-06-27T07:36:44.436Z,17.27
2018-06-27T07:37:44.353Z,17.30
2018-06-27T07:38:44.313Z,17.27
2018-06-27T07:39:44.308Z,17.42
2018-06-27T07:40:44.217Z,17.34
2018-06-27T07:41:44.171Z,17.34
2018-06-27T07:42:44.128Z,17.48
2018-06-27T07:43:44.083Z,17.52
2018-06-27T07:44:44.065Z,17.54
2018-06-27T07:45:43.991Z,17.59
2018-06-27T07:46:43.983Z,17.72
2018-06-27T07:47:44.753Z,17.56
2018-06-27T07:48:43.853Z,17.74
2018-06-27T07:49:43.862Z,17.78
2018-06-27T07:50:43.763Z,17.79
2018-06-27T07:51:43.759Z,17.78
2018-06-27T07:52:43.671Z,17.74
2018-06-27T07:53:43.626Z,17.82
2018-06-27T07:54:43.582Z,17.79
2018-06-27T07:55:43.540Z,17.83
2018-06-27T07:56:43.521Z,17.90
2018-06-27T07:57:43.477Z,17.94
2018-06-27T07:58:43.398Z,18.03
2018-06-27T07:59:43.353Z,18.07
2018-06-27T08:00:43.311Z,18.08
2018-06-27T08:01:43.297Z,18.19
2018-06-27T08:02:43.217Z,18.22
2018-06-27T08:03:43.172Z,18.22
2018-06-27T08:04:43.162Z,18.33
2018-06-27T08:05:43.085Z,18.38
2018-06-27T08:06:43.045Z,18.49
2018-06-27T08:07:42.992Z,18.50
2018-06-27T08:08:42.947Z,18.47
2018-06-27T08:09:42.936Z,18.53
2018-06-27T08:10:42.857Z,18.58
2018-06-27T08:11:42.813Z,18.59
2018-06-27T08:12:42.883Z,18.63
2018-06-27T08:13:42.763Z,18.60
2018-06-27T08:14:42.684Z,18.80
2018-06-27T08:15:42.642Z,18.80
2018-06-27T08:16:42.635Z,18.81
2018-06-27T08:17:42.639Z,18.86
2018-06-27T08:18:42.534Z,18.98
2018-06-27T08:19:42.457Z,18.96
2018-06-27T08:20:42.411Z,18.99
2018-06-27T08:21:42.371Z,19.09
2018-06-27T08:22:42.323Z,19.19
2018-06-27T08:23:42.317Z,19.26
2018-06-27T08:24:42.236Z,19.27
2018-06-27T08:25:42.203Z,19.37
2018-06-27T08:26:42.145Z,19.44
2018-06-27T08:27:42.103Z,19.49
2018-06-27T08:28:42.086Z,19.64
2018-06-27T08:29:42.014Z,19.55
2018-06-27T08:30:41.968Z,19.73
2018-06-27T08:31:41.924Z,19.81
2018-06-27T08:32:41.879Z,19.85
2018-06-27T08:33:41.871Z,20.07
2018-06-27T08:34:41.814Z,20.10
2018-06-27T08:35:41.747Z,20.09
2018-06-27T08:36:41.743Z,20.13
2018-06-27T08:37:41.664Z,20.26
2018-06-27T08:38:41.615Z,20.28
2018-06-27T08:39:41.616Z,20.32
2018-06-27T08:40:41.529Z,20.51
2018-06-27T08:41:41.524Z,20.65
2018-06-27T08:42:41.443Z,20.60
2018-06-27T08:43:41.412Z,20.72
2018-06-27T08:44:41.356Z,20.90
2018-06-27T08:45:41.309Z,21.07
2018-06-27T08:46:41.306Z,21.15
2018-06-27T08:47:41.227Z,21.24
2018-06-27T08:48:41.184Z,21.33
2018-06-27T08:49:41.146Z,21.35
2018-06-27T08:50:41.127Z,21.54
2018-06-27T08:51:41.053Z,21.66
2018-06-27T08:52:41.009Z,21.80
2018-06-27T08:53:41.002Z,21.95
2018-06-27T08:54:40.929Z,22.25
2018-06-27T08:55:40.886Z,22.41
2018-06-27T08:56:40.838Z,22.43
2018-06-27T08:57:40.796Z,22.60
2018-06-27T08:58:40.830Z,22.80
2018-06-27T08:59:40.710Z,22.93
2018-06-27T09:00:40.703Z,23.06
2018-06-27T09:01:40.636Z,23.09
2018-06-27T09:02:40.581Z,23.37
2018-06-27T09:03:40.576Z,23.56
2018-06-27T09:04:40.498Z,23.71
2018-06-27T09:05:40.461Z,23.87
2018-06-27T09:06:40.415Z,23.99
2018-06-27T09:07:40.418Z,24.06
2018-06-27T09:08:40.362Z,24.14
2018-06-27T09:09:40.307Z,24.33
2018-06-27T09:10:40.251Z,24.38
2018-06-27T09:11:40.208Z,24.53
2018-06-27T09:12:40.167Z,24.66
2018-06-27T09:13:40.162Z,24.69
2018-06-27T09:14:40.106Z,24.74
2018-06-27T09:15:40.044Z,24.80
2018-06-27T09:16:40.002Z,24.92
2018-06-27T09:17:39.961Z,25.06
2018-06-27T09:18:40.723Z,24.84
2018-06-27T09:19:40.063Z,24.86
2018-06-27T09:20:40.454Z,25.01
2018-06-27T09:21:39.877Z,25.13
2018-06-27T09:22:39.855Z,24.98
2018-06-27T09:23:39.798Z,25.16
2018-06-27T09:24:39.829Z,25.23
2018-06-27T09:25:40.353Z,25.35
2018-06-27T09:26:39.667Z,24.98
2018-06-27T09:27:39.636Z,24.66
2018-06-27T09:28:39.669Z,24.51
2018-06-27T09:29:40.735Z,24.69
2018-06-27T09:30:39.618Z,24.89
2018-06-27T09:31:39.463Z,25.06
2018-06-27T09:32:39.508Z,25.31
2018-06-27T09:33:39.413Z,25.48
2018-06-27T09:34:39.949Z,25.63
2018-06-27T09:35:39.386Z,25.80
2018-06-27T09:36:39.400Z,25.90
2018-06-27T09:37:39.235Z,26.19
2018-06-27T09:38:39.173Z,26.29
2018-06-27T09:39:39.125Z,26.25
2018-06-27T09:40:39.036Z,26.05
2018-06-27T09:41:39.034Z,26.02
2018-06-27T09:42:38.960Z,26.03
2018-06-27T09:43:38.921Z,25.96
2018-06-27T09:44:38.901Z,25.95
2018-06-27T09:45:38.845Z,25.78
2018-06-27T09:46:38.803Z,25.69
2018-06-27T09:47:38.794Z,25.47
2018-06-27T09:48:38.718Z,25.25
2018-06-27T09:49:38.708Z,25.28
2018-06-27T09:50:38.645Z,25.31
2018-06-27T09:51:38.602Z,25.46
2018-06-27T09:52:38.561Z,25.23
2018-06-27T09:53:38.524Z,25.33
2018-06-27T09:54:38.507Z,25.33
2018-06-27T09:55:38.485Z,25.17
2018-06-27T09:56:38.464Z,25.08
2018-06-27T09:57:38.366Z,24.92
2018-06-27T09:58:38.326Z,25.04
2018-06-27T09:59:38.285Z,25.03
2018-06-27T10:00:38.279Z,24.69
2018-06-27T10:01:38.204Z,24.65
2018-06-27T10:02:38.172Z,24.63
2018-06-27T10:03:38.180Z,24.69
2018-06-27T10:04:38.098Z,24.70
2018-06-27T10:05:38.093Z,24.38
2018-06-27T10:06:38.008Z,24.28
2018-06-27T10:07:37.995Z,24.28
2018-06-27T10:08:37.960Z,24.29
2018-06-27T10:09:37.889Z,24.48
2018-06-27T10:10:37.849Z,24.40
2018-06-27T10:11:37.816Z,24.38
2018-06-27T10:12:37.803Z,24.35
2018-06-27T10:13:37.732Z,24.32
2018-06-27T10:14:37.691Z,24.23
2018-06-27T10:15:37.652Z,24.40
2018-06-27T10:16:37.613Z,24.38
2018-06-27T10:17:37.610Z,24.45
2018-06-27T10:18:37.534Z,24.61
2018-06-27T10:19:37.496Z,24.84
2018-06-27T10:20:37.454Z,24.98
2018-06-27T10:21:37.437Z,25.11
2018-06-27T10:22:37.397Z,25.53
2018-06-27T10:23:37.335Z,25.72
2018-06-27T10:24:37.295Z,25.98
2018-06-27T10:25:37.290Z,26.26
2018-06-27T10:26:37.216Z,26.62
2018-06-27T10:27:37.177Z,26.84
2018-06-27T10:28:37.138Z,27.05
2018-06-27T10:29:37.098Z,27.12
2018-06-27T10:30:37.091Z,27.25
2018-06-27T10:31:37.063Z,27.20
2018-06-27T10:32:36.982Z,27.21
2018-06-27T10:33:36.942Z,27.21
2018-06-27T10:34:36.905Z,27.42
2018-06-27T10:35:36.913Z,27.44
2018-06-27T10:36:36.863Z,27.36
2018-06-27T10:37:36.793Z,27.07
2018-06-27T10:38:36.751Z,26.90
2018-06-27T10:39:36.711Z,27.03
2018-06-27T10:40:36.671Z,26.97
2018-06-27T10:41:36.665Z,26.74
2018-06-27T10:42:36.639Z,26.68
2018-06-27T10:43:36.567Z,26.73
2018-06-27T10:44:36.601Z,26.73
2018-06-27T10:45:36.480Z,26.90
2018-06-27T10:46:36.441Z,27.03
2018-06-27T10:47:36.454Z,27.17
2018-06-27T10:48:36.366Z,27.07
2018-06-27T10:49:36.326Z,27.17
2018-06-27T10:50:36.287Z,27.35
2018-06-27T10:51:36.251Z,27.37
2018-06-27T10:52:36.240Z,27.52
2018-06-27T10:53:36.175Z,27.70
2018-06-27T10:54:36.132Z,27.77
2018-06-27T10:55:36.094Z,27.89
2018-06-27T10:56:36.061Z,27.89
2018-06-27T10:57:36.054Z,27.98
2018-06-27T10:58:35.984Z,27.92
2018-06-27T10:59:35.947Z,28.07
2018-06-27T11:00:35.903Z,27.78
2018-06-27T11:01:35.872Z,27.98
2018-06-27T11:02:35.862Z,27.87
2018-06-27T11:03:35.797Z,27.65
2018-06-27T11:04:35.780Z,27.64
2018-06-27T11:05:35.714Z,27.36
2018-06-27T11:06:35.678Z,27.18
2018-06-27T11:07:35.674Z,26.95
2018-06-27T11:08:35.600Z,26.74
2018-06-27T11:09:35.562Z,26.55
2018-06-27T11:10:35.525Z,26.41
2018-06-27T11:11:35.519Z,26.80
2018-06-27T11:12:35.446Z,27.03
2018-06-27T11:13:35.410Z,27.05
2018-06-27T11:14:35.404Z,27.07
2018-06-27T11:15:35.333Z,27.03
2018-06-27T11:16:35.296Z,26.92
2018-06-27T11:17:35.258Z,26.89
2018-06-27T11:18:35.255Z,26.43
2018-06-27T11:19:35.182Z,26.23
2018-06-27T11:20:35.142Z,25.98
2018-06-27T11:21:35.158Z,25.93
2018-06-27T11:22:35.072Z,25.87
2018-06-27T11:23:35.031Z,25.93
2018-06-27T11:24:34.992Z,26.18
2018-06-27T11:25:34.957Z,26.47
2018-06-27T11:26:34.953Z,26.70
2018-06-27T11:27:34.878Z,26.93
2018-06-27T11:28:34.836Z,26.88
2018-06-27T11:29:34.814Z,26.97
2018-06-27T11:30:34.766Z,27.14
2018-06-27T11:31:34.759Z,27.29
2018-06-27T11:32:34.683Z,27.52
2018-06-27T11:33:34.646Z,27.59
2018-06-27T11:34:34.613Z,27.87
2018-06-27T11:35:34.603Z,27.75
2018-06-27T11:36:34.533Z,27.47
2018-06-27T11:37:34.496Z,27.15
2018-06-27T11:38:34.591Z,27.03
2018-06-27T11:39:34.423Z,26.78
2018-06-27T11:40:34.411Z,26.71
2018-06-27T11:41:34.346Z,26.88
2018-06-27T11:42:34.336Z,26.99
2018-06-27T11:43:34.267Z,27.14
2018-06-27T11:44:34.242Z,27.35
2018-06-27T11:45:34.231Z,27.42
2018-06-27T11:46:34.155Z,27.40
2018-06-27T11:47:34.150Z,27.59
2018-06-27T11:48:34.078Z,27.75
2018-06-27T11:49:34.037Z,27.93
2018-06-27T11:50:34.004Z,27.98
2018-06-27T11:51:33.964Z,28.20
2018-06-27T11:52:33.963Z,28.20
2018-06-27T11:53:33.892Z,28.25
2018-06-27T11:54:33.853Z,27.83
2018-06-27T11:55:33.814Z,27.74
2018-06-27T11:56:33.811Z,27.95
2018-06-27T11:57:33.740Z,28.02
2018-06-27T11:58:33.699Z,28.12
2018-06-27T11:59:33.665Z,28.26
2018-06-27T12:00:33.627Z,28.32
2018-06-27T12:01:33.614Z,28.42
2018-06-27T12:02:33.553Z,28.45
2018-06-27T12:03:33.550Z,28.54
2018-06-27T12:04:33.476Z,28.62
2018-06-27T12:05:33.445Z,28.75
2018-06-27T12:06:33.402Z,28.88
2018-06-27T12:07:33.365Z,28.67
2018-06-27T12:08:33.379Z,28.29
2018-06-27T12:09:33.291Z,28.08
2018-06-27T12:10:33.254Z,28.23
2018-06-27T12:11:33.221Z,28.27
2018-06-27T12:12:33.177Z,27.96
2018-06-27T12:13:33.175Z,27.73
2018-06-27T12:14:33.102Z,27.67
2018-06-27T12:15:33.070Z,27.63
2018-06-27T12:16:33.032Z,27.55
2018-06-27T12:17:32.989Z,27.35
2018-06-27T12:18:32.986Z,27.36
2018-06-27T12:19:32.962Z,27.27
2018-06-27T12:20:32.882Z,27.45
2018-06-27T12:21:32.851Z,27.59
2018-06-27T12:22:32.829Z,27.73
2018-06-27T12:23:32.764Z,27.87
2018-06-27T12:24:32.759Z,27.93
2018-06-27T12:25:32.695Z,27.80
2018-06-27T12:26:32.664Z,28.01
2018-06-27T12:27:32.620Z,28.00
2018-06-27T12:28:32.611Z,28.26
2018-06-27T12:29:32.580Z,28.32
2018-06-27T12:30:32.505Z,28.47
2018-06-27T12:31:32.463Z,28.45
2018-06-27T12:32:32.464Z,28.70
2018-06-27T12:33:32.442Z,28.75
2018-06-27T12:34:32.353Z,28.89
2018-06-27T12:35:32.320Z,28.91
2018-06-27T12:36:32.280Z,29.05
2018-06-27T12:37:32.241Z,29.02
2018-06-27T12:38:32.299Z,29.07
2018-06-27T12:39:32.167Z,29.13
2018-06-27T12:40:32.129Z,29.19
2018-06-27T12:41:32.096Z,29.24
2018-06-27T12:42:32.087Z,29.32
2018-06-27T12:43:32.018Z,29.13
2018-06-27T12:44:32.165Z,29.05
2018-06-27T12:45:31.944Z,28.14
2018-06-27T12:46:31.910Z,27.67
2018-06-27T12:47:31.874Z,27.44
2018-06-27T12:48:31.833Z,27.00
2018-06-27T12:49:31.828Z,26.99
2018-06-27T12:50:31.759Z,27.25
2018-06-27T12:51:31.728Z,27.54