createdAt,value
2019-02-09T00:00:54.967Z,19.47
2019-02-09T00:01:54.957Z,19.40
2019-02-09T00:02:54.949Z,19.50
2019-02-09T00:03:54.936Z,19.36
2019-02-09T00:04:54.922Z,19.36
2019-02-09T00:05:54.933Z,19.35
2019-02-09T00:06:54.931Z,19.47
2019-02-09T00:07:54.868Z,19.40
2019-02-09T00:08:54.856Z,19.40
2019-02-09T00:09:54.852Z,19.46
2019-02-09T00:10:54.835Z,19.35
2019-02-09T00:11:54.825Z,19.46
2019-02-09T00:12:54.857Z,19.43
2019-02-09T00:13:54.746Z,19.38
2019-02-09T00:14:54.779Z,19.38
2019-02-09T00:15:54.774Z,19.40
2019-02-09T00:16:54.782Z,19.42
2019-02-09T00:17:54.751Z,19.36
2019-02-09T00:18:54.744Z,19.40
2019-02-09T00:19:54.773Z,19.35
2019-02-09T00:20:54.728Z,19.42
2019-02-09T00:21:54.710Z,19.46
2019-02-09T00:22:54.698Z,19.38
2019-02-09T00:23:54.685Z,19.43
2019-02-09T00:24:54.670Z,19.42
2019-02-09T00:25:54.711Z,19.35
2019-02-09T00:26:54.653Z,19.46
2019-02-09T00:27:54.550Z,19.42
2019-02-09T00:28:54.635Z,19.38
2019-02-09T00:29:54.624Z,19.42
2019-02-09T00:30:54.599Z,19.36
2019-02-09T00:31:54.634Z,19.38
2019-02-09T00:32:54.587Z,19.35
2019-02-09T00:33:54.586Z,19.39
2019-02-09T00:34:54.567Z,19.43
2019-02-09T00:35:54.551Z,19.35
2019-02-09T00:36:54.587Z,19.40
2019-02-09T00:37:54.534Z,19.40
2019-02-09T00:38:54.512Z,19.40
2019-02-09T00:39:54.502Z,19.35
2019-02-09T00:40:54.493Z,19.35
2019-02-09T00:41:54.480Z,19.38
2019-02-09T00:42:54.504Z,19.38
2019-02-09T00:43:54.461Z,19.38
2019-02-09T00:44:54.452Z,19.38
2019-02-09T00:45:54.446Z,19.38
2019-02-09T00:46:54.425Z,19.38
2019-02-09T00:47:54.415Z,19.31
2019-02-09T00:48:54.435Z,19.39
2019-02-09T00:49:54.430Z,19.35
2019-02-09T00:50:54.379Z,19.39
2019-02-09T00:51:54.382Z,19.38
2019-02-09T00:52:54.368Z,19.36
2019-02-09T00:53:54.358Z,19.32
2019-02-09T00:54:54.348Z,19.31
2019-02-09T00:55:54.365Z,19.32
2019-02-09T00:56:54.312Z,19.35
2019-02-09T00:57:54.321Z,19.33
2019-02-09T00:58:54.309Z,19.33
2019-02-09T00:59:54.523Z,19.35
2019-02-09T01:00:54.283Z,19.32
2019-02-09T01:01:54.318Z,19.32
2019-02-09T01:02:54.263Z,19.33
2019-02-09T01:03:54.248Z,19.33
2019-02-09T01:04:54.223Z,19.38
2019-02-09T01:05:54.211Z,19.35
2019-02-09T01:06:54.202Z,19.35
2019-02-09T01:07:54.263Z,19.32
2019-02-09T01:08:54.187Z,19.32
2019-02-09T01:09:54.177Z,19.23
2019-02-09T01:10:54.174Z,19.32
2019-02-09T01:11:54.149Z,19.25
2019-02-09T01:12:54.143Z,19.32
2019-02-09T01:13:54.178Z,19.33
2019-02-09T01:14:54.147Z,19.28
2019-02-09T01:15:54.150Z,19.31
2019-02-09T01:16:54.100Z,19.20
2019-02-09T01:17:54.089Z,19.36
2019-02-09T01:18:54.075Z,19.25
2019-02-09T01:19:54.104Z,19.21
2019-02-09T01:20:54.056Z,19.32
2019-02-09T01:21:54.040Z,19.25
2019-02-09T01:22:54.035Z,19.32
2019-02-09T01:23:54.015Z,19.24
2019-02-09T01:24:54.006Z,19.24
2019-02-09T01:25:54.023Z,19.29
2019-02-09T01:26:53.985Z,19.28
2019-02-09T01:27:53.973Z,19.25
2019-02-09T01:28:53.962Z,19.23
2019-02-09T01:30:01.940Z,19.23
2019-02-09T01:30:54.942Z,19.31
2019-02-09T01:31:53.921Z,19.29
2019-02-09T01:32:53.927Z,19.28
2019-02-09T01:33:53.897Z,19.21
2019-02-09T01:34:53.891Z,19.20
2019-02-09T01:35:53.910Z,19.31
2019-02-09T01:36:53.879Z,19.25
2019-02-09T01:37:53.869Z,19.33
2019-02-09T01:38:53.854Z,19.25
2019-02-09T01:39:53.869Z,19.23
2019-02-09T01:40:53.827Z,19.31
2019-02-09T01:41:53.811Z,19.23
2019-02-09T01:42:53.805Z,19.25
2019-02-09T01:43:53.787Z,19.24
2019-02-09T01:44:53.813Z,19.21
2019-02-09T01:45:53.773Z,19.23
2019-02-09T01:46:53.719Z,19.24
2019-02-09T01:47:53.669Z,19.21
2019-02-09T01:48:53.734Z,19.17
2019-02-09T01:49:53.720Z,19.20
2019-02-09T01:50:53.720Z,19.25
2019-02-09T01:51:53.712Z,19.24
2019-02-09T01:52:53.727Z,19.28
2019-02-09T01:53:53.683Z,19.28
2019-02-09T01:54:53.708Z,19.29
2019-02-09T01:55:53.668Z,19.18
2019-02-09T01:56:53.656Z,19.21
2019-02-09T01:57:53.633Z,19.28
2019-02-09T01:58:53.663Z,19.25
2019-02-09T01:59:53.638Z,19.28
2019-02-09T02:00:53.622Z,19.23
2019-02-09T02:01:53.617Z,19.25
2019-02-09T02:02:53.600Z,19.28
2019-02-09T02:03:53.637Z,19.15
2019-02-09T02:04:53.584Z,19.23
2019-02-09T02:05:53.571Z,19.23
2019-02-09T02:06:53.559Z,19.21
2019-02-09T02:07:53.551Z,19.21
2019-02-09T02:08:53.541Z,19.25
2019-02-09T02:09:53.575Z,19.18
2019-02-09T02:10:53.512Z,19.23
2019-02-09T02:11:53.493Z,19.24
2019-02-09T02:12:53.495Z,19.24
2019-02-09T02:13:53.479Z,19.21
2019-02-09T02:14:53.469Z,19.25
2019-02-09T02:15:53.501Z,19.23
2019-02-09T02:16:53.448Z,19.25
2019-02-09T02:17:53.447Z,19.24
2019-02-09T02:18:53.429Z,19.21
2019-02-09T02:19:53.409Z,19.25
2019-02-09T02:20:53.396Z,19.23
2019-02-09T02:21:53.418Z,19.21
2019-02-09T02:22:53.385Z,19.20
2019-02-09T02:23:53.410Z,19.20
2019-02-09T02:24:53.356Z,19.17
2019-02-09T02:25:53.338Z,19.15
2019-02-09T02:26:53.334Z,19.23
2019-02-09T02:27:53.317Z,19.20
2019-02-09T02:28:54.309Z,19.15
2019-02-09T02:29:53.312Z,19.21
2019-02-09T02:30:53.328Z,19.25
2019-02-09T02:31:53.283Z,19.15
2019-02-09T02:32:53.256Z,19.17
2019-02-09T02:33:53.254Z,19.18
2019-02-09T02:34:53.247Z,19.20
2019-02-09T02:35:53.236Z,19.20
2019-02-09T02:36:53.270Z,19.18
2019-02-09T02:37:53.215Z,19.15
2019-02-09T02:38:53.208Z,19.21
2019-02-09T02:39:53.194Z,19.15
2019-02-09T02:40:53.187Z,19.17
2019-02-09T02:41:53.066Z,19.18
2019-02-09T02:42:53.087Z,19.20
2019-02-09T02:43:53.057Z,19.20
2019-02-09T02:44:53.128Z,19.18
2019-02-09T02:45:53.002Z,19.21
2019-02-09T02:46:53.016Z,19.20
2019-02-09T02:47:53.055Z,19.24
2019-02-09T02:48:52.987Z,19.20
2019-02-09T02:49:53.053Z,19.23
2019-02-09T02:50:53.080Z,19.21
2019-02-09T02:51:53.032Z,19.14
2019-02-09T02:52:53.034Z,19.18
2019-02-09T02:53:52.976Z,19.20
2019-02-09T02:54:53.033Z,19.21
2019-02-09T02:55:52.993Z,19.23
2019-02-09T02:56:52.973Z,19.23
2019-02-09T02:57:52.964Z,19.24
2019-02-09T02:58:52.879Z,19.21
2019-02-09T02:59:52.998Z,19.15
2019-02-09T03:00:52.966Z,19.25
2019-02-09T03:01:52.927Z,19.13
2019-02-09T03:02:52.830Z,19.18
2019-02-09T03:03:52.909Z,19.18
2019-02-09T03:04:52.933Z,19.20
2019-02-09T03:05:52.886Z,19.20
2019-02-09T03:06:52.859Z,19.17
2019-02-09T03:07:52.851Z,19.21
2019-02-09T03:08:52.863Z,19.21
2019-02-09T03:09:52.838Z,19.23
2019-02-09T03:10:52.879Z,19.15
2019-02-09T03:11:52.827Z,19.18
2019-02-09T03:12:52.814Z,19.20
2019-02-09T03:13:52.805Z,19.20
2019-02-09T03:14:52.844Z,19.21
2019-02-09T03:15:52.788Z,19.21
2019-02-09T03:16:52.778Z,19.20
2019-02-09T03:17:52.771Z,19.18
2019-02-09T03:18:52.755Z,19.23
2019-02-09T03:19:52.746Z,19.18
2019-02-09T03:20:52.758Z,19.20
2019-02-09T03:21:52.718Z,19.23
2019-02-09T03:22:52.715Z,19.15
2019-02-09T03:23:52.704Z,19.18
2019-02-09T03:24:52.690Z,19.21
2019-02-09T03:25:52.719Z,19.23
2019-02-09T03:26:52.676Z,19.15
2019-02-09T03:27:52.547Z,19.18
2019-02-09T03:28:52.533Z,19.21
2019-02-09T03:29:52.619Z,19.18
2019-02-09T03:30:52.607Z,19.23
2019-02-09T03:31:52.626Z,19.18
2019-02-09T03:32:52.620Z,19.21
2019-02-09T03:33:52.563Z,19.18
2019-02-09T03:34:52.464Z,19.15
2019-02-09T03:35:52.562Z,19.11
2019-02-09T03:36:52.539Z,19.10
2019-02-09T03:37:52.524Z,19.15
2019-02-09T03:38:52.562Z,19.17
2019-02-09T03:39:52.502Z,19.17
2019-02-09T03:40:52.497Z,19.14
2019-02-09T03:41:52.476Z,19.14
2019-02-09T03:42:52.484Z,19.21
2019-02-09T03:43:52.446Z,19.14
2019-02-09T03:44:52.400Z,19.14
2019-02-09T03:45:52.346Z,19.18
2019-02-09T03:46:52.419Z,19.17
2019-02-09T03:47:52.424Z,19.13
2019-02-09T03:48:54.001Z,19.20
2019-02-09T03:49:52.385Z,19.17
2019-02-09T03:50:52.429Z,19.15
2019-02-09T03:51:52.362Z,19.14
2019-02-09T03:52:52.350Z,19.20
2019-02-09T03:53:52.351Z,19.13
2019-02-09T03:54:52.350Z,19.11
2019-02-09T03:55:52.331Z,19.11
2019-02-09T03:56:52.346Z,19.13
2019-02-09T03:57:52.347Z,19.13
2019-02-09T03:58:52.299Z,19.15
2019-02-09T03:59:52.287Z,19.14
2019-02-09T04:00:55.407Z,19.11
2019-02-09T04:01:52.251Z,19.18
2019-02-09T04:02:52.249Z,19.14
2019-02-09T04:03:52.199Z,19.13
2019-02-09T04:04:52.228Z,19.20
2019-02-09T04:05:52.217Z,19.15
2019-02-09T04:06:52.201Z,19.20
2019-02-09T04:07:52.224Z,19.15
2019-02-09T04:08:52.174Z,19.11
2019-02-09T04:09:52.210Z,19.11
2019-02-09T04:10:52.165Z,19.13
2019-02-09T04:11:52.059Z,19.13
2019-02-09T04:12:52.047Z,19.14
2019-02-09T04:13:52.052Z,19.17
2019-02-09T04:14:52.061Z,19.11
2019-02-09T04:15:52.103Z,19.05
2019-02-09T04:16:52.100Z,19.05
2019-02-09T04:17:52.000Z,19.11
2019-02-09T04:18:52.069Z,19.10
2019-02-09T04:19:52.056Z,19.14
2019-02-09T04:20:52.082Z,19.11
2019-02-09T04:21:52.033Z,19.10
2019-02-09T04:22:52.023Z,19.06
2019-02-09T04:23:52.007Z,19.08
2019-02-09T04:24:52.013Z,19.02
2019-02-09T04:25:51.994Z,19.08
2019-02-09T04:26:52.021Z,19.10
2019-02-09T04:27:51.970Z,19.11
2019-02-09T04:28:51.947Z,19.08
2019-02-09T04:29:51.948Z,19.06
2019-02-09T04:30:51.949Z,19.05
2019-02-09T04:31:51.925Z,19.02
2019-02-09T04:32:51.961Z,19.02
2019-02-09T04:33:51.908Z,19.06
2019-02-09T04:34:51.879Z,19.05
2019-02-09T04:35:51.872Z,19.11
2019-02-09T04:36:51.863Z,19.06
2019-02-09T04:37:51.868Z,19.08
2019-02-09T04:38:51.891Z,19.10
2019-02-09T04:39:52.847Z,19.06
2019-02-09T04:40:51.855Z,18.98
2019-02-09T04:41:51.727Z,18.99
2019-02-09T04:42:51.815Z,19.05
2019-02-09T04:43:51.823Z,19.06
2019-02-09T04:44:51.815Z,19.01
2019-02-09T04:45:51.762Z,19.06
2019-02-09T04:46:51.670Z,19.02
2019-02-09T04:47:51.737Z,19.02
2019-02-09T04:48:51.748Z,18.99
2019-02-09T04:49:51.722Z,19.02
2019-02-09T04:50:51.751Z,19.02
2019-02-09T04:51:51.694Z,19.01
2019-02-09T04:52:51.685Z,18.99
2019-02-09T04:53:51.676Z,19.05
2019-02-09T04:54:51.660Z,19.05
2019-02-09T04:55:51.652Z,18.97
2019-02-09T04:56:51.672Z,18.95
2019-02-09T04:57:51.671Z,19.05
2019-02-09T04:58:51.659Z,19.05
2019-02-09T04:59:51.600Z,19.01
2019-02-09T05:00:51.511Z,19.01
2019-02-09T05:01:51.613Z,19.01
2019-02-09T05:02:51.602Z,19.05
2019-02-09T05:03:51.629Z,19.05
2019-02-09T05:04:51.572Z,18.99
2019-02-09T05:05:51.576Z,19.02
2019-02-09T05:06:51.549Z,19.02
2019-02-09T05:07:51.533Z,19.02
2019-02-09T05:08:51.524Z,19.02
2019-02-09T05:09:51.567Z,19.02
2019-02-09T05:10:51.503Z,19.06
2019-02-09T05:11:51.496Z,19.06
2019-02-09T05:12:51.486Z,18.98
2019-02-09T05:13:51.472Z,18.99
2019-02-09T05:14:51.459Z,19.02
2019-02-09T05:15:51.368Z,19.01
2019-02-09T05:16:51.326Z,19.05
2019-02-09T05:17:51.410Z,18.98
2019-02-09T05:18:51.399Z,18.98
2019-02-09T05:19:51.431Z,19.02
2019-02-09T05:20:51.452Z,18.98
2019-02-09T05:21:51.397Z,18.97
2019-02-09T05:22:52.387Z,18.97
2019-02-09T05:23:51.364Z,18.98
2019-02-09T05:24:51.347Z,19.10
2019-02-09T05:25:51.322Z,18.97
2019-02-09T05:26:51.267Z,18.99
2019-02-09T05:27:51.209Z,18.97
2019-02-09T05:28:51.202Z,18.95
2019-02-09T05:29:51.277Z,18.99
2019-02-09T05:30:51.274Z,18.98
2019-02-09T05:31:51.256Z,18.97
2019-02-09T05:32:51.290Z,18.99
2019-02-09T05:33:51.240Z,19.01
2019-02-09T05:34:51.225Z,18.94
2019-02-09T05:35:51.202Z,18.99
2019-02-09T05:36:51.187Z,18.91
2019-02-09T05:37:51.187Z,18.99
2019-02-09T05:38:51.216Z,18.97
2019-02-09T05:39:51.164Z,18.99
2019-02-09T05:40:51.163Z,18.97
2019-02-09T05:41:51.184Z,18.97
2019-02-09T05:42:51.162Z,18.99
2019-02-09T05:43:51.133Z,18.95
2019-02-09T05:44:51.182Z,18.92
2019-02-09T05:45:51.111Z,18.95
2019-02-09T05:46:51.094Z,18.97
2019-02-09T05:47:51.076Z,19.05
2019-02-09T05:48:50.985Z,18.97
2019-02-09T05:49:50.982Z,18.99
2019-02-09T05:50:51.005Z,18.97
2019-02-09T05:51:50.950Z,18.94
2019-02-09T05:52:50.948Z,18.94
2019-02-09T05:53:51.004Z,18.97
2019-02-09T05:54:51.159Z,18.97
2019-02-09T05:55:50.920Z,18.94
2019-02-09T05:56:50.974Z,18.91
2019-02-09T05:57:50.998Z,18.94
2019-02-09T05:58:51.247Z,18.98
2019-02-09T05:59:50.858Z,18.95
2019-02-09T06:00:50.856Z,19.02
2019-02-09T06:01:50.832Z,18.97
2019-02-09T06:02:52.170Z,18.97
2019-02-09T06:03:50.820Z,18.99
2019-02-09T06:04:50.881Z,18.95
2019-02-09T06:05:50.782Z,18.91
2019-02-09T06:06:50.777Z,18.97
2019-02-09T06:07:50.768Z,18.95
2019-02-09T06:08:50.808Z,18.92
2019-02-09T06:09:50.799Z,18.86
2019-02-09T06:10:50.755Z,18.92
2019-02-09T06:11:50.738Z,18.90
2019-02-09T06:12:50.792Z,18.99
2019-02-09T06:13:50.704Z,18.94
2019-02-09T06:14:50.800Z,18.91
2019-02-09T06:15:50.817Z,18.95
2019-02-09T06:16:50.757Z,18.95
2019-02-09T06:17:50.753Z,18.90
2019-02-09T06:18:50.759Z,18.90
2019-02-09T06:19:50.740Z,18.84
2019-02-09T06:20:50.622Z,18.87
2019-02-09T06:21:50.739Z,18.86
2019-02-09T06:22:50.740Z,18.84
2019-02-09T06:23:50.583Z,18.79
2019-02-09T06:24:50.582Z,18.83
2019-02-09T06:25:50.757Z,18.82
2019-02-09T06:26:50.617Z,18.87
2019-02-09T06:27:50.547Z,18.84
2019-02-09T06:28:50.595Z,18.86
2019-02-09T06:29:50.539Z,18.80
2019-02-09T06:30:50.519Z,18.80
2019-02-09T06:31:51.889Z,18.83
2019-02-09T06:32:50.576Z,18.80
2019-02-09T06:33:50.513Z,18.90
2019-02-09T06:34:50.504Z,18.86
2019-02-09T06:35:50.542Z,18.87
2019-02-09T06:36:50.531Z,18.87
2019-02-09T06:37:50.521Z,18.87
2019-02-09T06:38:50.506Z,18.83
2019-02-09T06:39:50.456Z,18.83
2019-02-09T06:40:50.416Z,18.83
2019-02-09T06:41:50.387Z,18.84
2019-02-09T06:42:50.474Z,18.83
2019-02-09T06:43:50.396Z,18.83
2019-02-09T06:44:50.363Z,18.84
2019-02-09T06:45:50.383Z,18.87
2019-02-09T06:46:50.441Z,18.82
2019-02-09T06:47:50.480Z,18.82
2019-02-09T06:48:50.316Z,18.84
2019-02-09T06:49:50.311Z,18.82
2019-02-09T06:50:50.299Z,18.83
2019-02-09T06:51:50.368Z,18.84
2019-02-09T06:52:50.349Z,18.84
2019-02-09T06:53:50.292Z,18.82
2019-02-09T06:54:50.241Z,18.86
2019-02-09T06:55:50.237Z,18.80
2019-02-09T06:56:50.220Z,18.86
2019-02-09T06:57:50.206Z,18.83
2019-02-09T06:58:50.285Z,18.84
2019-02-09T06:59:50.218Z,18.86
2019-02-09T07:00:50.292Z,18.80
2019-02-09T07:01:50.182Z,18.79
2019-02-09T07:02:50.161Z,18.84
2019-02-09T07:03:50.234Z,18.84
2019-02-09T07:04:50.309Z,18.82
2019-02-09T07:05:50.218Z,18.82
2019-02-09T07:06:50.131Z,18.80
2019-02-09T07:07:50.095Z,18.83
2019-02-09T07:08:50.175Z,18.82
2019-02-09T07:09:50.088Z,18.82
2019-02-09T07:10:50.101Z,18.83
2019-02-09T07:11:50.154Z,18.86
2019-02-09T07:12:50.094Z,18.90
2019-02-09T07:13:50.046Z,18.82
2019-02-09T07:14:50.039Z,18.84
2019-02-09T07:15:50.128Z,18.84
2019-02-09T07:16:50.107Z,18.91
2019-02-09T07:17:50.004Z,18.91
2019-02-09T07:18:50.036Z,18.82
2019-02-09T07:19:49.974Z,18.84
2019-02-09T07:20:49.953Z,18.94
2019-02-09T07:21:50.050Z,18.90
2019-02-09T07:22:49.936Z,18.90
2019-02-09T07:23:49.937Z,18.90
2019-02-09T07:24:50.021Z,18.94
2019-02-09T07:25:49.913Z,18.87
2019-02-09T07:26:50.001Z,18.80
2019-02-09T07:27:49.985Z,18.84
2019-02-09T07:28:49.869Z,18.97
2019-02-09T07:29:49.987Z,18.87
2019-02-09T07:30:49.961Z,18.83
2019-02-09T07:31:56.345Z,18.87
2019-02-09T07:32:50.837Z,18.87
2019-02-09T07:33:49.820Z,18.90
2019-02-09T07:34:49.808Z,18.87
2019-02-09T07:35:49.914Z,18.97
2019-02-09T07:36:49.798Z,18.97
2019-02-09T07:37:49.769Z,18.95
2019-02-09T07:38:49.771Z,18.86
2019-02-09T07:39:49.825Z,18.87
2019-02-09T07:40:49.867Z,18.97
2019-02-09T07:41:49.723Z,18.90
2019-02-09T07:42:49.718Z,18.97
2019-02-09T07:43:49.719Z,18.90
2019-02-09T07:44:49.733Z,18.95
2019-02-09T07:45:49.681Z,18.94
2019-02-09T07:46:49.687Z,19.05
2019-02-09T07:47:49.675Z,18.92
2019-02-09T07:48:49.728Z,18.97
2019-02-09T07:49:49.642Z,18.97
2019-02-09T07:50:49.639Z,18.95
2019-02-09T07:51:49.628Z,18.95
2019-02-09T07:52:49.608Z,18.97
2019-02-09T07:53:49.699Z,18.99
2019-02-09T07:54:49.723Z,19.08
2019-02-09T07:55:49.658Z,19.01
2019-02-09T07:56:49.568Z,19.06
2019-02-09T07:57:49.553Z,18.97
2019-02-09T07:58:49.548Z,19.05
2019-02-09T07:59:49.527Z,19.01
2019-02-09T08:00:49.692Z,19.06
2019-02-09T08:01:49.527Z,19.01
2019-02-09T08:02:49.590Z,19.01
2019-02-09T08:03:49.497Z,19.01
2019-02-09T08:04:49.593Z,19.06
2019-02-09T08:05:49.591Z,19.06
2019-02-09T08:06:49.556Z,19.08
2019-02-09T08:07:49.470Z,19.08
2019-02-09T08:08:49.463Z,19.11
2019-02-09T08:09:49.427Z,19.08
2019-02-09T08:10:49.431Z,19.14
2019-02-09T08:11:49.562Z,19.13
2019-02-09T08:12:49.469Z,19.17
2019-02-09T08:13:49.374Z,19.17
2019-02-09T08:14:49.636Z,19.18
2019-02-09T08:15:49.360Z,19.13
2019-02-09T08:16:49.337Z,19.17
2019-02-09T08:17:49.340Z,19.14
2019-02-09T08:18:49.326Z,19.21
2019-02-09T08:19:49.421Z,19.20
2019-02-09T08:20:49.447Z,19.23
2019-02-09T08:21:49.373Z,19.23
2019-02-09T08:22:49.270Z,19.23
2019-02-09T08:23:49.530Z,19.20
2019-02-09T08:24:49.264Z,19.18
2019-02-09T08:25:49.245Z,19.20
2019-02-09T08:26:49.296Z,19.20
2019-02-09T08:27:49.238Z,19.23
2019-02-09T08:28:49.212Z,19.21
2019-02-09T08:29:49.203Z,19.21
2019-02-09T08:30:49.195Z,19.24
2019-02-09T08:31:49.190Z,19.25
2019-02-09T08:32:49.235Z,19.23
2019-02-09T08:33:49.176Z,19.24
2019-02-09T08:34:49.173Z,19.24
2019-02-09T08:35:49.151Z,19.28
2019-02-09T08:36:49.111Z,19.21
2019-02-09T08:37:49.110Z,19.25
2019-02-09T08:38:49.136Z,19.24
2019-02-09T08:39:49.090Z,19.25
2019-02-09T08:40:49.092Z,19.21
2019-02-09T08:41:49.081Z,19.28
2019-02-09T08:42:49.058Z,19.20
2019-02-09T08:43:49.058Z,19.24
2019-02-09T08:44:49.088Z,19.24
2019-02-09T08:45:49.023Z,19.21
2019-02-09T08:46:49.091Z,19.24
2019-02-09T08:47:49.006Z,19.24
2019-02-09T08:48:49.099Z,19.23
2019-02-09T08:49:49.096Z,19.24
2019-02-09T08:50:49.021Z,19.25
2019-02-09T08:51:48.967Z,19.23
2019-02-09T08:52:48.952Z,19.28
2019-02-09T08:53:48.971Z,19.23
2019-02-09T08:54:48.944Z,19.33
2019-02-09T08:55:48.937Z,19.33
2019-02-09T08:56:48.908Z,19.31
2019-02-09T08:57:48.937Z,19.32
2019-02-09T08:58:48.873Z,19.36
2019-02-09T08:59:48.876Z,19.36
2019-02-09T09:00:48.858Z,19.32
2019-02-09T09:01:48.856Z,19.36
2019-02-09T09:02:48.856Z,19.32
2019-02-09T09:03:48.871Z,19.35
2019-02-09T09:04:48.806Z,19.38
2019-02-09T09:05:48.898Z,19.36
2019-02-09T09:06:48.788Z,19.35
2019-02-09T09:07:48.881Z,19.35
2019-02-09T09:08:48.785Z,19.38
2019-02-09T09:09:48.783Z,19.32
2019-02-09T09:10:48.744Z,19.39
2019-02-09T09:11:48.834Z,19.39
2019-02-09T09:12:48.836Z,19.42
2019-02-09T09:13:48.714Z,19.39
2019-02-09T09:14:48.760Z,19.39
2019-02-09T09:15:48.797Z,19.48
2019-02-09T09:16:48.790Z,19.48
2019-02-09T09:17:48.780Z,19.38
2019-02-09T09:18:48.740Z,19.46
2019-02-09T09:19:48.743Z,19.43
2019-02-09T09:20:48.798Z,19.40
2019-02-09T09:21:48.737Z,19.40
2019-02-09T09:22:48.724Z,19.51
2019-02-09T09:23:48.713Z,19.53
2019-02-09T09:24:48.694Z,19.58
2019-02-09T09:25:48.602Z,19.57
2019-02-09T09:26:48.697Z,19.57
2019-02-09T09:27:48.564Z,19.65
2019-02-09T09:28:48.653Z,19.70
2019-02-09T09:29:48.598Z,19.66
2019-02-09T09:30:48.667Z,19.65
2019-02-09T09:31:48.556Z,19.72
2019-02-09T09:32:48.602Z,19.72
2019-02-09T09:33:48.567Z,19.70
2019-02-09T09:34:48.475Z,19.83
2019-02-09T09:35:48.598Z,19.87
2019-02-09T09:36:48.559Z,19.90
2019-02-09T09:37:48.554Z,19.90
2019-02-09T09:38:48.551Z,19.93
2019-02-09T09:39:48.535Z,19.94
2019-02-09T09:40:48.581Z,19.87
2019-02-09T09:41:48.400Z,19.91
2019-02-09T09:42:48.443Z,19.95
2019-02-09T09:43:48.380Z,20.00
2019-02-09T09:44:48.373Z,20.00
2019-02-09T09:45:48.360Z,20.02
2019-02-09T09:46:48.389Z,19.98
2019-02-09T09:47:48.333Z,20.02
2019-02-09T09:48:48.321Z,20.02
2019-02-09T09:49:48.311Z,20.00
2019-02-09T09:50:48.306Z,20.06
2019-02-09T09:51:48.291Z,20.02
2019-02-09T09:52:48.294Z,20.02
2019-02-09T09:53:48.272Z,20.03
2019-02-09T09:54:48.255Z,20.06
2019-02-09T09:55:48.246Z,20.13
2019-02-09T09:56:48.233Z,20.03
2019-02-09T09:57:48.262Z,20.05
2019-02-09T09:58:48.213Z,20.09
2019-02-09T09:59:48.201Z,20.06
2019-02-09T10:00:48.188Z,20.15
2019-02-09T10:01:48.184Z,20.21
2019-02-09T10:02:48.172Z,20.24
2019-02-09T10:03:48.196Z,20.23
2019-02-09T10:04:48.143Z,20.30
2019-02-09T10:05:48.133Z,20.34
2019-02-09T10:06:48.123Z,20.38
2019-02-09T10:07:48.116Z,20.43
2019-02-09T10:08:48.101Z,20.47
2019-02-09T10:09:48.129Z,20.38
2019-02-09T10:10:48.080Z,20.49
2019-02-09T10:11:48.063Z,20.49
2019-02-09T10:12:48.101Z,20.50
2019-02-09T10:13:48.046Z,20.50
2019-02-09T10:14:48.034Z,20.42
2019-02-09T10:15:48.067Z,20.50
2019-02-09T10:16:48.230Z,20.53
2019-02-09T10:17:48.001Z,20.53
2019-02-09T10:18:48.060Z,20.56
2019-02-09T10:19:47.971Z,20.56
2019-02-09T10:20:47.957Z,20.61
2019-02-09T10:21:48.109Z,20.58
2019-02-09T10:22:47.952Z,20.53
2019-02-09T10:23:47.933Z,20.59
2019-02-09T10:24:47.928Z,20.56
2019-02-09T10:25:47.917Z,20.50
2019-02-09T10:26:47.900Z,20.51
2019-02-09T10:27:47.925Z,20.56
2019-02-09T10:28:47.874Z,20.50
2019-02-09T10:29:47.863Z,20.53
2019-02-09T10:30:47.853Z,20.61
2019-02-09T10:31:47.843Z,20.51
2019-02-09T10:32:47.838Z,20.59
2019-02-09T10:33:47.858Z,20.59
2019-02-09T10:34:47.808Z,20.58
2019-02-09T10:35:47.789Z,20.62
2019-02-09T10:36:47.920Z,20.59
2019-02-09T10:37:47.808Z,20.58
2019-02-09T10:38:47.767Z,20.59
2019-02-09T10:39:47.788Z,20.59
2019-02-09T10:40:47.752Z,20.61
2019-02-09T10:41:47.730Z,20.56
2019-02-09T10:42:47.718Z,20.61
2019-02-09T10:43:47.708Z,20.56
2019-02-09T10:44:47.699Z,20.51
2019-02-09T10:45:47.712Z,20.64
2019-02-09T10:46:47.668Z,20.65
2019-02-09T10:47:47.666Z,20.62
2019-02-09T10:48:47.648Z,20.61
2019-02-09T10:49:47.643Z,20.58
2019-02-09T10:50:47.684Z,20.68
2019-02-09T10:51:47.618Z,20.61
2019-02-09T10:52:48.293Z,20.66
2019-02-09T10:53:47.893Z,20.65
2019-02-09T10:54:47.801Z,20.65
2019-02-09T10:55:48.017Z,20.58
2019-02-09T10:56:48.142Z,20.49
2019-02-09T10:57:48.555Z,20.51
2019-02-09T10:58:48.109Z,20.50
2019-02-09T10:59:47.988Z,20.58
2019-02-09T11:00:48.954Z,20.61
2019-02-09T11:01:48.110Z,20.74
2019-02-09T11:02:52.227Z,20.62
2019-02-09T11:03:48.137Z,20.43
2019-02-09T11:04:47.730Z,20.30
2019-02-09T11:05:47.962Z,20.21
2019-02-09T11:06:47.845Z,20.05
2019-02-09T11:07:47.666Z,19.83
2019-02-09T11:08:47.886Z,19.68
2019-02-09T11:09:47.734Z,19.63
2019-02-09T11:10:47.467Z,19.50
2019-02-09T11:11:47.801Z,19.47
2019-02-09T11:12:47.840Z,19.42
2019-02-09T11:13:48.324Z,19.54
2019-02-09T11:14:47.546Z,19.55
2019-02-09T11:15:47.643Z,19.65
2019-02-09T11:16:47.559Z,19.73
2019-02-09T11:17:47.445Z,19.78
2019-02-09T11:18:47.612Z,20.03
2019-02-09T11:19:48.394Z,20.34
2019-02-09T11:20:47.693Z,20.49
2019-02-09T11:21:47.282Z,20.50
2019-02-09T11:22:47.752Z,20.50
2019-02-09T11:23:47.505Z,20.66
2019-02-09T11:24:47.670Z,20.62
2019-02-09T11:25:47.874Z,20.86
2019-02-09T11:26:47.619Z,20.89
2019-02-09T11:27:47.375Z,21.08
2019-02-09T11:28:47.232Z,21.09
2019-02-09T11:29:47.339Z,20.98
2019-02-09T11:30:47.453Z,20.77
2019-02-09T11:31:47.277Z,20.69
2019-02-09T11:32:48.311Z,20.61
2019-02-09T11:33:47.784Z,20.42
2019-02-09T11:34:47.455Z,20.16
2019-02-09T11:35:47.371Z,20.10
2019-02-09T11:36:47.226Z,19.98
2019-02-09T11:37:47.700Z,19.98
2019-02-09T11:38:47.544Z,19.91
2019-02-09T11:39:47.300Z,20.00
2019-02-09T11:40:47.643Z,19.98
2019-02-09T11:41:47.233Z,19.98
2019-02-09T11:42:47.278Z,20.02
2019-02-09T11:43:47.290Z,20.03
2019-02-09T11:44:47.182Z,20.10
2019-02-09T11:45:47.222Z,20.02
2019-02-09T11:46:47.579Z,20.09
2019-02-09T11:47:47.300Z,20.15
2019-02-09T11:48:47.075Z,20.10
2019-02-09T11:49:47.252Z,20.16
2019-02-09T11:50:47.291Z,20.24
2019-02-09T11:51:47.052Z,20.20
2019-02-09T11:52:46.976Z,20.23
2019-02-09T11:53:46.967Z,20.24
2019-02-09T11:54:46.926Z,20.33
2019-02-09T11:55:47.164Z,20.35
2019-02-09T11:56:47.177Z,20.39
2019-02-09T11:57:47.178Z,20.49
2019-02-09T11:58:47.115Z,20.58
2019-02-09T11:59:47.315Z,20.59
2019-02-09T12:00:47.139Z,20.68
2019-02-09T12:01:47.305Z,20.62
2019-02-09T12:02:47.017Z,20.66
2019-02-09T12:03:47.259Z,20.79
2019-02-09T12:04:47.625Z,20.77
2019-02-09T12:05:48.156Z,20.91
2019-02-09T12:06:47.997Z,20.81
2019-02-09T12:07:47.744Z,20.86
2019-02-09T12:08:47.325Z,20.87
2019-02-09T12:09:47.253Z,20.87
2019-02-09T12:10:47.299Z,20.84
2019-02-09T12:11:47.330Z,20.76
2019-02-09T12:12:47.587Z,20.80
2019-02-09T12:13:46.903Z,20.83
2019-02-09T12:14:47.180Z,20.90
2019-02-09T12:15:47.067Z,20.93
2019-02-09T12:16:46.880Z,20.91
2019-02-09T12:17:47.150Z,20.99
2019-02-09T12:18:47.073Z,21.02
2019-02-09T12:19:46.716Z,21.16
2019-02-09T12:20:47.367Z,21.13
2019-02-09T12:21:46.759Z,21.27
2019-02-09T12:22:46.782Z,21.60
2019-02-09T12:23:46.820Z,21.53
2019-02-09T12:24:47.064Z,21.60
2019-02-09T12:25:47.255Z,21.59
2019-02-09T12:26:46.789Z,21.57
2019-02-09T12:27:47.085Z,21.53
2019-02-09T12:28:46.645Z,21.48
2019-02-09T12:29:46.699Z,21.42
2019-02-09T12:30:47.548Z,21.67
2019-02-09T12:31:47.060Z,21.63
2019-02-09T12:32:46.731Z,22.09
2019-02-09T12:33:46.774Z,22.83
2019-02-09T12:34:46.627Z,23.46
2019-02-09T12:35:46.548Z,23.20
2019-02-09T12:36:46.792Z,22.94
2019-02-09T12:37:46.475Z,22.83
2019-02-09T12:38:46.616Z,22.82
2019-02-09T12:39:46.771Z,22.77
2019-02-09T12:40:46.505Z,22.60
2019-02-09T12:41:46.640Z,23.02
2019-02-09T12:42:46.805Z,22.82
2019-02-09T12:43:46.914Z,23.43
2019-02-09T12:44:46.538Z,23.35
2019-02-09T12:45:46.699Z,23.14
2019-02-09T12:46:46.634Z,23.23
2019-02-09T12:47:46.652Z,24.50
2019-02-09T12:48:47.399Z,25.32
2019-02-09T12:49:46.475Z,25.98
2019-02-09T12:50:46.828Z,26.54
2019-02-09T12:51:46.544Z,26.99
2019-02-09T12:52:46.718Z,27.06