createdAt,value
2022-12-20T00:00:11.902Z,101000.28
2022-12-20T00:02:40.656Z,100992.44
2022-12-20T00:05:10.007Z,100992.19
2022-12-20T00:07:38.478Z,100989.63
2022-12-20T00:10:10.004Z,100980.59
2022-12-20T00:12:38.700Z,100977.81
2022-12-20T00:15:08.121Z,100969.63
2022-12-20T00:17:36.768Z,100975.50
2022-12-20T00:20:06.589Z,100975.28
2022-12-20T00:22:34.778Z,100963.78
2022-12-20T00:25:03.349Z,100963.16
2022-12-20T00:27:33.360Z,100968.47
2022-12-20T00:30:01.896Z,100955.69
2022-12-20T00:32:30.611Z,100954.34
2022-12-20T00:34:59.337Z,100957.72
2022-12-20T00:37:27.523Z,100966.47
2022-12-20T00:39:56.073Z,100958.13
2022-12-20T00:42:24.680Z,100959.16
2022-12-20T00:44:54.613Z,100959.69
2022-12-20T00:47:23.255Z,100957.38
2022-12-20T00:49:51.881Z,100953.19
2022-12-20T00:52:20.569Z,100952.50
2022-12-20T00:54:49.184Z,100956.41
2022-12-20T00:57:17.877Z,100944.31
2022-12-20T00:59:46.687Z,100944.47
2022-12-20T01:02:16.946Z,100933.56
2022-12-20T01:04:45.289Z,100931.28
2022-12-20T01:07:13.860Z,100926.19
2022-12-20T01:09:42.577Z,100932.22
2022-12-20T01:12:11.443Z,100920.44
2022-12-20T01:14:40.006Z,100937.56
2022-12-20T01:17:08.687Z,100939.63
2022-12-20T01:19:38.323Z,100921.06
2022-12-20T01:22:06.899Z,100921.06
2022-12-20T01:24:35.543Z,100918.09
2022-12-20T01:27:04.161Z,100934.28
2022-12-20T01:29:32.752Z,100914.56
2022-12-20T01:32:01.349Z,100925.28
2022-12-20T01:34:29.600Z,100903.09
2022-12-20T01:36:59.622Z,100892.53
2022-12-20T01:39:28.223Z,100883.75
2022-12-20T01:41:57.039Z,100885.88
2022-12-20T01:44:53.033Z,100878.28
2022-12-20T01:47:21.411Z,100876.50
2022-12-20T01:49:52.757Z,100870.69
2022-12-20T01:52:26.803Z,100861.91
2022-12-20T01:54:58.431Z,100861.13
2022-12-20T01:57:31.479Z,100849.66
2022-12-20T02:00:00.416Z,100850.66
2022-12-20T02:02:29.270Z,100856.47
2022-12-20T02:04:58.106Z,100841.47
2022-12-20T02:07:30.822Z,100838.50
2022-12-20T02:10:00.365Z,100843.47
2022-12-20T02:12:32.876Z,100841.41
2022-12-20T02:15:09.841Z,100839.91
2022-12-20T02:17:47.173Z,100841.66
2022-12-20T02:20:45.595Z,100837.50
2022-12-20T02:23:39.390Z,100827.44
2022-12-20T02:26:20.850Z,100823.28
2022-12-20T02:29:12.934Z,100822.13
2022-12-20T02:31:45.603Z,100830.19
2022-12-20T02:34:14.322Z,100812.22
2022-12-20T02:36:43.038Z,100823.13
2022-12-20T02:39:15.938Z,100830.03
2022-12-20T02:41:47.019Z,100823.34
2022-12-20T02:44:35.030Z,100821.59
2022-12-20T02:47:07.507Z,100836.47
2022-12-20T02:49:41.339Z,100823.19
2022-12-20T02:52:11.862Z,100828.28
2022-12-20T02:54:40.687Z,100813.97
2022-12-20T02:57:14.323Z,100823.91
2022-12-20T02:59:47.253Z,100809.44
2022-12-20T03:02:17.554Z,100798.84
2022-12-20T03:04:45.900Z,100809.88
2022-12-20T03:07:15.411Z,100807.63
2022-12-20T03:09:45.780Z,100803.53
2022-12-20T03:12:17.458Z,100794.38
2022-12-20T03:14:46.075Z,100784.00
2022-12-20T03:17:17.358Z,100792.66
2022-12-20T03:19:45.640Z,100791.78
2022-12-20T03:22:14.305Z,100788.97
2022-12-20T03:24:42.849Z,100808.34
2022-12-20T03:27:14.592Z,100808.56
2022-12-20T03:29:44.693Z,100805.56
2022-12-20T03:32:13.484Z,100800.88
2022-12-20T03:34:46.633Z,100789.50
2022-12-20T03:37:19.048Z,100797.13
2022-12-20T03:39:47.641Z,100792.88
2022-12-20T03:42:16.297Z,100794.13
2022-12-20T03:44:45.114Z,100788.06
2022-12-20T03:47:13.961Z,100784.31
2022-12-20T03:49:42.694Z,100784.66
2022-12-20T03:52:13.674Z,100775.94
2022-12-20T03:54:42.465Z,100782.91
2022-12-20T03:57:17.624Z,100796.50
2022-12-20T03:59:48.372Z,100800.16
2022-12-20T04:02:18.586Z,100796.50
2022-12-20T04:04:46.942Z,100793.28
2022-12-20T04:07:18.260Z,100779.72
2022-12-20T04:09:48.698Z,100802.72
2022-12-20T04:12:18.110Z,100798.47
2022-12-20T04:14:47.087Z,100793.41
2022-12-20T04:17:15.738Z,100779.91
2022-12-20T04:19:44.178Z,100769.34
2022-12-20T04:22:14.265Z,100759.25
2022-12-20T04:24:53.998Z,100753.44
2022-12-20T04:27:28.572Z,100762.56
2022-12-20T04:29:58.461Z,100768.50
2022-12-20T04:32:27.093Z,100769.66
2022-12-20T04:34:55.359Z,100750.84
2022-12-20T04:37:24.396Z,100766.31
2022-12-20T04:39:56.864Z,100768.84
2022-12-20T04:42:45.466Z,100769.00
2022-12-20T04:45:16.054Z,100772.66
2022-12-20T04:47:44.740Z,100777.72
2022-12-20T04:50:15.575Z,100779.78
2022-12-20T04:53:02.397Z,100772.13
2022-12-20T04:55:33.084Z,100774.56
2022-12-20T04:58:07.212Z,100778.47
2022-12-20T05:00:38.237Z,100772.53
2022-12-20T05:03:19.312Z,100767.25
2022-12-20T05:05:48.267Z,100763.06
2022-12-20T05:08:18.472Z,100764.03
2022-12-20T05:10:48.953Z,100755.06
2022-12-20T05:13:17.777Z,100751.94
2022-12-20T05:15:47.712Z,100745.97
2022-12-20T05:18:16.668Z,100741.09
2022-12-20T05:21:17.184Z,100740.19
2022-12-20T05:24:06.184Z,100733.91
2022-12-20T05:26:46.346Z,100737.50
2022-12-20T05:29:17.053Z,100734.00
2022-12-20T05:31:46.500Z,100733.53
2022-12-20T05:34:15.219Z,100730.41
2022-12-20T05:36:48.809Z,100725.28
2022-12-20T05:39:18.247Z,100740.19
2022-12-20T05:41:50.388Z,100728.94
2022-12-20T05:44:22.293Z,100732.88
2022-12-20T05:46:53.931Z,100747.03
2022-12-20T05:49:29.339Z,100732.94
2022-12-20T05:52:00.845Z,100733.47
2022-12-20T05:54:29.588Z,100741.84
2022-12-20T05:57:12.978Z,100738.13
2022-12-20T05:59:43.156Z,100737.03
2022-12-20T06:02:19.448Z,100736.94
2022-12-20T06:04:50.957Z,100740.44
2022-12-20T06:07:23.186Z,100725.06
2022-12-20T06:09:58.913Z,100730.16
2022-12-20T06:12:40.629Z,100733.34
2022-12-20T06:15:10.958Z,100725.97
2022-12-20T06:17:41.013Z,100727.22
2022-12-20T06:20:12.257Z,100726.38
2022-12-20T06:22:42.924Z,100728.63
2022-12-20T06:25:12.554Z,100728.50
2022-12-20T06:27:44.908Z,100734.69
2022-12-20T06:30:16.738Z,100732.25
2022-12-20T06:32:58.214Z,100732.34
2022-12-20T06:35:27.042Z,100727.38
2022-12-20T06:37:57.805Z,100727.97
2022-12-20T06:40:26.745Z,100731.50
2022-12-20T06:42:56.783Z,100728.53
2022-12-20T06:45:26.740Z,100721.97
2022-12-20T06:47:56.213Z,100725.34
2022-12-20T06:50:25.390Z,100732.78
2022-12-20T06:52:53.772Z,100732.25
2022-12-20T06:55:23.863Z,100730.53
2022-12-20T06:57:53.296Z,100745.56
2022-12-20T07:00:24.648Z,100743.44
2022-12-20T07:02:53.385Z,100749.19
2022-12-20T07:05:22.244Z,100751.38
2022-12-20T07:07:50.939Z,100752.91
2022-12-20T07:10:19.826Z,100755.75
2022-12-20T07:12:48.802Z,100756.84
2022-12-20T07:15:17.668Z,100754.16
2022-12-20T07:17:48.520Z,100759.66
2022-12-20T07:20:17.734Z,100751.53
2022-12-20T07:22:47.213Z,100751.34
2022-12-20T07:25:16.129Z,100747.66
2022-12-20T07:27:44.871Z,100747.97
2022-12-20T07:30:14.835Z,100742.72
2022-12-20T07:32:43.598Z,100747.19
2022-12-20T07:35:14.244Z,100749.97
2022-12-20T07:37:43.035Z,100752.59
2022-12-20T07:40:13.094Z,100746.72
2022-12-20T07:42:48.212Z,100736.56
2022-12-20T07:45:17.832Z,100747.13
2022-12-20T07:47:46.455Z,100745.25
2022-12-20T07:50:16.586Z,100736.97
2022-12-20T07:52:46.231Z,100740.75
2022-12-20T07:55:15.556Z,100743.88
2022-12-20T07:57:46.120Z,100740.47
2022-12-20T08:00:18.815Z,100743.16
2022-12-20T08:02:50.591Z,100738.13
2022-12-20T08:05:20.794Z,100744.22
2022-12-20T08:07:55.080Z,100747.84
2022-12-20T08:10:27.426Z,100758.84
2022-12-20T08:12:57.149Z,100757.53
2022-12-20T08:15:26.139Z,100754.81
2022-12-20T08:17:54.801Z,100750.56
2022-12-20T08:20:24.762Z,100748.19
2022-12-20T08:22:53.056Z,100759.00
2022-12-20T08:25:22.412Z,100744.66
2022-12-20T08:27:51.396Z,100743.13
2022-12-20T08:30:20.227Z,100736.97
2022-12-20T08:32:48.847Z,100732.66
2022-12-20T08:35:17.990Z,100731.69
2022-12-20T08:37:47.616Z,100731.66
2022-12-20T08:40:16.591Z,100729.84
2022-12-20T08:42:45.293Z,100734.63
2022-12-20T08:45:14.158Z,100728.69
2022-12-20T08:47:43.054Z,100733.81
2022-12-20T08:50:13.764Z,100731.50
2022-12-20T08:52:42.089Z,100732.00
2022-12-20T08:55:13.129Z,100733.03
2022-12-20T08:57:41.943Z,100738.94
2022-12-20T09:00:12.290Z,100724.13
2022-12-20T09:02:41.471Z,100736.84
2022-12-20T09:05:10.888Z,100738.31
2022-12-20T09:07:39.244Z,100737.13
2022-12-20T09:10:09.584Z,100726.56
2022-12-20T09:12:40.289Z,100731.91
2022-12-20T09:15:10.899Z,100725.81
2022-12-20T09:17:39.581Z,100729.69
2022-12-20T09:20:09.317Z,100727.50
2022-12-20T09:22:40.379Z,100718.53
2022-12-20T09:25:10.399Z,100719.31
2022-12-20T09:27:40.838Z,100721.09
2022-12-20T09:30:10.984Z,100718.72
2022-12-20T09:32:40.020Z,100712.50
2022-12-20T09:35:09.395Z,100708.78
2022-12-20T09:37:38.967Z,100709.28
2022-12-20T09:40:11.903Z,100706.63
2022-12-20T09:42:42.539Z,100708.09
2022-12-20T09:45:14.529Z,100702.63
2022-12-20T09:47:43.583Z,100704.75
2022-12-20T09:50:16.677Z,100717.00
2022-12-20T09:53:01.456Z,100711.31
2022-12-20T09:55:33.558Z,100716.81
2022-12-20T09:58:30.445Z,100726.25
2022-12-20T10:00:59.555Z,100723.47
2022-12-20T10:03:31.614Z,100718.38
2022-12-20T10:06:03.425Z,100717.78
2022-12-20T10:08:43.609Z,100708.19
2022-12-20T10:11:21.878Z,100716.72
2022-12-20T10:14:00.184Z,100716.34
2022-12-20T10:16:42.342Z,100707.13
2022-12-20T10:19:31.823Z,100709.59
2022-12-20T10:22:06.876Z,100706.13
2022-12-20T10:24:37.000Z,100710.47
2022-12-20T10:27:14.269Z,100711.31
2022-12-20T10:29:45.538Z,100710.22
2022-12-20T10:32:16.494Z,100719.94
2022-12-20T10:34:48.849Z,100707.28
2022-12-20T10:37:18.413Z,100712.88
2022-12-20T10:39:51.760Z,100712.22
2022-12-20T10:42:27.442Z,100701.09
2022-12-20T10:44:59.865Z,100689.72
2022-12-20T10:47:39.029Z,100690.63
2022-12-20T10:50:15.856Z,100679.75
2022-12-20T10:52:47.763Z,100685.13
2022-12-20T10:55:34.449Z,100674.81
2022-12-20T10:58:06.122Z,100674.53
2022-12-20T11:00:36.584Z,100680.22
2022-12-20T11:03:13.678Z,100667.00
2022-12-20T11:05:44.036Z,100659.81
2022-12-20T11:08:36.030Z,100660.81
2022-12-20T11:11:17.811Z,100653.25
2022-12-20T11:13:49.161Z,100638.16
2022-12-20T11:16:39.353Z,100631.13
2022-12-20T11:19:30.350Z,100624.09
2022-12-20T11:22:05.219Z,100613.47
2022-12-20T11:24:38.271Z,100614.41
2022-12-20T11:27:18.150Z,100629.19
2022-12-20T11:29:58.090Z,100624.97
2022-12-20T11:32:40.588Z,100626.09
2022-12-20T11:35:16.287Z,100629.34
2022-12-20T11:37:51.704Z,100635.25
2022-12-20T11:40:30.493Z,100629.91
2022-12-20T11:43:19.722Z,100626.38
2022-12-20T11:46:00.339Z,100627.47
2022-12-20T11:48:42.599Z,100624.53
2022-12-20T11:51:20.115Z,100630.50
2022-12-20T11:53:56.659Z,100616.53
2022-12-20T11:56:28.936Z,100614.06
2022-12-20T11:58:59.055Z,100612.81
2022-12-20T12:01:32.162Z,100607.53
2022-12-20T12:04:08.623Z,100600.94
2022-12-20T12:06:41.231Z,100605.38
2022-12-20T12:09:22.052Z,100611.03
2022-12-20T12:12:06.557Z,100617.50
2022-12-20T12:14:47.330Z,100617.53
2022-12-20T12:17:23.088Z,100605.03
2022-12-20T12:19:56.387Z,100612.22
2022-12-20T12:22:31.811Z,100602.06
2022-12-20T12:25:03.610Z,100606.81
2022-12-20T12:27:32.706Z,100601.69
2022-12-20T12:30:01.661Z,100601.81
2022-12-20T12:32:35.183Z,100605.84
2022-12-20T12:35:24.548Z,100607.72
2022-12-20T12:38:01.270Z,100607.59
2022-12-20T12:40:41.217Z,100603.44
2022-12-20T12:43:38.609Z,100607.91
2022-12-20T12:46:14.716Z,100599.63
2022-12-20T12:48:47.117Z,100603.69
2022-12-20T12:51:24.408Z,100603.72
2022-12-20T12:53:55.246Z,100606.94
2022-12-20T12:56:45.292Z,100599.75
2022-12-20T12:59:24.715Z,100613.09
2022-12-20T13:01:56.033Z,100596.69
2022-12-20T13:04:29.083Z,100606.63
2022-12-20T13:07:04.308Z,100609.97
2022-12-20T13:09:51.104Z,100604.72
2022-12-20T13:12:52.805Z,100613.22
2022-12-20T13:15:53.268Z,100606.97
2022-12-20T13:18:25.635Z,100608.94
2022-12-20T13:21:33.733Z,100617.16
2022-12-20T13:24:39.226Z,100622.28
2022-12-20T13:27:29.660Z,100618.69
2022-12-20T13:30:22.846Z,100623.69
2022-12-20T13:33:00.515Z,100625.66
2022-12-20T13:35:31.784Z,100622.59
2022-12-20T13:38:04.843Z,100623.13
2022-12-20T13:40:38.086Z,100632.25
2022-12-20T13:43:13.908Z,100630.63
2022-12-20T13:45:46.992Z,100631.72
2022-12-20T13:48:19.324Z,100641.66
2022-12-20T13:50:51.023Z,100635.50
2022-12-20T13:53:21.451Z,100640.66
2022-12-20T13:55:50.430Z,100639.00
2022-12-20T13:58:22.697Z,100642.13
2022-12-20T14:00:52.228Z,100639.13
2022-12-20T14:03:24.166Z,100625.47
2022-12-20T14:05:58.115Z,100617.78
2022-12-20T14:08:30.595Z,100607.19
2022-12-20T14:11:09.931Z,100599.59
2022-12-20T14:13:40.792Z,100599.78
2022-12-20T14:16:12.749Z,100605.06
2022-12-20T14:18:41.994Z,100605.19
2022-12-20T14:21:12.072Z,100601.19
2022-12-20T14:23:42.290Z,100603.50
2022-12-20T14:26:13.603Z,100602.34
2022-12-20T14:28:45.392Z,100605.59
2022-12-20T14:31:25.721Z,100600.88
2022-12-20T14:34:02.563Z,100601.94
2022-12-20T14:36:31.961Z,100607.81
2022-12-20T14:39:01.303Z,100604.56
2022-12-20T14:41:32.276Z,100610.41
2022-12-20T14:44:06.985Z,100615.38
2022-12-20T14:46:36.232Z,100610.34
2022-12-20T14:49:18.359Z,100613.47
2022-12-20T14:51:47.890Z,100605.91
2022-12-20T14:54:47.691Z,100607.19
2022-12-20T14:57:13.027Z,100607.38
2022-12-20T14:59:43.499Z,100605.88
2022-12-20T15:02:36.906Z,100596.16
2022-12-20T15:05:47.252Z,100587.75
2022-12-20T15:08:19.428Z,100584.44
2022-12-20T15:11:12.544Z,100576.28
2022-12-20T15:13:42.786Z,100577.22
2022-12-20T15:16:17.186Z,100571.47
2022-12-20T15:18:46.535Z,100575.34
2022-12-20T15:21:17.110Z,100571.38
2022-12-20T15:23:48.379Z,100574.81
2022-12-20T15:26:18.245Z,100569.16
2022-12-20T15:28:47.190Z,100565.38
2022-12-20T15:31:19.443Z,100562.84
2022-12-20T15:33:48.978Z,100568.44
2022-12-20T15:36:19.223Z,100560.72
2022-12-20T15:39:11.536Z,100560.84
2022-12-20T15:41:37.078Z,100569.56
2022-12-20T15:44:08.106Z,100570.56
2022-12-20T15:46:38.574Z,100572.22
2022-12-20T15:49:07.650Z,100563.72
2022-12-20T15:51:38.078Z,100558.00
2022-12-20T15:54:11.340Z,100551.41
2022-12-20T15:56:40.390Z,100555.06
2022-12-20T15:59:40.298Z,100555.97
2022-12-20T16:01:59.518Z,100559.19
2022-12-20T16:04:30.011Z,100555.28
2022-12-20T16:06:59.070Z,100545.81
2022-12-20T16:09:28.112Z,100549.84
2022-12-20T16:11:57.245Z,100551.47
2022-12-20T16:14:27.452Z,100541.41
2022-12-20T16:16:56.320Z,100548.44
2022-12-20T16:19:27.212Z,100550.63
2022-12-20T16:21:56.284Z,100556.69
2022-12-20T16:24:25.278Z,100557.81
2022-12-20T16:26:54.211Z,100558.22
2022-12-20T16:29:23.256Z,100569.09
2022-12-20T16:31:51.918Z,100553.81
2022-12-20T16:34:21.946Z,100561.09
2022-12-20T16:36:52.370Z,100554.00
2022-12-20T16:39:21.623Z,100563.22
2022-12-20T16:41:50.598Z,100548.84
2022-12-20T16:44:19.929Z,100560.44
2022-12-20T16:46:48.586Z,100556.16
2022-12-20T16:49:20.370Z,100555.66
2022-12-20T16:51:51.874Z,100556.34
2022-12-20T16:54:22.428Z,100554.66
2022-12-20T16:56:55.558Z,100544.03
2022-12-20T16:59:24.704Z,100555.97
2022-12-20T17:01:54.698Z,100549.28
2022-12-20T17:04:24.540Z,100550.44
2022-12-20T17:06:58.031Z,100543.59
2022-12-20T17:12:17.069Z,100547.75
2022-12-20T17:14:46.402Z,100547.00
2022-12-20T17:17:15.640Z,100552.75
2022-12-20T17:19:44.283Z,100559.47
2022-12-20T17:22:24.346Z,100551.06
2022-12-20T17:24:54.282Z,100528.88
2022-12-20T17:27:23.217Z,100522.00
2022-12-20T17:29:52.338Z,100495.78
2022-12-20T17:32:23.862Z,100491.44
2022-12-20T17:34:52.621Z,100497.31
2022-12-20T17:37:24.723Z,100512.16
2022-12-20T17:39:53.767Z,100516.22
2022-12-20T17:42:30.643Z,100526.84
2022-12-20T17:45:00.317Z,100529.63
2022-12-20T17:47:29.315Z,100511.38
2022-12-20T17:49:58.743Z,100516.06
2022-12-20T17:52:28.892Z,100512.03
2022-12-20T17:54:57.857Z,100516.88
2022-12-20T17:57:27.399Z,100512.44
2022-12-20T17:59:56.358Z,100510.63
2022-12-20T18:02:27.466Z,100513.06
2022-12-20T18:04:56.282Z,100515.75
2022-12-20T18:07:25.578Z,100507.41
2022-12-20T18:09:56.272Z,100497.84
2022-12-20T18:12:25.350Z,100508.06
2022-12-20T18:14:54.321Z,100501.75
2022-12-20T18:17:23.651Z,100489.78
2022-12-20T18:19:55.839Z,100485.78
2022-12-20T18:22:24.981Z,100495.66
2022-12-20T18:24:55.614Z,100489.50
2022-12-20T18:27:30.350Z,100490.38
2022-12-20T18:29:59.890Z,100497.16
2022-12-20T18:32:28.936Z,100490.22
2022-12-20T18:34:57.967Z,100489.47
2022-12-20T18:37:27.039Z,100491.66
2022-12-20T18:39:57.645Z,100495.69
2022-12-20T18:42:26.767Z,100487.91
2022-12-20T18:44:55.704Z,100494.59
2022-12-20T18:47:24.996Z,100489.91
2022-12-20T18:49:53.624Z,100491.25
2022-12-20T18:52:22.547Z,100494.81
2022-12-20T18:54:51.722Z,100487.88
2022-12-20T18:57:22.177Z,100489.91
2022-12-20T18:59:51.342Z,100494.41
2022-12-20T19:02:20.456Z,100493.66
2022-12-20T19:04:49.228Z,100489.38
2022-12-20T19:07:18.296Z,100496.94
2022-12-20T19:09:47.390Z,100501.34
2022-12-20T19:12:16.387Z,100501.53
2022-12-20T19:14:47.446Z,100509.53
2022-12-20T19:17:16.609Z,100499.88
2022-12-20T19:19:45.458Z,100499.53
2022-12-20T19:22:14.440Z,100493.88
2022-12-20T19:24:43.381Z,100494.00
2022-12-20T19:27:12.368Z,100490.78
2022-12-20T19:29:41.381Z,100485.47
2022-12-20T19:32:11.779Z,100475.72
2022-12-20T19:34:40.518Z,100472.34
2022-12-20T19:37:09.797Z,100469.41
2022-12-20T19:39:38.883Z,100467.34
2022-12-20T19:42:23.505Z,100465.41
2022-12-20T19:44:53.827Z,100470.34
2022-12-20T19:47:26.333Z,100471.22
2022-12-20T19:49:55.015Z,100492.94
2022-12-20T19:52:30.363Z,100487.16
2022-12-20T19:55:00.389Z,100489.03
2022-12-20T19:57:29.386Z,100471.00
2022-12-20T19:59:58.599Z,100471.00
2022-12-20T20:02:29.574Z,100462.41
2022-12-20T20:04:58.612Z,100463.88
2022-12-20T20:07:27.668Z,100457.16
2022-12-20T20:09:56.681Z,100458.09
2022-12-20T20:12:25.761Z,100451.38
2022-12-20T20:14:54.796Z,100453.78
2022-12-20T20:17:24.224Z,100453.03
2022-12-20T20:19:54.303Z,100448.00
2022-12-20T20:22:23.487Z,100445.78
2022-12-20T20:24:52.520Z,100437.63
2022-12-20T20:27:21.685Z,100423.97
2022-12-20T20:29:51.359Z,100418.66
2022-12-20T20:32:20.448Z,100415.41
2022-12-20T20:34:49.098Z,100413.44
2022-12-20T20:37:19.540Z,100414.00
2022-12-20T20:39:48.207Z,100421.78
2022-12-20T20:42:22.950Z,100424.94
2022-12-20T20:44:52.319Z,100412.16
2022-12-20T20:47:21.850Z,100421.25
2022-12-20T20:49:52.799Z,100427.69
2022-12-20T20:52:23.513Z,100436.78
2022-12-20T20:54:52.535Z,100443.31
2022-12-20T20:57:21.565Z,100442.25
2022-12-20T20:59:50.724Z,100445.94
2022-12-20T21:02:21.196Z,100434.41
2022-12-20T21:05:16.637Z,100431.63
2022-12-20T21:07:40.162Z,100427.63
2022-12-20T21:10:10.799Z,100428.84
2022-12-20T21:12:39.958Z,100412.56
2022-12-20T21:15:25.062Z,100414.03
2022-12-20T21:17:54.096Z,100423.03
2022-12-20T21:20:26.350Z,100410.44
2022-12-20T21:22:57.427Z,100412.94
2022-12-20T21:25:26.375Z,100410.44
2022-12-20T21:27:55.323Z,100412.94
2022-12-20T21:30:24.420Z,100408.94
2022-12-20T21:32:53.430Z,100405.91
2022-12-20T21:35:22.841Z,100402.66
2022-12-20T21:37:51.677Z,100400.88
2022-12-20T21:40:22.572Z,100417.84
2022-12-20T21:42:51.493Z,100416.94
2022-12-20T21:45:20.428Z,100414.53
2022-12-20T21:47:49.324Z,100411.06
2022-12-20T21:50:18.581Z,100405.25
2022-12-20T21:52:47.114Z,100403.94
2022-12-20T21:55:16.991Z,100404.00
2022-12-20T21:57:48.329Z,100399.16
2022-12-20T22:00:18.029Z,100392.56
2022-12-20T22:02:47.328Z,100400.84
2022-12-20T22:05:16.439Z,100406.03
2022-12-20T22:07:47.573Z,100401.56
2022-12-20T22:10:16.534Z,100395.47
2022-12-20T22:12:47.033Z,100392.75
2022-12-20T22:15:16.145Z,100393.66
2022-12-20T22:17:45.206Z,100381.88
2022-12-20T22:20:14.282Z,100374.00
2022-12-20T22:22:43.065Z,100377.94
2022-12-20T22:25:11.975Z,100372.00
2022-12-20T22:27:40.954Z,100361.22
2022-12-20T22:30:12.724Z,100361.69
2022-12-20T22:32:41.663Z,100374.97
2022-12-20T22:35:10.746Z,100363.19
2022-12-20T22:37:39.292Z,100363.56
2022-12-20T22:40:09.823Z,100375.22
2022-12-20T22:42:40.745Z,100369.50
2022-12-20T22:45:12.646Z,100367.94
2022-12-20T22:47:41.940Z,100359.13
2022-12-20T22:50:11.853Z,100359.88
2022-12-20T22:52:40.427Z,100354.56
2022-12-20T22:55:10.214Z,100357.38
2022-12-20T22:57:39.237Z,100353.41
2022-12-20T23:00:13.207Z,100346.91
2022-12-20T23:02:43.919Z,100340.16
2022-12-20T23:05:13.046Z,100335.00
2022-12-20T23:07:41.695Z,100319.53
2022-12-20T23:10:31.844Z,100333.00
2022-12-20T23:13:18.336Z,100330.72
2022-12-20T23:15:48.769Z,100328.03
2022-12-20T23:18:19.270Z,100315.59
2022-12-20T23:21:08.082Z,100318.41
2022-12-20T23:23:37.220Z,100310.94
2022-12-20T23:26:12.394Z,100316.00
2022-12-20T23:28:41.089Z,100314.88
2022-12-20T23:31:11.259Z,100318.00
2022-12-20T23:33:42.156Z,100315.81
2022-12-20T23:36:12.641Z,100311.16
2022-12-20T23:38:41.773Z,100305.19
2022-12-20T23:41:11.890Z,100296.31
2022-12-20T23:43:40.927Z,100290.06
2022-12-20T23:46:13.511Z,100281.78
2022-12-20T23:48:43.971Z,100281.78
2022-12-20T23:51:13.095Z,100281.22
2022-12-20T23:53:42.207Z,100270.75
2022-12-20T23:56:13.305Z,100269.78
2022-12-20T23:58:42.086Z,100271.69
