createdAt,value
2022-10-17T04:00:30.917Z,998.64
2022-10-17T04:05:30.710Z,998.68
2022-10-17T04:10:30.660Z,998.76
2022-10-17T04:15:37.654Z,998.83
2022-10-17T04:20:30.548Z,998.83
2022-10-17T04:25:33.429Z,998.77
2022-10-17T04:30:31.437Z,998.73
2022-10-17T04:35:30.411Z,998.86
2022-10-17T04:40:30.330Z,998.87
2022-10-17T04:45:30.412Z,998.90
2022-10-17T04:50:30.222Z,998.85
2022-10-17T04:55:30.192Z,999.04
2022-10-17T05:00:30.114Z,999.00
2022-10-17T05:05:30.072Z,998.98
2022-10-17T05:10:30.005Z,998.93
2022-10-17T05:15:30.053Z,999.07
2022-10-17T05:20:29.895Z,999.02
2022-10-17T05:25:29.840Z,999.01
2022-10-17T05:30:33.729Z,998.96
2022-10-17T05:35:29.751Z,999.04
2022-10-17T05:40:29.678Z,999.08
2022-10-17T05:45:29.765Z,999.04
2022-10-17T05:50:29.567Z,999.21
2022-10-17T05:55:29.528Z,999.16
2022-10-17T06:00:29.518Z,999.09
2022-10-17T06:05:29.407Z,999.13
2022-10-17T06:10:29.349Z,999.15
2022-10-17T06:15:29.312Z,999.10
2022-10-17T06:20:29.241Z,999.27
2022-10-17T06:25:29.184Z,999.43
2022-10-17T06:30:29.127Z,999.56
2022-10-17T06:35:29.090Z,999.63
2022-10-17T06:40:29.022Z,999.55
2022-10-17T06:45:28.971Z,999.57
2022-10-17T06:50:28.915Z,999.60
2022-10-17T06:55:28.887Z,999.66
2022-10-17T07:00:28.803Z,999.78
2022-10-17T07:05:28.748Z,999.84
2022-10-17T07:10:28.692Z,1000.03
2022-10-17T07:15:28.662Z,1000.15
2022-10-17T07:20:28.589Z,1000.25
2022-10-17T07:25:28.533Z,1000.10
2022-10-17T07:30:28.481Z,1000.19
2022-10-17T07:35:28.443Z,1000.16
2022-10-17T07:40:28.380Z,1000.20
2022-10-17T07:45:28.329Z,1000.35
2022-10-17T07:50:28.269Z,1000.34
2022-10-17T07:55:28.238Z,1000.25
2022-10-17T08:00:28.162Z,1000.22
2022-10-17T08:05:28.105Z,1000.11
2022-10-17T08:10:28.086Z,1000.15
2022-10-17T08:15:31.050Z,1000.28
2022-10-17T08:20:27.938Z,1000.33
2022-10-17T08:25:27.881Z,1000.33
2022-10-17T08:30:27.829Z,1000.39
2022-10-17T08:35:27.794Z,1000.50
2022-10-17T08:40:27.719Z,1000.54
2022-10-17T08:45:27.661Z,1000.47
2022-10-17T08:50:27.611Z,1000.64
2022-10-17T08:55:27.587Z,1000.68
2022-10-17T09:00:27.647Z,1000.83
2022-10-17T09:05:27.447Z,1000.97
2022-10-17T09:10:27.410Z,1000.97
2022-10-17T09:15:27.360Z,1000.90
2022-10-17T09:20:27.286Z,1000.78
2022-10-17T09:25:27.231Z,1000.82
2022-10-17T09:30:44.287Z,1000.98
2022-10-17T09:35:28.151Z,1001.15
2022-10-17T09:40:27.073Z,1001.16
2022-10-17T09:45:27.018Z,1001.12
2022-10-17T09:50:26.966Z,1001.20
2022-10-17T09:55:26.928Z,1001.28
2022-10-17T10:00:26.929Z,1001.32
2022-10-17T10:05:26.804Z,1001.28
2022-10-17T10:10:27.911Z,1001.36
2022-10-17T10:15:33.787Z,1001.49
2022-10-17T10:20:26.645Z,1001.46
2022-10-17T10:25:26.590Z,1001.55
2022-10-17T10:30:26.538Z,1001.51
2022-10-17T10:35:26.511Z,1001.55
2022-10-17T10:40:26.440Z,1001.74
2022-10-17T10:45:46.814Z,1001.69
2022-10-17T10:50:27.322Z,1001.77
2022-10-17T10:55:26.291Z,1001.79
2022-10-17T11:00:26.300Z,1001.98
2022-10-17T11:05:26.164Z,1001.94
2022-10-17T11:10:26.117Z,1002.10
2022-10-17T11:15:26.197Z,1002.12
2022-10-17T11:20:26.004Z,1002.09
2022-10-17T11:25:25.943Z,1001.93
2022-10-17T11:30:25.897Z,1001.78
2022-10-17T11:35:25.861Z,1002.06
2022-10-17T11:40:25.790Z,1002.09
2022-10-17T11:45:25.732Z,1002.03
2022-10-17T11:55:26.656Z,1002.07
2022-10-17T12:00:25.575Z,1002.00
2022-10-17T12:05:25.520Z,1002.16
2022-10-17T12:10:25.469Z,1002.19
2022-10-17T12:15:25.449Z,1002.24
2022-10-17T12:20:25.372Z,1002.30
2022-10-17T12:25:25.305Z,1002.25
2022-10-17T12:30:25.269Z,1002.32
2022-10-17T12:35:25.223Z,1002.27
2022-10-17T12:40:25.147Z,1002.17
2022-10-17T12:45:25.093Z,1002.30
2022-10-17T12:50:25.275Z,1002.46
2022-10-17T12:55:25.003Z,1002.32
2022-10-17T13:00:25.059Z,1002.46
2022-10-17T13:05:24.877Z,1002.54
2022-10-17T13:10:24.826Z,1002.56
2022-10-17T13:15:24.793Z,1002.69
2022-10-17T13:20:27.670Z,1002.67
2022-10-17T13:25:25.666Z,1002.71
2022-10-17T13:30:27.899Z,1002.72
2022-10-17T13:35:41.984Z,1002.82
2022-10-17T13:40:49.456Z,1002.85
2022-10-17T13:45:25.449Z,1003.08
2022-10-17T13:50:43.003Z,1003.06
2022-10-17T13:55:25.367Z,1003.06
2022-10-17T14:00:24.294Z,1003.08
2022-10-17T14:05:24.237Z,1003.14
2022-10-17T14:10:24.182Z,1003.14
2022-10-17T14:15:24.166Z,1003.13
2022-10-17T14:21:07.765Z,1003.02
2022-10-17T14:25:25.019Z,1003.06
2022-10-17T14:30:38.770Z,1003.05
2022-10-17T14:35:41.663Z,1003.11
2022-10-17T14:40:24.858Z,1003.16
2022-10-17T14:45:23.889Z,1003.26
2022-10-17T14:50:23.753Z,1003.36
2022-10-17T14:55:23.721Z,1003.49
2022-10-17T15:00:23.651Z,1003.48
2022-10-17T15:05:23.596Z,1003.58
2022-10-17T15:10:23.541Z,1003.68
2022-10-17T15:15:23.509Z,1003.64
2022-10-17T15:20:23.439Z,1003.75
2022-10-17T15:25:23.381Z,1003.70
2022-10-17T15:30:23.327Z,1003.77
2022-10-17T15:35:23.293Z,1003.75
2022-10-17T15:40:23.219Z,1003.71
2022-10-17T15:45:23.170Z,1003.75
2022-10-17T15:50:23.113Z,1003.96
2022-10-17T15:55:23.081Z,1004.12
2022-10-17T16:00:23.029Z,1004.28
2022-10-17T16:05:23.016Z,1004.43
2022-10-17T16:10:22.899Z,1004.39
2022-10-17T16:15:29.895Z,1004.48
2022-10-17T16:20:22.797Z,1004.68
2022-10-17T16:25:22.729Z,1004.78
2022-10-17T16:35:22.625Z,1004.88
2022-10-17T16:40:22.569Z,1005.01
2022-10-17T16:45:22.510Z,1005.01
2022-10-17T16:50:22.482Z,1004.96
2022-10-17T16:55:22.429Z,1004.90
2022-10-17T17:00:22.460Z,1004.99
2022-10-17T17:05:22.320Z,1005.02
2022-10-17T17:10:22.277Z,1005.10
2022-10-17T17:15:22.270Z,1005.11
2022-10-17T17:20:22.316Z,1005.13
2022-10-17T17:25:22.091Z,1005.16
2022-10-17T17:30:22.036Z,1005.19
2022-10-17T17:35:22.026Z,1005.19
2022-10-17T17:40:21.957Z,1005.26
2022-10-17T17:45:21.922Z,1005.18
2022-10-17T17:50:21.816Z,1005.22
2022-10-17T17:55:21.794Z,1005.21
2022-10-17T18:00:21.749Z,1005.21
2022-10-17T18:05:21.684Z,1005.25
2022-10-17T18:10:21.643Z,1005.32
2022-10-17T18:15:21.611Z,1005.32
2022-10-17T18:20:21.514Z,1005.34
2022-10-17T18:25:21.440Z,1005.46
2022-10-17T18:30:25.474Z,1005.66
2022-10-17T18:35:22.380Z,1005.70
2022-10-17T18:40:21.328Z,1005.71
2022-10-17T18:45:21.272Z,1005.62
2022-10-17T18:50:21.275Z,1005.67
2022-10-17T18:55:21.165Z,1005.75
2022-10-17T19:00:21.086Z,1005.90
2022-10-17T19:05:21.041Z,1005.81
2022-10-17T19:10:21.004Z,1005.80
2022-10-17T19:15:23.761Z,1005.85
2022-10-17T19:20:20.870Z,1005.80
2022-10-17T19:25:20.810Z,1005.89
2022-10-17T19:30:20.790Z,1005.90
2022-10-17T19:35:20.745Z,1005.89
2022-10-17T19:40:20.676Z,1006.03
2022-10-17T19:45:20.608Z,1006.00
2022-10-17T19:50:20.555Z,1006.03
2022-10-17T19:55:20.510Z,1006.08
2022-10-17T20:00:20.463Z,1006.04
2022-10-17T20:05:23.606Z,1006.04
2022-10-17T20:10:21.352Z,1006.07
2022-10-17T20:15:20.303Z,1006.08
2022-10-17T20:20:20.237Z,1006.10
2022-10-17T20:25:20.214Z,1006.19
2022-10-17T20:30:20.103Z,1006.29
2022-10-17T20:35:20.100Z,1006.15
2022-10-17T20:40:34.629Z,1006.24
2022-10-17T20:45:32.644Z,1006.30
2022-10-17T20:50:20.919Z,1006.33
2022-10-17T20:55:19.865Z,1006.36
2022-10-17T21:00:19.776Z,1006.43
2022-10-17T21:05:19.713Z,1006.47
2022-10-17T21:10:35.575Z,1006.34
2022-10-17T21:15:20.661Z,1006.24
2022-10-17T21:20:19.573Z,1006.20
2022-10-17T21:25:19.575Z,1006.23
2022-10-17T21:30:19.454Z,1006.27
2022-10-17T21:35:19.409Z,1006.25
2022-10-17T21:40:19.338Z,1006.16
2022-10-17T21:45:25.416Z,1006.26
2022-10-17T21:50:20.252Z,1006.31
2022-10-17T21:55:19.221Z,1006.34
2022-10-17T22:00:19.131Z,1006.36
2022-10-17T22:05:19.142Z,1006.30
2022-10-17T22:10:19.172Z,1006.45
2022-10-17T22:15:18.997Z,1006.47
2022-10-17T22:20:26.177Z,1006.50
2022-10-17T22:25:18.844Z,1006.56
2022-10-17T22:30:18.793Z,1006.55
2022-10-17T22:35:18.761Z,1006.58
2022-10-17T22:40:18.682Z,1006.70
2022-10-17T22:45:18.626Z,1006.65
2022-10-17T22:50:18.570Z,1006.63
2022-10-17T22:55:18.545Z,1006.59
2022-10-17T23:00:18.528Z,1006.62
2022-10-17T23:05:18.413Z,1006.63
2022-10-17T23:10:18.354Z,1006.55
2022-10-17T23:15:18.322Z,1006.45
2022-10-17T23:20:18.241Z,1006.50
2022-10-17T23:25:18.195Z,1006.44
