createdAt,value
2018-06-20T00:01:43.506Z,12.43
2018-06-20T00:04:47.825Z,13.60
2018-06-20T00:07:52.242Z,12.13
2018-06-20T00:10:56.508Z,14.73
2018-06-20T00:14:00.868Z,11.13
2018-06-20T00:17:05.260Z,16.97
2018-06-20T00:20:09.578Z,11.67
2018-06-20T00:23:13.964Z,12.23
2018-06-20T00:26:18.363Z,13.50
2018-06-20T00:29:22.691Z,11.20
2018-06-20T00:32:27.013Z,11.77
2018-06-20T00:35:31.361Z,13.83
2018-06-20T00:38:35.748Z,14.60
2018-06-20T00:41:40.095Z,7.90
2018-06-20T00:44:44.365Z,13.87
2018-06-20T00:47:48.477Z,13.40
2018-06-20T00:50:52.780Z,9.63
2018-06-20T00:53:57.137Z,14.93
2018-06-20T00:57:01.534Z,11.80
2018-06-20T01:00:05.883Z,10.57
2018-06-20T01:03:10.148Z,10.90
2018-06-20T01:06:14.691Z,10.80
2018-06-20T01:09:19.019Z,10.40
2018-06-20T01:12:23.344Z,11.97
2018-06-20T01:15:27.655Z,11.90
2018-06-20T01:18:32.373Z,10.10
2018-06-20T01:21:36.728Z,13.60
2018-06-20T01:24:41.048Z,14.27
2018-06-20T01:27:45.366Z,14.53
2018-06-20T01:30:50.964Z,8.20
2018-06-20T01:33:55.301Z,11.63
2018-06-20T01:36:59.700Z,13.17
2018-06-20T01:40:04.972Z,12.37
2018-06-20T01:43:09.422Z,13.83
2018-06-20T01:46:13.739Z,11.20
2018-06-20T01:49:18.081Z,12.27
2018-06-20T01:52:22.693Z,11.10
2018-06-20T01:55:27.285Z,15.43
2018-06-20T01:58:31.604Z,12.97
2018-06-20T02:01:36.089Z,10.63
2018-06-20T02:04:40.444Z,14.30
2018-06-20T02:07:44.762Z,12.90
2018-06-20T02:10:49.093Z,10.83
2018-06-20T02:13:53.420Z,10.47
2018-06-20T02:16:57.715Z,16.17
2018-06-20T02:20:02.129Z,18.63
2018-06-20T02:23:06.597Z,14.70
2018-06-20T02:26:11.701Z,10.83
2018-06-20T02:29:16.046Z,16.50
2018-06-20T02:32:20.360Z,13.57
2018-06-20T02:35:24.484Z,13.13
2018-06-20T02:38:28.861Z,14.53
2018-06-20T02:41:33.245Z,11.03
2018-06-20T02:44:37.692Z,15.50
2018-06-20T02:47:43.054Z,15.67
2018-06-20T02:50:47.454Z,10.37
2018-06-20T02:53:51.835Z,17.80
2018-06-20T02:56:56.117Z,18.50
2018-06-20T03:00:00.722Z,11.87
2018-06-20T03:03:05.227Z,12.83
2018-06-20T03:06:09.488Z,15.90
2018-06-20T03:09:20.994Z,12.07
2018-06-20T03:12:25.289Z,18.37
2018-06-20T03:15:29.692Z,14.37
2018-06-20T03:18:34.037Z,15.00
2018-06-20T03:21:38.595Z,14.47
2018-06-20T03:24:43.006Z,13.77
2018-06-20T03:27:47.292Z,7.67
2018-06-20T03:30:51.569Z,18.10
2018-06-20T03:33:55.891Z,17.40
2018-06-20T03:37:00.156Z,13.77
2018-06-20T03:40:04.513Z,16.17
2018-06-20T03:43:08.772Z,15.43
2018-06-20T03:46:13.146Z,12.10
2018-06-20T03:49:17.446Z,15.47
2018-06-20T03:52:21.764Z,14.60
2018-06-20T03:55:26.111Z,12.00
2018-06-20T03:58:30.404Z,12.30
2018-06-20T04:01:34.725Z,16.73
2018-06-20T04:04:39.189Z,13.17
2018-06-20T04:07:43.500Z,15.03
2018-06-20T04:10:47.901Z,16.23
2018-06-20T04:13:52.205Z,18.17
2018-06-20T04:16:56.554Z,10.33
2018-06-20T04:20:00.858Z,13.60
2018-06-20T04:23:05.142Z,11.70
2018-06-20T04:26:10.730Z,13.00
2018-06-20T04:29:15.088Z,9.80
2018-06-20T04:32:19.463Z,14.23
2018-06-20T04:35:23.794Z,11.97
2018-06-20T04:38:28.402Z,9.97
2018-06-20T04:41:32.776Z,12.77
2018-06-20T04:44:37.124Z,14.27
2018-06-20T04:47:41.519Z,9.17
2018-06-20T04:50:46.132Z,10.13
2018-06-20T04:53:50.560Z,11.37
2018-06-20T04:56:55.211Z,12.90
2018-06-20T04:59:59.527Z,11.80
2018-06-20T05:03:03.862Z,12.33
2018-06-20T05:06:08.215Z,11.47
2018-06-20T05:09:18.595Z,13.00
2018-06-20T05:12:22.978Z,12.57
2018-06-20T05:15:27.276Z,10.57
2018-06-20T05:18:31.615Z,12.50
2018-06-20T05:21:36.246Z,9.90
2018-06-20T05:24:40.788Z,13.23
2018-06-20T05:27:45.101Z,12.50
2018-06-20T05:30:51.033Z,8.83
2018-06-20T05:33:55.300Z,16.17
2018-06-20T05:36:59.592Z,15.03
2018-06-20T05:40:03.871Z,12.90
2018-06-20T05:43:08.249Z,14.07
2018-06-20T05:46:12.545Z,16.17
2018-06-20T05:49:16.836Z,15.33
2018-06-20T05:52:21.206Z,12.30
2018-06-20T05:55:25.578Z,22.83
2018-06-20T05:58:29.868Z,14.57
2018-06-20T06:01:34.176Z,11.73
2018-06-20T06:04:38.673Z,13.43
2018-06-20T06:07:43.082Z,13.03
2018-06-20T06:10:47.412Z,20.03
2018-06-20T06:13:52.450Z,16.10
2018-06-20T06:16:56.999Z,14.73
2018-06-20T06:20:01.275Z,19.57
2018-06-20T06:23:05.814Z,14.60
2018-06-20T06:26:10.104Z,28.47
2018-06-20T06:29:17.257Z,15.43
2018-06-20T06:32:21.564Z,17.67
2018-06-20T06:35:25.854Z,17.67
2018-06-20T06:38:30.176Z,19.20
2018-06-20T06:41:34.514Z,16.13
2018-06-20T06:44:38.801Z,21.13
2018-06-20T06:47:43.184Z,17.60
2018-06-20T06:50:47.505Z,22.67
2018-06-20T06:53:51.802Z,20.13
2018-06-20T06:56:56.119Z,22.53
2018-06-20T07:00:00.269Z,22.13
2018-06-20T07:03:04.878Z,19.77
2018-06-20T07:06:09.241Z,19.50
2018-06-20T07:09:13.657Z,22.87
2018-06-20T07:12:17.898Z,22.37
2018-06-20T07:15:22.308Z,18.63
2018-06-20T07:18:26.570Z,22.53
2018-06-20T07:21:30.928Z,24.23
2018-06-20T07:24:35.247Z,23.03
2018-06-20T07:27:39.582Z,22.77
2018-06-20T07:30:43.868Z,18.63
2018-06-20T07:33:48.245Z,21.43
2018-06-20T07:36:52.593Z,22.90
2018-06-20T07:39:56.928Z,26.57
2018-06-20T07:43:01.234Z,23.20
2018-06-20T07:46:05.556Z,21.77
2018-06-20T07:49:09.913Z,21.50
2018-06-20T07:52:14.363Z,24.03
2018-06-20T07:55:18.712Z,21.23
2018-06-20T07:58:28.363Z,23.80
2018-06-20T08:01:55.173Z,22.87
2018-06-20T08:06:03.661Z,19.83
2018-06-20T08:09:13.693Z,21.93
2018-06-20T08:12:23.354Z,21.80
2018-06-20T08:15:32.827Z,22.43
2018-06-20T08:18:42.563Z,21.33
2018-06-20T08:21:47.045Z,24.60
2018-06-20T08:25:03.378Z,18.50
2018-06-20T08:28:07.634Z,21.27
2018-06-20T08:31:12.052Z,25.73
2018-06-20T08:34:16.647Z,22.60
2018-06-20T08:37:20.943Z,22.10
2018-06-20T08:40:25.273Z,21.20
2018-06-20T08:43:29.578Z,21.47
2018-06-20T08:46:33.882Z,20.00
2018-06-20T08:49:38.237Z,22.23
2018-06-20T08:52:42.532Z,18.70
2018-06-20T08:55:46.899Z,21.20
2018-06-20T08:58:51.258Z,19.70
2018-06-20T09:01:55.583Z,17.93
2018-06-20T09:05:05.056Z,19.70
2018-06-20T09:08:14.601Z,19.67
2018-06-20T09:11:24.265Z,19.07
2018-06-20T09:14:28.659Z,23.47
2018-06-20T09:17:38.334Z,20.03
2018-06-20T09:20:42.692Z,16.83
2018-06-20T09:23:47.012Z,21.60
2018-06-20T09:26:51.079Z,19.23
2018-06-20T09:29:55.401Z,19.23
2018-06-20T09:32:59.689Z,18.57
2018-06-20T09:36:03.985Z,17.70
2018-06-20T09:39:08.707Z,19.33
2018-06-20T09:42:12.989Z,18.23
2018-06-20T09:45:17.303Z,20.33
2018-06-20T09:48:21.684Z,14.70
2018-06-20T09:51:25.978Z,14.93
2018-06-20T09:54:30.240Z,21.10
2018-06-20T09:57:34.586Z,14.73
2018-06-20T10:00:44.204Z,14.97
2018-06-20T10:03:53.893Z,14.47
2018-06-20T10:07:03.490Z,14.43
2018-06-20T10:10:13.185Z,13.37
2018-06-20T10:13:18.748Z,14.63
2018-06-20T10:16:23.079Z,15.67
2018-06-20T10:19:27.470Z,13.63
2018-06-20T10:22:31.740Z,14.33
2018-06-20T10:25:36.060Z,15.10
2018-06-20T10:28:40.393Z,15.87
2018-06-20T10:31:44.873Z,15.73
2018-06-20T10:34:49.096Z,13.50
2018-06-20T10:37:53.417Z,12.07
2018-06-20T10:40:57.737Z,10.60
2018-06-20T10:44:05.853Z,13.90
2018-06-20T10:47:15.350Z,15.63
2018-06-20T10:50:19.726Z,12.23
2018-06-20T10:53:24.082Z,13.97
2018-06-20T10:56:33.595Z,11.50
2018-06-20T10:59:43.152Z,9.87
2018-06-20T11:02:52.758Z,12.87
2018-06-20T11:06:02.257Z,11.07
2018-06-20T11:09:13.703Z,12.43
2018-06-20T11:12:23.391Z,16.00
2018-06-20T11:15:27.685Z,12.77
2018-06-20T11:18:33.523Z,11.67
2018-06-20T11:21:37.769Z,14.37
2018-06-20T11:24:42.099Z,12.47
2018-06-20T11:27:46.464Z,18.33
2018-06-20T11:30:50.809Z,15.87
2018-06-20T11:33:55.118Z,16.37
2018-06-20T11:36:59.432Z,15.87
2018-06-20T11:40:03.831Z,13.70
2018-06-20T11:43:08.173Z,12.03
2018-06-20T11:46:17.742Z,19.53
2018-06-20T11:49:22.205Z,20.03
2018-06-20T11:52:31.785Z,14.73
2018-06-20T11:55:44.789Z,11.47
2018-06-20T11:58:54.325Z,14.57
2018-06-20T12:02:03.844Z,8.87
2018-06-20T12:05:13.584Z,9.87
2018-06-20T12:08:23.231Z,13.77
2018-06-20T12:11:32.885Z,13.60
2018-06-20T12:14:42.465Z,11.97
2018-06-20T12:17:52.027Z,11.23
2018-06-20T12:21:01.604Z,9.57
2018-06-20T12:24:11.167Z,9.43
2018-06-20T12:27:20.697Z,8.87
2018-06-20T12:30:30.196Z,11.80
2018-06-20T12:33:39.756Z,8.87
2018-06-20T12:36:49.229Z,9.93
2018-06-20T12:39:58.833Z,8.70
2018-06-20T12:43:08.438Z,11.00
2018-06-20T12:46:24.961Z,9.30
2018-06-20T12:49:32.657Z,12.87
2018-06-20T12:52:37.711Z,10.07
2018-06-20T12:55:41.954Z,11.13
2018-06-20T12:58:46.425Z,8.50
2018-06-20T13:01:50.709Z,10.40
2018-06-20T13:04:55.088Z,10.10
2018-06-20T13:07:59.378Z,8.33
2018-06-20T13:11:03.726Z,10.77
2018-06-20T13:14:08.249Z,9.77
2018-06-20T13:17:12.543Z,9.53
2018-06-20T13:20:16.905Z,7.40
2018-06-20T13:23:21.123Z,11.00
2018-06-20T13:26:25.840Z,11.20
2018-06-20T13:29:30.259Z,16.83
2018-06-20T13:32:39.859Z,21.33
2018-06-20T13:35:49.552Z,16.03
2018-06-20T13:38:59.109Z,11.97
2018-06-20T13:42:05.443Z,16.03
2018-06-20T13:45:14.949Z,13.20
2018-06-20T13:48:24.453Z,13.13
2018-06-20T13:51:28.753Z,11.47
2018-06-20T13:54:33.041Z,12.53
2018-06-20T13:57:37.327Z,12.53
2018-06-20T14:00:41.702Z,19.03
2018-06-20T14:03:46.006Z,22.00
2018-06-20T14:06:50.342Z,20.87
2018-06-20T14:09:54.661Z,20.70
2018-06-20T14:12:58.955Z,17.67
2018-06-20T14:16:03.262Z,19.37
2018-06-20T14:19:07.593Z,22.23
2018-06-20T14:22:11.901Z,25.40
2018-06-20T14:25:16.004Z,20.37
2018-06-20T14:28:20.292Z,20.60
2018-06-20T14:31:29.916Z,17.17
2018-06-20T14:34:39.503Z,18.97
2018-06-20T14:37:49.105Z,18.00
2018-06-20T14:40:58.638Z,18.53
2018-06-20T14:44:06.585Z,19.10
2018-06-20T14:47:10.929Z,20.80
2018-06-20T14:50:15.257Z,20.13
2018-06-20T14:53:19.561Z,19.63
2018-06-20T14:56:23.917Z,16.80
2018-06-20T14:59:28.213Z,19.17
2018-06-20T15:02:32.533Z,15.23
2018-06-20T15:05:36.829Z,14.33
2018-06-20T15:08:41.138Z,14.83
2018-06-20T15:11:45.495Z,12.20
2018-06-20T15:14:49.796Z,11.83
2018-06-20T15:17:54.367Z,9.70
2018-06-20T15:20:58.741Z,9.47
2018-06-20T15:24:03.079Z,11.10
2018-06-20T15:27:12.667Z,9.50
2018-06-20T15:30:22.178Z,10.67
2018-06-20T15:33:31.951Z,13.27
2018-06-20T15:36:41.581Z,9.67
2018-06-20T15:39:46.033Z,11.40
2018-06-20T15:42:50.343Z,14.53
2018-06-20T15:45:54.776Z,13.47
2018-06-20T15:48:59.066Z,13.10
2018-06-20T15:52:03.466Z,13.10
2018-06-20T15:55:07.802Z,15.40
2018-06-20T15:58:12.252Z,17.33
2018-06-20T16:01:16.549Z,15.03
2018-06-20T16:04:20.818Z,13.60
2018-06-20T16:07:25.108Z,14.07
2018-06-20T16:10:29.485Z,12.17
2018-06-20T16:13:33.787Z,12.57
2018-06-20T16:16:38.111Z,14.43
2018-06-20T16:19:47.635Z,17.60
2018-06-20T16:22:57.363Z,21.93
2018-06-20T16:26:06.943Z,18.30
2018-06-20T16:29:16.524Z,20.90
2018-06-20T16:32:20.828Z,24.23
2018-06-20T16:35:25.260Z,22.77
2018-06-20T16:38:29.575Z,21.97
2018-06-20T16:41:33.888Z,20.27
2018-06-20T16:44:38.165Z,14.33
2018-06-20T16:47:42.499Z,16.77
2018-06-20T16:50:46.797Z,14.67
2018-06-20T16:53:51.096Z,14.60
2018-06-20T16:56:55.385Z,14.20
2018-06-20T16:59:59.702Z,15.43
2018-06-20T17:03:03.998Z,13.83
2018-06-20T17:06:08.337Z,14.77
2018-06-20T17:09:12.630Z,12.87
2018-06-20T17:12:22.074Z,14.53
2018-06-20T17:15:31.718Z,14.97
2018-06-20T17:18:41.336Z,14.87
2018-06-20T17:22:55.026Z,13.77
2018-06-20T17:25:59.413Z,12.27
2018-06-20T17:29:03.690Z,11.03
2018-06-20T17:32:08.011Z,11.40
2018-06-20T17:35:12.313Z,14.60
2018-06-20T17:38:16.629Z,12.03
2018-06-20T17:41:20.912Z,8.47
2018-06-20T17:44:25.260Z,10.00
2018-06-20T17:47:29.497Z,12.17
2018-06-20T17:50:33.873Z,13.40
2018-06-20T17:53:38.118Z,11.07
2018-06-20T17:56:42.410Z,9.73
2018-06-20T17:59:46.683Z,9.90
2018-06-20T18:02:51.043Z,9.90
2018-06-20T18:06:00.508Z,9.63
2018-06-20T18:09:12.216Z,9.03
2018-06-20T18:12:22.054Z,10.17
2018-06-20T18:15:31.669Z,9.87
2018-06-20T18:18:35.959Z,10.50
2018-06-20T18:21:40.322Z,12.80
2018-06-20T18:24:44.644Z,11.97
2018-06-20T18:27:49.094Z,11.23
2018-06-20T18:30:53.449Z,11.97
2018-06-20T18:33:57.760Z,10.70
2018-06-20T18:37:02.055Z,13.53
2018-06-20T18:40:07.934Z,13.20
2018-06-20T18:43:12.197Z,9.47
2018-06-20T18:46:16.513Z,9.67
2018-06-20T18:49:20.852Z,8.67
2018-06-20T18:52:25.152Z,11.10
2018-06-20T18:55:29.551Z,11.57
2018-06-20T18:58:39.076Z,7.17
2018-06-20T19:01:48.767Z,11.73
2018-06-20T19:04:58.442Z,11.23
2018-06-20T19:08:08.098Z,11.10
2018-06-20T19:11:12.473Z,11.17
2018-06-20T19:14:16.886Z,12.17
2018-06-20T19:17:21.230Z,12.37
2018-06-20T19:20:25.618Z,12.77
2018-06-20T19:23:30.043Z,10.67
2018-06-20T19:26:34.383Z,11.23
2018-06-20T19:29:38.655Z,13.73
2018-06-20T19:32:43.100Z,11.67
2018-06-20T19:35:47.411Z,15.17
2018-06-20T19:38:52.233Z,15.43
2018-06-20T19:41:56.610Z,11.63
2018-06-20T19:45:01.048Z,12.97
2018-06-20T19:48:05.467Z,17.83
2018-06-20T19:51:10.118Z,12.13
2018-06-20T19:54:15.147Z,14.03
2018-06-20T19:57:19.579Z,17.77
2018-06-20T20:00:23.914Z,20.23
2018-06-20T20:03:28.223Z,13.83
2018-06-20T20:06:32.676Z,14.97
2018-06-20T20:09:36.944Z,16.17
2018-06-20T20:12:41.288Z,18.67
2018-06-20T20:15:45.579Z,17.40
2018-06-20T20:18:50.426Z,14.90
2018-06-20T20:21:54.741Z,16.03
2018-06-20T20:24:59.063Z,18.80
2018-06-20T20:28:03.108Z,16.60
2018-06-20T20:31:07.804Z,10.03
2018-06-20T20:34:12.216Z,17.70
2018-06-20T20:37:16.433Z,19.40
2018-06-20T20:40:20.718Z,15.13
2018-06-20T20:43:25.058Z,18.17
2018-06-20T20:46:29.341Z,19.40
2018-06-20T20:49:33.726Z,19.77
2018-06-20T20:52:37.986Z,21.27
2018-06-20T20:55:42.353Z,12.60
2018-06-20T20:58:46.675Z,19.80
2018-06-20T21:01:51.059Z,18.90
2018-06-20T21:04:55.334Z,21.63
2018-06-20T21:07:59.639Z,17.37
2018-06-20T21:11:04.080Z,19.77
2018-06-20T21:14:08.388Z,16.93
2018-06-20T21:17:12.663Z,20.00
2018-06-20T21:20:16.988Z,17.10
2018-06-20T21:23:21.256Z,17.17
2018-06-20T21:26:25.582Z,14.00
2018-06-20T21:29:29.882Z,14.23
2018-06-20T21:32:34.237Z,20.43
2018-06-20T21:35:38.513Z,18.37
2018-06-20T21:38:42.891Z,18.87
2018-06-20T21:41:47.166Z,14.80
2018-06-20T21:44:51.495Z,23.50
2018-06-20T21:47:55.757Z,22.20
2018-06-20T21:51:00.082Z,17.30
2018-06-20T21:54:04.423Z,19.17
2018-06-20T21:57:08.825Z,19.93
2018-06-20T22:00:13.421Z,17.87
2018-06-20T22:03:17.797Z,24.07
2018-06-20T22:06:22.126Z,21.63
2018-06-20T22:09:26.489Z,20.90
2018-06-20T22:12:30.825Z,22.93
2018-06-20T22:15:35.335Z,18.40
2018-06-20T22:18:39.686Z,19.27
2018-06-20T22:21:43.981Z,18.10
2018-06-20T22:24:48.361Z,18.60
2018-06-20T22:27:52.625Z,20.57
2018-06-20T22:30:56.992Z,16.33
2018-06-20T22:34:01.307Z,20.87
2018-06-20T22:37:05.636Z,21.30
2018-06-20T22:40:10.168Z,19.03
2018-06-20T22:43:14.468Z,21.93
2018-06-20T22:46:18.775Z,21.73
2018-06-20T22:49:22.793Z,20.60
2018-06-20T22:52:27.121Z,22.67
2018-06-20T22:55:31.566Z,22.77
2018-06-20T22:58:35.890Z,14.67
2018-06-20T23:01:40.168Z,24.97
2018-06-20T23:04:44.484Z,19.77
2018-06-20T23:07:48.825Z,23.80
2018-06-20T23:10:53.056Z,21.30
2018-06-20T23:13:57.429Z,17.83
2018-06-20T23:17:01.730Z,22.40
2018-06-20T23:20:06.005Z,19.30
2018-06-20T23:23:10.451Z,22.47
2018-06-20T23:26:14.730Z,21.40
2018-06-20T23:29:19.058Z,20.73
2018-06-20T23:32:23.373Z,23.93
2018-06-20T23:35:27.692Z,19.67
2018-06-20T23:38:31.928Z,19.33
2018-06-20T23:41:36.397Z,16.03
2018-06-20T23:44:40.669Z,19.67
2018-06-20T23:47:44.941Z,21.70
2018-06-20T23:50:49.253Z,22.43
2018-06-20T23:53:53.612Z,22.17
2018-06-20T23:56:57.868Z,23.47
