createdAt,value
2018-02-04T00:02:22.657Z,3.30
2018-02-04T00:04:52.440Z,3.40
2018-02-04T00:07:20.710Z,3.40
2018-02-04T00:09:49.029Z,3.40
2018-02-04T00:12:17.303Z,3.40
2018-02-04T00:14:45.570Z,3.40
2018-02-04T00:17:13.845Z,3.40
2018-02-04T00:19:42.238Z,3.40
2018-02-04T00:22:10.492Z,3.40
2018-02-04T00:24:38.760Z,3.50
2018-02-04T00:27:07.786Z,3.50
2018-02-04T00:29:36.050Z,3.50
2018-02-04T00:32:04.299Z,3.50
2018-02-04T00:34:32.641Z,3.50
2018-02-04T00:37:00.888Z,3.50
2018-02-04T00:39:30.027Z,3.50
2018-02-04T00:41:58.278Z,3.50
2018-02-04T00:44:26.585Z,3.50
2018-02-04T00:46:54.846Z,3.40
2018-02-04T00:49:23.147Z,3.50
2018-02-04T00:51:51.438Z,3.50
2018-02-04T00:54:19.810Z,3.50
2018-02-04T00:56:48.096Z,3.50
2018-02-04T00:59:16.369Z,3.50
2018-02-04T01:01:44.613Z,3.60
2018-02-04T01:04:13.658Z,3.50
2018-02-04T01:06:41.922Z,3.50
2018-02-04T01:09:10.190Z,3.50
2018-02-04T01:11:38.440Z,3.50
2018-02-04T01:14:07.497Z,3.60
2018-02-04T01:16:35.764Z,3.50
2018-02-04T01:19:04.033Z,3.60
2018-02-04T01:21:32.280Z,3.60
2018-02-04T01:24:01.314Z,3.60
2018-02-04T01:26:29.577Z,3.60
2018-02-04T01:28:57.869Z,3.60
2018-02-04T01:31:26.115Z,3.60
2018-02-04T01:33:55.152Z,3.60
2018-02-04T01:36:23.401Z,3.60
2018-02-04T01:38:52.431Z,3.60
2018-02-04T01:41:20.719Z,3.60
2018-02-04T01:43:49.829Z,3.60
2018-02-04T01:46:18.080Z,3.60
2018-02-04T01:48:46.391Z,3.50
2018-02-04T01:51:14.665Z,3.50
2018-02-04T01:53:42.935Z,3.40
2018-02-04T01:56:11.328Z,3.40
2018-02-04T01:58:39.601Z,3.30
2018-02-04T02:01:07.853Z,3.30
2018-02-04T02:03:36.895Z,3.20
2018-02-04T02:06:05.143Z,3.20
2018-02-04T02:08:33.450Z,3.20
2018-02-04T02:11:01.700Z,3.20
2018-02-04T02:13:30.732Z,3.30
2018-02-04T02:15:58.982Z,3.20
2018-02-04T02:18:28.042Z,3.30
2018-02-04T02:20:56.280Z,3.30
2018-02-04T02:23:24.550Z,3.40
2018-02-04T02:25:52.797Z,3.40
2018-02-04T02:28:22.579Z,3.30
2018-02-04T02:30:50.830Z,3.30
2018-02-04T02:33:19.096Z,3.40
2018-02-04T02:35:48.141Z,3.30
2018-02-04T02:38:16.413Z,3.30
2018-02-04T02:40:44.712Z,3.30
2018-02-04T02:43:12.950Z,3.20
2018-02-04T02:45:41.218Z,3.30
2018-02-04T02:48:09.487Z,3.40
2018-02-04T02:50:37.763Z,3.40
2018-02-04T02:53:06.005Z,3.40
2018-02-04T02:55:34.284Z,3.40
2018-02-04T02:58:03.297Z,3.50
2018-02-04T03:00:31.629Z,3.50
2018-02-04T03:02:59.872Z,3.60
2018-02-04T03:05:28.142Z,3.60
2018-02-04T03:07:56.398Z,3.60
2018-02-04T03:10:24.671Z,3.70
2018-02-04T03:12:52.917Z,3.70
2018-02-04T03:15:22.686Z,3.70
2018-02-04T03:17:50.937Z,3.70
2018-02-04T03:20:19.216Z,3.70
2018-02-04T03:22:48.231Z,3.70
2018-02-04T03:25:16.548Z,3.70
2018-02-04T03:27:44.818Z,3.80
2018-02-04T03:30:13.074Z,3.90
2018-02-04T03:32:41.334Z,3.90
2018-02-04T03:35:10.485Z,4.00
2018-02-04T03:37:38.768Z,4.00
2018-02-04T03:40:07.042Z,4.10
2018-02-04T03:42:35.292Z,4.00
2018-02-04T03:45:03.567Z,4.10
2018-02-04T03:47:31.824Z,4.10
2018-02-04T03:50:00.095Z,4.00
2018-02-04T03:52:28.338Z,4.00
2018-02-04T03:54:56.605Z,4.00
2018-02-04T03:57:24.865Z,4.00
2018-02-04T03:59:53.943Z,4.00
2018-02-04T04:02:22.198Z,4.00
2018-02-04T04:04:50.480Z,4.00
2018-02-04T04:07:18.728Z,4.00
2018-02-04T04:09:47.026Z,3.90
2018-02-04T04:12:15.285Z,3.90
2018-02-04T04:14:43.553Z,3.90
2018-02-04T04:17:11.806Z,3.90
2018-02-04T04:19:40.841Z,3.80
2018-02-04T04:22:09.094Z,3.80
2018-02-04T04:24:38.130Z,3.70
2018-02-04T04:27:06.382Z,3.70
2018-02-04T04:29:35.648Z,3.70
2018-02-04T04:32:03.870Z,3.70
2018-02-04T04:34:33.018Z,3.60
2018-02-04T04:37:01.267Z,3.60
2018-02-04T04:39:29.540Z,3.70
2018-02-04T04:41:59.457Z,3.60
2018-02-04T04:44:28.491Z,3.70
2018-02-04T04:46:56.743Z,3.60
2018-02-04T04:49:25.072Z,3.70
2018-02-04T04:51:53.321Z,3.70
2018-02-04T04:54:21.595Z,3.70
2018-02-04T04:56:49.914Z,3.60
2018-02-04T04:59:18.177Z,3.60
2018-02-04T05:01:46.424Z,3.60
2018-02-04T05:04:15.451Z,3.50
2018-02-04T05:06:43.705Z,3.50
2018-02-04T05:09:11.977Z,3.30
2018-02-04T05:11:41.043Z,3.20
2018-02-04T05:14:09.294Z,3.20
2018-02-04T05:16:37.542Z,3.10
2018-02-04T05:19:06.573Z,3.10
2018-02-04T05:21:34.817Z,3.00
2018-02-04T05:24:04.002Z,3.00
2018-02-04T05:26:32.249Z,3.00
2018-02-04T05:29:00.530Z,3.00
2018-02-04T05:31:28.821Z,2.90
2018-02-04T05:33:57.104Z,3.00
2018-02-04T05:36:25.369Z,3.00
2018-02-04T05:38:53.645Z,3.00
2018-02-04T05:41:21.910Z,3.00
2018-02-04T05:43:50.158Z,3.00
2018-02-04T05:46:19.193Z,3.00
2018-02-04T05:48:47.454Z,3.00
2018-02-04T05:51:16.517Z,3.00
2018-02-04T05:53:44.792Z,3.00
2018-02-04T05:56:13.068Z,2.90
2018-02-04T05:58:41.326Z,2.90
2018-02-04T06:01:09.614Z,3.00
2018-02-04T06:03:37.862Z,3.00
2018-02-04T06:06:06.893Z,3.20
2018-02-04T06:08:35.143Z,3.20
2018-02-04T06:11:04.182Z,3.30
2018-02-04T06:13:32.444Z,3.30
2018-02-04T06:16:00.689Z,3.30
2018-02-04T06:18:28.938Z,3.30
2018-02-04T06:20:57.216Z,3.40
2018-02-04T06:23:25.513Z,3.40
2018-02-04T06:25:55.278Z,3.30
2018-02-04T06:28:23.534Z,3.30
2018-02-04T06:30:52.595Z,3.30
2018-02-04T06:33:20.837Z,3.30
2018-02-04T06:35:49.102Z,3.30
2018-02-04T06:38:17.433Z,3.30
2018-02-04T06:40:46.663Z,3.20
2018-02-04T06:43:15.136Z,3.10
2018-02-04T06:45:43.409Z,3.00
2018-02-04T06:48:11.649Z,3.00
2018-02-04T06:50:39.917Z,3.00
2018-02-04T06:53:08.170Z,3.00
2018-02-04T06:55:37.938Z,3.00
2018-02-04T06:58:06.321Z,3.00
2018-02-04T07:00:34.583Z,3.00
2018-02-04T07:03:02.829Z,2.90
2018-02-04T07:05:31.184Z,2.80
2018-02-04T07:07:59.433Z,2.90
2018-02-04T07:10:27.734Z,2.90
2018-02-04T07:12:55.994Z,2.80
2018-02-04T07:15:24.254Z,2.70
2018-02-04T07:17:53.274Z,2.40
2018-02-04T07:20:21.526Z,2.30
2018-02-04T07:22:50.594Z,2.30
2018-02-04T07:25:18.862Z,2.20
2018-02-04T07:27:47.134Z,2.20
2018-02-04T07:30:15.431Z,2.30
2018-02-04T07:32:43.675Z,2.20
2018-02-04T07:35:11.933Z,2.20
2018-02-04T07:37:40.947Z,2.20
2018-02-04T07:40:09.978Z,2.30
2018-02-04T07:42:38.271Z,2.30
2018-02-04T07:45:06.530Z,2.30
2018-02-04T07:47:34.782Z,2.30
2018-02-04T07:50:03.807Z,2.50
2018-02-04T07:52:32.110Z,2.40
2018-02-04T07:55:00.367Z,2.50
2018-02-04T07:57:28.635Z,2.50
2018-02-04T07:59:57.660Z,2.60
2018-02-04T08:02:25.927Z,2.60
2018-02-04T08:04:54.235Z,2.70
2018-02-04T08:07:22.530Z,2.80
2018-02-04T08:09:51.691Z,2.70
2018-02-04T08:12:19.973Z,2.60
2018-02-04T08:14:50.175Z,2.40
2018-02-04T08:17:18.430Z,2.40
2018-02-04T08:19:46.686Z,2.50
2018-02-04T08:22:15.125Z,2.40
2018-02-04T08:24:43.386Z,2.30
2018-02-04T08:27:11.633Z,2.30
2018-02-04T08:29:39.901Z,2.30
2018-02-04T08:32:08.212Z,2.30
2018-02-04T08:34:36.457Z,2.30
2018-02-04T08:37:04.765Z,2.40
2018-02-04T08:39:33.034Z,2.50
2018-02-04T08:42:01.326Z,2.50
2018-02-04T08:44:29.612Z,2.60
2018-02-04T08:46:57.890Z,2.60
2018-02-04T08:49:26.153Z,2.50
2018-02-04T08:51:54.433Z,2.50
2018-02-04T08:54:22.697Z,2.60
2018-02-04T08:56:51.024Z,2.70
2018-02-04T08:59:19.289Z,2.70
2018-02-04T09:01:47.707Z,2.70
2018-02-04T09:04:15.937Z,2.70
2018-02-04T09:06:44.243Z,2.60
2018-02-04T09:09:12.498Z,2.70
2018-02-04T09:11:40.759Z,2.80
2018-02-04T09:14:09.798Z,2.70
2018-02-04T09:16:38.052Z,2.60
2018-02-04T09:19:07.336Z,2.80
2018-02-04T09:21:39.352Z,2.80
2018-02-04T09:24:07.593Z,2.80
2018-02-04T09:26:36.621Z,2.60
2018-02-04T09:29:04.869Z,2.60
2018-02-04T09:31:33.139Z,2.70
2018-02-04T09:34:01.395Z,2.80
2018-02-04T09:36:29.662Z,2.70
2018-02-04T09:38:57.938Z,2.70
2018-02-04T09:41:26.226Z,2.70
2018-02-04T09:43:54.871Z,2.60
2018-02-04T09:46:23.145Z,2.60
2018-02-04T09:48:51.389Z,2.70
2018-02-04T09:51:19.663Z,2.70
2018-02-04T09:53:47.924Z,2.70
2018-02-04T09:56:16.194Z,2.80
2018-02-04T09:58:44.468Z,2.80
2018-02-04T10:01:12.709Z,2.80
2018-02-04T10:03:41.726Z,2.70
2018-02-04T10:06:10.142Z,2.70
2018-02-04T10:08:38.421Z,2.70
2018-02-04T10:11:06.698Z,2.70
2018-02-04T10:13:34.950Z,2.80
2018-02-04T10:16:03.236Z,2.90
2018-02-04T10:18:31.483Z,2.90
2018-02-04T10:21:00.522Z,2.90
2018-02-04T10:23:28.774Z,2.90
2018-02-04T10:25:57.804Z,2.90
2018-02-04T10:28:26.058Z,2.90
2018-02-04T10:30:54.332Z,2.80
2018-02-04T10:33:23.370Z,3.00
2018-02-04T10:35:52.461Z,3.00
2018-02-04T10:38:20.717Z,3.10
2018-02-04T10:40:49.844Z,3.10
2018-02-04T10:43:18.135Z,3.10
2018-02-04T10:45:46.403Z,3.00
2018-02-04T10:48:14.662Z,3.10
2018-02-04T10:50:48.572Z,3.00
2018-02-04T10:53:16.878Z,3.00
2018-02-04T10:55:45.153Z,3.00
2018-02-04T10:58:13.404Z,3.00
2018-02-04T11:00:42.439Z,3.10
2018-02-04T11:03:10.698Z,3.10
2018-02-04T11:05:38.975Z,3.20
2018-02-04T11:08:07.286Z,3.20
2018-02-04T11:10:35.573Z,3.10
2018-02-04T11:13:03.826Z,3.20
2018-02-04T11:15:32.100Z,3.20
2018-02-04T11:18:00.353Z,3.10
2018-02-04T11:20:28.626Z,3.20
2018-02-04T11:22:57.694Z,3.30
2018-02-04T11:25:25.988Z,3.30
2018-02-04T11:27:54.240Z,3.30
2018-02-04T11:30:22.507Z,3.40
2018-02-04T11:32:50.760Z,3.30
2018-02-04T11:35:19.794Z,3.30
2018-02-04T11:37:48.124Z,3.30
2018-02-04T11:40:16.402Z,3.50
2018-02-04T11:42:44.747Z,3.40
2018-02-04T11:45:12.994Z,3.50
2018-02-04T11:47:41.269Z,3.50
2018-02-04T11:50:10.287Z,3.60
2018-02-04T11:52:38.591Z,3.60
2018-02-04T11:55:06.832Z,3.80
2018-02-04T11:57:35.861Z,4.00
2018-02-04T12:00:04.106Z,4.00
2018-02-04T12:02:33.161Z,4.30
2018-02-04T12:05:01.432Z,4.20
2018-02-04T12:07:29.990Z,4.40
2018-02-04T12:09:58.237Z,4.40
2018-02-04T12:12:27.294Z,4.10
2018-02-04T12:14:55.580Z,4.10
2018-02-04T12:17:23.848Z,4.30
2018-02-04T12:19:52.102Z,4.40
2018-02-04T12:22:20.374Z,4.50
2018-02-04T12:24:49.385Z,4.40
2018-02-04T12:27:18.413Z,4.30
2018-02-04T12:29:46.715Z,4.30
2018-02-04T12:32:14.961Z,4.20
2018-02-04T12:34:43.254Z,4.20
2018-02-04T12:37:11.623Z,4.20
2018-02-04T12:39:40.154Z,4.20
2018-02-04T12:42:08.816Z,4.20
2018-02-04T12:44:37.327Z,4.30
2018-02-04T12:47:05.692Z,4.20
2018-02-04T12:49:34.401Z,4.20
2018-02-04T12:52:04.033Z,4.10
2018-02-04T12:54:32.657Z,4.20
2018-02-04T12:57:01.292Z,4.00
2018-02-04T12:59:29.643Z,3.70
2018-02-04T13:01:58.031Z,3.70
2018-02-04T13:04:26.284Z,3.90
2018-02-04T13:06:54.622Z,4.00
2018-02-04T13:09:22.985Z,4.00
2018-02-04T13:11:51.233Z,4.00
2018-02-04T13:14:19.481Z,4.00
2018-02-04T13:16:48.570Z,3.90
2018-02-04T13:19:17.598Z,3.60
2018-02-04T13:21:45.870Z,3.60
2018-02-04T13:24:14.914Z,3.50
2018-02-04T13:26:43.229Z,3.50
2018-02-04T13:29:11.520Z,3.50
2018-02-04T13:31:39.778Z,3.40
2018-02-04T13:34:08.034Z,3.50
2018-02-04T13:36:36.342Z,3.40
2018-02-04T13:39:04.603Z,3.50
2018-02-04T13:41:32.942Z,3.40
2018-02-04T13:44:01.194Z,3.40
2018-02-04T13:46:29.469Z,3.40
2018-02-04T13:48:57.751Z,3.40
2018-02-04T13:51:27.114Z,3.20
2018-02-04T13:53:55.444Z,3.20
2018-02-04T13:56:23.720Z,3.10
2018-02-04T13:58:51.970Z,3.10
2018-02-04T14:01:20.246Z,3.10
2018-02-04T14:03:49.314Z,2.90
2018-02-04T14:06:17.669Z,2.90
2018-02-04T14:08:45.894Z,3.00
2018-02-04T14:11:14.219Z,2.90
2018-02-04T14:13:42.476Z,2.90
2018-02-04T14:16:10.782Z,3.00
2018-02-04T14:18:39.035Z,3.00
2018-02-04T14:21:07.299Z,3.10
2018-02-04T14:23:35.579Z,3.10
2018-02-04T14:26:03.842Z,3.00
2018-02-04T14:28:32.114Z,2.90
2018-02-04T14:31:00.382Z,2.90
2018-02-04T14:33:28.657Z,3.00
2018-02-04T14:35:56.907Z,3.00
2018-02-04T14:38:25.171Z,3.00
2018-02-04T14:40:53.417Z,3.00
2018-02-04T14:43:22.478Z,3.00
2018-02-04T14:45:50.743Z,3.00
2018-02-04T14:48:19.023Z,2.90
2018-02-04T14:50:47.291Z,2.90
2018-02-04T14:53:15.568Z,2.80
2018-02-04T14:55:43.818Z,2.80
2018-02-04T14:58:12.957Z,2.80
2018-02-04T15:00:41.236Z,2.80
2018-02-04T15:03:09.498Z,2.90
2018-02-04T15:05:37.750Z,2.80
2018-02-04T15:08:06.784Z,2.90
2018-02-04T15:10:35.054Z,2.90
2018-02-04T15:13:03.333Z,2.80
2018-02-04T15:15:32.698Z,2.70
2018-02-04T15:18:00.936Z,2.60
2018-02-04T15:20:29.230Z,2.60
2018-02-04T15:22:57.540Z,2.70
2018-02-04T15:25:25.800Z,2.60
2018-02-04T15:27:54.053Z,2.60
2018-02-04T15:30:22.382Z,2.50
2018-02-04T15:32:50.622Z,2.60
2018-02-04T15:35:18.880Z,2.60
2018-02-04T15:37:47.152Z,2.60
2018-02-04T15:40:16.198Z,2.40
2018-02-04T15:42:44.470Z,2.40
2018-02-04T15:45:12.772Z,2.40
2018-02-04T15:47:41.046Z,2.40
2018-02-04T15:50:09.300Z,2.40
2018-02-04T15:52:37.553Z,2.30
2018-02-04T15:55:06.680Z,2.40
2018-02-04T15:57:34.986Z,2.40
2018-02-04T16:00:03.280Z,2.40
2018-02-04T16:02:31.540Z,2.30
2018-02-04T16:04:59.819Z,2.40
2018-02-04T16:07:28.079Z,2.30
2018-02-04T16:09:56.331Z,2.40
2018-02-04T16:12:25.358Z,2.30
2018-02-04T16:14:53.659Z,2.30
2018-02-04T16:17:21.969Z,2.30
2018-02-04T16:19:50.178Z,2.10
2018-02-04T16:22:19.208Z,2.00
2018-02-04T16:24:47.458Z,2.00
2018-02-04T16:27:15.744Z,1.90
2018-02-04T16:29:43.998Z,1.90
2018-02-04T16:32:13.018Z,2.00
2018-02-04T16:34:41.264Z,2.00
2018-02-04T16:37:10.301Z,2.00
2018-02-04T16:39:38.627Z,2.00
2018-02-04T16:42:06.986Z,2.00
2018-02-04T16:44:35.548Z,2.00
2018-02-04T16:47:04.563Z,2.00
2018-02-04T16:49:33.666Z,1.90
2018-02-04T16:52:02.047Z,1.80
2018-02-04T16:54:30.293Z,1.90
2018-02-04T16:56:58.577Z,1.80
2018-02-04T16:59:26.925Z,1.80
2018-02-04T17:01:56.122Z,1.80
2018-02-04T17:04:25.375Z,1.70
2018-02-04T17:06:53.668Z,1.80
2018-02-04T17:09:21.920Z,1.90
2018-02-04T17:11:50.231Z,1.80
2018-02-04T17:14:18.549Z,1.60
2018-02-04T17:16:46.903Z,1.70
2018-02-04T17:19:16.054Z,1.70
2018-02-04T17:21:45.957Z,1.70
2018-02-04T17:24:14.210Z,1.60
2018-02-04T17:26:42.486Z,1.60
2018-02-04T17:29:10.746Z,1.70
2018-02-04T17:31:39.002Z,1.70
2018-02-04T17:34:07.312Z,1.70
2018-02-04T17:36:35.571Z,1.60
2018-02-04T17:39:03.840Z,1.70
2018-02-04T17:41:32.089Z,1.70
2018-02-04T17:44:01.124Z,1.60
2018-02-04T17:46:29.381Z,1.60
2018-02-04T17:48:58.411Z,1.50
2018-02-04T17:51:26.664Z,1.50
2018-02-04T17:53:55.691Z,1.70
2018-02-04T17:56:23.942Z,1.60
2018-02-04T17:58:52.219Z,1.60
2018-02-04T18:01:20.466Z,1.60
2018-02-04T18:03:48.742Z,1.60
2018-02-04T18:06:17.085Z,1.70
2018-02-04T18:08:45.357Z,1.70
2018-02-04T18:11:13.643Z,1.80
2018-02-04T18:13:41.914Z,1.80
2018-02-04T18:16:10.222Z,1.70
2018-02-04T18:18:38.523Z,1.70
2018-02-04T18:21:06.775Z,1.70
2018-02-04T18:23:35.051Z,1.70
2018-02-04T18:26:03.311Z,1.80
2018-02-04T18:28:31.635Z,1.80
2018-02-04T18:30:59.876Z,1.80
2018-02-04T18:33:28.158Z,1.80
2018-02-04T18:35:56.420Z,1.80
2018-02-04T18:38:24.690Z,1.90
2018-02-04T18:40:53.000Z,1.80
2018-02-04T18:43:21.283Z,1.80
2018-02-04T18:45:49.530Z,1.90
2018-02-04T18:48:17.813Z,1.90
2018-02-04T18:50:46.057Z,1.90
2018-02-04T18:53:14.344Z,1.90
2018-02-04T18:55:42.678Z,1.80
2018-02-04T18:58:10.939Z,1.90
2018-02-04T19:00:39.233Z,1.80
2018-02-04T19:03:07.515Z,1.80
2018-02-04T19:05:35.770Z,1.90
2018-02-04T19:08:04.045Z,1.90
2018-02-04T19:10:32.298Z,1.90
2018-02-04T19:13:01.575Z,2.00
2018-02-04T19:15:29.845Z,2.00
2018-02-04T19:17:58.121Z,2.00
2018-02-04T19:20:26.439Z,2.00
2018-02-04T19:22:54.684Z,2.00
2018-02-04T19:25:22.958Z,1.90
2018-02-04T19:27:51.522Z,2.10
2018-02-04T19:30:19.849Z,1.90
2018-02-04T19:32:48.110Z,1.90
2018-02-04T19:35:16.381Z,2.00
2018-02-04T19:37:44.655Z,1.80
2018-02-04T19:40:12.915Z,1.90
2018-02-04T19:42:41.938Z,1.80
2018-02-04T19:45:10.194Z,1.80
2018-02-04T19:47:38.507Z,1.80
2018-02-04T19:50:06.757Z,1.80
2018-02-04T19:52:35.790Z,1.70
2018-02-04T19:55:04.031Z,1.70
2018-02-04T19:57:32.297Z,1.70
2018-02-04T20:00:01.333Z,1.70
2018-02-04T20:02:29.618Z,1.70
2018-02-04T20:04:57.897Z,1.70
2018-02-04T20:07:26.174Z,1.70
2018-02-04T20:09:54.426Z,1.70
2018-02-04T20:12:22.744Z,1.70
2018-02-04T20:14:51.006Z,1.70
2018-02-04T20:17:19.299Z,1.80
2018-02-04T20:19:47.615Z,1.80
2018-02-04T20:22:15.857Z,2.00
2018-02-04T20:24:44.156Z,1.90
2018-02-04T20:27:12.378Z,1.90
2018-02-04T20:29:41.430Z,1.80
2018-02-04T20:32:21.722Z,1.80
2018-02-04T20:34:52.738Z,1.90
2018-02-04T20:37:21.097Z,1.80
2018-02-04T20:39:49.386Z,1.80
2018-02-04T20:42:17.631Z,1.80
2018-02-04T20:44:45.953Z,1.80
2018-02-04T20:47:14.213Z,1.90
2018-02-04T20:49:42.475Z,1.90
2018-02-04T20:52:10.732Z,1.80
2018-02-04T20:54:39.754Z,1.90
2018-02-04T20:57:08.068Z,1.90
2018-02-04T20:59:36.333Z,1.80
2018-02-04T21:02:04.718Z,1.80
2018-02-04T21:04:33.004Z,1.70
2018-02-04T21:07:01.261Z,1.70
2018-02-04T21:09:29.529Z,1.80
2018-02-04T21:11:57.836Z,1.70
2018-02-04T21:14:26.103Z,1.70
2018-02-04T21:16:54.390Z,1.70
2018-02-04T21:19:22.703Z,1.70
2018-02-04T21:21:50.922Z,1.70
2018-02-04T21:24:19.186Z,1.70
2018-02-04T21:26:47.468Z,1.80
2018-02-04T21:29:15.794Z,1.70
2018-02-04T21:31:44.256Z,1.80
2018-02-04T21:34:12.549Z,1.70
2018-02-04T21:36:40.800Z,1.70
2018-02-04T21:39:09.079Z,1.60
2018-02-04T21:41:37.329Z,1.60
2018-02-04T21:44:05.577Z,1.70
2018-02-04T21:46:33.817Z,1.60
2018-02-04T21:49:02.078Z,1.60
2018-02-04T21:51:30.312Z,1.70
2018-02-04T21:53:58.787Z,1.60
2018-02-04T21:56:27.010Z,1.70
2018-02-04T21:58:55.269Z,1.70
2018-02-04T22:01:23.570Z,1.60
2018-02-04T22:03:51.764Z,1.70
2018-02-04T22:06:21.800Z,1.50
2018-02-04T22:08:50.068Z,1.50
2018-02-04T22:11:19.476Z,1.60
2018-02-04T22:13:48.501Z,1.60
2018-02-04T22:16:16.735Z,1.60
2018-02-04T22:18:45.747Z,1.60
2018-02-04T22:21:13.992Z,1.60
2018-02-04T22:23:42.243Z,1.60
2018-02-04T22:26:10.475Z,1.60
2018-02-04T22:28:38.735Z,1.60
2018-02-04T22:31:07.739Z,1.80
2018-02-04T22:33:36.004Z,1.80
2018-02-04T22:36:05.012Z,1.70
2018-02-04T22:38:33.656Z,1.70
2018-02-04T22:41:01.883Z,1.80
2018-02-04T22:43:30.153Z,1.80
2018-02-04T22:45:58.396Z,1.70
2018-02-04T22:48:26.663Z,1.80
2018-02-04T22:50:54.910Z,1.70
2018-02-04T22:53:23.172Z,1.80
2018-02-04T22:55:51.435Z,1.70
2018-02-04T22:58:19.689Z,1.70
2018-02-04T23:00:48.700Z,1.60
2018-02-04T23:03:16.976Z,1.60
2018-02-04T23:05:45.227Z,1.70
2018-02-04T23:08:13.471Z,1.50
2018-02-04T23:10:41.732Z,1.60
2018-02-04T23:13:10.007Z,1.70
2018-02-04T23:15:39.051Z,1.70
2018-02-04T23:18:07.267Z,1.70
2018-02-04T23:20:35.533Z,1.60
2018-02-04T23:23:03.804Z,1.70
2018-02-04T23:25:32.875Z,1.70
2018-02-04T23:28:01.095Z,1.70
2018-02-04T23:30:29.364Z,1.60
2018-02-04T23:32:57.629Z,1.70
2018-02-04T23:35:25.904Z,1.60
2018-02-04T23:37:54.903Z,1.60
2018-02-04T23:40:23.169Z,1.60
2018-02-04T23:42:52.263Z,1.60
2018-02-04T23:45:21.292Z,1.50
2018-02-04T23:47:49.532Z,1.50
2018-02-04T23:50:18.564Z,1.50
2018-02-04T23:52:46.803Z,1.50
2018-02-04T23:57:49.552Z,1.50
