createdAt,value
2022-09-22T00:02:51.737Z,99.99
2022-09-22T00:06:53.268Z,99.99
2022-09-22T00:11:08.837Z,99.99
2022-09-22T00:15:11.217Z,99.99
2022-09-22T00:19:21.927Z,99.99
2022-09-22T00:23:27.196Z,99.99
2022-09-22T00:27:28.667Z,99.99
2022-09-22T00:31:30.574Z,99.99
2022-09-22T00:35:32.143Z,99.99
2022-09-22T00:39:33.657Z,99.99
2022-09-22T00:43:36.896Z,99.99
2022-09-22T00:47:44.345Z,99.99
2022-09-22T00:51:45.924Z,99.99
2022-09-22T00:55:49.826Z,99.99
2022-09-22T00:59:53.016Z,99.99
2022-09-22T01:03:56.261Z,99.99
2022-09-22T01:07:57.719Z,99.99
2022-09-22T01:12:01.247Z,99.99
2022-09-22T01:16:28.982Z,99.99
2022-09-22T01:20:45.509Z,99.99
2022-09-22T01:24:49.904Z,99.99
2022-09-22T01:29:07.167Z,99.99
2022-09-22T01:33:39.936Z,99.99
2022-09-22T01:38:16.106Z,99.99
2022-09-22T01:42:29.438Z,99.99
2022-09-22T01:46:36.524Z,99.99
2022-09-22T01:50:44.245Z,99.99
2022-09-22T01:54:53.212Z,99.99
2022-09-22T01:58:59.956Z,99.99
2022-09-22T02:03:10.295Z,99.99
2022-09-22T02:07:20.309Z,99.99
2022-09-22T02:11:22.902Z,99.99
2022-09-22T02:15:43.110Z,99.99
2022-09-22T02:19:44.770Z,99.99
2022-09-22T02:23:47.668Z,99.99
2022-09-22T02:27:50.709Z,99.99
2022-09-22T02:31:53.508Z,99.99
2022-09-22T02:36:10.879Z,99.99
2022-09-22T02:40:38.806Z,99.99
2022-09-22T02:44:49.489Z,99.99
2022-09-22T02:48:58.141Z,99.99
2022-09-22T02:53:10.000Z,99.99
2022-09-22T02:57:11.456Z,99.99
2022-09-22T03:01:13.019Z,99.99
2022-09-22T03:05:14.733Z,99.99
2022-09-22T03:09:17.626Z,99.99
2022-09-22T03:13:19.204Z,99.99
2022-09-22T03:17:20.710Z,99.99
2022-09-22T03:21:22.308Z,99.99
2022-09-22T03:25:24.023Z,99.99
2022-09-22T03:29:25.528Z,99.99
2022-09-22T03:33:27.062Z,99.99
2022-09-22T03:37:28.623Z,99.99
2022-09-22T03:41:30.193Z,99.99
2022-09-22T03:45:31.718Z,99.99
2022-09-22T03:49:33.423Z,99.99
2022-09-22T03:53:35.992Z,99.99
2022-09-22T03:57:37.798Z,99.99
2022-09-22T04:01:39.367Z,99.99
2022-09-22T04:05:49.066Z,99.99
2022-09-22T04:09:50.564Z,99.99
2022-09-22T04:13:52.110Z,99.99
2022-09-22T04:17:53.685Z,99.99
2022-09-22T04:21:57.486Z,99.99
2022-09-22T04:25:59.064Z,99.99
2022-09-22T04:30:01.447Z,99.99
2022-09-22T04:34:06.932Z,99.99
2022-09-22T04:38:10.518Z,99.99
2022-09-22T04:42:12.021Z,99.99
2022-09-22T04:46:13.582Z,99.99
2022-09-22T04:50:16.325Z,99.99
2022-09-22T04:54:17.882Z,99.99
2022-09-22T04:58:19.449Z,99.99
2022-09-22T05:02:20.951Z,99.99
2022-09-22T05:06:22.483Z,99.99
2022-09-22T05:10:30.978Z,99.99
2022-09-22T05:14:33.736Z,99.99
2022-09-22T05:18:35.262Z,99.99
2022-09-22T05:22:40.131Z,99.99
2022-09-22T05:26:41.752Z,99.99
2022-09-22T05:30:43.233Z,99.99
2022-09-22T05:34:44.714Z,99.99
2022-09-22T05:38:46.216Z,99.99
2022-09-22T05:42:51.327Z,99.99
2022-09-22T05:46:52.823Z,99.99
2022-09-22T05:50:54.439Z,99.99
2022-09-22T05:54:57.132Z,99.99
2022-09-22T05:58:58.660Z,99.99
2022-09-22T06:03:00.503Z,99.99
2022-09-22T06:07:02.202Z,99.99
2022-09-22T06:11:03.725Z,99.99
2022-09-22T06:15:06.800Z,99.99
2022-09-22T06:19:08.299Z,99.99
2022-09-22T06:23:12.577Z,99.99
2022-09-22T06:27:14.051Z,99.99
2022-09-22T06:31:15.939Z,99.99
2022-09-22T06:35:18.342Z,99.99
2022-09-22T06:39:19.924Z,99.99
2022-09-22T06:43:23.983Z,99.99
2022-09-22T06:47:25.588Z,99.99
2022-09-22T06:51:30.290Z,99.99
2022-09-22T06:55:31.834Z,99.99
2022-09-22T06:59:37.839Z,99.99
2022-09-22T07:03:43.072Z,99.99
2022-09-22T07:07:44.616Z,99.99
2022-09-22T07:11:47.373Z,99.99
2022-09-22T07:15:48.859Z,99.99
2022-09-22T07:19:51.351Z,99.99
2022-09-22T07:23:57.261Z,99.99
2022-09-22T07:27:58.818Z,99.99
2022-09-22T07:32:02.329Z,99.99
2022-09-22T07:36:09.884Z,99.99
2022-09-22T07:40:11.474Z,99.99
2022-09-22T07:44:33.881Z,99.99
2022-09-22T07:48:37.542Z,99.99
2022-09-22T07:52:39.062Z,99.99
2022-09-22T07:56:43.384Z,99.99
2022-09-22T08:00:44.937Z,99.99
2022-09-22T08:04:46.486Z,99.99
2022-09-22T08:08:53.663Z,99.99
2022-09-22T08:12:57.801Z,99.99
2022-09-22T08:16:59.317Z,99.99
2022-09-22T08:21:01.862Z,99.99
2022-09-22T08:25:03.628Z,99.99
2022-09-22T08:29:06.686Z,99.99
2022-09-22T08:33:08.242Z,99.99
2022-09-22T08:37:10.642Z,99.99
2022-09-22T08:41:26.381Z,99.99
2022-09-22T08:45:34.793Z,99.99
2022-09-22T08:50:01.541Z,99.99
2022-09-22T08:54:04.265Z,99.99
2022-09-22T08:58:28.432Z,99.99
2022-09-22T09:02:42.440Z,99.99
2022-09-22T09:07:03.672Z,99.99
2022-09-22T09:11:34.282Z,99.99
2022-09-22T09:15:39.956Z,99.99
2022-09-22T09:19:45.385Z,99.99
2022-09-22T09:28:27.887Z,99.99
2022-09-22T09:32:34.455Z,99.99
2022-09-22T09:36:39.352Z,99.99
2022-09-22T09:40:41.210Z,99.99
2022-09-22T09:44:43.996Z,99.99
2022-09-22T09:48:58.552Z,99.99
2022-09-22T09:53:00.165Z,99.99
2022-09-22T09:57:12.448Z,99.99
2022-09-22T10:01:14.871Z,99.99
2022-09-22T10:05:16.406Z,99.99
2022-09-22T10:09:44.891Z,99.99
2022-09-22T10:13:56.058Z,99.99
2022-09-22T10:17:58.053Z,99.99
2022-09-22T10:22:24.547Z,99.99
2022-09-22T10:26:30.884Z,99.99
2022-09-22T10:30:33.172Z,99.99
2022-09-22T10:34:41.711Z,99.99
2022-09-22T10:38:43.856Z,99.99
2022-09-22T10:42:46.028Z,99.99
2022-09-22T10:47:31.053Z,99.99
2022-09-22T10:51:54.814Z,99.99
2022-09-22T10:56:09.369Z,99.99
2022-09-22T11:00:18.149Z,99.99
2022-09-22T11:04:53.734Z,99.99
2022-09-22T11:09:20.801Z,99.99
2022-09-22T11:13:28.576Z,99.99
2022-09-22T11:17:45.258Z,99.99
2022-09-22T11:22:28.703Z,99.99
2022-09-22T11:26:50.592Z,99.99
2022-09-22T11:30:53.281Z,99.99
2022-09-22T11:35:21.274Z,99.99
2022-09-22T11:39:25.458Z,99.99
2022-09-22T11:44:05.454Z,99.99
2022-09-22T11:48:26.135Z,99.99
2022-09-22T11:52:58.561Z,98.99
2022-09-22T11:57:08.606Z,99.99
2022-09-22T12:01:14.902Z,99.74
2022-09-22T12:05:26.954Z,98.39
2022-09-22T12:09:35.830Z,97.99
2022-09-22T12:13:43.652Z,96.88
2022-09-22T12:18:34.658Z,96.13
2022-09-22T12:23:21.742Z,94.82
2022-09-22T12:27:26.015Z,95.32
2022-09-22T12:31:39.961Z,94.67
2022-09-22T12:35:44.066Z,93.37
2022-09-22T12:39:49.672Z,93.93
2022-09-22T12:43:51.122Z,93.73
2022-09-22T12:47:54.193Z,93.82
2022-09-22T12:51:55.915Z,92.07
2022-09-22T12:55:58.219Z,90.97
2022-09-22T13:00:13.145Z,91.13
2022-09-22T13:04:17.386Z,92.13
2022-09-22T13:08:25.670Z,91.42
2022-09-22T13:12:28.163Z,91.48
2022-09-22T13:16:29.687Z,90.78
2022-09-22T13:20:33.312Z,90.73
2022-09-22T13:24:34.834Z,90.53
2022-09-22T13:28:36.369Z,89.43
2022-09-22T13:32:38.471Z,90.03
2022-09-22T13:36:42.805Z,89.79
2022-09-22T13:40:48.268Z,89.59
2022-09-22T13:45:18.438Z,90.09
2022-09-22T13:49:40.944Z,89.85
2022-09-22T13:53:51.153Z,89.25
2022-09-22T13:57:56.145Z,89.00
2022-09-22T14:02:06.019Z,88.50
2022-09-22T14:06:14.372Z,88.30
2022-09-22T14:10:19.172Z,88.40
2022-09-22T14:14:26.336Z,87.30
2022-09-22T14:18:29.976Z,87.66
2022-09-22T14:22:33.431Z,87.16
2022-09-22T14:26:38.798Z,87.26
2022-09-22T14:30:42.433Z,87.55
2022-09-22T14:34:49.562Z,87.05
2022-09-22T14:39:07.994Z,86.46
2022-09-22T14:43:42.242Z,86.76
2022-09-22T14:47:44.505Z,88.06
2022-09-22T14:51:47.799Z,86.71
2022-09-22T14:55:53.205Z,86.91
2022-09-22T15:00:18.490Z,85.61
2022-09-22T15:04:26.534Z,86.32
2022-09-22T15:08:28.814Z,86.71
2022-09-22T15:12:46.209Z,86.55
2022-09-22T15:16:50.847Z,86.96
2022-09-22T15:20:57.270Z,86.52
2022-09-22T15:24:58.983Z,86.41
2022-09-22T15:29:01.284Z,85.41
2022-09-22T15:33:03.724Z,86.55
2022-09-22T15:37:05.284Z,86.05
2022-09-22T15:41:12.946Z,87.16
2022-09-22T15:45:18.616Z,86.05
2022-09-22T15:49:24.975Z,86.25
2022-09-22T15:53:26.724Z,86.66
2022-09-22T15:57:28.446Z,86.66
2022-09-22T16:01:29.985Z,85.30
2022-09-22T16:05:33.198Z,85.99
2022-09-22T16:09:35.339Z,86.64
2022-09-22T16:13:38.537Z,87.04
2022-09-22T16:17:44.857Z,88.04
2022-09-22T16:21:51.762Z,87.78
2022-09-22T16:25:53.934Z,87.68
2022-09-22T16:29:56.635Z,88.53
2022-09-22T16:34:00.764Z,90.03
2022-09-22T16:38:02.313Z,90.28
2022-09-22T16:42:03.934Z,90.92
2022-09-22T16:46:23.865Z,92.07
2022-09-22T16:50:25.608Z,93.32
2022-09-22T16:54:27.206Z,93.77
2022-09-22T16:58:28.876Z,95.38
2022-09-22T17:02:30.388Z,95.42
2022-09-22T17:06:31.936Z,97.44
2022-09-22T17:10:35.489Z,98.59
2022-09-22T17:14:37.114Z,98.49
2022-09-22T17:18:41.829Z,99.99
2022-09-22T17:22:44.281Z,99.99
2022-09-22T17:26:49.012Z,99.99
2022-09-22T17:30:57.915Z,99.99
2022-09-22T17:34:59.869Z,99.99
2022-09-22T17:39:01.623Z,99.99
2022-09-22T17:43:04.161Z,99.99
2022-09-22T17:47:24.297Z,99.99
2022-09-22T17:51:47.329Z,99.99
2022-09-22T17:55:48.831Z,99.99
2022-09-22T17:59:51.169Z,99.99
2022-09-22T18:03:53.769Z,99.99
2022-09-22T18:07:58.513Z,99.99
2022-09-22T18:12:01.065Z,99.99
2022-09-22T18:16:33.259Z,99.99
2022-09-22T18:20:34.804Z,99.99
2022-09-22T18:24:37.766Z,99.99
2022-09-22T18:28:40.594Z,99.99
2022-09-22T18:32:42.113Z,99.99
2022-09-22T18:36:45.318Z,99.99
2022-09-22T18:40:46.841Z,99.99
2022-09-22T18:44:48.438Z,99.99
2022-09-22T18:48:57.350Z,99.99
2022-09-22T18:52:58.911Z,99.99
2022-09-22T18:57:03.603Z,99.99
2022-09-22T19:01:06.174Z,99.99
2022-09-22T19:05:08.196Z,99.99
2022-09-22T19:09:09.703Z,99.99
2022-09-22T19:13:12.324Z,99.99
2022-09-22T19:17:17.243Z,99.99
2022-09-22T19:21:18.734Z,99.99
2022-09-22T19:25:21.862Z,99.99
2022-09-22T19:29:23.560Z,99.99
2022-09-22T19:33:25.301Z,99.99
2022-09-22T19:37:29.091Z,99.99
2022-09-22T19:41:30.626Z,99.99
2022-09-22T19:45:32.165Z,99.99
2022-09-22T19:49:33.673Z,99.99
2022-09-22T19:53:35.164Z,99.99
2022-09-22T19:57:40.093Z,99.99
2022-09-22T20:01:43.029Z,99.99
2022-09-22T20:05:46.152Z,99.99
2022-09-22T20:09:47.706Z,99.99
2022-09-22T20:14:07.668Z,99.99
2022-09-22T20:18:09.926Z,99.99
2022-09-22T20:22:29.106Z,99.99
2022-09-22T20:26:31.647Z,99.99
2022-09-22T20:30:33.203Z,99.99
2022-09-22T20:34:34.759Z,99.99
2022-09-22T20:38:36.431Z,99.99
2022-09-22T20:42:37.918Z,99.99
2022-09-22T20:46:40.580Z,99.99
2022-09-22T20:50:42.125Z,99.99
2022-09-22T20:54:44.790Z,99.99
2022-09-22T20:58:47.356Z,99.99
2022-09-22T21:02:49.087Z,99.99
2022-09-22T21:06:50.626Z,99.99
2022-09-22T21:10:52.245Z,99.99
2022-09-22T21:14:53.838Z,99.99
2022-09-22T21:18:55.884Z,99.99
2022-09-22T21:22:57.752Z,99.99
2022-09-22T21:26:59.681Z,99.99
2022-09-22T21:31:03.944Z,99.99
2022-09-22T21:35:06.109Z,99.99
2022-09-22T21:39:07.766Z,99.99
2022-09-22T21:43:09.285Z,99.99
2022-09-22T21:47:11.594Z,99.99
2022-09-22T21:51:21.783Z,99.99
2022-09-22T21:55:23.362Z,99.99
2022-09-22T21:59:24.902Z,99.99
2022-09-22T22:03:32.599Z,99.99
2022-09-22T22:07:34.329Z,99.99
2022-09-22T22:11:43.371Z,99.99
2022-09-22T22:15:48.124Z,99.99
2022-09-22T22:19:49.898Z,99.99
2022-09-22T22:23:53.320Z,99.99
2022-09-22T22:27:55.674Z,99.99
2022-09-22T22:31:57.871Z,99.99
2022-09-22T22:35:59.413Z,99.99
2022-09-22T22:40:01.258Z,99.99
2022-09-22T22:44:03.161Z,99.99
2022-09-22T22:48:04.673Z,99.99
2022-09-22T22:52:06.175Z,99.99
2022-09-22T22:56:11.492Z,99.99
2022-09-22T23:00:13.129Z,99.99
2022-09-22T23:04:16.489Z,99.99
2022-09-22T23:08:18.032Z,99.99
2022-09-22T23:12:19.531Z,99.99
2022-09-22T23:16:23.733Z,99.99
2022-09-22T23:20:25.783Z,99.99
2022-09-22T23:24:27.436Z,99.99
2022-09-22T23:28:30.722Z,99.99
2022-09-22T23:32:32.266Z,99.99
2022-09-22T23:36:33.793Z,99.99
2022-09-22T23:40:35.461Z,99.99
2022-09-22T23:44:37.025Z,99.99
2022-09-22T23:48:38.575Z,99.99
2022-09-22T23:52:40.125Z,99.99
2022-09-22T23:56:41.714Z,99.99
