createdAt,value
2022-10-03T00:02:59.351Z,11.90
2022-10-03T00:05:55.060Z,8.00
2022-10-03T00:08:49.747Z,8.93
2022-10-03T00:11:39.624Z,8.50
2022-10-03T00:14:18.016Z,9.27
2022-10-03T00:17:07.830Z,8.97
2022-10-03T00:19:56.029Z,9.53
2022-10-03T00:22:54.760Z,9.40
2022-10-03T00:25:27.240Z,9.10
2022-10-03T00:27:53.915Z,9.03
2022-10-03T00:30:25.014Z,9.67
2022-10-03T00:33:09.648Z,8.77
2022-10-03T00:36:08.889Z,9.07
2022-10-03T00:38:51.590Z,10.33
2022-10-03T00:41:26.825Z,10.27
2022-10-03T00:44:16.619Z,10.07
2022-10-03T00:47:16.193Z,9.83
2022-10-03T00:50:23.325Z,9.43
2022-10-03T00:52:55.964Z,9.60
2022-10-03T00:55:30.224Z,9.30
2022-10-03T00:58:34.546Z,9.27
2022-10-03T01:01:23.038Z,10.47
2022-10-03T01:04:05.464Z,10.60
2022-10-03T01:07:07.439Z,10.10
2022-10-03T01:09:54.250Z,10.93
2022-10-03T01:12:39.448Z,9.83
2022-10-03T01:15:31.746Z,9.80
2022-10-03T01:18:16.436Z,10.67
2022-10-03T01:21:05.633Z,10.80
2022-10-03T01:23:44.283Z,11.27
2022-10-03T01:26:29.217Z,10.07
2022-10-03T01:29:37.558Z,11.67
2022-10-03T01:32:10.684Z,11.33
2022-10-03T01:35:02.737Z,10.70
2022-10-03T01:37:37.986Z,11.07
2022-10-03T01:40:33.772Z,11.07
2022-10-03T01:43:22.150Z,10.70
2022-10-03T01:46:17.980Z,11.80
2022-10-03T01:48:50.168Z,11.17
2022-10-03T01:51:23.048Z,11.67
2022-10-03T01:54:29.504Z,12.80
2022-10-03T01:57:15.844Z,11.10
2022-10-03T02:00:00.299Z,12.20
2022-10-03T02:03:04.609Z,12.23
2022-10-03T02:05:57.855Z,12.37
2022-10-03T02:08:56.930Z,12.87
2022-10-03T02:11:57.192Z,11.53
2022-10-03T02:14:34.804Z,11.40
2022-10-03T02:17:30.714Z,11.83
2022-10-03T02:20:21.091Z,11.77
2022-10-03T02:22:54.134Z,12.73
2022-10-03T02:25:24.132Z,10.70
2022-10-03T02:28:18.150Z,11.77
2022-10-03T02:31:15.776Z,12.70
2022-10-03T02:34:08.361Z,13.30
2022-10-03T02:36:53.166Z,11.53
2022-10-03T02:39:42.722Z,12.83
2022-10-03T02:42:39.936Z,11.70
2022-10-03T02:45:52.650Z,12.27
2022-10-03T02:48:38.082Z,11.50
2022-10-03T02:51:29.486Z,12.57
2022-10-03T02:54:34.364Z,12.67
2022-10-03T02:57:26.071Z,14.63
2022-10-03T03:00:30.744Z,11.63
2022-10-03T03:03:28.426Z,12.87
2022-10-03T03:06:18.029Z,11.87
2022-10-03T03:09:23.415Z,11.80
2022-10-03T03:12:19.935Z,12.80
2022-10-03T03:15:11.214Z,11.87
2022-10-03T03:17:49.949Z,12.17
2022-10-03T03:20:17.278Z,12.33
2022-10-03T03:23:15.044Z,13.57
2022-10-03T03:26:19.391Z,12.07
2022-10-03T03:28:56.013Z,12.97
2022-10-03T03:31:36.887Z,13.87
2022-10-03T03:34:13.583Z,14.00
2022-10-03T03:37:00.861Z,12.53
2022-10-03T03:39:51.417Z,12.13
2022-10-03T03:42:34.782Z,13.33
2022-10-03T03:45:40.461Z,12.53
2022-10-03T03:48:38.349Z,11.57
2022-10-03T03:51:35.450Z,13.20
2022-10-03T03:54:13.780Z,13.13
2022-10-03T03:57:02.395Z,12.77
2022-10-03T03:59:50.713Z,13.63
2022-10-03T04:02:50.233Z,12.07
2022-10-03T04:05:44.807Z,11.93
2022-10-03T04:08:30.317Z,11.73
2022-10-03T04:11:18.349Z,12.60
2022-10-03T04:14:22.517Z,12.00
2022-10-03T04:17:42.868Z,12.23
2022-10-03T04:20:21.978Z,12.03
2022-10-03T04:23:00.394Z,13.37
2022-10-03T04:25:40.708Z,12.60
2022-10-03T04:28:38.271Z,13.40
2022-10-03T04:31:25.731Z,13.70
2022-10-03T04:34:10.471Z,13.90
2022-10-03T04:37:16.320Z,11.93
2022-10-03T04:40:04.513Z,12.70
2022-10-03T04:42:52.698Z,11.37
2022-10-03T04:45:35.745Z,11.53
2022-10-03T04:48:21.340Z,11.33
2022-10-03T04:51:42.491Z,12.43
2022-10-03T04:54:27.405Z,12.50
2022-10-03T04:57:05.028Z,12.33
2022-10-03T04:59:44.795Z,12.70
2022-10-03T05:02:33.085Z,12.83
2022-10-03T05:05:38.898Z,11.73
2022-10-03T05:08:14.771Z,12.57
2022-10-03T05:11:00.212Z,13.70
2022-10-03T05:13:45.444Z,13.57
2022-10-03T05:16:18.261Z,13.80
2022-10-03T05:18:54.085Z,13.83
2022-10-03T05:21:47.025Z,13.20
2022-10-03T05:24:19.406Z,13.97
2022-10-03T05:26:54.959Z,13.33
2022-10-03T05:29:27.801Z,13.33
2022-10-03T05:32:25.211Z,14.07
2022-10-03T05:35:16.219Z,12.70
2022-10-03T05:38:16.219Z,12.70
2022-10-03T05:41:00.036Z,15.33
2022-10-03T05:44:10.039Z,15.10
2022-10-03T05:47:01.235Z,15.00
2022-10-03T05:49:42.957Z,14.77
2022-10-03T05:52:32.633Z,15.07
2022-10-03T05:55:20.268Z,14.93
2022-10-03T05:57:50.002Z,14.67
2022-10-03T06:00:19.510Z,15.77
2022-10-03T06:03:11.452Z,16.07
2022-10-03T06:06:03.379Z,15.23
2022-10-03T06:08:39.686Z,16.40
2022-10-03T06:11:12.256Z,16.07
2022-10-03T06:13:59.079Z,15.03
2022-10-03T06:16:43.790Z,17.03
2022-10-03T06:19:24.328Z,15.50
2022-10-03T06:22:21.675Z,16.53
2022-10-03T06:25:16.151Z,13.57
2022-10-03T06:28:10.550Z,16.07
2022-10-03T06:30:47.067Z,16.33
2022-10-03T06:33:32.296Z,15.83
2022-10-03T06:36:24.956Z,16.43
2022-10-03T06:39:28.145Z,14.23
2022-10-03T06:42:19.422Z,15.53
2022-10-03T06:45:14.393Z,13.83
2022-10-03T06:47:59.159Z,13.63
2022-10-03T06:50:59.473Z,13.90
2022-10-03T06:53:43.954Z,15.50
2022-10-03T06:56:25.864Z,15.10
2022-10-03T06:58:55.323Z,15.77
2022-10-03T07:01:52.763Z,15.13
2022-10-03T07:04:38.301Z,14.70
2022-10-03T07:07:26.911Z,14.33
2022-10-03T07:10:03.033Z,13.23
2022-10-03T07:12:54.632Z,13.57
2022-10-03T07:16:14.261Z,13.97
2022-10-03T07:18:41.779Z,14.00
2022-10-03T07:21:49.959Z,13.77
2022-10-03T07:24:44.680Z,14.20
2022-10-03T07:27:32.929Z,15.67
2022-10-03T07:30:17.077Z,13.47
2022-10-03T07:33:33.353Z,14.17
2022-10-03T07:36:38.735Z,13.30
2022-10-03T07:39:18.994Z,13.93
2022-10-03T07:42:06.840Z,13.07
2022-10-03T07:44:59.671Z,13.20
2022-10-03T07:47:26.340Z,12.90
2022-10-03T07:50:03.203Z,14.20
2022-10-03T07:53:14.300Z,12.63
2022-10-03T07:56:00.488Z,14.47
2022-10-03T07:58:48.293Z,11.13
2022-10-03T08:01:36.231Z,10.70
2022-10-03T08:04:40.201Z,12.10
2022-10-03T08:07:40.665Z,11.37
2022-10-03T08:10:22.291Z,12.57
2022-10-03T08:12:48.916Z,10.50
2022-10-03T08:16:04.995Z,11.57
2022-10-03T08:18:43.331Z,11.80
2022-10-03T08:21:21.373Z,10.33
2022-10-03T08:24:00.349Z,11.73
2022-10-03T08:26:32.987Z,11.57
2022-10-03T08:29:08.732Z,10.23
2022-10-03T08:32:17.696Z,9.80
2022-10-03T08:35:18.200Z,12.67
2022-10-03T08:38:12.474Z,12.83
2022-10-03T08:41:15.341Z,11.03
2022-10-03T08:43:53.937Z,14.00
2022-10-03T08:46:39.644Z,11.20
2022-10-03T08:49:21.091Z,12.70
2022-10-03T08:52:21.320Z,12.80
2022-10-03T08:55:06.793Z,11.47
2022-10-03T08:57:57.441Z,12.37
2022-10-03T09:00:46.510Z,11.53
2022-10-03T09:03:51.095Z,11.53
2022-10-03T09:07:12.134Z,9.60
2022-10-03T09:09:36.365Z,10.47
2022-10-03T09:12:28.575Z,12.27
2022-10-03T09:15:31.817Z,11.27
2022-10-03T09:18:38.750Z,10.10
2022-10-03T09:21:12.072Z,9.47
2022-10-03T09:24:00.955Z,8.40
2022-10-03T09:26:41.366Z,9.50
2022-10-03T09:29:32.170Z,10.00
2022-10-03T09:32:23.488Z,12.73
2022-10-03T09:35:11.688Z,10.30
2022-10-03T09:37:57.156Z,10.43
2022-10-03T09:40:29.901Z,10.73
2022-10-03T09:43:21.515Z,12.17
2022-10-03T09:46:12.399Z,8.30
2022-10-03T09:48:51.036Z,8.30
2022-10-03T09:51:33.268Z,10.23
2022-10-03T09:54:29.522Z,9.80
2022-10-03T09:57:22.783Z,9.23
2022-10-03T10:00:22.092Z,8.63
2022-10-03T10:03:14.559Z,8.13
2022-10-03T10:06:07.730Z,7.23
2022-10-03T10:08:48.548Z,7.90
2022-10-03T10:11:32.876Z,7.77
2022-10-03T10:14:16.666Z,7.93
2022-10-03T10:17:17.443Z,8.40
2022-10-03T10:19:56.094Z,6.60
2022-10-03T10:22:53.984Z,6.07
2022-10-03T10:25:48.288Z,6.37
2022-10-03T10:28:29.922Z,7.50
2022-10-03T10:31:37.881Z,7.27
2022-10-03T10:34:16.328Z,6.23
2022-10-03T10:37:12.007Z,8.93
2022-10-03T10:39:56.567Z,6.83
2022-10-03T10:42:41.948Z,7.40
2022-10-03T10:46:00.383Z,8.13
2022-10-03T10:49:15.244Z,8.00
2022-10-03T10:52:16.895Z,9.03
2022-10-03T10:55:20.822Z,10.47
2022-10-03T10:58:09.412Z,5.87
2022-10-03T11:01:14.302Z,8.80
2022-10-03T11:04:14.606Z,7.50
2022-10-03T11:07:08.457Z,7.83
2022-10-03T11:09:50.163Z,11.87
2022-10-03T11:12:50.631Z,9.20
2022-10-03T11:15:36.279Z,6.67
2022-10-03T11:18:12.071Z,7.70
2022-10-03T11:21:13.928Z,8.53
2022-10-03T11:24:08.038Z,5.53
2022-10-03T11:26:59.360Z,6.53
2022-10-03T11:29:58.211Z,5.27
2022-10-03T11:33:02.576Z,7.20
2022-10-03T11:35:31.920Z,6.37
2022-10-03T11:38:18.806Z,7.97
2022-10-03T11:41:00.427Z,12.23
2022-10-03T11:43:48.115Z,5.23
2022-10-03T11:46:36.866Z,5.93
2022-10-03T11:49:43.703Z,8.00
2022-10-03T11:52:24.395Z,6.10
2022-10-03T11:55:18.234Z,4.93
2022-10-03T11:57:55.887Z,7.80
2022-10-03T12:00:23.936Z,5.57
2022-10-03T12:03:19.066Z,7.10
2022-10-03T12:06:16.979Z,5.13
2022-10-03T12:09:14.154Z,6.73
2022-10-03T12:11:55.868Z,5.10
2022-10-03T12:14:48.361Z,57.83
2022-10-03T12:17:23.688Z,20.90
2022-10-03T12:19:56.142Z,8.47
2022-10-03T12:22:38.907Z,6.73
2022-10-03T12:25:24.330Z,4.77
2022-10-03T12:28:00.625Z,5.20
2022-10-03T12:30:50.795Z,4.10
2022-10-03T12:33:58.365Z,6.33
2022-10-03T12:36:37.266Z,4.30
2022-10-03T12:40:05.571Z,5.43
2022-10-03T12:42:45.074Z,4.87
2022-10-03T12:45:17.274Z,4.80
2022-10-03T12:48:04.658Z,6.40
2022-10-03T12:51:08.748Z,3.97
2022-10-03T12:53:44.129Z,4.70
2022-10-03T12:56:22.512Z,5.77
2022-10-03T12:59:09.445Z,7.83
2022-10-03T13:01:57.638Z,4.70
2022-10-03T13:04:54.461Z,5.70
2022-10-03T13:07:52.329Z,5.53
2022-10-03T13:10:33.578Z,4.47
2022-10-03T13:13:25.109Z,5.13
2022-10-03T13:16:02.367Z,6.00
2022-10-03T13:18:47.306Z,6.80
2022-10-03T13:21:45.952Z,5.10
2022-10-03T13:24:44.001Z,6.73
2022-10-03T13:27:40.130Z,4.83
2022-10-03T13:30:07.033Z,6.23
2022-10-03T13:32:40.746Z,6.03
2022-10-03T13:35:49.142Z,5.10
2022-10-03T13:38:37.352Z,5.93
2022-10-03T13:41:26.045Z,3.77
2022-10-03T13:44:04.965Z,5.87
2022-10-03T13:46:54.341Z,3.33
2022-10-03T13:49:34.462Z,3.17
2022-10-03T13:52:21.668Z,4.30
2022-10-03T13:55:18.277Z,4.40
2022-10-03T13:58:06.135Z,4.17
2022-10-03T14:01:03.745Z,3.50
2022-10-03T14:03:56.677Z,4.20
2022-10-03T14:06:41.876Z,4.10
2022-10-03T14:09:39.155Z,3.70
2022-10-03T14:12:38.112Z,3.93
2022-10-03T14:15:58.109Z,3.47
2022-10-03T14:18:34.817Z,3.50
2022-10-03T14:21:56.009Z,7.70
2022-10-03T14:24:29.198Z,7.33
2022-10-03T14:27:09.326Z,6.90
2022-10-03T14:30:03.075Z,4.43
2022-10-03T14:32:54.089Z,4.17
2022-10-03T14:35:37.860Z,5.47
2022-10-03T14:38:23.455Z,4.67
2022-10-03T14:40:55.701Z,4.13
2022-10-03T14:43:48.038Z,6.23
2022-10-03T14:46:15.863Z,5.13
2022-10-03T14:48:49.844Z,4.60
2022-10-03T14:51:36.226Z,4.80
2022-10-03T14:54:07.879Z,3.67
2022-10-03T14:56:43.392Z,3.17
2022-10-03T14:59:30.080Z,4.13
2022-10-03T15:01:59.652Z,4.20
2022-10-03T15:04:39.364Z,3.70
2022-10-03T15:07:07.682Z,5.30
2022-10-03T15:09:40.858Z,5.97
2022-10-03T15:12:18.620Z,4.77
2022-10-03T15:14:54.123Z,6.40
2022-10-03T15:17:29.510Z,4.60
2022-10-03T15:19:58.950Z,4.23
2022-10-03T15:22:48.202Z,3.90
2022-10-03T15:25:23.153Z,4.50
2022-10-03T15:27:57.128Z,5.00
2022-10-03T15:30:32.187Z,5.93
2022-10-03T15:33:15.221Z,6.37
2022-10-03T15:35:46.967Z,5.40
2022-10-03T15:38:24.940Z,6.00
2022-10-03T15:41:08.589Z,4.10
2022-10-03T15:44:00.791Z,3.20
2022-10-03T15:46:39.332Z,7.13
2022-10-03T15:49:17.372Z,4.43
2022-10-03T15:51:44.557Z,4.10
2022-10-03T15:54:22.245Z,4.30
2022-10-03T15:56:55.246Z,4.00
2022-10-03T15:59:36.797Z,4.70
2022-10-03T16:02:15.681Z,4.00
2022-10-03T16:04:46.061Z,6.37
2022-10-03T16:07:41.493Z,5.70
2022-10-03T16:10:28.154Z,6.43
2022-10-03T16:13:13.360Z,7.03
2022-10-03T16:16:11.418Z,5.20
2022-10-03T16:19:02.649Z,5.23
2022-10-03T16:21:44.631Z,3.93
2022-10-03T16:24:40.420Z,4.83
2022-10-03T16:27:23.587Z,4.37
2022-10-03T16:29:56.816Z,4.97
2022-10-03T16:32:27.724Z,6.03
2022-10-03T16:35:00.682Z,5.67
2022-10-03T16:37:30.573Z,4.43
2022-10-03T16:40:04.380Z,7.40
2022-10-03T16:42:44.740Z,8.23
2022-10-03T16:45:30.061Z,5.53
2022-10-03T16:48:18.553Z,6.07
2022-10-03T16:50:51.989Z,7.10
2022-10-03T16:53:21.165Z,8.20
2022-10-03T16:55:59.840Z,6.90
2022-10-03T16:58:30.479Z,5.43
2022-10-03T17:01:25.363Z,6.40
2022-10-03T17:03:55.310Z,6.30
2022-10-03T17:06:29.503Z,5.13
2022-10-03T17:09:01.353Z,4.60
2022-10-03T17:11:30.424Z,4.27
2022-10-03T17:14:02.948Z,4.40
2022-10-03T17:16:37.472Z,4.43
2022-10-03T17:19:30.657Z,5.27
2022-10-03T17:22:07.163Z,7.23
2022-10-03T17:24:54.702Z,10.03
2022-10-03T17:27:37.094Z,5.87
2022-10-03T17:30:29.724Z,5.90
2022-10-03T17:33:06.886Z,5.00
2022-10-03T17:35:49.466Z,5.90
2022-10-03T17:38:50.054Z,4.83
2022-10-03T17:41:27.677Z,6.73
2022-10-03T17:44:01.707Z,5.87
2022-10-03T17:46:47.077Z,5.83
2022-10-03T17:49:13.705Z,5.63
2022-10-03T17:51:44.618Z,9.60
2022-10-03T17:54:19.497Z,8.37
2022-10-03T17:56:57.158Z,5.53
2022-10-03T17:59:30.228Z,6.10
2022-10-03T18:02:05.178Z,6.83
2022-10-03T18:04:42.066Z,9.37
2022-10-03T18:07:19.114Z,6.10
2022-10-03T18:09:48.818Z,6.10
2022-10-03T18:12:30.671Z,6.70
2022-10-03T18:15:12.980Z,6.87
2022-10-03T18:18:02.752Z,10.90
2022-10-03T18:20:41.032Z,7.43
2022-10-03T19:18:27.377Z,9.03
2022-10-03T19:20:57.419Z,10.60
2022-10-03T19:23:31.524Z,9.60
2022-10-03T19:26:06.542Z,8.77
2022-10-03T19:28:39.032Z,9.27
2022-10-03T19:31:07.215Z,10.20
2022-10-03T19:33:43.527Z,11.87
2022-10-03T19:36:27.340Z,9.20
2022-10-03T19:38:54.727Z,13.03
2022-10-03T19:41:27.228Z,10.97
2022-10-03T19:43:55.462Z,9.67
2022-10-03T19:46:51.045Z,9.23
2022-10-03T19:49:17.705Z,10.43
2022-10-03T19:51:44.517Z,12.93
2022-10-03T19:54:14.020Z,10.63
2022-10-03T19:56:40.961Z,11.00
2022-10-03T19:59:16.099Z,10.27
2022-10-03T20:01:48.114Z,14.00
2022-10-03T20:04:31.903Z,12.17
2022-10-03T20:06:59.303Z,13.70
2022-10-03T20:09:28.129Z,13.23
2022-10-03T20:12:14.617Z,12.23
2022-10-03T20:14:42.223Z,13.03
2022-10-03T20:17:35.562Z,12.10
2022-10-03T20:20:09.761Z,12.87
2022-10-03T20:22:37.497Z,12.80
2022-10-03T20:25:20.559Z,13.10
2022-10-03T20:27:51.861Z,14.23
2022-10-03T20:30:35.012Z,14.60
2022-10-03T20:33:02.866Z,12.43
2022-10-03T20:35:51.482Z,13.63
2022-10-03T20:38:29.773Z,11.90
2022-10-03T20:41:10.105Z,12.03
2022-10-03T20:44:04.040Z,11.80
2022-10-03T20:46:43.540Z,11.17
2022-10-03T20:49:27.587Z,12.90
2022-10-03T20:51:54.235Z,10.43
2022-10-03T20:54:29.267Z,11.23
2022-10-03T20:57:06.762Z,12.00
2022-10-03T20:59:59.855Z,10.53
2022-10-03T21:02:26.546Z,10.97
2022-10-03T21:05:06.886Z,11.53
2022-10-03T21:07:43.423Z,10.90
2022-10-03T21:10:13.062Z,11.57
2022-10-03T21:12:57.051Z,10.40
2022-10-03T21:15:33.983Z,11.30
2022-10-03T21:18:02.299Z,11.97
2022-10-03T21:20:37.960Z,10.97
2022-10-03T21:23:15.943Z,11.50
2022-10-03T21:25:44.156Z,12.90
2022-10-03T21:28:32.397Z,11.43
2022-10-03T21:31:26.977Z,11.80
2022-10-03T21:34:00.086Z,10.03
2022-10-03T21:36:44.119Z,13.30
2022-10-03T21:39:26.370Z,10.57
2022-10-03T21:42:26.289Z,9.70
2022-10-03T21:45:18.732Z,10.17
2022-10-03T21:48:08.705Z,11.20
2022-10-03T21:50:47.454Z,11.07
2022-10-03T21:53:18.481Z,10.93
2022-10-03T21:56:12.930Z,10.63
2022-10-03T21:58:56.735Z,10.80
2022-10-03T22:01:26.311Z,12.30
2022-10-03T22:04:01.897Z,11.87
2022-10-03T22:06:43.107Z,9.07
2022-10-03T22:09:14.627Z,10.10
2022-10-03T22:11:53.409Z,11.40
2022-10-03T22:14:43.006Z,12.50
2022-10-03T22:17:29.120Z,11.30
2022-10-03T22:20:16.227Z,11.00
2022-10-03T22:22:54.326Z,10.93
2022-10-03T22:25:26.750Z,11.23
2022-10-03T22:28:02.093Z,9.40
2022-10-03T22:30:31.853Z,9.43
2022-10-03T22:33:21.573Z,10.87
2022-10-03T22:36:02.055Z,10.17
2022-10-03T22:38:31.763Z,10.43
2022-10-03T22:41:04.993Z,9.00
2022-10-03T22:43:36.754Z,10.30
2022-10-03T22:46:05.274Z,9.87
2022-10-03T22:48:42.963Z,9.27
2022-10-03T22:51:13.818Z,10.33
2022-10-03T22:53:46.547Z,9.23
2022-10-03T22:56:33.338Z,9.53
2022-10-03T22:59:02.687Z,10.00
2022-10-03T23:01:30.183Z,12.07
2022-10-03T23:03:57.443Z,11.20
2022-10-03T23:06:53.194Z,10.80
2022-10-03T23:09:35.002Z,11.97
2022-10-03T23:12:03.149Z,10.80
2022-10-03T23:14:36.687Z,13.33
2022-10-03T23:17:56.683Z,11.43
2022-10-03T23:20:38.075Z,13.37
2022-10-03T23:23:15.879Z,11.37
2022-10-03T23:26:19.749Z,11.27
2022-10-03T23:29:05.601Z,10.90
2022-10-03T23:32:06.134Z,11.73
2022-10-03T23:34:35.924Z,11.03
2022-10-03T23:37:11.522Z,9.93
2022-10-03T23:39:40.454Z,12.17
2022-10-03T23:42:20.418Z,9.13
2022-10-03T23:45:11.771Z,9.40
2022-10-03T23:47:48.626Z,8.77
2022-10-03T23:50:44.439Z,9.07
2022-10-03T23:53:40.009Z,9.07
2022-10-03T23:56:22.031Z,9.90
2022-10-03T23:59:03.595Z,16.57
