createdAt,value
2023-03-17T00:02:04.734Z,25.23
2023-03-17T00:06:04.494Z,25.22
2023-03-17T00:10:04.279Z,25.22
2023-03-17T00:14:04.247Z,25.21
2023-03-17T00:18:04.177Z,25.21
2023-03-17T00:22:04.307Z,25.20
2023-03-17T00:26:04.478Z,25.19
2023-03-17T00:30:04.729Z,25.17
2023-03-17T00:34:04.926Z,25.16
2023-03-17T00:38:04.902Z,25.15
2023-03-17T00:42:05.299Z,25.14
2023-03-17T00:46:05.350Z,25.13
2023-03-17T00:50:05.102Z,25.12
2023-03-17T00:54:05.061Z,25.10
2023-03-17T00:58:05.210Z,25.10
2023-03-17T01:02:05.298Z,25.09
2023-03-17T01:06:05.224Z,25.08
2023-03-17T01:10:05.173Z,25.07
2023-03-17T01:14:05.427Z,25.07
2023-03-17T01:18:05.244Z,25.05
2023-03-17T01:22:05.147Z,25.04
2023-03-17T01:26:05.306Z,25.03
2023-03-17T01:30:05.451Z,25.02
2023-03-17T01:34:05.198Z,25.01
2023-03-17T01:38:05.165Z,24.99
2023-03-17T01:42:05.174Z,25.00
2023-03-17T01:46:05.485Z,24.98
2023-03-17T01:50:05.082Z,24.97
2023-03-17T01:54:05.114Z,24.97
2023-03-17T01:58:05.115Z,24.96
2023-03-17T02:02:05.065Z,24.95
2023-03-17T02:06:05.572Z,24.94
2023-03-17T02:10:05.183Z,24.93
2023-03-17T02:14:05.135Z,24.92
2023-03-17T02:18:06.477Z,24.92
2023-03-17T02:22:05.265Z,24.90
2023-03-17T02:26:05.390Z,24.90
2023-03-17T02:30:05.319Z,24.89
2023-03-17T02:34:05.385Z,24.88
2023-03-17T02:38:05.427Z,24.88
2023-03-17T02:42:05.449Z,24.87
2023-03-17T02:46:06.109Z,24.86
2023-03-17T02:50:05.787Z,24.84
2023-03-17T02:54:05.646Z,24.84
2023-03-17T02:58:06.066Z,24.83
2023-03-17T03:02:06.104Z,24.82
2023-03-17T03:06:05.899Z,24.81
2023-03-17T03:10:06.187Z,24.80
2023-03-17T03:14:06.163Z,24.80
2023-03-17T03:18:06.028Z,24.80
2023-03-17T03:22:06.422Z,24.79
2023-03-17T03:26:06.202Z,24.78
2023-03-17T03:30:06.516Z,24.78
2023-03-17T03:34:06.507Z,24.77
2023-03-17T03:38:06.422Z,24.76
2023-03-17T03:42:06.474Z,24.75
2023-03-17T03:46:06.819Z,24.75
2023-03-17T03:50:06.981Z,24.74
2023-03-17T03:54:07.875Z,24.73
2023-03-17T03:58:07.367Z,24.72
2023-03-17T04:02:09.330Z,24.72
2023-03-17T04:06:07.212Z,24.71
2023-03-17T04:10:06.893Z,24.70
2023-03-17T04:14:06.877Z,24.69
2023-03-17T04:18:06.841Z,24.68
2023-03-17T04:22:06.780Z,24.68
2023-03-17T04:26:07.590Z,24.66
2023-03-17T04:30:06.767Z,24.65
2023-03-17T04:34:06.619Z,24.66
2023-03-17T04:38:06.754Z,24.65
2023-03-17T04:42:06.940Z,24.64
2023-03-17T04:46:07.007Z,24.64
2023-03-17T04:50:06.778Z,24.63
2023-03-17T04:54:07.350Z,24.62
2023-03-17T04:58:06.660Z,24.61
2023-03-17T05:02:06.630Z,24.57
2023-03-17T05:06:06.374Z,24.42
2023-03-17T05:10:06.289Z,24.31
2023-03-17T05:14:06.588Z,24.25
2023-03-17T05:18:06.498Z,24.16
2023-03-17T05:22:06.455Z,24.14
2023-03-17T05:26:06.368Z,24.06
2023-03-17T05:30:06.327Z,23.99
2023-03-17T05:34:06.510Z,24.22
2023-03-17T05:38:06.625Z,24.37
2023-03-17T05:42:06.811Z,24.44
2023-03-17T05:46:07.396Z,24.47
2023-03-17T05:50:07.578Z,24.49
2023-03-17T05:54:07.403Z,24.51
2023-03-17T05:58:07.868Z,24.52
2023-03-17T06:02:08.040Z,24.54
2023-03-17T06:06:08.202Z,24.54
2023-03-17T06:10:08.098Z,24.55
2023-03-17T06:14:08.492Z,24.57
2023-03-17T06:18:08.489Z,24.59
2023-03-17T06:22:08.793Z,24.59
2023-03-17T06:26:08.748Z,24.60
2023-03-17T06:30:09.140Z,24.61
2023-03-17T06:34:11.162Z,23.99
2023-03-17T06:38:09.213Z,22.93
2023-03-17T06:42:09.324Z,23.12
2023-03-17T06:46:09.434Z,23.46
2023-03-17T06:50:09.974Z,23.72
2023-03-17T06:54:10.305Z,23.90
2023-03-17T06:58:10.272Z,24.05
2023-03-17T07:02:09.831Z,24.20
2023-03-17T07:06:09.699Z,24.35
2023-03-17T07:10:10.126Z,24.43
2023-03-17T07:14:10.124Z,24.51
2023-03-17T07:18:11.103Z,24.56
2023-03-17T07:22:09.805Z,24.58
2023-03-17T07:26:09.556Z,24.65
2023-03-17T07:30:09.576Z,24.72
2023-03-17T07:34:09.505Z,24.74
2023-03-17T07:38:09.446Z,24.78
2023-03-17T07:42:09.409Z,24.81
2023-03-17T07:46:10.030Z,24.78
2023-03-17T07:50:10.038Z,24.81
2023-03-17T07:54:09.628Z,24.80
2023-03-17T07:58:09.764Z,24.79
2023-03-17T08:02:10.119Z,24.85
2023-03-17T08:06:10.292Z,24.80
2023-03-17T08:10:10.403Z,24.83
2023-03-17T08:14:10.147Z,24.91
2023-03-17T08:18:10.100Z,24.95
2023-03-17T08:22:10.189Z,24.99
2023-03-17T08:26:10.239Z,25.04
2023-03-17T08:30:10.522Z,25.08
2023-03-17T08:34:10.600Z,25.14
2023-03-17T08:38:10.550Z,25.16
2023-03-17T08:42:10.572Z,25.16
2023-03-17T08:46:10.487Z,25.19
2023-03-17T08:50:10.504Z,25.25
2023-03-17T08:54:10.541Z,25.25
2023-03-17T08:58:10.729Z,25.26
2023-03-17T09:02:10.802Z,25.35
2023-03-17T09:06:10.975Z,25.30
2023-03-17T09:10:11.164Z,25.24
2023-03-17T09:14:11.337Z,25.14
2023-03-17T09:18:11.210Z,25.08
2023-03-17T09:22:11.172Z,25.04
2023-03-17T09:26:11.568Z,25.04
2023-03-17T09:30:11.588Z,25.02
2023-03-17T09:34:11.639Z,25.02
2023-03-17T09:38:11.639Z,24.95
2023-03-17T09:42:12.431Z,25.01
2023-03-17T09:46:11.511Z,25.28
2023-03-17T09:50:11.464Z,25.49
2023-03-17T09:54:11.862Z,25.45
2023-03-17T09:58:11.860Z,25.49
2023-03-17T10:02:12.078Z,25.48
2023-03-17T10:06:13.309Z,25.54
2023-03-17T10:10:11.649Z,25.55
2023-03-17T10:14:11.690Z,25.56
2023-03-17T10:18:12.125Z,25.61
2023-03-17T10:22:11.673Z,25.65
2023-03-17T10:26:11.866Z,25.70
2023-03-17T10:30:12.590Z,25.75
2023-03-17T10:34:12.039Z,25.76
2023-03-17T10:38:14.673Z,25.83
2023-03-17T10:42:12.187Z,25.85
2023-03-17T10:46:12.197Z,25.69
2023-03-17T10:50:12.049Z,25.23
2023-03-17T10:54:12.063Z,24.79
2023-03-17T10:58:12.113Z,24.67
2023-03-17T11:02:11.927Z,24.85
2023-03-17T11:06:11.962Z,24.93
2023-03-17T11:10:11.897Z,25.01
2023-03-17T11:14:11.902Z,25.04
2023-03-17T11:18:11.811Z,25.05
2023-03-17T11:22:11.858Z,25.11
2023-03-17T11:26:11.748Z,25.19
2023-03-17T11:30:13.475Z,25.20
2023-03-17T11:34:11.690Z,25.23
2023-03-17T11:38:11.670Z,25.46
2023-03-17T11:42:11.671Z,25.65
2023-03-17T11:46:12.060Z,25.81
2023-03-17T11:50:11.787Z,26.02
2023-03-17T11:54:11.673Z,25.95
2023-03-17T11:58:11.619Z,26.00
2023-03-17T12:02:11.483Z,26.11
2023-03-17T12:06:11.398Z,26.23
2023-03-17T12:10:11.315Z,26.32
2023-03-17T12:14:11.484Z,26.44
2023-03-17T12:18:11.677Z,26.53
2023-03-17T12:22:11.320Z,26.60
2023-03-17T12:26:11.235Z,26.58
2023-03-17T12:30:11.507Z,26.59
2023-03-17T12:34:11.131Z,26.61
2023-03-17T12:38:11.111Z,26.64
2023-03-17T12:42:11.038Z,26.69
2023-03-17T12:46:11.164Z,26.73
2023-03-17T12:50:11.259Z,26.77
2023-03-17T12:54:11.572Z,26.80
2023-03-17T12:58:11.637Z,26.82
2023-03-17T13:02:11.817Z,27.00
2023-03-17T13:06:11.776Z,27.13
2023-03-17T13:10:12.541Z,27.21
2023-03-17T13:14:11.774Z,27.28
2023-03-17T13:18:11.663Z,27.33
2023-03-17T13:22:11.798Z,27.39
2023-03-17T13:26:11.559Z,27.48
2023-03-17T13:30:11.739Z,27.53
2023-03-17T13:34:11.999Z,27.60
2023-03-17T13:38:11.445Z,27.70
2023-03-17T13:42:17.866Z,27.78
2023-03-17T13:46:12.803Z,27.86
2023-03-17T13:50:11.636Z,27.95
2023-03-17T13:54:11.344Z,28.00
2023-03-17T13:58:12.195Z,28.06
2023-03-17T14:02:11.254Z,28.13
2023-03-17T14:06:11.708Z,28.19
2023-03-17T14:10:11.479Z,28.25
2023-03-17T14:14:15.253Z,28.28
2023-03-17T14:18:12.692Z,28.35
2023-03-17T14:22:11.685Z,28.42
2023-03-17T14:26:11.639Z,28.41
2023-03-17T14:30:12.275Z,28.40
2023-03-17T14:34:12.377Z,28.54
2023-03-17T14:38:12.060Z,28.69
2023-03-17T14:42:12.268Z,28.82
2023-03-17T14:46:12.200Z,28.93
2023-03-17T14:50:12.204Z,29.01
2023-03-17T14:54:13.236Z,29.10
2023-03-17T14:58:12.635Z,29.17
2023-03-17T15:02:12.587Z,29.22
2023-03-17T15:06:12.423Z,29.27
2023-03-17T15:10:12.279Z,29.28
2023-03-17T15:14:12.317Z,29.32
2023-03-17T15:18:12.126Z,29.41
2023-03-17T15:22:12.137Z,29.49
2023-03-17T15:26:12.091Z,29.50
2023-03-17T15:30:12.007Z,29.49
2023-03-17T15:34:11.980Z,29.45
2023-03-17T15:38:12.189Z,29.37
2023-03-17T15:42:11.960Z,29.28
2023-03-17T15:46:12.028Z,29.20
2023-03-17T15:50:12.098Z,29.19
2023-03-17T15:54:12.673Z,29.19
2023-03-17T15:58:12.808Z,29.19
2023-03-17T16:02:12.813Z,29.22
2023-03-17T16:06:12.939Z,29.22
2023-03-17T16:10:13.138Z,29.21
2023-03-17T16:14:13.060Z,29.18
2023-03-17T16:18:13.056Z,29.14
2023-03-17T16:22:13.032Z,29.10
2023-03-17T16:26:16.079Z,29.06
2023-03-17T16:30:12.931Z,29.01
2023-03-17T16:34:12.947Z,28.98
2023-03-17T16:38:13.258Z,28.93
2023-03-17T16:42:12.908Z,28.90
2023-03-17T16:46:12.822Z,28.85
2023-03-17T16:50:12.920Z,28.80
2023-03-17T16:54:12.995Z,28.74
2023-03-17T16:58:12.685Z,28.69
2023-03-17T17:02:12.612Z,28.63
2023-03-17T17:06:13.039Z,28.58
2023-03-17T17:10:12.771Z,28.53
2023-03-17T17:14:13.000Z,28.47
2023-03-17T17:18:13.158Z,28.43
2023-03-17T17:22:12.740Z,28.38
2023-03-17T17:26:12.744Z,28.33
2023-03-17T17:30:13.277Z,28.29
2023-03-17T17:34:13.031Z,28.25
2023-03-17T17:38:12.626Z,28.21
2023-03-17T17:42:12.911Z,28.17
2023-03-17T17:46:12.968Z,28.15
2023-03-17T17:50:12.446Z,28.10
2023-03-17T17:54:12.510Z,28.08
2023-03-17T17:58:12.371Z,28.05
2023-03-17T18:02:12.828Z,28.01
2023-03-17T18:06:12.680Z,27.99
2023-03-17T18:10:12.345Z,27.96
2023-03-17T18:14:12.328Z,27.93
2023-03-17T18:18:12.324Z,27.90
2023-03-17T18:22:12.397Z,27.87
2023-03-17T18:26:12.501Z,27.84
2023-03-17T18:30:12.605Z,27.80
2023-03-17T18:34:12.797Z,27.79
2023-03-17T18:38:12.809Z,27.75
2023-03-17T18:42:12.996Z,27.71
2023-03-17T18:46:13.460Z,27.49
2023-03-17T18:50:14.142Z,27.28
2023-03-17T18:54:13.684Z,27.13
2023-03-17T18:58:13.233Z,27.02
2023-03-17T19:02:13.622Z,26.92
2023-03-17T19:06:13.362Z,26.83
2023-03-17T19:10:13.432Z,26.82
2023-03-17T19:14:13.175Z,26.75
2023-03-17T19:18:13.087Z,27.03
2023-03-17T19:22:12.992Z,27.17
2023-03-17T19:26:13.366Z,27.23
2023-03-17T19:30:13.453Z,27.25
2023-03-17T19:34:13.302Z,27.26
2023-03-17T19:38:12.879Z,27.26
2023-03-17T19:42:12.833Z,27.25
2023-03-17T19:46:13.172Z,27.24
2023-03-17T19:50:12.840Z,27.22
2023-03-17T19:54:12.872Z,27.22
2023-03-17T19:58:13.070Z,27.21
2023-03-17T20:02:12.769Z,27.19
2023-03-17T20:06:12.596Z,27.18
2023-03-17T20:10:12.603Z,27.16
2023-03-17T20:14:12.569Z,27.15
2023-03-17T20:18:12.862Z,27.13
2023-03-17T20:22:12.775Z,27.12
2023-03-17T20:26:12.545Z,27.11
2023-03-17T20:30:12.500Z,27.09
2023-03-17T20:34:12.785Z,27.08
2023-03-17T20:38:12.304Z,27.07
2023-03-17T20:42:12.865Z,27.05
2023-03-17T20:46:12.505Z,27.05
2023-03-17T20:50:12.232Z,27.03
2023-03-17T20:54:12.230Z,27.02
2023-03-17T20:58:12.136Z,27.00
2023-03-17T21:02:12.222Z,26.98
2023-03-17T21:06:12.203Z,26.95
2023-03-17T21:10:12.233Z,26.94
2023-03-17T21:14:12.344Z,26.92
2023-03-17T21:18:12.316Z,26.91
2023-03-17T21:22:12.979Z,26.89
2023-03-17T21:26:12.951Z,26.88
2023-03-17T21:30:12.733Z,26.86
2023-03-17T21:34:12.579Z,26.85
2023-03-17T21:38:12.543Z,26.84
2023-03-17T21:42:13.129Z,26.82
2023-03-17T21:46:13.310Z,26.83
2023-03-17T21:50:12.857Z,26.81
2023-03-17T21:54:13.025Z,26.79
2023-03-17T21:58:13.071Z,26.77
2023-03-17T22:02:13.156Z,26.77
2023-03-17T22:06:13.347Z,26.76
2023-03-17T22:10:13.369Z,26.75
2023-03-17T22:14:13.585Z,26.75
2023-03-17T22:18:13.779Z,26.73
2023-03-17T22:22:13.830Z,26.72
2023-03-17T22:26:14.087Z,26.71
2023-03-17T22:30:14.184Z,26.70
2023-03-17T22:34:14.321Z,26.69
2023-03-17T22:38:14.510Z,26.66
2023-03-17T22:42:14.719Z,26.65
2023-03-17T22:46:14.857Z,26.63
2023-03-17T22:50:15.029Z,26.63
2023-03-17T22:54:22.617Z,26.63
2023-03-17T22:58:16.174Z,26.62
2023-03-17T23:02:17.393Z,26.60
2023-03-17T23:06:15.131Z,26.59
2023-03-17T23:10:15.092Z,26.59
2023-03-17T23:14:15.112Z,26.56
2023-03-17T23:18:15.050Z,26.56
2023-03-17T23:22:15.028Z,26.55
2023-03-17T23:26:15.833Z,26.54
2023-03-17T23:30:14.914Z,26.52
2023-03-17T23:34:14.842Z,26.51
2023-03-17T23:38:14.865Z,26.49
2023-03-17T23:42:15.148Z,26.48
2023-03-17T23:46:14.938Z,26.46
2023-03-17T23:50:14.813Z,26.44
2023-03-17T23:54:14.934Z,26.43
2023-03-17T23:58:14.642Z,26.42
