createdAt,value
2023-05-18T00:00:27.780Z,9.10
2023-05-18T00:01:27.750Z,8.60
2023-05-18T00:02:27.857Z,7.50
2023-05-18T00:03:27.918Z,7.30
2023-05-18T00:04:27.740Z,11.10
2023-05-18T00:05:27.864Z,8.60
2023-05-18T00:06:27.699Z,7.20
2023-05-18T00:07:27.682Z,8.70
2023-05-18T00:08:27.652Z,9.50
2023-05-18T00:09:27.644Z,9.10
2023-05-18T00:10:27.686Z,8.20
2023-05-18T00:11:27.636Z,9.40
2023-05-18T00:12:27.608Z,10.60
2023-05-18T00:13:27.584Z,7.10
2023-05-18T00:14:27.598Z,10.50
2023-05-18T00:15:27.698Z,7.60
2023-05-18T00:16:27.642Z,6.10
2023-05-18T00:17:27.570Z,8.40
2023-05-18T00:18:27.519Z,9.90
2023-05-18T00:19:27.507Z,10.50
2023-05-18T00:20:27.570Z,6.80
2023-05-18T00:21:27.494Z,7.60
2023-05-18T00:22:27.512Z,8.60
2023-05-18T00:23:27.453Z,5.80
2023-05-18T00:24:27.451Z,9.30
2023-05-18T00:25:27.511Z,8.90
2023-05-18T00:26:27.418Z,6.60
2023-05-18T00:27:27.416Z,9.70
2023-05-18T00:28:27.391Z,9.50
2023-05-18T00:29:27.375Z,8.30
2023-05-18T00:30:27.400Z,7.20
2023-05-18T00:31:27.408Z,9.10
2023-05-18T00:32:27.456Z,6.60
2023-05-18T00:33:27.325Z,8.60
2023-05-18T00:34:27.330Z,9.50
2023-05-18T00:35:27.392Z,9.30
2023-05-18T00:36:27.291Z,6.70
2023-05-18T00:37:27.290Z,6.30
2023-05-18T00:38:27.266Z,9.50
2023-05-18T00:39:27.263Z,7.80
2023-05-18T00:40:27.252Z,11.00
2023-05-18T00:41:27.230Z,9.90
2023-05-18T00:42:27.230Z,8.80
2023-05-18T00:43:27.190Z,9.90
2023-05-18T00:44:27.192Z,8.00
2023-05-18T00:45:27.188Z,9.40
2023-05-18T00:46:27.279Z,6.70
2023-05-18T00:47:27.167Z,8.10
2023-05-18T00:48:27.129Z,11.90
2023-05-18T00:49:27.149Z,7.20
2023-05-18T00:50:27.109Z,9.90
2023-05-18T00:51:27.108Z,10.60
2023-05-18T00:52:27.079Z,9.90
2023-05-18T00:53:27.076Z,7.30
2023-05-18T00:54:27.060Z,8.60
2023-05-18T00:55:27.040Z,8.90
2023-05-18T00:56:27.017Z,7.60
2023-05-18T00:57:27.006Z,8.60
2023-05-18T00:58:27.015Z,8.70
2023-05-18T00:59:26.977Z,6.90
2023-05-18T01:00:26.974Z,8.50
2023-05-18T01:01:26.972Z,9.50
2023-05-18T01:02:27.046Z,7.10
2023-05-18T01:03:26.993Z,8.60
2023-05-18T01:04:26.927Z,9.50
2023-05-18T01:05:26.908Z,10.60
2023-05-18T01:06:26.943Z,10.40
2023-05-18T01:07:26.923Z,7.00
2023-05-18T01:08:26.876Z,10.50
2023-05-18T01:09:26.849Z,7.80
2023-05-18T01:10:26.842Z,9.30
2023-05-18T01:11:26.897Z,9.70
2023-05-18T01:12:26.815Z,8.20
2023-05-18T01:13:26.790Z,8.00
2023-05-18T01:14:29.278Z,8.30
2023-05-18T01:15:26.773Z,10.30
2023-05-18T01:16:26.774Z,8.60
2023-05-18T01:17:26.767Z,7.90
2023-05-18T01:18:26.756Z,8.10
2023-05-18T01:19:26.712Z,8.30
2023-05-18T01:20:26.712Z,9.20
2023-05-18T01:21:26.731Z,8.50
2023-05-18T01:22:26.687Z,11.50
2023-05-18T01:23:26.656Z,9.10
2023-05-18T01:24:26.656Z,9.20
2023-05-18T01:25:26.637Z,9.90
2023-05-18T01:26:26.642Z,9.20
2023-05-18T01:27:26.605Z,7.40
2023-05-18T01:28:26.673Z,8.60
2023-05-18T01:29:26.576Z,9.60
2023-05-18T01:30:26.565Z,11.10
2023-05-18T01:31:26.640Z,9.20
2023-05-18T01:32:26.567Z,8.90
2023-05-18T01:33:26.537Z,10.30
2023-05-18T01:34:26.526Z,9.60
2023-05-18T01:35:26.515Z,11.70
2023-05-18T01:36:26.531Z,10.80
2023-05-18T01:37:26.473Z,9.30
2023-05-18T01:38:26.457Z,8.00
2023-05-18T01:39:26.456Z,10.40
2023-05-18T01:40:26.449Z,8.50
2023-05-18T01:41:26.429Z,11.40
2023-05-18T01:42:26.409Z,12.10
2023-05-18T01:43:26.391Z,11.10
2023-05-18T01:44:26.381Z,6.50
2023-05-18T01:45:26.389Z,9.70
2023-05-18T01:46:26.396Z,9.90
2023-05-18T01:47:26.376Z,9.60
2023-05-18T01:48:26.329Z,10.00
2023-05-18T01:49:26.331Z,10.70
2023-05-18T01:50:26.356Z,9.20
2023-05-18T01:51:26.287Z,9.60
2023-05-18T01:52:26.277Z,9.50
2023-05-18T01:53:26.261Z,9.40
2023-05-18T01:54:26.289Z,9.90
2023-05-18T01:55:26.237Z,7.80
2023-05-18T01:56:26.222Z,6.70
2023-05-18T01:57:26.208Z,8.40
2023-05-18T01:58:26.196Z,7.30
2023-05-18T01:59:26.197Z,9.20
2023-05-18T02:00:26.173Z,11.20
2023-05-18T02:01:26.193Z,11.50
2023-05-18T02:02:26.257Z,10.70
2023-05-18T02:03:26.222Z,7.10
2023-05-18T02:04:26.153Z,9.00
2023-05-18T02:05:26.108Z,7.70
2023-05-18T02:06:26.119Z,8.40
2023-05-18T02:07:26.083Z,9.50
2023-05-18T02:08:26.085Z,8.60
2023-05-18T02:09:26.091Z,10.30
2023-05-18T02:10:26.048Z,12.50
2023-05-18T02:11:26.028Z,10.40
2023-05-18T02:12:26.014Z,8.90
2023-05-18T02:13:26.025Z,7.90
2023-05-18T02:14:26.024Z,9.60
2023-05-18T02:15:25.973Z,9.40
2023-05-18T02:16:26.023Z,9.40
2023-05-18T02:17:25.980Z,9.50
2023-05-18T02:18:25.951Z,8.00
2023-05-18T02:19:26.127Z,8.00
2023-05-18T02:20:26.932Z,8.30
2023-05-18T02:21:25.944Z,8.60
2023-05-18T02:22:25.924Z,10.20
2023-05-18T02:23:25.878Z,9.30
2023-05-18T02:24:25.865Z,10.10
2023-05-18T02:25:25.844Z,8.50
2023-05-18T02:26:25.846Z,8.20
2023-05-18T02:27:25.841Z,9.40
2023-05-18T02:28:25.806Z,8.10
2023-05-18T02:29:25.795Z,11.30
2023-05-18T02:30:25.787Z,8.10
2023-05-18T02:31:25.824Z,9.10
2023-05-18T02:32:25.807Z,10.00
2023-05-18T02:33:25.749Z,9.30
2023-05-18T02:34:25.732Z,12.10
2023-05-18T02:35:25.736Z,10.00
2023-05-18T02:36:25.723Z,9.60
2023-05-18T02:37:25.712Z,7.90
2023-05-18T02:38:25.708Z,9.10
2023-05-18T02:39:25.677Z,12.40
2023-05-18T02:40:25.656Z,8.30
2023-05-18T02:41:25.670Z,8.70
2023-05-18T02:42:25.637Z,11.40
2023-05-18T02:43:25.617Z,11.10
2023-05-18T02:44:25.604Z,12.70
2023-05-18T02:45:25.590Z,8.40
2023-05-18T02:46:25.628Z,11.60
2023-05-18T02:47:25.589Z,9.70
2023-05-18T02:48:25.564Z,11.20
2023-05-18T02:49:25.542Z,9.50
2023-05-18T02:50:25.539Z,9.10
2023-05-18T02:51:25.541Z,10.30
2023-05-18T02:52:25.500Z,11.20
2023-05-18T02:53:25.485Z,11.20
2023-05-18T02:54:25.496Z,12.80
2023-05-18T02:55:25.485Z,8.40
2023-05-18T02:56:25.452Z,12.70
2023-05-18T02:57:25.456Z,10.70
2023-05-18T02:58:25.430Z,9.30
2023-05-18T02:59:25.416Z,9.80
2023-05-18T03:00:25.416Z,10.10
2023-05-18T03:01:25.424Z,11.70
2023-05-18T03:02:25.461Z,14.50
2023-05-18T03:03:25.466Z,11.40
2023-05-18T03:04:25.349Z,9.90
2023-05-18T03:05:25.357Z,11.70
2023-05-18T03:06:25.324Z,11.50
2023-05-18T03:07:25.312Z,9.60
2023-05-18T03:08:25.296Z,12.80
2023-05-18T03:09:25.315Z,8.80
2023-05-18T03:10:25.315Z,11.40
2023-05-18T03:11:25.255Z,9.90
2023-05-18T03:12:25.246Z,9.70
2023-05-18T03:13:25.235Z,8.50
2023-05-18T03:14:25.240Z,10.10
2023-05-18T03:15:25.216Z,13.90
2023-05-18T03:16:25.246Z,12.40
2023-05-18T03:17:25.200Z,8.60
2023-05-18T03:18:25.186Z,10.10
2023-05-18T03:19:25.198Z,9.90
2023-05-18T03:20:25.138Z,9.60
2023-05-18T03:21:25.123Z,11.10
2023-05-18T03:22:25.117Z,10.30
2023-05-18T03:23:25.112Z,9.70
2023-05-18T03:24:25.090Z,8.40
2023-05-18T03:25:25.076Z,12.00
2023-05-18T03:26:25.087Z,8.90
2023-05-18T03:27:25.048Z,7.50
2023-05-18T03:28:25.055Z,10.40
2023-05-18T03:29:25.026Z,8.70
2023-05-18T03:30:25.010Z,8.20
2023-05-18T03:31:25.096Z,8.60
2023-05-18T03:32:25.002Z,9.10
2023-05-18T03:33:24.983Z,7.00
2023-05-18T03:34:24.957Z,10.70
2023-05-18T03:35:24.942Z,11.20
2023-05-18T03:36:24.931Z,12.10
2023-05-18T03:37:24.937Z,10.60
2023-05-18T03:38:24.917Z,14.00
2023-05-18T03:39:24.893Z,11.20
2023-05-18T03:40:24.903Z,10.80
2023-05-18T03:41:24.875Z,10.60
2023-05-18T03:42:24.927Z,11.10
2023-05-18T03:43:24.846Z,11.60
2023-05-18T03:44:24.831Z,11.70
2023-05-18T03:45:24.833Z,11.80
2023-05-18T03:46:24.864Z,9.10
2023-05-18T03:47:24.807Z,10.60
2023-05-18T03:48:24.780Z,9.80
2023-05-18T03:49:24.764Z,10.90
2023-05-18T03:50:24.746Z,12.70
2023-05-18T03:51:24.749Z,10.30
2023-05-18T03:52:24.735Z,10.90
2023-05-18T03:53:24.709Z,9.20
2023-05-18T03:54:24.695Z,11.30
2023-05-18T03:55:24.689Z,9.50
2023-05-18T03:56:24.686Z,10.50
2023-05-18T03:57:24.661Z,8.10
2023-05-18T03:58:24.714Z,10.90
2023-05-18T03:59:24.641Z,11.70
2023-05-18T04:00:24.616Z,11.00
2023-05-18T04:01:24.621Z,10.60
2023-05-18T04:02:24.693Z,10.40
2023-05-18T04:03:24.690Z,9.50
2023-05-18T04:04:24.665Z,9.40
2023-05-18T04:05:24.569Z,10.30
2023-05-18T04:06:24.557Z,10.80
2023-05-18T04:07:24.534Z,11.40
2023-05-18T04:08:24.514Z,8.10
2023-05-18T04:09:24.529Z,8.10
2023-05-18T04:10:24.511Z,9.60
2023-05-18T04:11:24.509Z,9.00
2023-05-18T04:12:24.461Z,10.20
2023-05-18T04:13:24.459Z,9.70
2023-05-18T04:14:24.460Z,10.60
2023-05-18T04:15:24.439Z,8.90
2023-05-18T04:16:24.421Z,9.80
2023-05-18T04:17:24.397Z,8.20
2023-05-18T04:18:24.389Z,10.50
2023-05-18T04:19:24.400Z,12.70
2023-05-18T04:20:24.374Z,10.70
2023-05-18T04:21:24.348Z,11.70
2023-05-18T04:22:24.339Z,9.70
2023-05-18T04:23:24.326Z,12.10
2023-05-18T04:24:24.321Z,9.70
2023-05-18T04:25:24.309Z,7.70
2023-05-18T04:26:24.279Z,7.60
2023-05-18T04:27:24.279Z,9.20
2023-05-18T04:28:24.253Z,9.30
2023-05-18T04:29:24.270Z,7.80
2023-05-18T04:30:24.376Z,8.40
2023-05-18T04:31:24.241Z,11.10
2023-05-18T04:32:24.229Z,11.60
2023-05-18T04:33:24.205Z,7.60
2023-05-18T04:34:24.193Z,8.40
2023-05-18T04:35:24.166Z,11.60
2023-05-18T04:36:24.153Z,8.70
2023-05-18T04:37:24.143Z,8.20
2023-05-18T04:38:24.144Z,7.80
2023-05-18T04:39:24.126Z,9.50
2023-05-18T04:40:24.100Z,10.40
2023-05-18T04:41:24.088Z,7.70
2023-05-18T04:42:24.075Z,9.40
2023-05-18T04:43:24.084Z,6.10
2023-05-18T04:44:24.062Z,9.80
2023-05-18T04:45:24.039Z,8.80
2023-05-18T04:46:24.132Z,10.60
2023-05-18T04:47:24.173Z,8.20
2023-05-18T04:48:24.020Z,8.60
2023-05-18T04:49:24.033Z,8.80
2023-05-18T04:50:24.192Z,8.60
2023-05-18T04:51:23.973Z,10.60
2023-05-18T04:52:23.960Z,6.50
2023-05-18T04:53:23.960Z,8.60
2023-05-18T04:54:23.923Z,8.80
2023-05-18T04:55:23.910Z,9.20
2023-05-18T04:56:23.900Z,8.40
2023-05-18T04:57:23.912Z,7.50
2023-05-18T04:58:23.875Z,8.70
2023-05-18T04:59:23.860Z,9.60
2023-05-18T05:00:23.843Z,8.90
2023-05-18T05:01:23.870Z,8.00
2023-05-18T05:02:23.989Z,8.60
2023-05-18T05:03:24.007Z,9.70
2023-05-18T05:04:23.822Z,8.60
2023-05-18T05:05:23.777Z,10.20
2023-05-18T05:06:23.775Z,8.60
2023-05-18T05:07:23.759Z,9.00
2023-05-18T05:08:23.729Z,7.70
2023-05-18T05:09:23.721Z,8.80
2023-05-18T05:10:23.708Z,7.30
2023-05-18T05:11:23.704Z,7.90
2023-05-18T05:12:23.673Z,7.90
2023-05-18T05:13:23.662Z,8.90
2023-05-18T05:14:23.651Z,8.50
2023-05-18T05:15:23.640Z,9.50
2023-05-18T05:16:23.673Z,8.00
2023-05-18T05:17:23.612Z,6.40
2023-05-18T05:18:23.616Z,9.00
2023-05-18T05:19:23.691Z,8.80
2023-05-18T05:20:23.580Z,10.90
2023-05-18T05:21:23.606Z,8.60
2023-05-18T05:22:23.541Z,9.00
2023-05-18T05:23:23.564Z,8.30
2023-05-18T05:24:23.516Z,8.20
2023-05-18T05:25:23.531Z,8.00
2023-05-18T05:26:23.520Z,9.20
2023-05-18T05:27:23.485Z,8.90
2023-05-18T05:28:23.471Z,7.60
2023-05-18T05:29:23.453Z,7.90
2023-05-18T05:30:23.459Z,7.60
2023-05-18T05:31:23.491Z,8.70
2023-05-18T05:32:23.410Z,6.60
2023-05-18T05:33:23.400Z,5.50
2023-05-18T05:34:23.423Z,7.90
2023-05-18T05:35:23.390Z,7.20
2023-05-18T05:36:23.358Z,5.10
2023-05-18T05:37:23.355Z,7.20
2023-05-18T05:38:23.338Z,8.70
2023-05-18T05:39:23.337Z,8.70
2023-05-18T05:40:23.306Z,8.10
2023-05-18T05:41:23.323Z,7.70
2023-05-18T05:42:23.281Z,9.10
2023-05-18T05:43:23.267Z,7.10
2023-05-18T05:44:23.267Z,8.50
2023-05-18T05:45:23.244Z,6.20
2023-05-18T05:46:23.242Z,7.90
2023-05-18T05:47:23.221Z,5.80
2023-05-18T05:48:23.230Z,7.60
2023-05-18T05:49:23.198Z,7.50
2023-05-18T05:50:23.202Z,8.20
2023-05-18T05:51:23.747Z,6.30
2023-05-18T05:52:23.143Z,6.60
2023-05-18T05:53:23.148Z,6.30
2023-05-18T05:54:23.119Z,7.70
2023-05-18T05:55:23.112Z,6.30
2023-05-18T05:56:23.111Z,7.00
2023-05-18T05:57:23.078Z,5.00
2023-05-18T05:58:23.085Z,6.40
2023-05-18T05:59:23.057Z,6.30
2023-05-18T06:00:23.036Z,7.80
2023-05-18T06:01:23.025Z,6.10
2023-05-18T06:02:23.118Z,4.40
2023-05-18T06:03:23.200Z,6.10
2023-05-18T06:04:23.048Z,7.30
2023-05-18T06:05:22.986Z,6.20
2023-05-18T06:06:22.985Z,6.30
2023-05-18T06:07:22.969Z,7.60
2023-05-18T06:08:22.932Z,7.50
2023-05-18T06:09:22.921Z,5.10
2023-05-18T06:10:22.904Z,6.20
2023-05-18T06:11:22.896Z,7.50
2023-05-18T06:12:22.893Z,8.30
2023-05-18T06:13:22.865Z,5.00
2023-05-18T06:14:23.178Z,7.00
2023-05-18T06:15:43.857Z,6.20
2023-05-18T06:16:22.900Z,8.30
2023-05-18T06:17:22.827Z,7.30
2023-05-18T06:18:22.801Z,9.00
2023-05-18T06:19:22.997Z,6.40
2023-05-18T06:20:22.792Z,7.40
2023-05-18T06:21:22.791Z,5.60
2023-05-18T06:22:22.792Z,9.60
2023-05-18T06:23:22.747Z,6.00
2023-05-18T06:24:22.725Z,6.30
2023-05-18T06:25:22.708Z,5.40
2023-05-18T06:26:22.711Z,7.70
2023-05-18T06:27:22.680Z,6.30
2023-05-18T06:28:22.670Z,7.00
2023-05-18T06:29:22.657Z,9.50
2023-05-18T06:30:22.652Z,5.90
2023-05-18T06:31:22.697Z,6.40
2023-05-18T06:32:22.767Z,6.50
2023-05-18T06:33:22.612Z,6.40
2023-05-18T06:34:22.592Z,5.30
2023-05-18T06:35:22.603Z,5.30
2023-05-18T06:36:22.581Z,4.90
2023-05-18T06:37:22.559Z,5.50
2023-05-18T06:38:22.991Z,7.10
2023-05-18T06:39:22.526Z,7.00
2023-05-18T06:40:22.526Z,5.90
2023-05-18T06:41:22.526Z,5.50
2023-05-18T06:42:22.493Z,5.40
2023-05-18T06:43:22.469Z,4.90
2023-05-18T06:44:22.469Z,7.10
2023-05-18T06:45:22.461Z,6.80
2023-05-18T06:46:22.453Z,6.10
2023-05-18T06:47:22.464Z,5.30
2023-05-18T06:48:22.406Z,6.30
2023-05-18T06:49:22.406Z,4.50
2023-05-18T06:50:22.394Z,7.60
2023-05-18T06:51:22.363Z,6.60
2023-05-18T06:52:23.194Z,5.10
2023-05-18T06:53:22.342Z,7.50
2023-05-18T06:54:22.391Z,5.50
2023-05-18T06:55:22.323Z,6.30
2023-05-18T06:56:22.306Z,5.60
2023-05-18T06:57:22.284Z,6.70
2023-05-18T06:58:22.273Z,7.20
2023-05-18T06:59:22.277Z,6.60
2023-05-18T07:00:22.248Z,8.20
2023-05-18T07:01:22.301Z,7.30
2023-05-18T07:02:22.252Z,8.50
2023-05-18T07:03:22.252Z,8.90
2023-05-18T07:04:22.207Z,6.10
2023-05-18T07:05:22.179Z,5.30
2023-05-18T07:06:22.200Z,6.60
2023-05-18T07:07:22.155Z,5.50
2023-05-18T07:08:22.153Z,9.40
2023-05-18T07:09:22.137Z,7.40
2023-05-18T07:10:22.128Z,6.20
2023-05-18T07:11:22.099Z,5.10
2023-05-18T07:12:22.083Z,5.40
2023-05-18T07:13:22.090Z,5.10
2023-05-18T07:14:22.063Z,6.50
2023-05-18T07:15:22.047Z,5.60
2023-05-18T07:16:22.043Z,4.10
2023-05-18T07:17:22.033Z,4.50
2023-05-18T07:18:22.027Z,9.80
2023-05-18T07:19:22.083Z,6.80
2023-05-18T07:20:24.182Z,6.60
2023-05-18T07:21:22.695Z,6.20
2023-05-18T07:22:21.966Z,4.40
2023-05-18T07:23:21.952Z,5.20
2023-05-18T07:24:21.932Z,6.40
2023-05-18T07:25:21.915Z,5.60
2023-05-18T07:26:21.927Z,4.60
2023-05-18T07:27:21.904Z,6.20
2023-05-18T07:28:21.869Z,6.80
2023-05-18T07:29:21.926Z,6.40
2023-05-18T07:30:21.844Z,6.50
2023-05-18T07:31:21.991Z,7.10
2023-05-18T07:32:21.833Z,5.00
2023-05-18T07:33:21.804Z,6.80
2023-05-18T07:34:21.790Z,4.30
2023-05-18T07:35:21.775Z,5.70
2023-05-18T07:36:21.761Z,7.20
2023-05-18T07:37:21.782Z,7.30
2023-05-18T07:38:21.738Z,4.90
2023-05-18T07:39:21.728Z,5.00
2023-05-18T07:40:21.721Z,6.30
2023-05-18T07:41:21.740Z,5.30
2023-05-18T07:42:21.739Z,5.30
2023-05-18T07:43:21.683Z,5.60
2023-05-18T07:44:21.676Z,6.40
2023-05-18T07:45:21.642Z,5.90
2023-05-18T07:46:21.725Z,6.80
2023-05-18T07:47:21.633Z,7.90
2023-05-18T07:48:21.608Z,6.30
2023-05-18T07:49:21.588Z,8.20
2023-05-18T07:50:21.597Z,6.50
2023-05-18T07:51:21.581Z,6.50
2023-05-18T07:52:21.571Z,6.30
2023-05-18T07:53:21.559Z,6.10
2023-05-18T07:54:21.526Z,4.90
2023-05-18T07:55:21.530Z,4.80
2023-05-18T07:56:21.500Z,7.00
2023-05-18T07:57:21.494Z,5.10
2023-05-18T07:58:21.524Z,7.60
2023-05-18T07:58:58.721Z,6.60
2023-05-18T07:59:58.726Z,5.30
2023-05-18T08:00:58.730Z,6.40
2023-05-18T08:01:58.736Z,6.90
2023-05-18T08:02:58.722Z,6.70
2023-05-18T08:03:58.791Z,10.60
2023-05-18T08:04:58.658Z,4.60
2023-05-18T08:05:58.630Z,7.00
2023-05-18T08:06:58.614Z,6.10
2023-05-18T08:07:58.617Z,7.00
2023-05-18T08:08:58.588Z,7.80
2023-05-18T08:09:58.596Z,6.50
2023-05-18T08:10:58.566Z,5.90
2023-05-18T08:11:58.596Z,6.50
2023-05-18T08:12:58.544Z,6.10
2023-05-18T08:13:58.549Z,7.10
2023-05-18T08:14:58.534Z,6.20
2023-05-18T08:16:10.549Z,6.60
2023-05-18T08:16:58.536Z,5.70
2023-05-18T08:17:58.548Z,5.60
2023-05-18T08:18:58.527Z,5.60
2023-05-18T08:19:58.467Z,5.50
2023-05-18T08:20:58.438Z,4.40
2023-05-18T08:21:58.425Z,4.20
2023-05-18T08:22:58.413Z,6.90
2023-05-18T08:23:58.424Z,5.30
2023-05-18T08:24:58.388Z,8.90
2023-05-18T08:25:58.374Z,7.90
2023-05-18T08:26:58.357Z,6.40
2023-05-18T08:27:58.364Z,5.90
2023-05-18T08:28:58.346Z,6.90
2023-05-18T08:29:58.471Z,5.20
2023-05-18T08:30:58.323Z,5.70
2023-05-18T08:31:58.329Z,7.40
2023-05-18T08:32:58.326Z,4.20
2023-05-18T08:33:58.294Z,5.40
2023-05-18T08:34:58.256Z,5.50
2023-05-18T08:35:58.254Z,3.80
2023-05-18T08:36:58.239Z,7.30
2023-05-18T08:37:58.235Z,4.90
2023-05-18T08:38:58.214Z,6.60
2023-05-18T08:39:58.197Z,6.10
2023-05-18T08:40:58.182Z,5.40
2023-05-18T08:41:58.165Z,5.00
2023-05-18T08:42:58.180Z,5.40
2023-05-18T08:43:58.143Z,5.40
2023-05-18T08:44:58.143Z,6.30
2023-05-18T08:45:58.170Z,5.00
2023-05-18T08:46:58.123Z,5.00
2023-05-18T08:47:58.133Z,5.50
2023-05-18T08:48:58.111Z,7.20
2023-05-18T08:49:58.065Z,5.60
2023-05-18T08:50:58.068Z,6.90
2023-05-18T08:51:58.053Z,7.70
2023-05-18T08:52:58.028Z,4.90
2023-05-18T08:53:58.023Z,4.50
2023-05-18T08:54:58.012Z,7.00
2023-05-18T08:55:58.001Z,5.40
2023-05-18T08:56:57.994Z,5.00
2023-05-18T08:57:57.963Z,4.90
2023-05-18T08:58:57.967Z,6.90
2023-05-18T08:59:57.941Z,6.00
2023-05-18T09:00:57.954Z,5.00
2023-05-18T09:01:58.025Z,6.00
2023-05-18T09:02:57.942Z,7.00
2023-05-18T09:03:57.906Z,6.50
2023-05-18T09:04:57.918Z,6.00
2023-05-18T09:05:57.882Z,5.50
2023-05-18T09:06:57.859Z,7.00
2023-05-18T09:07:57.838Z,7.30
2023-05-18T09:08:57.828Z,6.60
2023-05-18T09:09:57.815Z,6.30
2023-05-18T09:10:57.829Z,4.90
2023-05-18T09:11:57.800Z,6.00
2023-05-18T09:12:57.781Z,8.10
2023-05-18T09:13:57.796Z,7.10
2023-05-18T09:14:57.777Z,5.20
2023-05-18T09:15:57.804Z,6.80
2023-05-18T09:16:57.731Z,6.00
2023-05-18T09:17:57.822Z,5.90
2023-05-18T09:18:57.734Z,6.20
2023-05-18T09:19:57.711Z,7.90
2023-05-18T09:20:57.693Z,5.90
2023-05-18T09:21:57.670Z,5.60
2023-05-18T09:22:57.657Z,5.50
2023-05-18T09:23:57.643Z,6.20
2023-05-18T09:24:57.656Z,5.20
2023-05-18T09:25:57.620Z,5.30
2023-05-18T09:26:57.619Z,5.00
2023-05-18T09:27:57.597Z,5.20
2023-05-18T09:28:57.582Z,4.90
2023-05-18T09:29:57.583Z,5.90
2023-05-18T09:30:57.557Z,5.40
2023-05-18T09:31:57.577Z,5.40
2023-05-18T09:32:57.572Z,4.60
2023-05-18T09:33:57.565Z,4.90
2023-05-18T09:34:57.535Z,5.10
2023-05-18T09:35:57.501Z,7.70
2023-05-18T09:36:58.079Z,5.90
2023-05-18T09:37:57.471Z,5.80
2023-05-18T09:38:57.482Z,4.70
2023-05-18T09:39:57.469Z,5.40
2023-05-18T09:40:57.443Z,5.40
2023-05-18T09:41:57.420Z,7.00
2023-05-18T09:42:57.408Z,5.70
2023-05-18T09:43:57.421Z,6.40
2023-05-18T09:44:57.398Z,5.80
2023-05-18T09:45:57.383Z,6.70
2023-05-18T09:46:57.384Z,7.90
2023-05-18T09:47:57.501Z,6.50
2023-05-18T09:48:57.359Z,4.70
2023-05-18T09:49:57.349Z,5.80
2023-05-18T09:50:57.316Z,6.00
2023-05-18T09:51:57.299Z,4.30
2023-05-18T09:52:57.304Z,4.50
2023-05-18T09:53:57.291Z,5.90
2023-05-18T09:54:57.264Z,4.90
2023-05-18T09:55:57.252Z,6.60
2023-05-18T09:57:09.418Z,4.60
2023-05-18T09:57:58.245Z,5.40
2023-05-18T09:58:57.229Z,5.60
2023-05-18T09:59:57.204Z,6.50
2023-05-18T10:00:57.236Z,5.90
2023-05-18T10:01:57.176Z,7.40
2023-05-18T10:02:57.185Z,5.70
2023-05-18T10:03:57.171Z,5.80
2023-05-18T10:04:57.142Z,5.60
2023-05-18T10:05:57.205Z,5.60
2023-05-18T10:06:57.137Z,5.30
2023-05-18T10:07:57.127Z,5.50
2023-05-18T10:08:57.094Z,5.40
2023-05-18T10:09:57.083Z,6.40
2023-05-18T10:10:57.072Z,5.50
2023-05-18T10:11:57.067Z,6.90
2023-05-18T10:12:57.044Z,5.90
2023-05-18T10:13:57.032Z,7.70
2023-05-18T10:14:57.018Z,6.10
2023-05-18T10:15:57.016Z,5.40
2023-05-18T10:17:07.283Z,4.80
2023-05-18T10:17:57.053Z,7.60
2023-05-18T10:18:57.027Z,6.30
2023-05-18T10:19:56.975Z,4.70
2023-05-18T10:20:59.167Z,6.40
2023-05-18T10:21:56.989Z,4.60
2023-05-18T10:22:56.929Z,6.50
2023-05-18T10:23:56.918Z,4.30
2023-05-18T10:24:56.907Z,7.20
2023-05-18T10:25:56.908Z,6.40
2023-05-18T10:26:57.772Z,6.80
2023-05-18T10:27:56.888Z,4.30
2023-05-18T10:28:56.858Z,4.40
2023-05-18T10:29:56.837Z,4.30
2023-05-18T10:30:56.902Z,6.60
2023-05-18T10:31:56.825Z,5.30
2023-05-18T10:32:56.876Z,4.60
2023-05-18T10:33:56.788Z,5.10
2023-05-18T10:34:56.795Z,5.70
2023-05-18T10:35:56.775Z,6.00
2023-05-18T10:36:56.753Z,5.30
2023-05-18T10:37:56.763Z,5.90
2023-05-18T10:38:56.728Z,6.60
2023-05-18T10:39:56.727Z,6.40
2023-05-18T10:40:56.702Z,6.50
2023-05-18T10:41:56.697Z,7.20
2023-05-18T10:42:56.684Z,7.20
2023-05-18T10:43:56.660Z,5.40
2023-05-18T10:44:56.692Z,6.50
2023-05-18T10:45:56.759Z,6.70
2023-05-18T10:46:56.734Z,4.30
2023-05-18T10:47:56.644Z,4.40
2023-05-18T10:48:56.614Z,5.00
2023-05-18T10:49:56.614Z,4.20
2023-05-18T10:50:56.581Z,4.30
2023-05-18T10:51:56.570Z,9.70
2023-05-18T10:52:56.561Z,5.40
2023-05-18T10:53:56.582Z,7.60
2023-05-18T10:54:56.529Z,4.30
2023-05-18T10:55:56.510Z,7.30
2023-05-18T10:56:56.499Z,5.00
2023-05-18T10:57:56.487Z,6.10
2023-05-18T10:58:56.489Z,6.10
2023-05-18T10:59:56.465Z,6.10
2023-05-18T11:00:56.453Z,4.20
2023-05-18T11:01:56.463Z,4.90
2023-05-18T11:02:56.546Z,5.70
2023-05-18T11:03:56.423Z,4.60
2023-05-18T11:04:56.435Z,6.00
2023-05-18T11:05:56.385Z,4.90
2023-05-18T11:06:56.377Z,6.00
2023-05-18T11:07:56.378Z,7.30
2023-05-18T11:08:56.352Z,5.10
2023-05-18T11:09:56.367Z,6.00
2023-05-18T11:10:56.325Z,4.70
2023-05-18T11:11:56.311Z,5.20
2023-05-18T11:12:56.314Z,6.60
2023-05-18T11:13:56.284Z,5.50
2023-05-18T11:14:56.272Z,5.90
2023-05-18T11:15:56.283Z,4.90
2023-05-18T11:16:56.344Z,5.90
2023-05-18T11:17:56.284Z,6.40
2023-05-18T11:18:56.243Z,7.10
2023-05-18T11:19:56.210Z,4.80
2023-05-18T11:20:56.201Z,7.10
2023-05-18T11:21:56.208Z,5.10
2023-05-18T11:22:56.187Z,5.70
2023-05-18T11:23:56.164Z,5.00
2023-05-18T11:24:56.153Z,5.70
2023-05-18T11:25:56.171Z,7.00
2023-05-18T11:26:56.139Z,5.40
2023-05-18T11:27:56.108Z,7.00
2023-05-18T11:28:56.096Z,6.60
2023-05-18T11:30:07.632Z,5.10
2023-05-18T11:30:56.087Z,5.00
2023-05-18T11:31:56.186Z,6.00
2023-05-18T11:32:56.151Z,4.80
2023-05-18T11:33:56.040Z,4.80
2023-05-18T11:34:56.022Z,4.70
2023-05-18T11:35:56.022Z,5.80
2023-05-18T11:36:56.013Z,5.40
2023-05-18T11:37:55.992Z,5.10
2023-05-18T11:38:55.985Z,6.80
2023-05-18T11:39:59.737Z,6.10
2023-05-18T11:40:55.967Z,4.80
2023-05-18T11:41:55.966Z,5.20
2023-05-18T11:42:55.926Z,5.50
2023-05-18T11:43:55.909Z,4.30
2023-05-18T11:44:56.011Z,5.30
2023-05-18T11:45:58.773Z,3.20
2023-05-18T11:46:55.873Z,6.10
2023-05-18T11:47:55.922Z,6.60
2023-05-18T11:48:55.887Z,5.80
2023-05-18T11:49:55.867Z,5.00
2023-05-18T11:50:55.842Z,4.40
2023-05-18T11:51:58.428Z,5.60
2023-05-18T11:52:55.808Z,6.10
2023-05-18T11:53:55.781Z,5.30
2023-05-18T11:54:55.800Z,4.40
2023-05-18T11:55:55.761Z,6.10
2023-05-18T11:56:55.758Z,4.00
2023-05-18T11:57:55.766Z,5.40
2023-05-18T11:58:55.727Z,4.50
2023-05-18T11:59:55.732Z,7.90
2023-05-18T12:00:55.703Z,5.70
2023-05-18T12:01:55.744Z,5.00
2023-05-18T12:02:55.771Z,4.80
2023-05-18T12:03:55.762Z,6.00
2023-05-18T12:04:55.666Z,4.20
2023-05-18T12:05:55.639Z,5.70
2023-05-18T12:06:55.642Z,4.80
2023-05-18T12:07:55.636Z,10.20
2023-05-18T12:08:55.612Z,7.10
2023-05-18T12:09:55.629Z,5.10
2023-05-18T12:10:55.583Z,6.40
2023-05-18T12:11:55.602Z,4.80
2023-05-18T12:12:55.569Z,5.10
2023-05-18T12:13:55.583Z,6.00
2023-05-18T12:14:55.600Z,6.90
2023-05-18T12:15:56.875Z,5.90
2023-05-18T12:16:55.541Z,4.70
2023-05-18T12:17:55.535Z,5.40
2023-05-18T12:18:55.541Z,5.50
2023-05-18T12:19:55.477Z,6.60
2023-05-18T12:20:55.458Z,5.50
2023-05-18T12:21:57.279Z,5.40
2023-05-18T12:22:55.542Z,6.10
2023-05-18T12:23:55.431Z,5.30
2023-05-18T12:24:55.411Z,3.50
2023-05-18T12:25:55.401Z,6.50
2023-05-18T12:26:55.379Z,3.40
2023-05-18T12:27:55.424Z,4.90
2023-05-18T12:28:55.374Z,4.50
2023-05-18T12:29:55.378Z,5.70
2023-05-18T12:30:55.377Z,5.10
2023-05-18T12:31:55.316Z,6.90
2023-05-18T12:32:55.546Z,5.10
2023-05-18T12:33:56.874Z,5.30
2023-05-18T12:34:55.279Z,5.40
2023-05-18T12:35:55.268Z,6.50
2023-05-18T12:36:55.259Z,4.30
2023-05-18T12:37:55.256Z,4.90
2023-05-18T12:38:55.233Z,6.30
2023-05-18T12:39:55.215Z,5.00
2023-05-18T12:40:55.205Z,6.60
2023-05-18T12:41:55.207Z,5.60
2023-05-18T12:42:55.208Z,3.50
2023-05-18T12:43:55.166Z,4.90
2023-05-18T12:44:55.158Z,5.90
2023-05-18T12:45:55.214Z,3.50
2023-05-18T12:46:55.186Z,4.40
2023-05-18T12:47:55.464Z,4.80
2023-05-18T12:48:55.104Z,4.80
2023-05-18T12:49:55.096Z,5.20
2023-05-18T12:50:55.077Z,4.60
2023-05-18T12:51:55.080Z,6.10
2023-05-18T12:52:55.063Z,4.70
2023-05-18T12:53:55.052Z,4.20
2023-05-18T12:54:55.098Z,4.70
2023-05-18T12:55:55.093Z,5.50
2023-05-18T12:56:55.097Z,6.10
2023-05-18T12:57:55.059Z,5.20
2023-05-18T12:58:54.978Z,5.80
2023-05-18T12:59:54.971Z,5.70
2023-05-18T13:00:54.963Z,6.10
2023-05-18T13:01:55.175Z,4.90
2023-05-18T13:02:54.964Z,5.40
2023-05-18T13:03:55.092Z,5.00
2023-05-18T13:04:54.902Z,5.00
2023-05-18T13:05:54.909Z,5.20
2023-05-18T13:06:54.878Z,4.60
2023-05-18T13:07:54.873Z,6.00
2023-05-18T13:08:54.860Z,5.60
2023-05-18T13:09:54.841Z,6.70
2023-05-18T13:11:09.143Z,5.00
2023-05-18T13:12:06.265Z,4.80
2023-05-18T13:12:55.811Z,7.50
2023-05-18T13:13:54.788Z,6.40