createdAt,value
2022-09-23T00:01:53.795Z,11.66
2022-09-23T00:04:23.467Z,11.67
2022-09-23T00:06:52.958Z,11.65
2022-09-23T00:09:22.334Z,11.65
2022-09-23T00:11:51.800Z,11.66
2022-09-23T00:14:25.051Z,11.65
2022-09-23T00:16:54.546Z,11.66
2022-09-23T00:19:24.377Z,11.61
2022-09-23T00:21:53.811Z,11.59
2022-09-23T00:24:23.213Z,11.53
2022-09-23T00:26:52.590Z,11.51
2022-09-23T00:29:24.603Z,11.56
2022-09-23T00:31:54.062Z,11.55
2022-09-23T00:34:23.495Z,11.59
2022-09-23T00:36:52.955Z,11.56
2022-09-23T00:39:22.497Z,11.55
2022-09-23T00:41:52.666Z,11.55
2022-09-23T00:44:47.152Z,11.52
2022-09-23T00:47:22.050Z,11.51
2022-09-23T00:50:01.856Z,11.52
2022-09-23T00:52:32.302Z,11.46
2022-09-23T00:55:05.649Z,11.51
2022-09-23T00:57:37.180Z,11.52
2022-09-23T01:00:11.252Z,11.49
2022-09-23T01:02:41.182Z,11.46
2022-09-23T01:05:11.930Z,11.43
2022-09-23T01:07:41.462Z,11.38
2022-09-23T01:10:13.559Z,11.34
2022-09-23T01:12:58.376Z,11.34
2022-09-23T01:15:41.558Z,11.36
2022-09-23T01:18:23.189Z,11.40
2022-09-23T01:21:02.708Z,11.34
2022-09-23T01:23:57.139Z,11.38
2022-09-23T01:26:49.574Z,11.29
2022-09-23T01:29:49.813Z,11.24
2022-09-23T01:32:35.864Z,11.21
2022-09-23T01:35:11.804Z,11.21
2022-09-23T01:51:00.273Z,11.09
2022-09-23T01:53:39.773Z,11.07
2022-09-23T01:56:15.482Z,11.07
2022-09-23T01:58:53.948Z,11.00
2022-09-23T02:01:31.107Z,11.03
2022-09-23T02:04:08.683Z,10.99
2022-09-23T02:06:44.699Z,11.07
2022-09-23T02:09:17.687Z,11.03
2022-09-23T02:11:52.537Z,11.04
2022-09-23T02:14:27.288Z,10.99
2022-09-23T02:17:03.661Z,11.08
2022-09-23T02:19:37.027Z,10.99
2022-09-23T02:22:12.336Z,11.01
2022-09-23T02:24:42.888Z,10.97
2022-09-23T02:27:23.093Z,10.96
2022-09-23T02:29:59.718Z,10.94
2022-09-23T02:32:36.412Z,10.91
2022-09-23T02:35:15.847Z,10.92
2022-09-23T02:37:57.400Z,10.87
2022-09-23T02:40:34.639Z,10.83
2022-09-23T02:43:11.823Z,10.82
2022-09-23T02:45:41.568Z,10.77
2022-09-23T02:48:24.011Z,10.75
2022-09-23T02:50:53.477Z,10.70
2022-09-23T02:53:26.092Z,10.70
2022-09-23T02:55:55.491Z,10.64
2022-09-23T02:58:25.053Z,10.66
2022-09-23T03:01:05.077Z,10.54
2022-09-23T03:03:44.547Z,10.49
2022-09-23T03:06:24.129Z,10.48
2022-09-23T03:09:02.303Z,10.52
2022-09-23T03:11:33.083Z,10.59
2022-09-23T03:14:17.811Z,10.57
2022-09-23T03:16:54.253Z,10.55
2022-09-23T03:19:33.129Z,10.53
2022-09-23T03:22:09.643Z,10.46
2022-09-23T03:24:45.656Z,10.43
2022-09-23T03:27:19.100Z,10.43
2022-09-23T03:29:51.554Z,10.27
2022-09-23T03:32:23.533Z,10.34
2022-09-23T03:34:56.688Z,10.37
2022-09-23T03:37:32.877Z,10.30
2022-09-23T03:40:12.180Z,10.26
2022-09-23T03:42:42.505Z,10.19
2022-09-23T03:45:18.533Z,10.26
2022-09-23T03:47:48.663Z,10.16
2022-09-23T03:50:19.380Z,10.14
2022-09-23T03:52:50.596Z,10.18
2022-09-23T03:55:23.333Z,10.12
2022-09-23T03:57:53.444Z,9.92
2022-09-23T04:00:23.280Z,9.95
2022-09-23T04:02:52.633Z,9.88
2022-09-23T04:05:22.030Z,9.90
2022-09-23T04:07:51.614Z,9.83
2022-09-23T04:10:23.799Z,9.88
2022-09-23T04:12:53.208Z,9.91
2022-09-23T04:15:22.708Z,9.83
2022-09-23T04:17:52.193Z,9.83
2022-09-23T04:20:21.737Z,9.84
2022-09-23T04:22:51.160Z,9.82
2022-09-23T04:25:23.251Z,9.79
2022-09-23T04:27:52.749Z,9.80
2022-09-23T04:30:22.335Z,9.79
2022-09-23T04:32:51.720Z,9.74
2022-09-23T04:35:21.126Z,9.75
2022-09-23T04:37:50.728Z,9.77
2022-09-23T04:40:22.915Z,9.73
2022-09-23T04:42:52.540Z,9.70
2022-09-23T04:45:21.920Z,9.69
2022-09-23T04:47:51.590Z,9.65
2022-09-23T04:50:21.241Z,9.64
2022-09-23T04:52:50.918Z,9.71
2022-09-23T04:55:23.061Z,9.68
2022-09-23T04:57:52.504Z,9.76
2022-09-23T05:00:23.274Z,9.70
2022-09-23T05:02:53.475Z,9.73
2022-09-23T05:05:24.228Z,9.71
2022-09-23T05:07:54.143Z,9.72
2022-09-23T05:10:26.165Z,9.78
2022-09-23T05:12:57.414Z,9.77
2022-09-23T05:15:27.460Z,9.78
2022-09-23T05:18:00.153Z,9.83
2022-09-23T05:20:29.560Z,9.84
2022-09-23T05:22:59.717Z,9.85
2022-09-23T05:25:35.102Z,9.90
2022-09-23T05:28:10.042Z,9.93
2022-09-23T05:30:39.534Z,10.00
2022-09-23T05:33:09.119Z,10.03
2022-09-23T05:35:38.647Z,10.05
2022-09-23T05:38:08.112Z,10.05
2022-09-23T05:40:40.283Z,10.07
2022-09-23T05:43:09.681Z,10.18
2022-09-23T05:45:39.153Z,10.32
2022-09-23T05:48:08.988Z,10.32
2022-09-23T05:50:38.640Z,10.53
2022-09-23T05:53:08.131Z,10.65
2022-09-23T05:55:40.428Z,10.81
2022-09-23T05:58:09.840Z,10.92
2022-09-23T06:00:39.242Z,11.01
2022-09-23T06:03:08.983Z,11.11
2022-09-23T06:05:38.435Z,11.13
2022-09-23T06:08:08.112Z,11.21
2022-09-23T06:10:42.278Z,11.45
2022-09-23T06:13:12.183Z,11.58
2022-09-23T06:15:42.136Z,11.64
2022-09-23T06:18:11.704Z,11.73
2022-09-23T06:20:41.881Z,11.78
2022-09-23T06:23:13.794Z,11.83
2022-09-23T06:25:45.785Z,11.84
2022-09-23T06:28:15.314Z,11.97
2022-09-23T06:30:44.708Z,12.11
2022-09-23T06:33:14.363Z,12.54
2022-09-23T06:35:53.332Z,12.95
2022-09-23T06:38:26.907Z,13.27
2022-09-23T06:41:01.489Z,13.58
2022-09-23T06:43:30.885Z,13.69
2022-09-23T06:46:02.086Z,13.68
2022-09-23T06:48:35.300Z,13.94
2022-09-23T06:51:07.548Z,14.01
2022-09-23T06:53:37.543Z,13.76
2022-09-23T06:56:11.453Z,13.91
2022-09-23T06:58:41.373Z,14.01
2022-09-23T07:01:13.586Z,14.07
2022-09-23T07:03:43.018Z,14.16
2022-09-23T07:06:12.374Z,14.05
2022-09-23T07:08:41.791Z,14.27
2022-09-23T07:11:13.808Z,14.55
2022-09-23T07:13:44.185Z,14.64
2022-09-23T07:16:14.626Z,14.98
2022-09-23T07:18:45.149Z,15.21
2022-09-23T07:21:16.470Z,14.96
2022-09-23T07:23:46.338Z,14.98
2022-09-23T07:26:22.969Z,15.10
2022-09-23T07:28:57.705Z,15.39
2022-09-23T07:31:38.433Z,15.63
2022-09-23T07:34:11.486Z,15.79
2022-09-23T07:36:42.898Z,15.95
2022-09-23T07:39:14.832Z,16.04
2022-09-23T07:41:46.811Z,16.08
2022-09-23T07:44:16.401Z,15.94
2022-09-23T07:46:45.878Z,15.72
2022-09-23T07:49:15.375Z,15.81
2022-09-23T07:51:46.297Z,15.72
2022-09-23T07:54:18.392Z,15.54
2022-09-23T07:56:50.458Z,15.58
2022-09-23T07:59:21.376Z,15.94
2022-09-23T08:01:52.747Z,16.01
2022-09-23T08:04:24.996Z,16.26
2022-09-23T08:06:56.267Z,16.54
2022-09-23T08:09:28.008Z,16.83
2022-09-23T08:12:00.617Z,17.27
2022-09-23T08:14:30.288Z,17.91
2022-09-23T08:16:59.666Z,18.42
2022-09-23T08:19:29.052Z,18.95
2022-09-23T08:21:58.467Z,19.65
2022-09-23T08:24:30.369Z,20.08
2022-09-23T08:27:02.331Z,20.36
2022-09-23T08:29:31.818Z,20.82
2022-09-23T08:32:02.410Z,21.03
2022-09-23T08:34:31.867Z,21.07
2022-09-23T08:37:01.271Z,22.07
2022-09-23T08:39:31.335Z,21.72
2022-09-23T08:42:15.352Z,21.86
2022-09-23T08:44:51.139Z,21.16
2022-09-23T08:47:26.211Z,21.19
2022-09-23T08:50:05.473Z,21.61
2022-09-23T08:52:42.994Z,21.77
2022-09-23T08:55:14.925Z,22.73
2022-09-23T08:58:24.035Z,22.59
2022-09-23T09:00:59.675Z,23.62
2022-09-23T09:03:35.437Z,24.26
2022-09-23T09:06:06.053Z,24.94
2022-09-23T09:08:39.640Z,24.26
2022-09-23T09:11:09.761Z,23.57
2022-09-23T09:13:49.013Z,24.26
2022-09-23T09:17:01.086Z,25.11
2022-09-23T09:19:46.029Z,23.96
2022-09-23T09:22:21.876Z,24.64
2022-09-23T09:24:52.366Z,23.45
2022-09-23T09:27:21.838Z,22.68
2022-09-23T09:29:56.592Z,23.03
2022-09-23T09:32:48.619Z,22.71
2022-09-23T09:35:26.647Z,23.68
2022-09-23T09:37:56.079Z,23.74
2022-09-23T09:40:25.699Z,23.33
2022-09-23T09:42:55.097Z,23.23
2022-09-23T09:45:38.633Z,24.36
2022-09-23T09:48:13.695Z,24.63
2022-09-23T09:50:52.180Z,24.68
2022-09-23T09:53:26.742Z,24.57
2022-09-23T09:56:06.051Z,23.20
2022-09-23T09:58:43.933Z,22.76
2022-09-23T10:01:24.392Z,22.71
2022-09-23T10:03:59.233Z,22.85
2022-09-23T10:06:31.813Z,23.08
2022-09-23T10:09:13.939Z,23.48
2022-09-23T10:11:44.575Z,23.56
2022-09-23T10:14:17.645Z,23.85
2022-09-23T10:17:05.671Z,24.02
2022-09-23T10:19:38.001Z,24.21
2022-09-23T10:22:21.031Z,24.01
2022-09-23T10:24:53.052Z,24.09
2022-09-23T10:27:31.437Z,24.40
2022-09-23T10:30:03.587Z,24.74
2022-09-23T10:32:38.718Z,24.68
2022-09-23T10:35:17.513Z,25.52
2022-09-23T10:37:49.525Z,25.77
2022-09-23T10:40:34.440Z,24.93
2022-09-23T10:43:33.904Z,24.90
2022-09-23T10:46:21.331Z,24.86
2022-09-23T10:49:09.069Z,23.66
2022-09-23T10:51:47.258Z,24.16
2022-09-23T10:54:26.144Z,24.60
2022-09-23T10:57:00.013Z,24.66
2022-09-23T10:59:48.338Z,24.42
2022-09-23T11:02:34.433Z,23.79
2022-09-23T11:05:33.654Z,24.18
2022-09-23T11:08:18.341Z,24.25
2022-09-23T11:10:57.522Z,24.22
2022-09-23T11:13:43.238Z,23.98
2022-09-23T11:16:27.078Z,24.72
2022-09-23T11:19:14.578Z,24.88
2022-09-23T11:21:58.819Z,24.17
2022-09-23T11:24:52.181Z,24.68
2022-09-23T11:27:34.057Z,25.63
2022-09-23T11:30:11.822Z,24.56
2022-09-23T11:33:07.782Z,25.28
2022-09-23T11:35:41.728Z,24.91
2022-09-23T11:38:18.868Z,24.92
2022-09-23T11:40:54.727Z,24.43
2022-09-23T11:43:28.259Z,23.97
2022-09-23T11:46:03.846Z,23.07
2022-09-23T11:48:38.413Z,22.92
2022-09-23T11:51:14.118Z,23.00
2022-09-23T11:53:49.678Z,22.82
2022-09-23T11:56:34.899Z,22.82
2022-09-23T11:59:13.302Z,22.53
2022-09-23T12:01:48.497Z,22.60
2022-09-23T12:04:26.588Z,22.87
2022-09-23T12:07:02.470Z,22.92
2022-09-23T12:09:57.756Z,22.46
2022-09-23T12:12:32.639Z,21.94
2022-09-23T12:15:07.439Z,22.02
2022-09-23T12:17:54.525Z,21.67
2022-09-23T12:20:48.467Z,21.87
2022-09-23T12:23:37.592Z,22.30
2022-09-23T12:26:17.259Z,22.35
2022-09-23T12:28:50.092Z,22.72
2022-09-23T12:31:22.642Z,22.30
2022-09-23T12:33:53.742Z,22.21
2022-09-23T12:36:29.485Z,22.42
2022-09-23T12:39:06.592Z,23.06
2022-09-23T12:41:41.453Z,23.26
2022-09-23T12:44:31.647Z,22.96
2022-09-23T12:47:31.376Z,23.62
2022-09-23T12:50:01.254Z,23.66
2022-09-23T12:52:31.976Z,23.39
2022-09-23T12:55:36.194Z,23.18
2022-09-23T12:58:40.741Z,23.18
2022-09-23T13:01:11.716Z,23.44
2022-09-23T13:03:57.253Z,23.42
2022-09-23T13:06:41.398Z,23.30
2022-09-23T13:09:16.843Z,23.17
2022-09-23T13:11:48.359Z,22.59
2022-09-23T13:14:27.670Z,22.25
2022-09-23T13:16:58.782Z,21.97
2022-09-23T13:19:47.511Z,21.83
2022-09-23T13:22:16.925Z,21.92
2022-09-23T13:24:48.783Z,21.71
2022-09-23T13:27:23.101Z,21.73
2022-09-23T13:30:00.588Z,21.70
2022-09-23T13:32:33.982Z,21.52
2022-09-23T13:35:07.487Z,21.54
2022-09-23T13:37:46.241Z,21.56
2022-09-23T13:40:24.021Z,21.11
2022-09-23T13:42:58.603Z,20.81
2022-09-23T13:45:34.061Z,20.32
2022-09-23T13:48:09.500Z,20.32
2022-09-23T13:50:42.337Z,20.31
2022-09-23T13:53:16.101Z,20.40
2022-09-23T13:55:50.209Z,20.39
2022-09-23T13:58:24.456Z,20.19
2022-09-23T14:00:56.529Z,20.08
2022-09-23T14:03:36.290Z,20.13
2022-09-23T14:06:10.305Z,20.31
2022-09-23T14:08:43.069Z,20.14
2022-09-23T14:11:18.179Z,20.38
2022-09-23T14:13:49.899Z,20.52
2022-09-23T14:16:22.000Z,20.53
2022-09-23T14:18:54.130Z,20.67
2022-09-23T14:21:35.059Z,20.49
2022-09-23T14:24:19.745Z,20.64
2022-09-23T14:26:51.650Z,20.50
2022-09-23T14:29:23.361Z,20.54
2022-09-23T14:32:03.703Z,20.54
2022-09-23T14:34:48.525Z,20.68
2022-09-23T14:37:43.534Z,20.78
2022-09-23T14:40:17.617Z,20.85
2022-09-23T14:42:51.449Z,20.73
2022-09-23T14:45:23.355Z,20.71
2022-09-23T14:47:59.444Z,20.66
2022-09-23T14:50:47.572Z,20.58
2022-09-23T14:53:37.317Z,20.55
2022-09-23T14:56:16.738Z,20.33
2022-09-23T14:58:52.660Z,20.49
2022-09-23T15:01:41.396Z,20.27
2022-09-23T15:04:19.862Z,20.32
2022-09-23T15:06:55.065Z,20.46
2022-09-23T15:09:27.693Z,20.39
2022-09-23T15:12:01.841Z,20.42
2022-09-23T15:14:39.170Z,20.38
2022-09-23T15:17:19.718Z,20.15
2022-09-23T15:19:56.661Z,20.29
2022-09-23T15:22:26.962Z,19.92
2022-09-23T15:24:58.406Z,20.11
2022-09-23T15:27:34.001Z,19.97
2022-09-23T15:30:19.346Z,20.14
2022-09-23T15:32:49.598Z,19.99
2022-09-23T15:35:25.882Z,19.86
2022-09-23T15:38:00.480Z,19.98
2022-09-23T15:40:31.783Z,19.62
2022-09-23T15:43:03.203Z,19.71
2022-09-23T15:45:36.867Z,19.79
2022-09-23T15:48:10.185Z,19.72
2022-09-23T15:50:43.360Z,19.61
2022-09-23T15:53:18.931Z,19.55
2022-09-23T15:55:51.701Z,19.47
2022-09-23T15:58:21.656Z,19.36
2022-09-23T16:00:55.991Z,19.34
2022-09-23T16:03:29.060Z,19.27
2022-09-23T16:06:04.220Z,19.14
2022-09-23T16:08:34.008Z,19.19
2022-09-23T16:11:04.178Z,19.19
2022-09-23T16:13:33.742Z,19.02
2022-09-23T16:16:03.635Z,19.03
2022-09-23T16:18:33.553Z,19.01
2022-09-23T16:21:07.723Z,18.96
2022-09-23T16:23:41.572Z,18.92
2022-09-23T16:26:19.624Z,18.78
2022-09-23T16:28:51.132Z,18.78
2022-09-23T16:31:20.947Z,18.72
2022-09-23T16:33:51.502Z,18.67
2022-09-23T16:36:27.769Z,18.57
2022-09-23T16:38:58.036Z,18.67
2022-09-23T16:41:29.624Z,18.61
2022-09-23T16:44:00.701Z,18.58
2022-09-23T16:46:31.431Z,18.53
2022-09-23T16:49:02.344Z,18.40
2022-09-23T16:51:38.454Z,18.43
2022-09-23T16:54:10.899Z,18.32
2022-09-23T16:56:44.509Z,18.34
2022-09-23T16:59:14.434Z,18.35
2022-09-23T17:01:56.399Z,18.33
2022-09-23T17:04:25.858Z,18.32
2022-09-23T17:06:58.238Z,18.30
2022-09-23T17:09:30.342Z,18.30
2022-09-23T17:12:07.792Z,18.28
2022-09-23T17:14:37.291Z,18.25
2022-09-23T17:17:06.742Z,18.22
2022-09-23T17:19:36.684Z,18.15
2022-09-23T17:22:09.287Z,18.13
2022-09-23T17:24:38.744Z,18.09
2022-09-23T17:27:08.113Z,18.08
2022-09-23T17:29:37.612Z,18.03
2022-09-23T17:32:08.543Z,17.95
2022-09-23T17:34:37.916Z,17.91
2022-09-23T17:37:10.036Z,17.84
2022-09-23T17:39:40.048Z,17.77
2022-09-23T17:42:09.709Z,17.67
2022-09-23T17:44:39.152Z,17.66
2022-09-23T17:47:08.768Z,17.61
2022-09-23T17:49:38.150Z,17.59
2022-09-23T17:52:10.194Z,17.57
2022-09-23T17:54:39.600Z,17.49
2022-09-23T17:57:09.001Z,17.42
2022-09-23T17:59:38.396Z,17.35
2022-09-23T18:02:08.018Z,17.29
2022-09-23T18:04:38.609Z,17.24
2022-09-23T18:07:10.645Z,17.26
2022-09-23T18:09:39.981Z,17.24
2022-09-23T18:12:09.497Z,17.23
2022-09-23T18:14:38.882Z,17.26
2022-09-23T18:17:08.304Z,17.27
2022-09-23T18:19:37.686Z,17.26
2022-09-23T18:22:07.178Z,17.22
2022-09-23T18:24:41.222Z,17.21
2022-09-23T18:27:10.977Z,17.12
2022-09-23T18:29:40.439Z,17.02
2022-09-23T18:32:13.957Z,16.93
2022-09-23T18:34:43.776Z,16.89
2022-09-23T18:37:15.950Z,16.90
2022-09-23T18:39:48.567Z,16.94
2022-09-23T18:42:18.027Z,16.98
2022-09-23T18:44:49.927Z,17.02
2022-09-23T18:47:39.302Z,17.00
2022-09-23T18:50:22.736Z,17.02
2022-09-23T18:52:52.160Z,17.00
2022-09-23T18:55:24.333Z,16.98
2022-09-23T18:57:53.844Z,16.93
2022-09-23T19:00:23.512Z,16.96
2022-09-23T19:02:54.625Z,17.11
2022-09-23T19:05:24.114Z,17.02
2022-09-23T19:07:54.067Z,16.99
2022-09-23T19:10:26.138Z,17.00
2022-09-23T19:12:55.533Z,16.90
2022-09-23T19:15:25.045Z,16.77
2022-09-23T19:17:55.015Z,16.72
2022-09-23T19:20:24.928Z,16.68
2022-09-23T19:22:54.544Z,16.68
2022-09-23T19:25:26.551Z,16.60
2022-09-23T19:27:56.079Z,16.48
2022-09-23T19:30:25.520Z,16.48
2022-09-23T19:32:54.918Z,16.42
2022-09-23T19:35:24.530Z,16.41
2022-09-23T19:37:54.008Z,16.36
2022-09-23T19:40:26.053Z,16.34
2022-09-23T19:42:56.085Z,16.26
2022-09-23T19:45:25.541Z,16.27
2022-09-23T19:47:57.343Z,16.18
2022-09-23T19:50:26.924Z,16.16
2022-09-23T19:52:56.262Z,16.16
2022-09-23T19:55:28.450Z,16.14
2022-09-23T19:57:57.966Z,16.17
2022-09-23T20:00:27.489Z,16.21
2022-09-23T20:02:57.788Z,16.17
2022-09-23T20:05:28.353Z,16.13
2022-09-23T20:07:59.120Z,16.13
2022-09-23T20:10:32.342Z,16.14
2022-09-23T20:13:02.561Z,16.09
2022-09-23T20:15:31.910Z,16.07
2022-09-23T20:18:01.373Z,16.12
2022-09-23T20:20:30.792Z,16.01
2022-09-23T20:23:00.222Z,15.94
2022-09-23T20:25:52.817Z,15.93
2022-09-23T20:28:22.490Z,15.92
2022-09-23T20:30:52.177Z,15.88
2022-09-23T20:33:22.336Z,15.83
2022-09-23T20:35:53.659Z,15.81
2022-09-23T20:38:23.199Z,15.75
2022-09-23T20:41:02.289Z,15.72
2022-09-23T20:43:33.125Z,15.67
2022-09-23T20:46:07.138Z,15.61
2022-09-23T20:48:36.665Z,15.57
2022-09-23T20:51:08.663Z,15.56
2022-09-23T20:53:38.509Z,15.62
2022-09-23T20:56:10.672Z,15.69
2022-09-23T20:58:40.388Z,15.68
2022-09-23T21:01:11.607Z,15.64
2022-09-23T21:03:42.966Z,15.53
2022-09-23T21:06:14.591Z,15.56
2022-09-23T21:08:45.747Z,15.48
2022-09-23T21:11:20.482Z,15.46
2022-09-23T21:13:50.587Z,15.44
2022-09-23T21:16:22.657Z,15.43
2022-09-23T21:18:53.047Z,15.44
2022-09-23T21:21:23.752Z,15.44
2022-09-23T21:23:53.874Z,15.47
2022-09-23T21:26:27.959Z,15.49
2022-09-23T21:29:00.329Z,15.48
2022-09-23T21:31:33.925Z,15.53
2022-09-23T21:34:05.459Z,15.49
2022-09-23T21:36:37.159Z,15.49
2022-09-23T21:39:11.016Z,15.45
2022-09-23T21:41:43.163Z,15.50
2022-09-23T21:44:12.561Z,15.45
2022-09-23T21:46:42.066Z,15.31
2022-09-23T21:49:11.517Z,15.30
2022-09-23T21:51:42.912Z,15.27
2022-09-23T21:54:16.080Z,15.19
2022-09-23T21:56:48.400Z,15.17
2022-09-23T21:59:17.848Z,15.16
2022-09-23T22:01:50.527Z,15.23
2022-09-23T22:04:23.572Z,15.25
2022-09-23T22:06:54.009Z,15.19
2022-09-23T22:09:24.526Z,15.17
2022-09-23T22:12:10.012Z,15.22
2022-09-23T22:14:40.045Z,15.23
2022-09-23T22:17:11.374Z,15.12
2022-09-23T22:19:46.756Z,15.08
2022-09-23T22:22:18.489Z,15.11
2022-09-23T22:24:49.027Z,15.06
2022-09-23T22:27:23.730Z,15.04
2022-09-23T22:30:05.809Z,14.98
2022-09-23T22:32:43.785Z,14.96
2022-09-23T22:35:16.831Z,14.99
2022-09-23T22:37:47.421Z,14.93
2022-09-23T22:40:18.188Z,14.92
2022-09-23T22:42:50.264Z,14.88
2022-09-23T22:45:20.034Z,14.89
2022-09-23T22:47:49.383Z,14.88
2022-09-23T22:50:18.853Z,14.86
2022-09-23T22:52:48.209Z,14.90
2022-09-23T22:55:17.627Z,14.86
2022-09-23T22:57:46.990Z,14.90
2022-09-23T23:00:19.536Z,14.87
2022-09-23T23:02:48.908Z,14.82
2022-09-23T23:05:18.430Z,14.81
2022-09-23T23:07:47.870Z,14.82
2022-09-23T23:10:17.703Z,14.80
2022-09-23T23:12:47.527Z,14.76
2022-09-23T23:15:19.471Z,14.70
2022-09-23T23:17:48.918Z,14.71
2022-09-23T23:20:20.107Z,14.75
2022-09-23T23:22:49.534Z,14.76
2022-09-23T23:25:18.982Z,14.81
2022-09-23T23:27:48.526Z,14.83
2022-09-23T23:30:20.433Z,14.84
2022-09-23T23:32:49.832Z,14.80
2022-09-23T23:35:19.483Z,14.65
2022-09-23T23:37:48.841Z,14.67
2022-09-23T23:40:22.646Z,14.66
2022-09-23T23:42:52.186Z,14.61
2022-09-23T23:45:24.183Z,14.65
2022-09-23T23:47:53.530Z,14.68
2022-09-23T23:50:23.526Z,14.71
2022-09-23T23:52:52.963Z,14.76
2022-09-23T23:55:22.352Z,14.70
2022-09-23T23:57:54.148Z,14.89
