createdAt,value
2018-06-22T00:01:47.477Z,47.10
2018-06-22T00:04:15.548Z,47.10
2018-06-22T00:06:43.860Z,47.10
2018-06-22T00:09:11.948Z,47.10
2018-06-22T00:11:40.123Z,47.10
2018-06-22T00:14:08.654Z,47.10
2018-06-22T00:16:37.429Z,47.10
2018-06-22T00:19:05.526Z,47.10
2018-06-22T00:24:01.554Z,47.10
2018-06-22T00:26:29.632Z,47.10
2018-06-22T00:28:57.695Z,47.10
2018-06-22T00:31:25.743Z,47.10
2018-06-22T00:33:53.908Z,47.00
2018-06-22T00:36:21.974Z,47.00
2018-06-22T00:38:50.101Z,47.00
2018-06-22T00:41:18.153Z,47.00
2018-06-22T00:43:46.225Z,47.10
2018-06-22T00:46:14.586Z,47.10
2018-06-22T00:48:42.714Z,47.10
2018-06-22T00:51:10.835Z,47.10
2018-06-22T00:53:50.411Z,47.10
2018-06-22T00:56:18.530Z,47.10
2018-06-22T00:58:46.632Z,47.10
2018-06-22T01:01:14.693Z,47.10
2018-06-22T01:03:42.735Z,47.10
2018-06-22T01:08:38.815Z,47.10
2018-06-22T01:11:06.959Z,47.10
2018-06-22T01:13:35.048Z,47.10
2018-06-22T01:16:03.101Z,47.10
2018-06-22T01:18:31.219Z,47.50
2018-06-22T01:23:27.219Z,47.20
2018-06-22T01:25:55.340Z,47.10
2018-06-22T01:28:23.424Z,47.10
2018-06-22T01:30:51.477Z,47.10
2018-06-22T01:33:19.560Z,47.10
2018-06-22T01:35:47.665Z,47.10
2018-06-22T01:38:15.720Z,47.10
2018-06-22T01:40:44.018Z,47.10
2018-06-22T01:43:12.140Z,47.20
2018-06-22T01:45:40.222Z,47.20
2018-06-22T01:48:08.295Z,47.20
2018-06-22T01:50:36.355Z,47.20
2018-06-22T01:53:04.455Z,47.20
2018-06-22T01:55:32.521Z,47.30
2018-06-22T01:58:00.605Z,47.20
2018-06-22T02:00:28.649Z,47.20
2018-06-22T02:02:56.808Z,47.20
2018-06-22T02:05:24.912Z,47.20
2018-06-22T02:07:53.001Z,47.20
2018-06-22T02:10:21.064Z,47.20
2018-06-22T02:12:49.140Z,47.20
2018-06-22T02:15:17.236Z,47.20
2018-06-22T02:17:45.312Z,47.20
2018-06-22T02:20:13.379Z,47.30
2018-06-22T02:22:41.490Z,47.20
2018-06-22T02:25:09.572Z,47.20
2018-06-22T02:27:37.681Z,47.20
2018-06-22T02:30:05.744Z,47.20
2018-06-22T02:32:33.809Z,47.30
2018-06-22T02:35:01.865Z,47.30
2018-06-22T02:37:30.055Z,47.30
2018-06-22T02:39:58.244Z,47.30
2018-06-22T02:42:26.330Z,47.30
2018-06-22T02:44:54.388Z,47.20
2018-06-22T02:47:22.468Z,47.10
2018-06-22T02:49:50.528Z,47.30
2018-06-22T02:52:18.579Z,47.40
2018-06-22T02:54:46.757Z,47.10
2018-06-22T02:57:14.871Z,47.00
2018-06-22T02:59:42.971Z,47.00
2018-06-22T03:02:11.042Z,47.00
2018-06-22T03:04:39.112Z,47.00
2018-06-22T03:07:07.181Z,46.90
2018-06-22T03:09:35.237Z,46.90
2018-06-22T03:12:03.296Z,46.90
2018-06-22T03:14:31.460Z,46.80
2018-06-22T03:16:59.593Z,46.90
2018-06-22T03:19:27.749Z,46.80
2018-06-22T03:21:55.817Z,46.80
2018-06-22T03:24:24.016Z,46.80
2018-06-22T03:26:52.069Z,46.80
2018-06-22T03:29:20.138Z,46.80
2018-06-22T03:31:48.252Z,46.80
2018-06-22T03:34:16.319Z,46.80
2018-06-22T03:36:44.461Z,46.80
2018-06-22T03:39:12.696Z,46.80
2018-06-22T03:41:40.777Z,47.30
2018-06-22T03:44:08.891Z,46.70
2018-06-22T03:46:37.432Z,46.70
2018-06-22T03:49:05.600Z,46.70
2018-06-22T03:54:01.593Z,46.70
2018-06-22T03:56:29.642Z,46.70
2018-06-22T03:58:57.748Z,46.70
2018-06-22T04:03:53.772Z,46.60
2018-06-22T04:06:21.820Z,46.60
2018-06-22T04:08:49.867Z,46.60
2018-06-22T04:11:17.904Z,46.60
2018-06-22T04:13:46.209Z,46.90
2018-06-22T04:16:14.379Z,46.60
2018-06-22T04:18:42.461Z,46.60
2018-06-22T04:21:10.544Z,46.50
2018-06-22T04:23:38.667Z,46.50
2018-06-22T04:26:06.742Z,46.50
2018-06-22T04:28:34.795Z,46.50
2018-06-22T04:31:02.855Z,46.50
2018-06-22T04:33:30.908Z,46.50
2018-06-22T04:35:59.056Z,46.50
2018-06-22T04:38:27.151Z,46.50
2018-06-22T04:40:55.301Z,46.50
2018-06-22T04:43:23.427Z,46.40
2018-06-22T04:45:51.612Z,46.40
2018-06-22T04:48:19.670Z,46.50
2018-06-22T04:50:47.734Z,46.40
2018-06-22T04:53:15.780Z,46.40
2018-06-22T04:55:43.876Z,46.40
2018-06-22T04:58:12.004Z,46.40
2018-06-22T05:00:40.103Z,46.40
2018-06-22T05:03:08.370Z,46.40
2018-06-22T05:05:36.453Z,46.40
2018-06-22T05:08:04.750Z,46.40
2018-06-22T05:10:32.865Z,46.40
2018-06-22T05:13:01.127Z,46.40
2018-06-22T05:15:29.239Z,46.30
2018-06-22T05:17:57.331Z,46.30
2018-06-22T05:20:25.377Z,46.30
2018-06-22T05:22:53.457Z,46.30
2018-06-22T05:25:21.576Z,46.30
2018-06-22T05:27:49.640Z,46.40
2018-06-22T05:30:17.781Z,46.30
2018-06-22T05:32:45.840Z,46.40
2018-06-22T05:35:13.945Z,46.00
2018-06-22T05:37:42.028Z,46.40
2018-06-22T05:40:10.203Z,46.40
2018-06-22T05:42:38.281Z,46.50
2018-06-22T05:45:06.408Z,46.40
2018-06-22T05:47:34.429Z,46.40
2018-06-22T05:50:02.533Z,46.40
2018-06-22T05:52:30.630Z,46.40
2018-06-22T05:54:58.693Z,46.40
2018-06-22T05:57:26.932Z,46.40
2018-06-22T05:59:55.476Z,46.40
2018-06-22T06:02:23.532Z,46.40
2018-06-22T06:04:51.903Z,46.40
2018-06-22T06:07:20.232Z,46.40
2018-06-22T06:09:48.340Z,46.40
2018-06-22T06:12:17.468Z,46.40
2018-06-22T06:14:45.718Z,46.40
2018-06-22T06:17:13.870Z,46.40
2018-06-22T06:19:41.976Z,46.40
2018-06-22T06:22:10.094Z,46.40
2018-06-22T06:24:38.487Z,46.40
2018-06-22T06:27:06.647Z,46.40
2018-06-22T06:29:34.752Z,46.40
2018-06-22T06:32:02.825Z,46.40
2018-06-22T06:34:30.898Z,46.40
2018-06-22T06:36:58.966Z,46.40
2018-06-22T06:39:27.204Z,46.40
2018-06-22T06:41:55.293Z,46.40
2018-06-22T06:44:23.583Z,46.40
2018-06-22T06:46:51.641Z,46.40
2018-06-22T06:49:19.952Z,46.40
2018-06-22T06:51:48.024Z,46.40
2018-06-22T06:54:16.085Z,46.40
2018-06-22T06:56:44.193Z,46.30
2018-06-22T06:59:12.496Z,46.30
2018-06-22T07:01:40.609Z,46.30
2018-06-22T07:04:08.708Z,46.20
2018-06-22T07:06:36.760Z,46.20
2018-06-22T07:09:06.769Z,46.20
2018-06-22T07:11:34.830Z,46.30
2018-06-22T07:14:02.899Z,46.20
2018-06-22T07:16:31.022Z,46.20
2018-06-22T07:18:59.092Z,46.20
2018-06-22T07:21:27.241Z,46.20
2018-06-22T07:23:55.388Z,46.20
2018-06-22T07:26:23.432Z,46.20
2018-06-22T07:28:51.600Z,46.20
2018-06-22T07:31:19.641Z,46.20
2018-06-22T07:33:47.836Z,46.20
2018-06-22T07:36:16.193Z,46.20
2018-06-22T07:38:44.368Z,46.70
2018-06-22T07:41:12.684Z,46.20
2018-06-22T07:43:40.796Z,46.20
2018-06-22T07:48:36.763Z,46.80
2018-06-22T07:51:04.866Z,46.20
2018-06-22T07:56:00.764Z,46.20
2018-06-22T07:58:28.844Z,46.90
2018-06-22T08:00:56.912Z,46.20
2018-06-22T08:03:25.023Z,46.20
2018-06-22T08:05:53.220Z,46.20
2018-06-22T08:08:21.357Z,46.20
2018-06-22T08:10:49.481Z,46.20
2018-06-22T08:13:17.547Z,46.20
2018-06-22T08:15:45.657Z,46.20
2018-06-22T08:18:13.716Z,46.20
2018-06-22T08:20:41.886Z,46.20
2018-06-22T08:23:10.124Z,46.20
2018-06-22T08:25:38.223Z,46.20
2018-06-22T08:28:06.056Z,46.20
2018-06-22T08:30:34.115Z,46.20
2018-06-22T08:33:02.229Z,46.20
2018-06-22T08:35:30.302Z,46.20
2018-06-22T08:37:58.408Z,46.20
2018-06-22T08:40:27.213Z,46.20
2018-06-22T08:42:55.272Z,46.20
2018-06-22T08:45:23.348Z,46.20
2018-06-22T08:47:51.433Z,46.10
2018-06-22T08:50:19.497Z,46.10
2018-06-22T08:52:47.560Z,46.10
2018-06-22T08:57:43.708Z,46.20
2018-06-22T09:00:11.808Z,46.10
2018-06-22T09:02:39.958Z,46.10
2018-06-22T09:05:08.254Z,46.10
2018-06-22T09:07:36.645Z,46.00
2018-06-22T09:10:04.725Z,46.10
2018-06-22T09:12:32.820Z,46.10
2018-06-22T09:15:00.934Z,46.20
2018-06-22T09:17:29.495Z,46.60
2018-06-22T09:19:57.945Z,46.30
2018-06-22T09:24:53.997Z,46.30
2018-06-22T09:27:22.103Z,46.30
2018-06-22T09:32:18.111Z,46.30
2018-06-22T09:34:46.162Z,46.40
2018-06-22T09:37:14.388Z,46.40
2018-06-22T09:39:42.477Z,46.40
2018-06-22T09:42:10.593Z,46.40
2018-06-22T09:44:39.877Z,46.40
2018-06-22T09:47:09.028Z,46.40
2018-06-22T09:49:37.131Z,46.40
2018-06-22T09:52:05.289Z,46.40
2018-06-22T09:54:33.364Z,46.30
2018-06-22T09:57:01.429Z,46.30
2018-06-22T09:59:29.483Z,46.30
2018-06-22T10:01:57.573Z,46.30
2018-06-22T10:04:25.692Z,46.30
2018-06-22T10:06:53.793Z,46.30
2018-06-22T10:09:21.856Z,46.80
2018-06-22T10:11:49.925Z,46.20
2018-06-22T10:14:18.010Z,46.20
2018-06-22T10:16:46.172Z,46.20
2018-06-22T10:19:14.249Z,46.20
2018-06-22T10:21:42.367Z,46.10
2018-06-22T10:24:10.501Z,46.10
2018-06-22T10:26:38.635Z,46.00
2018-06-22T10:29:06.750Z,45.90
2018-06-22T10:31:34.932Z,45.90
2018-06-22T10:34:03.003Z,45.90
2018-06-22T10:36:31.073Z,45.90
2018-06-22T10:38:59.128Z,45.90
2018-06-22T10:41:27.208Z,45.80
2018-06-22T10:43:55.304Z,45.90
2018-06-22T10:46:23.356Z,45.80
2018-06-22T10:48:51.448Z,45.80
2018-06-22T10:51:19.526Z,45.80
2018-06-22T10:53:47.604Z,45.70
2018-06-22T10:56:15.692Z,45.70
2018-06-22T10:58:43.808Z,46.30
2018-06-22T11:01:11.884Z,45.60
2018-06-22T11:03:40.059Z,45.60
2018-06-22T11:06:08.141Z,45.50
2018-06-22T11:08:36.237Z,45.30
2018-06-22T11:11:04.375Z,45.20
2018-06-22T11:13:32.645Z,45.00
2018-06-22T11:16:00.825Z,45.00
2018-06-22T11:18:29.185Z,44.90
2018-06-22T11:23:25.213Z,44.80
2018-06-22T11:25:53.452Z,44.80
2018-06-22T11:28:21.857Z,44.70
2018-06-22T11:30:50.082Z,45.00
2018-06-22T11:33:18.242Z,45.10
2018-06-22T11:35:46.455Z,45.10
2018-06-22T11:38:14.675Z,45.10
2018-06-22T11:40:42.820Z,45.00
2018-06-22T11:43:11.013Z,44.80
2018-06-22T11:45:39.172Z,44.80
2018-06-22T11:48:07.577Z,44.80
2018-06-22T11:50:35.737Z,44.80
2018-06-22T11:53:03.844Z,44.90
2018-06-22T11:55:31.909Z,44.80
2018-06-22T11:58:00.201Z,44.70
2018-06-22T12:00:28.295Z,44.70
2018-06-22T12:02:56.381Z,44.80
2018-06-22T12:05:24.500Z,44.80
2018-06-22T12:07:52.563Z,45.00
2018-06-22T12:10:20.639Z,44.90
2018-06-22T12:12:48.981Z,44.90
2018-06-22T12:15:17.083Z,44.90
2018-06-22T12:17:45.233Z,45.10
2018-06-22T12:20:13.348Z,45.60
2018-06-22T12:22:41.484Z,45.20
2018-06-22T12:25:09.689Z,44.90
2018-06-22T12:27:37.906Z,44.80
2018-06-22T12:30:05.963Z,45.00
2018-06-22T12:35:02.041Z,44.80
2018-06-22T12:39:58.048Z,45.20
2018-06-22T12:42:26.127Z,45.00
2018-06-22T12:44:54.346Z,45.10
2018-06-22T12:47:22.465Z,45.10
2018-06-22T12:49:50.663Z,45.10
2018-06-22T12:52:18.725Z,45.20
2018-06-22T12:54:46.873Z,45.20
2018-06-22T12:57:14.986Z,45.40
2018-06-22T12:59:43.212Z,45.50
2018-06-22T13:02:11.352Z,45.50
2018-06-22T13:04:39.506Z,45.50
2018-06-22T13:07:07.720Z,45.70
2018-06-22T13:09:35.927Z,45.80
2018-06-22T13:12:03.943Z,45.70
2018-06-22T13:14:32.022Z,45.80
2018-06-22T13:17:00.287Z,45.90
2018-06-22T13:19:28.531Z,45.80
2018-06-22T13:21:57.440Z,46.30
2018-06-22T13:24:26.013Z,45.50
2018-06-22T13:26:54.182Z,45.60
2018-06-22T13:29:22.250Z,45.60
2018-06-22T13:31:50.419Z,45.60
2018-06-22T13:34:18.490Z,45.80
2018-06-22T13:36:48.898Z,45.70
2018-06-22T13:39:18.260Z,45.70
2018-06-22T13:41:46.740Z,45.60
2018-06-22T13:44:14.888Z,45.80
2018-06-22T13:46:43.685Z,45.80
2018-06-22T13:49:12.221Z,45.90
2018-06-22T13:51:40.400Z,45.90
2018-06-22T13:54:09.276Z,45.90
2018-06-22T13:56:37.941Z,46.30
2018-06-22T13:59:06.292Z,46.10
2018-06-22T14:01:34.780Z,46.00
2018-06-22T14:04:08.381Z,46.10
2018-06-22T14:06:41.937Z,46.10
2018-06-22T14:11:41.478Z,46.40
2018-06-22T14:14:09.836Z,46.20
2018-06-22T14:16:37.988Z,46.60
2018-06-22T14:19:07.774Z,46.30
2018-06-22T14:21:36.132Z,46.70
2018-06-22T14:24:04.660Z,46.10
2018-06-22T14:26:32.820Z,46.20
2018-06-22T14:29:00.924Z,45.90
2018-06-22T14:31:29.200Z,46.20
2018-06-22T14:33:57.313Z,46.20
2018-06-22T14:36:25.455Z,46.10
2018-06-22T14:38:53.880Z,46.40
2018-06-22T14:41:22.107Z,46.40
2018-06-22T14:43:50.191Z,46.40
2018-06-22T14:46:18.288Z,46.70
2018-06-22T14:48:46.471Z,46.50
2018-06-22T14:51:14.729Z,46.90
2018-06-22T14:58:55.264Z,46.50
2018-06-22T15:04:02.413Z,47.10
2018-06-22T15:06:36.148Z,46.90
2018-06-22T15:09:07.559Z,46.70
2018-06-22T15:11:35.634Z,46.80
2018-06-22T15:14:04.007Z,46.80
2018-06-22T15:16:32.341Z,47.50
2018-06-22T15:19:00.485Z,47.40
2018-06-22T15:21:28.680Z,47.20
2018-06-22T15:23:56.736Z,47.20
2018-06-22T15:26:24.943Z,47.20
2018-06-22T15:28:53.056Z,47.10
2018-06-22T15:31:21.180Z,47.10
2018-06-22T15:33:54.982Z,47.20
2018-06-22T15:36:28.540Z,47.00
2018-06-22T15:39:02.270Z,47.00
2018-06-22T15:41:35.940Z,47.10
2018-06-22T15:46:43.130Z,46.60
2018-06-22T15:49:16.801Z,46.70
2018-06-22T15:51:50.504Z,47.60
2018-06-22T15:54:24.046Z,47.40
2018-06-22T15:56:52.298Z,47.10
2018-06-22T15:59:21.320Z,47.30
2018-06-22T16:01:49.589Z,47.30
2018-06-22T16:04:17.661Z,47.30
2018-06-22T16:06:45.840Z,47.50
2018-06-22T16:09:13.941Z,47.50
2018-06-22T16:11:42.028Z,48.40
2018-06-22T16:14:15.755Z,47.90
2018-06-22T16:16:49.235Z,47.60
2018-06-22T16:19:23.070Z,47.50
2018-06-22T16:21:56.639Z,47.70
2018-06-22T16:24:30.113Z,47.10
2018-06-22T16:27:03.806Z,46.80
2018-06-22T16:29:32.077Z,46.70
2018-06-22T16:32:00.253Z,46.60
2018-06-22T16:34:28.376Z,46.40
2018-06-22T16:36:56.578Z,46.30
2018-06-22T16:39:24.661Z,46.10
2018-06-22T16:41:52.744Z,46.00
2018-06-22T16:44:20.841Z,46.70
2018-06-22T16:46:48.940Z,45.70
2018-06-22T16:49:17.091Z,45.50
2018-06-22T16:51:45.179Z,45.50
2018-06-22T16:54:13.222Z,45.70
2018-06-22T16:56:41.464Z,44.90
2018-06-22T16:59:09.619Z,44.80
2018-06-22T17:04:05.909Z,44.90
2018-06-22T17:06:39.578Z,44.80
2018-06-22T17:09:13.900Z,45.10
2018-06-22T17:11:47.596Z,45.60
2018-06-22T17:15:22.167Z,45.20
2018-06-22T17:17:55.855Z,45.40
2018-06-22T17:20:23.949Z,45.10
2018-06-22T17:22:52.034Z,45.00
2018-06-22T17:25:20.225Z,45.10
2018-06-22T17:27:48.315Z,45.00
2018-06-22T17:30:16.428Z,45.00
2018-06-22T17:32:44.501Z,45.00
2018-06-22T17:35:12.589Z,44.90
2018-06-22T17:37:40.681Z,44.90
2018-06-22T17:40:08.808Z,44.80
2018-06-22T17:42:36.876Z,44.80
2018-06-22T17:45:05.207Z,44.80
2018-06-22T17:47:33.316Z,44.80
2018-06-22T17:50:05.698Z,44.80
2018-06-22T17:52:33.774Z,44.70
2018-06-22T17:55:01.857Z,44.90
2018-06-22T17:57:29.971Z,44.80
2018-06-22T18:00:03.556Z,44.70
2018-06-22T18:02:37.277Z,44.70
2018-06-22T18:05:10.792Z,44.70
2018-06-22T18:07:42.839Z,44.70
2018-06-22T18:10:16.272Z,44.70
2018-06-22T18:12:50.472Z,44.80
2018-06-22T18:15:19.320Z,44.80
2018-06-22T18:17:47.705Z,44.80
2018-06-22T18:20:16.261Z,44.90
2018-06-22T18:22:44.299Z,44.80
2018-06-22T18:25:13.108Z,44.80
2018-06-22T18:27:41.169Z,44.90
2018-06-22T18:30:11.221Z,45.00
2018-06-22T18:32:39.313Z,45.00
2018-06-22T18:35:09.149Z,45.00
2018-06-22T18:37:37.285Z,45.00
2018-06-22T18:40:05.935Z,45.10
2018-06-22T18:42:34.365Z,45.10
2018-06-22T18:45:02.645Z,45.10
2018-06-22T18:47:30.748Z,45.10
2018-06-22T18:49:58.823Z,45.10
2018-06-22T18:52:32.284Z,45.20
2018-06-22T18:55:05.900Z,45.20
2018-06-22T19:00:12.965Z,45.20
2018-06-22T19:05:14.857Z,45.20
2018-06-22T19:07:42.916Z,45.30
2018-06-22T19:10:11.035Z,45.30
2018-06-22T19:12:39.084Z,46.00
2018-06-22T19:15:07.239Z,45.30
2018-06-22T19:17:35.446Z,45.40
2018-06-22T19:20:03.552Z,45.40
2018-06-22T19:22:31.670Z,45.40
2018-06-22T19:24:59.768Z,45.40
2018-06-22T19:27:27.836Z,45.40
2018-06-22T19:29:55.893Z,45.40
2018-06-22T19:32:24.034Z,45.40
2018-06-22T19:34:57.719Z,45.50
2018-06-22T19:37:25.797Z,45.50
2018-06-22T19:39:53.872Z,45.40
2018-06-22T19:42:22.657Z,45.40
2018-06-22T19:44:56.180Z,45.40
2018-06-22T19:50:03.351Z,45.50
2018-06-22T19:52:37.074Z,45.50
2018-06-22T19:55:05.265Z,45.50
2018-06-22T19:57:33.339Z,45.50
2018-06-22T20:00:01.478Z,45.50
2018-06-22T20:02:29.672Z,45.50
2018-06-22T20:04:57.822Z,45.50
2018-06-22T20:07:25.884Z,45.60
2018-06-22T20:09:54.003Z,45.60
2018-06-22T20:12:22.118Z,45.60
2018-06-22T20:14:50.243Z,45.60
2018-06-22T20:17:18.325Z,45.60
2018-06-22T20:19:46.424Z,45.50
2018-06-22T20:22:14.489Z,45.60
2018-06-22T20:24:47.986Z,45.60
2018-06-22T20:27:16.063Z,45.60
2018-06-22T20:29:44.148Z,45.50
2018-06-22T20:32:15.030Z,45.60
2018-06-22T20:34:49.226Z,45.70
2018-06-22T20:37:22.912Z,45.70
2018-06-22T20:39:56.417Z,45.80
2018-06-22T20:42:30.070Z,45.90
2018-06-22T20:45:03.584Z,45.90
2018-06-22T20:47:37.061Z,46.00
2018-06-22T20:50:10.720Z,46.10
2018-06-22T20:52:38.778Z,46.20
2018-06-22T20:55:06.857Z,46.30
2018-06-22T20:57:34.965Z,46.40
2018-06-22T21:00:03.102Z,46.50
2018-06-22T21:02:31.156Z,46.50
2018-06-22T21:04:59.292Z,46.60
2018-06-22T21:07:27.365Z,46.60
2018-06-22T21:09:55.425Z,46.60
2018-06-22T21:12:26.255Z,46.70
2018-06-22T21:14:51.585Z,46.70
2018-06-22T21:17:19.667Z,46.70
2018-06-22T21:19:47.855Z,46.60
2018-06-22T21:22:15.944Z,47.20
2018-06-22T21:24:44.023Z,46.60
2018-06-22T21:27:17.456Z,46.70
2018-06-22T21:29:50.980Z,46.50
2018-06-22T21:32:24.642Z,46.50
2018-06-22T21:34:58.198Z,46.50
2018-06-22T21:37:31.768Z,46.40
2018-06-22T21:39:59.971Z,46.40
2018-06-22T21:42:27.992Z,46.40
2018-06-22T21:44:56.049Z,46.40
2018-06-22T21:47:24.232Z,46.10
2018-06-22T21:49:52.345Z,46.40
2018-06-22T21:52:20.404Z,46.30
2018-06-22T21:54:48.484Z,46.30
2018-06-22T21:57:16.578Z,46.90
2018-06-22T21:59:44.672Z,46.20
2018-06-22T22:02:12.727Z,46.10
2018-06-22T22:04:40.836Z,46.10
2018-06-22T22:07:08.889Z,46.10
2018-06-22T22:09:43.038Z,46.00
2018-06-22T22:12:11.499Z,46.00
2018-06-22T22:14:40.228Z,46.00
2018-06-22T22:17:08.517Z,45.90
2018-06-22T22:19:37.271Z,45.80
2018-06-22T22:22:05.480Z,45.90
2018-06-22T22:24:33.713Z,45.90
2018-06-22T22:27:01.800Z,45.80
2018-06-22T22:29:30.511Z,45.70
2018-06-22T22:31:58.564Z,45.70
2018-06-22T22:34:26.640Z,45.60
2018-06-22T22:36:54.698Z,45.50
2018-06-22T22:39:22.751Z,45.40
2018-06-22T22:41:50.816Z,45.40
2018-06-22T22:44:18.879Z,45.40
2018-06-22T22:46:46.947Z,45.30
2018-06-22T22:49:15.005Z,45.20
2018-06-22T22:51:43.073Z,45.20
2018-06-22T22:56:38.984Z,45.10
2018-06-22T22:59:07.056Z,44.90
2018-06-22T23:01:35.156Z,44.90
2018-06-22T23:04:03.252Z,44.80
2018-06-22T23:06:31.536Z,44.70
2018-06-22T23:08:59.616Z,44.70
2018-06-22T23:11:27.700Z,44.60
2018-06-22T23:13:55.752Z,44.50
2018-06-22T23:16:23.851Z,44.50
2018-06-22T23:18:52.033Z,44.40
2018-06-22T23:21:20.101Z,44.40
2018-06-22T23:23:48.242Z,44.30
2018-06-22T23:26:16.296Z,44.20
2018-06-22T23:28:44.363Z,44.20
2018-06-22T23:31:12.431Z,44.10
2018-06-22T23:36:08.477Z,44.00
2018-06-22T23:38:36.667Z,43.90
2018-06-22T23:41:04.757Z,43.90
2018-06-22T23:43:32.911Z,43.90
2018-06-22T23:46:01.162Z,43.90
2018-06-22T23:48:29.253Z,43.80
2018-06-22T23:50:57.328Z,43.70
2018-06-22T23:53:25.496Z,43.70
2018-06-22T23:55:53.556Z,43.60
2018-06-22T23:58:21.623Z,43.60
