createdAt,value
2016-09-13T00:00:27.762Z,18.25
2016-09-13T00:01:27.787Z,18.07
2016-09-13T00:02:27.723Z,18.07
2016-09-13T00:03:27.735Z,18.1
2016-09-13T00:04:27.733Z,18.1
2016-09-13T00:05:27.746Z,18.17
2016-09-13T00:06:27.762Z,18.04
2016-09-13T00:07:27.751Z,18.07
2016-09-13T00:08:27.741Z,18.02
2016-09-13T00:09:27.745Z,18.17
2016-09-13T00:10:27.717Z,18.06
2016-09-13T00:11:27.713Z,18.15
2016-09-13T00:12:27.746Z,18.03
2016-09-13T00:13:28.000Z,18.07
2016-09-13T00:14:27.752Z,18.04
2016-09-13T00:15:27.746Z,17.95
2016-09-13T00:16:28.290Z,18
2016-09-13T00:17:27.850Z,17.92
2016-09-13T00:18:27.733Z,17.91
2016-09-13T00:19:27.758Z,17.97
2016-09-13T00:20:28.034Z,17.91
2016-09-13T00:21:27.761Z,17.99
2016-09-13T00:22:27.736Z,17.85
2016-09-13T00:23:27.811Z,18.02
2016-09-13T00:24:27.787Z,17.95
2016-09-13T00:25:27.787Z,17.87
2016-09-13T00:26:27.716Z,17.94
2016-09-13T00:27:27.793Z,17.91
2016-09-13T00:28:27.743Z,17.94
2016-09-13T00:29:27.765Z,17.85
2016-09-13T00:30:27.757Z,17.88
2016-09-13T00:31:27.751Z,17.94
2016-09-13T00:32:27.742Z,17.82
2016-09-13T00:33:28.280Z,17.85
2016-09-13T00:34:27.733Z,17.79
2016-09-13T00:35:27.726Z,17.99
2016-09-13T00:36:27.771Z,17.92
2016-09-13T00:37:27.742Z,17.81
2016-09-13T00:38:27.748Z,17.82
2016-09-13T00:39:27.922Z,17.84
2016-09-13T00:40:27.733Z,17.91
2016-09-13T00:41:27.928Z,17.82
2016-09-13T00:42:27.731Z,17.92
2016-09-13T00:43:27.739Z,17.79
2016-09-13T00:44:27.758Z,17.82
2016-09-13T00:45:27.766Z,17.88
2016-09-13T00:46:27.761Z,17.82
2016-09-13T00:47:27.742Z,17.79
2016-09-13T00:48:27.772Z,17.81
2016-09-13T00:49:27.761Z,17.82
2016-09-13T00:50:27.878Z,17.76
2016-09-13T00:51:27.780Z,17.82
2016-09-13T00:52:27.784Z,17.71
2016-09-13T00:53:27.815Z,17.76
2016-09-13T00:54:27.789Z,17.84
2016-09-13T00:55:27.763Z,17.74
2016-09-13T00:56:27.770Z,17.76
2016-09-13T00:57:27.760Z,17.74
2016-09-13T00:58:27.772Z,17.7
2016-09-13T00:59:27.792Z,17.71
2016-09-13T01:00:27.761Z,17.73
2016-09-13T01:01:27.791Z,17.7
2016-09-13T01:02:27.759Z,17.73
2016-09-13T01:03:27.760Z,17.71
2016-09-13T01:04:27.782Z,17.69
2016-09-13T01:05:27.759Z,17.7
2016-09-13T01:06:27.776Z,17.67
2016-09-13T01:07:27.790Z,17.76
2016-09-13T01:08:27.927Z,17.74
2016-09-13T01:09:27.766Z,17.71
2016-09-13T01:10:27.751Z,17.79
2016-09-13T01:11:27.795Z,17.71
2016-09-13T01:12:27.782Z,17.7
2016-09-13T01:13:27.786Z,17.73
2016-09-13T01:14:27.782Z,17.66
2016-09-13T01:15:27.782Z,17.67
2016-09-13T01:16:27.819Z,17.7
2016-09-13T01:17:27.795Z,17.71
2016-09-13T01:18:27.816Z,17.73
2016-09-13T01:19:27.767Z,17.74
2016-09-13T01:20:27.788Z,17.67
2016-09-13T01:21:27.824Z,17.67
2016-09-13T01:22:27.805Z,17.63
2016-09-13T01:23:27.790Z,17.73
2016-09-13T01:24:27.786Z,17.66
2016-09-13T01:25:27.791Z,17.57
2016-09-13T01:26:27.779Z,17.62
2016-09-13T01:27:27.793Z,17.66
2016-09-13T01:28:27.791Z,17.64
2016-09-13T01:29:27.778Z,17.54
2016-09-13T01:30:27.842Z,17.53
2016-09-13T01:31:27.833Z,17.51
2016-09-13T01:32:27.869Z,17.48
2016-09-13T01:33:27.821Z,17.44
2016-09-13T01:34:27.825Z,17.36
2016-09-13T01:35:27.839Z,17.5
2016-09-13T01:36:27.831Z,17.5
2016-09-13T01:37:27.837Z,17.48
2016-09-13T01:38:27.830Z,17.51
2016-09-13T01:39:27.840Z,17.48
2016-09-13T01:40:27.841Z,17.48
2016-09-13T01:41:27.834Z,17.55
2016-09-13T01:42:27.831Z,17.53
2016-09-13T01:43:27.838Z,17.51
2016-09-13T01:44:27.832Z,17.46
2016-09-13T01:45:27.805Z,17.57
2016-09-13T01:46:27.813Z,17.48
2016-09-13T01:47:27.807Z,17.46
2016-09-13T01:48:27.824Z,17.47
2016-09-13T01:49:27.821Z,17.41
2016-09-13T01:50:27.812Z,17.48
2016-09-13T01:51:27.819Z,17.38
2016-09-13T01:52:27.826Z,17.46
2016-09-13T01:53:27.831Z,17.4
2016-09-13T01:54:27.824Z,17.4
2016-09-13T01:55:27.802Z,17.36
2016-09-13T01:56:27.823Z,17.32
2016-09-13T01:57:27.799Z,17.41
2016-09-13T01:58:27.823Z,17.32
2016-09-13T01:59:27.822Z,17.28
2016-09-13T02:00:27.840Z,17.26
2016-09-13T02:01:27.817Z,17.28
2016-09-13T02:02:27.849Z,17.38
2016-09-13T02:03:27.821Z,17.23
2016-09-13T02:04:27.844Z,17.32
2016-09-13T02:05:27.823Z,17.4
2016-09-13T02:06:27.840Z,17.14
2016-09-13T02:07:27.847Z,17.29
2016-09-13T02:08:28.586Z,17.29
2016-09-13T02:09:27.853Z,17.28
2016-09-13T02:10:27.838Z,17.3
2016-09-13T02:11:27.875Z,17.3
2016-09-13T02:12:27.849Z,17.3
2016-09-13T02:13:27.860Z,17.18
2016-09-13T02:14:27.856Z,17.32
2016-09-13T02:15:27.842Z,17.26
2016-09-13T02:16:27.867Z,17.29
2016-09-13T02:17:27.830Z,17.29
2016-09-13T02:18:27.898Z,17.32
2016-09-13T02:19:27.838Z,17.29
2016-09-13T02:20:27.836Z,17.25
2016-09-13T02:21:27.841Z,17.22
2016-09-13T02:22:27.828Z,17.18
2016-09-13T02:23:27.848Z,17.2
2016-09-13T02:24:27.856Z,17.18
2016-09-13T02:25:27.858Z,17.15
2016-09-13T02:26:27.836Z,17.2
2016-09-13T02:27:27.847Z,17.25
2016-09-13T02:28:27.911Z,17.17
2016-09-13T02:29:27.847Z,17.1
2016-09-13T02:30:27.916Z,17.11
2016-09-13T02:31:27.846Z,17.25
2016-09-13T02:32:27.876Z,17.13
2016-09-13T02:33:27.839Z,17.14
2016-09-13T02:34:27.853Z,17.17
2016-09-13T02:35:27.835Z,17.13
2016-09-13T02:36:27.830Z,17.22
2016-09-13T02:37:27.868Z,17.07
2016-09-13T02:38:27.858Z,17.17
2016-09-13T02:39:27.850Z,17.22
2016-09-13T02:40:27.907Z,17.23
2016-09-13T02:41:27.865Z,17.25
2016-09-13T02:42:27.855Z,17.22
2016-09-13T02:43:27.849Z,17.2
2016-09-13T02:44:27.886Z,17.29
2016-09-13T02:45:27.860Z,17.25
2016-09-13T02:46:27.855Z,17.15
2016-09-13T02:47:27.877Z,17.15
2016-09-13T02:48:27.871Z,17.11
2016-09-13T02:49:27.961Z,17.2
2016-09-13T02:50:27.876Z,17.22
2016-09-13T02:51:27.880Z,17.14
2016-09-13T02:52:27.882Z,17.11
2016-09-13T02:53:27.914Z,17.15
2016-09-13T02:54:27.878Z,17.04
2016-09-13T02:55:27.852Z,17.04
2016-09-13T02:56:27.891Z,17.08
2016-09-13T02:57:27.897Z,17.08
2016-09-13T02:58:27.961Z,17.13
2016-09-13T02:59:27.900Z,16.95
2016-09-13T03:00:27.888Z,17.11
2016-09-13T03:01:27.939Z,17.08
2016-09-13T03:02:27.912Z,17.08
2016-09-13T03:03:27.879Z,17
2016-09-13T03:04:27.917Z,17.15
2016-09-13T03:05:27.903Z,17.03
2016-09-13T03:06:27.883Z,17.13
2016-09-13T03:07:28.428Z,17.1
2016-09-13T03:08:27.891Z,17.13
2016-09-13T03:09:27.904Z,17.08
2016-09-13T03:10:27.877Z,17.15
2016-09-13T03:11:27.903Z,17.07
2016-09-13T03:12:27.905Z,17.14
2016-09-13T03:13:27.867Z,17.11
2016-09-13T03:14:27.891Z,17.11
2016-09-13T03:15:27.887Z,17.1
2016-09-13T03:16:27.883Z,17.08
2016-09-13T03:17:27.894Z,17.07
2016-09-13T03:18:27.891Z,17.03
2016-09-13T03:19:27.939Z,17.1
2016-09-13T03:20:27.881Z,17.11
2016-09-13T03:21:27.922Z,17.11
2016-09-13T03:22:27.913Z,16.99
2016-09-13T03:23:27.904Z,16.95
2016-09-13T03:24:27.883Z,17
2016-09-13T03:25:27.889Z,17
2016-09-13T03:26:27.908Z,16.9
2016-09-13T03:27:27.916Z,16.96
2016-09-13T03:28:27.955Z,16.98
2016-09-13T03:29:27.918Z,17
2016-09-13T03:30:27.907Z,17.06
2016-09-13T03:31:27.920Z,16.92
2016-09-13T03:32:27.951Z,16.93
2016-09-13T03:33:27.963Z,16.88
2016-09-13T03:34:27.940Z,16.93
2016-09-13T03:35:27.919Z,16.78
2016-09-13T03:36:27.994Z,16.88
2016-09-13T03:37:27.918Z,16.92
2016-09-13T03:38:27.936Z,16.92
2016-09-13T03:39:27.929Z,16.88
2016-09-13T03:40:27.942Z,16.81
2016-09-13T03:41:27.938Z,16.8
2016-09-13T03:42:27.948Z,16.81
2016-09-13T03:43:27.928Z,16.9
2016-09-13T03:44:27.945Z,16.88
2016-09-13T03:45:27.937Z,16.8
2016-09-13T03:46:27.930Z,16.78
2016-09-13T03:47:27.924Z,16.86
2016-09-13T03:48:27.933Z,16.71
2016-09-13T03:49:27.921Z,16.73
2016-09-13T03:50:27.933Z,16.71
2016-09-13T03:51:27.948Z,16.71
2016-09-13T03:52:27.922Z,16.6
2016-09-13T03:53:27.987Z,16.68
2016-09-13T03:54:27.958Z,16.77
2016-09-13T03:55:27.939Z,16.65
2016-09-13T03:56:27.974Z,16.83
2016-09-13T03:57:27.945Z,16.73
2016-09-13T03:58:27.952Z,16.73
2016-09-13T03:59:27.943Z,16.71
2016-09-13T04:00:27.945Z,16.63
2016-09-13T04:01:27.932Z,16.74
2016-09-13T04:02:27.976Z,16.71
2016-09-13T04:03:27.981Z,16.83
2016-09-13T04:04:27.973Z,16.75
2016-09-13T04:05:27.972Z,16.73
2016-09-13T04:06:27.964Z,16.73
2016-09-13T04:07:27.929Z,16.65
2016-09-13T04:08:28.025Z,16.74
2016-09-13T04:09:27.944Z,16.71
2016-09-13T04:10:27.941Z,16.7
2016-09-13T04:11:27.954Z,16.67
2016-09-13T04:12:27.953Z,16.7
2016-09-13T04:13:27.953Z,16.75
2016-09-13T04:14:28.020Z,16.63
2016-09-13T04:15:27.952Z,16.7
2016-09-13T04:16:27.936Z,16.62
2016-09-13T04:17:27.962Z,16.55
2016-09-13T04:18:27.929Z,16.68
2016-09-13T04:19:27.981Z,16.67
2016-09-13T04:20:27.967Z,16.7
2016-09-13T04:21:27.975Z,16.6
2016-09-13T04:22:27.952Z,16.67
2016-09-13T04:23:27.949Z,16.75
2016-09-13T04:24:27.950Z,16.67
2016-09-13T04:25:27.948Z,16.65
2016-09-13T04:26:27.958Z,16.68
2016-09-13T04:27:27.971Z,16.73
2016-09-13T04:28:27.986Z,16.62
2016-09-13T04:29:27.971Z,16.68
2016-09-13T04:30:27.957Z,16.65
2016-09-13T04:31:27.967Z,16.7
2016-09-13T04:32:27.960Z,16.58
2016-09-13T04:33:27.944Z,16.65
2016-09-13T04:34:27.958Z,16.62
2016-09-13T04:35:27.975Z,16.63
2016-09-13T04:36:27.983Z,16.59
2016-09-13T04:37:27.967Z,16.67
2016-09-13T04:38:28.003Z,16.71
2016-09-13T04:39:27.984Z,16.65
2016-09-13T04:40:28.008Z,16.58
2016-09-13T04:41:27.993Z,16.6
2016-09-13T04:42:27.969Z,16.71
2016-09-13T04:43:27.972Z,16.71
2016-09-13T04:44:28.004Z,16.6
2016-09-13T04:45:27.998Z,16.65
2016-09-13T04:46:27.988Z,16.7
2016-09-13T04:47:27.992Z,16.63
2016-09-13T04:48:28.002Z,16.62
2016-09-13T04:49:27.979Z,16.62
2016-09-13T04:50:28.009Z,16.6
2016-09-13T04:51:27.976Z,16.63
2016-09-13T04:52:27.984Z,16.59
2016-09-13T04:53:28.022Z,16.63
2016-09-13T04:54:27.974Z,16.63
2016-09-13T04:55:27.962Z,16.59
2016-09-13T04:56:27.976Z,16.62
2016-09-13T04:57:27.967Z,16.56
2016-09-13T04:58:27.957Z,16.59
2016-09-13T04:59:27.969Z,16.56
2016-09-13T05:00:27.965Z,16.53
2016-09-13T05:01:28.002Z,16.5
2016-09-13T05:02:27.962Z,16.62
2016-09-13T05:03:27.975Z,16.55
2016-09-13T05:04:27.963Z,16.62
2016-09-13T05:05:27.976Z,16.52
2016-09-13T05:06:27.992Z,16.53
2016-09-13T05:07:27.983Z,16.55
2016-09-13T05:08:28.000Z,16.5
2016-09-13T05:09:28.010Z,16.59
2016-09-13T05:10:27.999Z,16.62
2016-09-13T05:11:28.035Z,16.68
2016-09-13T05:12:27.983Z,16.62
2016-09-13T05:13:28.009Z,16.6
2016-09-13T05:14:27.995Z,16.56
2016-09-13T05:15:28.015Z,16.63
2016-09-13T05:16:27.979Z,16.58
2016-09-13T05:17:28.025Z,16.7
2016-09-13T05:18:28.009Z,16.6
2016-09-13T05:19:28.024Z,16.68
2016-09-13T05:20:28.020Z,16.56
2016-09-13T05:21:28.015Z,16.6
2016-09-13T05:22:28.014Z,16.6
2016-09-13T05:23:28.008Z,16.59
2016-09-13T05:24:28.034Z,16.68
2016-09-13T05:25:28.014Z,16.65
2016-09-13T05:26:28.030Z,16.63
2016-09-13T05:27:28.023Z,16.68
2016-09-13T05:28:28.015Z,16.63
2016-09-13T05:29:28.010Z,16.63
2016-09-13T05:30:28.039Z,16.65
2016-09-13T05:31:34.904Z,16.73
2016-09-13T05:32:28.082Z,16.67
2016-09-13T05:33:28.062Z,16.7
2016-09-13T05:34:28.072Z,16.74
2016-09-13T05:35:28.041Z,16.71
2016-09-13T05:36:28.107Z,16.74
2016-09-13T05:37:28.079Z,16.67
2016-09-13T05:38:28.005Z,16.88
2016-09-13T05:39:28.042Z,16.75
2016-09-13T05:40:28.011Z,16.89
2016-09-13T05:41:28.041Z,16.86
2016-09-13T05:42:28.018Z,16.89
2016-09-13T05:43:28.026Z,16.83
2016-09-13T05:44:28.050Z,16.99
2016-09-13T05:45:28.085Z,17.03
2016-09-13T05:46:28.062Z,16.98
2016-09-13T05:47:28.115Z,17.07
2016-09-13T05:48:28.042Z,17.03
2016-09-13T05:49:28.059Z,17.06
2016-09-13T05:50:28.037Z,16.99
2016-09-13T05:51:28.025Z,17.08
2016-09-13T05:52:28.028Z,17.11
2016-09-13T05:53:28.052Z,17.15
2016-09-13T05:54:28.041Z,17.13
2016-09-13T05:55:28.062Z,17.23
2016-09-13T05:56:28.031Z,17.32
2016-09-13T05:57:28.074Z,17.2
2016-09-13T05:58:28.032Z,17.3
2016-09-13T05:59:28.042Z,17.38
2016-09-13T06:00:28.027Z,17.35
2016-09-13T06:01:28.007Z,17.44
2016-09-13T06:02:28.023Z,17.47
2016-09-13T06:03:28.049Z,17.5
2016-09-13T06:04:28.023Z,17.5
2016-09-13T06:05:28.032Z,17.5
2016-09-13T06:06:28.040Z,17.63
2016-09-13T06:07:28.055Z,17.5
2016-09-13T06:08:28.060Z,17.59
2016-09-13T06:09:28.048Z,17.63
2016-09-13T06:10:28.046Z,17.69
2016-09-13T06:11:28.051Z,17.71
2016-09-13T06:12:28.047Z,17.66
2016-09-13T06:13:28.056Z,17.81
2016-09-13T06:14:28.108Z,17.69
2016-09-13T06:15:28.067Z,17.82
2016-09-13T06:16:28.080Z,17.84
2016-09-13T06:17:28.200Z,17.81
2016-09-13T06:18:28.121Z,17.89
2016-09-13T06:19:28.053Z,17.95
2016-09-13T06:20:28.061Z,18.04
2016-09-13T06:21:28.069Z,18.04
2016-09-13T06:22:28.103Z,18.02
2016-09-13T06:23:28.080Z,18.19
2016-09-13T06:24:28.085Z,18.15
2016-09-13T06:25:28.054Z,18.22
2016-09-13T06:26:28.112Z,18.36
2016-09-13T06:27:28.113Z,18.42
2016-09-13T06:28:28.175Z,18.42
2016-09-13T06:29:28.081Z,18.43
2016-09-13T06:30:28.099Z,18.5
2016-09-13T06:31:28.102Z,18.67
2016-09-13T06:32:28.066Z,18.67
2016-09-13T06:33:28.048Z,18.74
2016-09-13T06:34:28.061Z,18.76
2016-09-13T06:35:28.064Z,18.73
2016-09-13T06:36:28.067Z,18.82
2016-09-13T06:37:28.070Z,18.79
2016-09-13T06:38:28.060Z,18.87
2016-09-13T06:39:28.083Z,18.98
2016-09-13T06:40:28.191Z,19.02
2016-09-13T06:41:28.061Z,19.13
2016-09-13T06:42:28.128Z,19.18
2016-09-13T06:43:28.151Z,19.25
2016-09-13T06:44:28.105Z,19.25
2016-09-13T06:45:28.073Z,19.38
2016-09-13T06:46:28.082Z,19.33
2016-09-13T06:47:28.075Z,19.31
2016-09-13T06:48:28.110Z,19.42
2016-09-13T06:49:28.071Z,19.48
2016-09-13T06:50:28.124Z,19.61
2016-09-13T06:51:28.140Z,19.5
2016-09-13T06:52:28.099Z,19.63
2016-09-13T06:53:28.157Z,19.68
2016-09-13T06:54:28.187Z,19.72
2016-09-13T06:55:28.090Z,19.73
2016-09-13T06:56:28.095Z,19.86
2016-09-13T06:57:28.085Z,19.9
2016-09-13T06:58:28.211Z,19.88
2016-09-13T06:59:28.115Z,19.95
2016-09-13T07:00:28.111Z,20.08
2016-09-13T07:01:28.108Z,20.02
2016-09-13T07:02:28.108Z,20.13
2016-09-13T07:03:28.101Z,20.21
2016-09-13T07:04:28.106Z,20.25
2016-09-13T07:05:28.129Z,20.38
2016-09-13T07:06:28.232Z,20.51
2016-09-13T07:07:28.250Z,20.53
2016-09-13T07:08:28.224Z,20.49
2016-09-13T07:09:28.305Z,20.56
2016-09-13T07:10:28.226Z,20.58
2016-09-13T07:11:28.128Z,20.77
2016-09-13T07:12:28.135Z,20.71
2016-09-13T07:13:28.144Z,20.81
2016-09-13T07:14:28.136Z,20.79
2016-09-13T07:15:28.113Z,20.84
2016-09-13T07:16:28.137Z,20.83
2016-09-13T07:17:28.184Z,20.96
2016-09-13T07:18:28.126Z,20.98
2016-09-13T07:19:28.109Z,21.13
2016-09-13T07:20:28.160Z,21.14
2016-09-13T07:21:28.173Z,21.19
2016-09-13T07:22:28.164Z,21.24
2016-09-13T07:23:28.122Z,21.26
2016-09-13T07:24:28.230Z,21.32
2016-09-13T07:25:28.154Z,21.35
2016-09-13T07:26:28.166Z,21.41
2016-09-13T07:27:28.138Z,21.48
2016-09-13T07:28:28.987Z,21.54
2016-09-13T07:29:28.540Z,21.57
2016-09-13T07:30:28.154Z,21.63
2016-09-13T07:31:28.195Z,21.71
2016-09-13T07:32:28.162Z,21.76
2016-09-13T07:33:28.153Z,21.74
2016-09-13T07:34:28.987Z,21.9
2016-09-13T07:35:28.138Z,21.87
2016-09-13T07:36:28.159Z,21.91
2016-09-13T07:37:28.488Z,22.01
2016-09-13T07:38:28.187Z,22.07
2016-09-13T07:39:28.207Z,22.1
2016-09-13T07:40:28.680Z,22.19
2016-09-13T07:41:28.166Z,22.27
2016-09-13T07:42:28.151Z,22.2
2016-09-13T07:43:28.147Z,22.41
2016-09-13T07:44:29.175Z,22.34
2016-09-13T07:45:28.534Z,22.37
2016-09-13T07:46:28.936Z,22.41
2016-09-13T07:47:28.171Z,22.46
2016-09-13T07:48:28.318Z,22.56
2016-09-13T07:49:28.166Z,22.57
2016-09-13T07:50:28.156Z,22.71
2016-09-13T07:51:28.142Z,22.6
2016-09-13T07:52:28.178Z,22.71
2016-09-13T07:53:28.172Z,22.71
2016-09-13T07:54:28.572Z,22.78
2016-09-13T07:55:28.184Z,22.97
2016-09-13T07:56:28.174Z,22.93
2016-09-13T07:57:28.214Z,23.02
2016-09-13T07:58:28.280Z,22.99
2016-09-13T07:59:28.169Z,23.05
2016-09-13T08:00:28.189Z,23.05
2016-09-13T08:01:28.151Z,23.04
2016-09-13T08:02:28.157Z,23.09
2016-09-13T08:03:28.166Z,23.19
2016-09-13T08:04:28.523Z,23.19
2016-09-13T08:05:28.192Z,23.19
2016-09-13T08:06:28.184Z,23.32
2016-09-13T08:07:28.177Z,23.29
2016-09-13T08:08:29.228Z,23.47
2016-09-13T08:09:28.180Z,23.4
2016-09-13T08:10:28.174Z,23.47
2016-09-13T08:11:28.187Z,23.52
2016-09-13T08:12:28.170Z,23.47
2016-09-13T08:13:28.171Z,23.49
2016-09-13T08:14:28.214Z,23.64
2016-09-13T08:15:28.218Z,23.61
2016-09-13T08:16:28.165Z,23.6
2016-09-13T08:17:28.485Z,23.67
2016-09-13T08:18:28.169Z,23.79
2016-09-13T08:19:28.162Z,23.86
2016-09-13T08:20:28.167Z,23.97
2016-09-13T08:21:28.189Z,23.9
2016-09-13T08:22:28.165Z,24.1
2016-09-13T08:23:28.186Z,24.19
2016-09-13T08:24:28.353Z,24.24
2016-09-13T08:25:28.284Z,24.26
2016-09-13T08:26:28.410Z,24.29
2016-09-13T08:27:28.194Z,24.54
2016-09-13T08:28:28.230Z,24.32
2016-09-13T08:29:28.218Z,24.27
2016-09-13T08:30:28.229Z,24.76
2016-09-13T08:31:28.496Z,24.52
2016-09-13T08:32:28.212Z,24.63
2016-09-13T08:33:28.490Z,24.82
2016-09-13T08:34:28.208Z,24.83
2016-09-13T08:35:28.218Z,24.87
2016-09-13T08:36:28.224Z,24.88
2016-09-13T08:37:28.602Z,25.06
2016-09-13T08:38:28.180Z,24.92
2016-09-13T08:39:28.238Z,25.02
2016-09-13T08:40:28.387Z,25.12
2016-09-13T08:41:28.282Z,25.1
2016-09-13T08:42:28.281Z,24.98
2016-09-13T08:43:28.228Z,25.35
2016-09-13T08:44:28.532Z,25.12
2016-09-13T08:45:28.237Z,25.16
2016-09-13T08:46:28.247Z,25.25
2016-09-13T08:47:28.283Z,25.22
2016-09-13T08:48:28.241Z,25.42
2016-09-13T08:49:28.249Z,25.5
2016-09-13T08:50:28.223Z,25.53
2016-09-13T08:51:28.230Z,25.52
2016-09-13T08:52:28.238Z,25.64
2016-09-13T08:53:28.304Z,25.59
2016-09-13T08:54:28.443Z,25.67
2016-09-13T08:55:28.248Z,25.65
2016-09-13T08:56:28.209Z,25.8
2016-09-13T08:57:28.223Z,25.9
2016-09-13T08:58:28.232Z,25.91
2016-09-13T08:59:28.229Z,25.83
2016-09-13T09:00:28.230Z,25.9
2016-09-13T09:01:28.243Z,25.98
2016-09-13T09:02:28.260Z,25.91
2016-09-13T09:03:28.386Z,25.94
2016-09-13T09:04:28.248Z,26.11
2016-09-13T09:05:28.253Z,26.05
2016-09-13T09:06:28.230Z,26.08
2016-09-13T09:07:28.304Z,26.11
2016-09-13T09:08:28.248Z,26.11
2016-09-13T09:09:28.259Z,26.18
2016-09-13T09:10:28.498Z,26.29
2016-09-13T09:11:28.247Z,26.31
2016-09-13T09:12:28.269Z,26.43
2016-09-13T09:13:28.289Z,26.52
2016-09-13T09:14:28.273Z,26.55
2016-09-13T09:15:28.262Z,26.55
2016-09-13T09:16:28.318Z,26.64
2016-09-13T09:17:28.403Z,26.65
2016-09-13T09:18:28.265Z,26.67
2016-09-13T09:19:28.291Z,26.69
2016-09-13T09:20:28.333Z,26.8
2016-09-13T09:21:28.320Z,26.81
2016-09-13T09:22:28.263Z,26.86
2016-09-13T09:23:28.287Z,26.94
2016-09-13T09:24:28.365Z,26.92
2016-09-13T09:25:28.266Z,26.95
2016-09-13T09:26:28.279Z,26.95
2016-09-13T09:27:28.264Z,27.01
2016-09-13T09:28:28.284Z,27.04
2016-09-13T09:29:28.292Z,27.16
2016-09-13T09:30:28.357Z,27.14
2016-09-13T09:31:28.378Z,27.14
2016-09-13T09:32:28.236Z,27.14
2016-09-13T09:33:28.424Z,27.06
2016-09-13T09:34:28.294Z,27.17
2016-09-13T09:35:28.285Z,27.24
2016-09-13T09:36:29.264Z,27.29
2016-09-13T09:37:28.327Z,27.26
2016-09-13T09:38:28.305Z,27.38
2016-09-13T09:39:28.281Z,27.42
2016-09-13T09:40:28.292Z,27.38
2016-09-13T09:41:28.333Z,27.57
2016-09-13T09:42:28.288Z,27.51
2016-09-13T09:43:28.404Z,27.57
2016-09-13T09:44:28.295Z,27.66
2016-09-13T09:45:28.344Z,27.66
2016-09-13T09:46:28.315Z,27.66
2016-09-13T09:47:28.288Z,27.71
2016-09-13T09:48:28.333Z,27.84
2016-09-13T09:49:28.294Z,27.77
2016-09-13T09:50:28.311Z,27.85
2016-09-13T09:51:28.321Z,27.86
2016-09-13T09:52:28.316Z,27.85
2016-09-13T09:53:28.393Z,27.92
2016-09-13T09:54:28.282Z,27.96
2016-09-13T09:55:28.329Z,27.99
2016-09-13T09:56:28.351Z,28.03
2016-09-13T09:57:28.333Z,28.11
2016-09-13T09:58:28.316Z,28.13
2016-09-13T09:59:28.357Z,28.11
2016-09-13T10:00:28.323Z,28.21
2016-09-13T10:01:28.276Z,28.16
2016-09-13T10:02:28.304Z,28.29
2016-09-13T10:03:28.341Z,28.19
2016-09-13T10:04:28.376Z,28.4
2016-09-13T10:05:28.312Z,28.38
2016-09-13T10:06:28.305Z,28.4
2016-09-13T10:07:28.303Z,28.44
2016-09-13T10:08:28.334Z,28.43
2016-09-13T10:09:28.413Z,28.51
2016-09-13T10:10:28.299Z,28.44
2016-09-13T10:11:28.322Z,28.5
2016-09-13T10:12:28.330Z,28.51
2016-09-13T10:13:28.369Z,28.53
2016-09-13T10:14:28.298Z,28.62
2016-09-13T10:15:28.328Z,28.59
2016-09-13T10:16:28.533Z,28.65
2016-09-13T10:17:28.330Z,28.68
2016-09-13T10:18:28.322Z,28.8
2016-09-13T10:19:28.345Z,28.82
2016-09-13T10:20:28.317Z,28.73
2016-09-13T10:21:28.339Z,28.87
2016-09-13T10:22:28.322Z,28.81
2016-09-13T10:23:28.356Z,28.8
2016-09-13T10:24:28.329Z,28.82
2016-09-13T10:25:28.350Z,28.97
2016-09-13T10:26:28.322Z,28.97
2016-09-13T10:27:28.432Z,28.95
2016-09-13T10:28:28.390Z,28.9
2016-09-13T10:29:28.341Z,28.95
2016-09-13T10:30:28.335Z,29.03
2016-09-13T10:31:28.347Z,28.96
2016-09-13T10:32:28.421Z,29.15
2016-09-13T10:33:28.327Z,29.13
2016-09-13T10:34:28.358Z,29.06
2016-09-13T10:35:28.385Z,29.11
2016-09-13T10:36:28.353Z,29.23
2016-09-13T10:37:28.328Z,29.23
2016-09-13T10:38:28.355Z,29.11
2016-09-13T10:39:28.505Z,29.18
2016-09-13T10:40:28.373Z,29.25
2016-09-13T10:41:28.357Z,29.16
2016-09-13T10:42:28.330Z,29.31
2016-09-13T10:43:28.395Z,29.19
2016-09-13T10:44:28.367Z,29.23
2016-09-13T10:45:28.343Z,29.2
2016-09-13T10:46:28.338Z,29.26
2016-09-13T10:47:28.387Z,29.25
2016-09-13T10:48:28.329Z,29.23
2016-09-13T10:49:28.360Z,29.31
2016-09-13T10:50:28.364Z,29.22
2016-09-13T10:51:28.538Z,29.23
2016-09-13T10:52:28.433Z,29.23
2016-09-13T10:53:28.387Z,29.44
2016-09-13T10:54:28.369Z,29.34
2016-09-13T10:55:28.367Z,29.37
2016-09-13T10:56:28.361Z,29.44
2016-09-13T10:57:28.365Z,29.33
2016-09-13T10:58:28.367Z,29.31
2016-09-13T10:59:28.364Z,29.43
2016-09-13T11:00:28.360Z,29.52
2016-09-13T11:01:28.372Z,29.33
2016-09-13T11:02:28.378Z,29.41
2016-09-13T11:03:28.425Z,29.37
2016-09-13T11:04:28.391Z,29.47
2016-09-13T11:05:28.378Z,29.57
2016-09-13T11:06:28.418Z,29.56
2016-09-13T11:07:28.381Z,29.44
2016-09-13T11:08:28.417Z,29.52
2016-09-13T11:09:28.360Z,29.59
2016-09-13T11:10:28.372Z,29.63
2016-09-13T11:11:28.374Z,29.68
2016-09-13T11:12:28.378Z,29.56
2016-09-13T11:13:28.393Z,29.75
2016-09-13T11:14:28.381Z,29.66
2016-09-13T11:15:28.368Z,29.75
2016-09-13T11:16:28.403Z,29.79
2016-09-13T11:17:28.367Z,29.81
2016-09-13T11:18:28.392Z,29.86
2016-09-13T11:19:28.424Z,29.81
2016-09-13T11:20:29.642Z,29.93
2016-09-13T11:21:28.423Z,29.94
2016-09-13T11:22:28.412Z,29.87
2016-09-13T11:23:28.911Z,29.93
2016-09-13T11:24:28.425Z,29.93
2016-09-13T11:25:28.434Z,29.99
2016-09-13T11:26:28.399Z,30.03
2016-09-13T11:27:28.412Z,30.03
2016-09-13T11:28:28.410Z,29.99
2016-09-13T11:29:28.493Z,30.12
2016-09-13T11:30:28.453Z,30.12
2016-09-13T11:31:28.418Z,30.12
2016-09-13T11:32:28.487Z,30.14
2016-09-13T11:33:28.411Z,30.07
2016-09-13T11:34:28.448Z,30.24
2016-09-13T11:35:28.485Z,30.12
2016-09-13T11:36:28.424Z,30.23
2016-09-13T11:37:28.431Z,30.23
2016-09-13T11:38:28.437Z,30.36
2016-09-13T11:39:28.634Z,30.37
2016-09-13T11:40:28.405Z,30.31
2016-09-13T11:41:28.461Z,30.29
2016-09-13T11:42:28.416Z,30.33
2016-09-13T11:43:28.407Z,30.43
2016-09-13T11:44:28.413Z,30.4
2016-09-13T11:45:28.391Z,30.45
2016-09-13T11:46:28.445Z,30.53
2016-09-13T11:47:28.429Z,30.45
2016-09-13T11:48:28.457Z,30.59
2016-09-13T11:49:28.425Z,30.49
2016-09-13T11:50:28.457Z,30.59
2016-09-13T11:51:28.632Z,30.64
2016-09-13T11:52:28.422Z,30.78
2016-09-13T11:53:28.545Z,30.67
2016-09-13T11:54:28.464Z,30.64
2016-09-13T11:55:28.399Z,30.71
2016-09-13T11:56:28.420Z,30.74
2016-09-13T11:57:28.462Z,30.72
2016-09-13T11:58:28.423Z,30.83
2016-09-13T11:59:28.459Z,30.69
2016-09-13T12:00:28.479Z,30.76
2016-09-13T12:01:28.458Z,30.62
2016-09-13T12:02:28.608Z,30.74
2016-09-13T12:03:28.439Z,30.8
2016-09-13T12:04:28.515Z,30.84
2016-09-13T12:05:28.420Z,30.86
2016-09-13T12:06:28.412Z,30.84
2016-09-13T12:07:28.469Z,30.96
2016-09-13T12:08:28.419Z,30.87
2016-09-13T12:09:28.431Z,30.98
2016-09-13T12:10:28.454Z,31.01
2016-09-13T12:11:28.435Z,31.01
2016-09-13T12:12:28.664Z,31.01
2016-09-13T12:13:28.433Z,30.99
2016-09-13T12:14:28.457Z,30.99
2016-09-13T12:15:28.442Z,31.08
2016-09-13T12:17:12.845Z,31.21
2016-09-13T12:17:28.458Z,31.11
2016-09-13T12:18:28.477Z,31.13
2016-09-13T12:19:28.429Z,31.2
2016-09-13T12:20:28.448Z,31.24
2016-09-13T12:21:28.466Z,31.23
2016-09-13T12:22:28.472Z,31.28
2016-09-13T12:23:28.473Z,31.23
2016-09-13T12:24:28.466Z,31.21
2016-09-13T12:25:28.520Z,31.3
2016-09-13T12:26:28.463Z,31.35
2016-09-13T12:27:28.460Z,31.31
2016-09-13T12:28:28.492Z,31.36
2016-09-13T12:29:28.469Z,31.3
2016-09-13T12:30:28.504Z,31.39
2016-09-13T12:31:28.451Z,31.4
2016-09-13T12:32:28.635Z,31.28
2016-09-13T12:33:28.933Z,31.4
2016-09-13T12:34:28.543Z,31.43
2016-09-13T12:35:28.484Z,31.3
2016-09-13T12:36:28.520Z,31.31
2016-09-13T12:37:28.670Z,31.36
2016-09-13T12:38:28.555Z,31.46
2016-09-13T12:39:28.474Z,31.38
2016-09-13T12:40:28.885Z,31.45
2016-09-13T12:41:28.584Z,31.4
2016-09-13T12:42:28.462Z,31.54
2016-09-13T12:43:28.515Z,31.58
2016-09-13T12:44:29.219Z,31.62
2016-09-13T12:45:28.518Z,31.62
2016-09-13T12:46:28.493Z,31.65
2016-09-13T12:47:28.570Z,31.72
2016-09-13T12:48:28.467Z,31.61
2016-09-13T12:49:28.650Z,31.77
2016-09-13T12:50:29.519Z,31.7
2016-09-13T12:51:28.532Z,31.72
2016-09-13T12:52:28.493Z,31.76
2016-09-13T12:53:28.519Z,31.7
2016-09-13T12:54:28.486Z,31.75
2016-09-13T12:55:28.507Z,31.72