createdAt,value
2022-10-06T00:00:02.445Z,1.92
2022-10-06T00:05:24.457Z,2.60
2022-10-06T00:10:46.297Z,1.90
2022-10-06T00:16:18.237Z,2.10
2022-10-06T00:21:39.985Z,1.98
2022-10-06T00:27:01.796Z,2.05
2022-10-06T00:32:23.509Z,2.10
2022-10-06T00:37:45.238Z,2.05
2022-10-06T00:43:07.075Z,2.60
2022-10-06T00:48:31.347Z,2.20
2022-10-06T00:53:53.323Z,2.35
2022-10-06T00:59:17.769Z,3.00
2022-10-06T01:04:45.455Z,2.50
2022-10-06T01:10:07.654Z,2.97
2022-10-06T01:15:29.576Z,2.42
2022-10-06T01:21:00.879Z,2.55
2022-10-06T01:26:24.466Z,2.70
2022-10-06T01:31:46.309Z,2.72
2022-10-06T01:37:08.029Z,2.70
2022-10-06T01:42:32.915Z,2.67
2022-10-06T01:47:54.712Z,3.85
2022-10-06T01:53:17.126Z,3.60
2022-10-06T01:58:38.819Z,3.42
2022-10-06T02:04:00.617Z,3.17
2022-10-06T02:09:23.427Z,2.65
2022-10-06T02:14:45.112Z,2.33
2022-10-06T02:20:07.114Z,2.78
2022-10-06T02:25:28.773Z,2.28
2022-10-06T02:30:50.482Z,2.10
2022-10-06T02:36:14.267Z,2.70
2022-10-06T02:41:35.924Z,2.38
2022-10-06T02:46:57.640Z,3.08
2022-10-06T02:52:19.504Z,2.80
2022-10-06T02:57:41.164Z,2.05
2022-10-06T03:03:02.950Z,2.50
2022-10-06T03:08:24.724Z,2.55
2022-10-06T03:13:47.353Z,2.50
2022-10-06T03:19:10.414Z,2.72
2022-10-06T03:24:32.390Z,3.15
2022-10-06T03:29:54.052Z,2.63
2022-10-06T03:35:15.794Z,2.95
2022-10-06T03:40:37.470Z,2.80
2022-10-06T03:46:02.812Z,3.10
2022-10-06T03:51:27.177Z,2.55
2022-10-06T03:56:48.866Z,2.95
2022-10-06T04:02:11.322Z,3.05
2022-10-06T04:07:33.011Z,3.78
2022-10-06T04:12:54.669Z,3.70
2022-10-06T04:18:17.249Z,2.47
2022-10-06T04:23:39.037Z,3.10
2022-10-06T04:29:00.728Z,3.75
2022-10-06T04:34:22.402Z,3.55
2022-10-06T04:39:44.110Z,3.88
2022-10-06T04:45:06.791Z,3.40
2022-10-06T04:50:28.500Z,3.40
2022-10-06T04:56:06.110Z,4.20
2022-10-06T05:01:33.489Z,3.58
2022-10-06T05:06:55.163Z,3.65
2022-10-06T05:12:16.843Z,3.25
2022-10-06T05:17:38.542Z,3.25
2022-10-06T05:23:00.244Z,3.78
2022-10-06T05:28:23.655Z,3.85
2022-10-06T05:33:45.959Z,3.65
2022-10-06T05:39:07.689Z,3.00
2022-10-06T05:44:29.378Z,3.35
2022-10-06T05:49:51.143Z,3.28
2022-10-06T05:55:12.888Z,3.08
2022-10-06T06:00:34.965Z,3.33
2022-10-06T06:05:56.651Z,3.22
2022-10-06T06:11:18.644Z,4.20
2022-10-06T06:16:42.134Z,4.07
2022-10-06T06:22:03.850Z,4.60
2022-10-06T06:27:26.175Z,4.68
2022-10-06T06:32:47.850Z,3.80
2022-10-06T06:38:11.681Z,3.42
2022-10-06T06:43:33.418Z,5.53
2022-10-06T06:48:55.605Z,5.18
2022-10-06T06:54:18.152Z,5.38
2022-10-06T06:59:39.807Z,5.30
2022-10-06T07:05:01.480Z,5.40
2022-10-06T07:10:23.137Z,5.18
2022-10-06T07:16:07.649Z,5.50
2022-10-06T07:21:47.748Z,5.53
2022-10-06T07:27:09.963Z,5.00
2022-10-06T07:32:31.787Z,4.03
2022-10-06T07:37:53.579Z,3.92
2022-10-06T07:43:15.429Z,2.75
2022-10-06T07:48:38.223Z,3.00
2022-10-06T07:54:01.021Z,2.53
2022-10-06T07:59:22.685Z,2.38
2022-10-06T08:04:44.350Z,3.08
2022-10-06T08:10:06.485Z,2.03
2022-10-06T08:15:28.164Z,2.03
2022-10-06T08:20:49.899Z,1.98
2022-10-06T08:26:13.339Z,1.83
2022-10-06T08:31:35.035Z,2.00
2022-10-06T08:37:15.894Z,1.92
2022-10-06T08:42:42.525Z,2.08
2022-10-06T08:48:10.410Z,1.80
2022-10-06T08:53:36.385Z,1.73
2022-10-06T08:59:04.075Z,1.75
2022-10-06T09:04:29.461Z,1.92
2022-10-06T09:10:12.949Z,1.48
2022-10-06T09:15:43.219Z,1.48
2022-10-06T09:21:14.140Z,1.35
2022-10-06T09:26:35.992Z,1.98
2022-10-06T09:31:57.821Z,2.03
2022-10-06T09:37:19.608Z,1.85
2022-10-06T09:42:44.534Z,1.70
2022-10-06T09:48:23.903Z,2.53
2022-10-06T09:54:16.957Z,1.52
2022-10-06T09:59:43.364Z,1.90
2022-10-06T10:05:27.031Z,1.50
2022-10-06T10:11:31.262Z,1.55
2022-10-06T10:16:53.510Z,1.60
2022-10-06T10:22:23.138Z,1.67
2022-10-06T10:28:17.376Z,1.70
2022-10-06T10:33:54.161Z,1.55
2022-10-06T10:39:42.033Z,1.55
2022-10-06T10:45:16.746Z,1.70
2022-10-06T10:50:51.653Z,1.58
2022-10-06T10:56:16.183Z,2.40
2022-10-06T11:01:45.350Z,1.45
2022-10-06T11:07:31.983Z,1.83
2022-10-06T11:13:19.010Z,2.55
2022-10-06T11:19:20.931Z,1.65
2022-10-06T11:24:59.491Z,1.50
2022-10-06T11:30:26.366Z,1.80
2022-10-06T11:35:49.077Z,1.40
2022-10-06T11:41:23.016Z,1.70
2022-10-06T11:47:01.684Z,1.38
2022-10-06T11:52:23.282Z,1.80
2022-10-06T12:04:09.366Z,1.42
2022-10-06T12:09:45.991Z,1.63
2022-10-06T12:21:06.175Z,1.95
2022-10-06T12:26:59.080Z,1.75
2022-10-06T12:32:56.114Z,1.70
2022-10-06T12:38:41.253Z,1.75
2022-10-06T12:44:05.277Z,1.65
2022-10-06T12:49:36.900Z,1.52
2022-10-06T12:55:20.994Z,1.77
2022-10-06T13:00:43.661Z,1.90
2022-10-06T13:06:08.509Z,1.70
2022-10-06T13:11:30.248Z,1.60
2022-10-06T13:16:52.029Z,1.60
2022-10-06T13:22:14.374Z,3.45
2022-10-06T13:27:36.358Z,2.03
2022-10-06T13:32:59.001Z,2.05
2022-10-06T13:38:21.538Z,1.83
2022-10-06T13:43:47.285Z,2.85
2022-10-06T13:49:24.611Z,1.80
2022-10-06T13:54:50.127Z,2.13
2022-10-06T14:00:16.215Z,1.88
2022-10-06T14:05:40.584Z,2.00
2022-10-06T14:11:06.729Z,2.20
2022-10-06T14:16:29.450Z,2.35
2022-10-06T14:21:51.308Z,1.85
2022-10-06T14:27:12.974Z,1.95
2022-10-06T14:32:38.496Z,1.85
2022-10-06T14:38:00.199Z,1.85
2022-10-06T14:43:21.925Z,1.92
2022-10-06T14:48:43.641Z,2.08
2022-10-06T14:54:07.446Z,2.38
2022-10-06T14:59:29.123Z,2.10
2022-10-06T15:04:50.850Z,1.65
2022-10-06T15:10:12.585Z,2.10
2022-10-06T15:15:34.712Z,2.75
2022-10-06T15:21:02.763Z,2.05
2022-10-06T15:26:43.820Z,1.90
2022-10-06T15:32:06.473Z,1.83
2022-10-06T15:37:28.574Z,2.50
2022-10-06T15:42:50.805Z,2.00
2022-10-06T15:48:12.627Z,1.67
2022-10-06T15:53:34.302Z,1.92
2022-10-06T15:58:56.004Z,1.83
2022-10-06T16:04:34.998Z,1.83
2022-10-06T16:09:56.748Z,2.50
2022-10-06T16:15:18.410Z,2.00
2022-10-06T16:20:40.065Z,2.00
2022-10-06T16:26:02.195Z,1.70
2022-10-06T16:31:24.138Z,2.30
2022-10-06T16:36:46.057Z,1.80
2022-10-06T16:42:07.718Z,2.30
2022-10-06T16:47:29.418Z,1.85
2022-10-06T16:52:51.123Z,1.52
2022-10-06T16:58:12.797Z,2.63
2022-10-06T17:03:34.558Z,2.40
2022-10-06T17:08:56.585Z,2.08
2022-10-06T17:14:19.593Z,1.70
2022-10-06T17:19:41.273Z,2.50
2022-10-06T17:25:03.049Z,3.55
2022-10-06T17:30:24.743Z,2.65
2022-10-06T17:35:46.407Z,2.03
2022-10-06T17:41:17.043Z,2.33
2022-10-06T17:46:43.876Z,2.50
2022-10-06T17:52:05.786Z,2.58
2022-10-06T17:57:29.620Z,2.50
2022-10-06T18:03:00.130Z,3.13
2022-10-06T18:08:25.271Z,2.75
2022-10-06T18:13:47.994Z,2.90
2022-10-06T18:19:13.138Z,3.60
2022-10-06T18:24:34.796Z,2.55
2022-10-06T18:29:56.450Z,3.10
2022-10-06T18:41:03.451Z,4.10
2022-10-06T18:46:45.366Z,5.43
2022-10-06T18:52:07.161Z,5.90
2022-10-06T18:57:28.887Z,5.72
2022-10-06T19:02:52.039Z,5.13
2022-10-06T19:08:13.798Z,4.85
2022-10-06T19:13:37.118Z,3.78
2022-10-06T19:18:58.948Z,3.05
2022-10-06T19:24:21.586Z,3.17
2022-10-06T19:29:46.856Z,4.88
2022-10-06T19:35:10.534Z,3.42
2022-10-06T19:40:32.641Z,3.65
2022-10-06T19:45:57.955Z,3.70
2022-10-06T19:51:19.942Z,3.22
2022-10-06T19:56:42.007Z,3.25
2022-10-06T20:02:09.695Z,4.15
2022-10-06T20:07:31.405Z,3.85
2022-10-06T20:12:53.164Z,3.90
2022-10-06T20:18:15.767Z,3.78
2022-10-06T20:23:37.480Z,3.85
2022-10-06T20:29:01.497Z,3.53
2022-10-06T20:34:25.754Z,3.53
2022-10-06T20:40:06.184Z,4.30
2022-10-06T20:45:29.643Z,4.82
2022-10-06T20:50:51.369Z,4.40
2022-10-06T20:56:13.800Z,4.45
2022-10-06T21:01:37.348Z,3.97
2022-10-06T21:06:59.529Z,4.47
2022-10-06T21:12:21.492Z,3.70
2022-10-06T21:17:47.827Z,4.15
2022-10-06T21:23:10.195Z,3.90
2022-10-06T21:28:32.243Z,3.75
2022-10-06T21:33:55.287Z,3.10
2022-10-06T21:39:17.329Z,3.33
2022-10-06T21:44:39.307Z,3.00
2022-10-06T21:50:01.195Z,3.10
2022-10-06T21:55:23.154Z,3.42
2022-10-06T22:00:45.017Z,3.10
2022-10-06T22:06:09.445Z,3.20
2022-10-06T22:11:36.888Z,2.53
2022-10-06T22:16:58.828Z,3.42
2022-10-06T22:22:20.832Z,3.00
2022-10-06T22:27:42.876Z,3.85
2022-10-06T22:33:04.969Z,3.63
2022-10-06T22:38:27.231Z,3.35
2022-10-06T22:43:52.092Z,3.17
2022-10-06T22:49:13.945Z,4.65
2022-10-06T22:54:35.792Z,3.85
2022-10-06T22:59:57.719Z,3.50
2022-10-06T23:05:19.592Z,3.58
2022-10-06T23:10:41.825Z,3.70
2022-10-06T23:16:11.101Z,3.47
2022-10-06T23:21:33.311Z,3.80
2022-10-06T23:26:58.104Z,4.60
2022-10-06T23:32:19.965Z,3.75
2022-10-06T23:37:42.131Z,3.95
2022-10-06T23:43:04.317Z,3.47
2022-10-06T23:48:26.332Z,4.10
2022-10-06T23:53:48.222Z,4.57
2022-10-06T23:59:10.135Z,3.63
