createdAt,value
2023-02-09T00:01:15.726Z,10.07
2023-02-09T00:03:43.422Z,9.20
2023-02-09T00:06:13.203Z,9.40
2023-02-09T00:08:40.068Z,9.48
2023-02-09T00:11:21.747Z,10.23
2023-02-09T00:13:48.438Z,9.57
2023-02-09T00:18:56.193Z,10.07
2023-02-09T00:21:22.839Z,9.27
2023-02-09T00:23:49.443Z,10.70
2023-02-09T00:26:16.361Z,10.55
2023-02-09T00:29:36.355Z,9.98
2023-02-09T00:32:03.077Z,10.20
2023-02-09T00:34:29.778Z,10.90
2023-02-09T00:36:56.406Z,10.55
2023-02-09T00:39:23.031Z,10.02
2023-02-09T00:42:07.808Z,10.00
2023-02-09T00:44:35.780Z,10.40
2023-02-09T00:47:30.329Z,9.98
2023-02-09T00:49:56.939Z,10.18
2023-02-09T00:52:23.632Z,9.65
2023-02-09T00:54:50.305Z,9.80
2023-02-09T00:57:16.953Z,10.20
2023-02-09T00:59:43.661Z,9.88
2023-02-09T01:02:10.420Z,9.30
2023-02-09T01:04:38.079Z,10.75
2023-02-09T01:07:04.768Z,10.32
2023-02-09T01:09:31.411Z,10.93
2023-02-09T01:12:07.592Z,11.15
2023-02-09T01:14:34.225Z,11.10
2023-02-09T01:17:00.915Z,11.23
2023-02-09T01:19:27.567Z,11.00
2023-02-09T01:21:54.217Z,11.52
2023-02-09T01:24:20.845Z,9.25
2023-02-09T01:26:47.469Z,10.25
2023-02-09T01:29:16.076Z,9.82
2023-02-09T01:34:22.487Z,10.85
2023-02-09T01:40:39.665Z,10.20
2023-02-09T01:43:06.310Z,11.10
2023-02-09T01:45:48.671Z,10.88
2023-02-09T01:48:17.073Z,11.20
2023-02-09T01:50:47.456Z,11.43
2023-02-09T01:53:14.310Z,11.20
2023-02-09T01:55:46.740Z,11.15
2023-02-09T01:58:17.499Z,11.13
2023-02-09T02:00:45.018Z,11.38
2023-02-09T02:03:16.806Z,10.85
2023-02-09T02:05:47.338Z,11.30
2023-02-09T02:08:25.690Z,11.48
2023-02-09T02:10:53.338Z,11.52
2023-02-09T02:13:20.446Z,11.15
2023-02-09T02:16:25.407Z,11.77
2023-02-09T02:19:16.502Z,12.27
2023-02-09T02:22:28.348Z,11.00
2023-02-09T02:25:19.220Z,10.65
2023-02-09T02:28:01.107Z,10.52
2023-02-09T02:30:44.134Z,11.48
2023-02-09T02:33:31.245Z,11.57
2023-02-09T02:37:31.899Z,12.73
2023-02-09T02:41:21.972Z,11.75
2023-02-09T02:44:09.752Z,11.43
2023-02-09T02:46:44.914Z,11.75
2023-02-09T02:49:24.802Z,12.15
2023-02-09T02:51:56.786Z,11.45
2023-02-09T02:54:32.567Z,12.77
2023-02-09T03:00:06.783Z,14.90
2023-02-09T03:02:56.625Z,15.30
2023-02-09T03:05:25.014Z,12.00
2023-02-09T03:07:52.124Z,12.05
2023-02-09T03:10:35.001Z,11.88
2023-02-09T03:13:20.366Z,12.40
2023-02-09T03:15:59.413Z,12.50
2023-02-09T03:18:35.570Z,12.70
2023-02-09T03:21:14.936Z,11.85
2023-02-09T03:23:59.612Z,11.48
2023-02-09T03:26:39.943Z,12.30
2023-02-09T03:29:08.776Z,12.88
2023-02-09T03:31:37.579Z,12.88
2023-02-09T03:34:06.174Z,12.38
2023-02-09T03:36:38.006Z,12.52
2023-02-09T03:39:05.488Z,12.82
2023-02-09T03:41:32.193Z,12.13
2023-02-09T03:44:17.714Z,13.13
2023-02-09T03:46:44.547Z,12.32
2023-02-09T03:49:14.984Z,11.30
2023-02-09T03:51:42.713Z,13.07
2023-02-09T03:54:09.456Z,13.30
2023-02-09T03:56:37.733Z,12.90
2023-02-09T03:59:07.094Z,14.40
2023-02-09T04:01:33.778Z,12.55
2023-02-09T04:04:02.166Z,12.52
2023-02-09T04:06:31.226Z,13.45
2023-02-09T04:08:59.804Z,12.48
2023-02-09T04:11:26.987Z,11.65
2023-02-09T04:13:53.698Z,12.30
2023-02-09T04:16:20.492Z,12.57
2023-02-09T04:18:47.295Z,11.57
2023-02-09T04:21:14.094Z,12.70
2023-02-09T04:23:40.904Z,13.00
2023-02-09T04:26:07.704Z,13.32
2023-02-09T04:28:34.320Z,12.25
2023-02-09T04:31:01.055Z,12.73
2023-02-09T04:33:27.793Z,11.90
2023-02-09T04:35:54.395Z,14.15
2023-02-09T04:38:21.952Z,11.93
2023-02-09T04:40:50.266Z,12.70
2023-02-09T04:43:17.793Z,12.10
2023-02-09T04:45:44.713Z,11.93
2023-02-09T04:48:14.559Z,12.75
2023-02-09T04:50:41.274Z,13.15
2023-02-09T04:53:08.215Z,13.88
2023-02-09T04:55:41.401Z,13.10
2023-02-09T04:58:29.741Z,12.82
2023-02-09T05:00:57.305Z,12.60
2023-02-09T05:03:26.040Z,13.00
2023-02-09T05:06:01.413Z,12.98
2023-02-09T05:08:28.730Z,13.13
2023-02-09T05:13:34.583Z,12.77
2023-02-09T05:16:05.683Z,12.57
2023-02-09T05:18:32.423Z,13.15
2023-02-09T05:20:59.029Z,13.50
2023-02-09T05:23:25.648Z,12.15
2023-02-09T05:25:52.379Z,13.35
2023-02-09T05:28:19.077Z,13.27
2023-02-09T05:30:48.320Z,13.88
2023-02-09T05:33:15.193Z,14.60
2023-02-09T05:35:41.839Z,13.32
2023-02-09T05:38:08.509Z,14.27
2023-02-09T05:40:35.177Z,13.80
2023-02-09T05:43:03.468Z,14.30
2023-02-09T05:48:08.132Z,13.20
2023-02-09T05:50:36.094Z,13.57
2023-02-09T05:53:02.805Z,13.55
2023-02-09T05:55:29.515Z,13.00
2023-02-09T05:57:56.205Z,12.35
2023-02-09T06:00:25.164Z,12.35
2023-02-09T06:02:52.100Z,12.82
2023-02-09T06:05:21.056Z,11.90
2023-02-09T06:07:48.862Z,12.70
2023-02-09T06:10:16.736Z,12.70
2023-02-09T06:12:43.775Z,12.93
2023-02-09T06:15:10.976Z,12.40
2023-02-09T06:20:23.361Z,12.80
2023-02-09T06:25:27.857Z,11.77
2023-02-09T06:27:54.730Z,12.50
2023-02-09T06:30:21.542Z,12.55
2023-02-09T06:32:48.181Z,12.40
2023-02-09T06:35:14.924Z,12.57
2023-02-09T06:37:41.569Z,12.07
2023-02-09T06:40:08.547Z,11.70
2023-02-09T06:42:44.489Z,11.75
2023-02-09T06:47:22.683Z,11.55
2023-02-09T06:49:49.328Z,12.63
2023-02-09T06:52:15.983Z,12.13
2023-02-09T06:54:44.887Z,12.05
2023-02-09T06:57:11.764Z,12.00
2023-02-09T06:59:38.393Z,12.23
2023-02-09T07:02:05.060Z,13.10
2023-02-09T07:04:31.740Z,13.30
2023-02-09T07:06:58.364Z,13.10
2023-02-09T07:09:24.978Z,13.75
2023-02-09T07:11:51.579Z,15.05
2023-02-09T07:14:18.215Z,13.73
2023-02-09T07:16:44.864Z,14.77
2023-02-09T07:19:11.537Z,13.82
2023-02-09T07:21:38.177Z,13.18
2023-02-09T07:24:05.172Z,13.20
2023-02-09T07:26:31.812Z,13.88
2023-02-09T07:28:58.474Z,14.85
2023-02-09T07:31:27.255Z,13.80
2023-02-09T07:33:54.276Z,13.63
2023-02-09T07:36:20.890Z,13.82
2023-02-09T07:38:47.770Z,13.35
2023-02-09T07:41:20.699Z,11.60
2023-02-09T07:43:48.232Z,11.85
2023-02-09T07:46:16.924Z,11.25
2023-02-09T07:48:43.583Z,11.90
2023-02-09T07:51:19.878Z,11.57
2023-02-09T07:53:47.857Z,12.32
2023-02-09T07:56:14.506Z,13.65
2023-02-09T07:58:41.169Z,12.68
2023-02-09T08:03:50.910Z,10.85
2023-02-09T08:06:40.675Z,11.05
2023-02-09T08:09:09.351Z,10.85
2023-02-09T08:11:55.741Z,10.73
2023-02-09T08:14:27.105Z,10.70
2023-02-09T08:17:17.055Z,9.80
2023-02-09T08:19:45.445Z,9.80
2023-02-09T08:22:12.407Z,10.43
2023-02-09T08:27:17.450Z,10.65
2023-02-09T08:29:44.428Z,9.82
2023-02-09T08:32:11.189Z,9.98
2023-02-09T08:34:37.919Z,10.55
2023-02-09T08:37:04.577Z,9.65
2023-02-09T08:39:31.396Z,10.27
2023-02-09T08:41:58.062Z,9.93
2023-02-09T08:44:24.762Z,9.10
2023-02-09T08:46:51.852Z,9.02
2023-02-09T08:49:18.597Z,10.43
2023-02-09T08:51:58.071Z,10.63
2023-02-09T08:54:25.509Z,9.80
2023-02-09T08:56:52.153Z,8.95
2023-02-09T08:59:20.144Z,8.57
2023-02-09T09:01:46.911Z,8.70
2023-02-09T09:04:13.692Z,7.90
2023-02-09T09:06:40.425Z,8.27
2023-02-09T09:09:07.153Z,7.82
2023-02-09T09:11:33.866Z,8.48
2023-02-09T09:14:00.559Z,9.27
2023-02-09T09:16:27.314Z,9.38
2023-02-09T09:18:54.064Z,9.85
2023-02-09T09:21:20.876Z,9.95
2023-02-09T09:23:50.746Z,9.73
2023-02-09T09:26:18.127Z,9.50
2023-02-09T09:28:45.463Z,9.07
2023-02-09T09:33:55.185Z,9.93
2023-02-09T09:36:21.883Z,10.88
2023-02-09T09:38:48.624Z,8.82
2023-02-09T09:41:26.476Z,9.30
2023-02-09T09:43:54.657Z,9.75
2023-02-09T09:46:31.005Z,9.05
2023-02-09T09:48:59.293Z,10.05
2023-02-09T09:51:48.196Z,9.98
2023-02-09T09:54:19.860Z,10.15
2023-02-09T09:56:47.387Z,10.23
2023-02-09T09:59:21.789Z,10.75
2023-02-09T10:03:29.171Z,9.38
2023-02-09T10:08:46.240Z,8.77
2023-02-09T10:11:19.261Z,9.73
2023-02-09T10:13:54.067Z,8.88
2023-02-09T10:16:26.906Z,8.75
2023-02-09T10:18:56.697Z,8.75
2023-02-09T10:21:25.590Z,8.77
2023-02-09T10:24:01.650Z,8.82
2023-02-09T10:26:31.918Z,8.48
2023-02-09T10:29:07.276Z,8.65
2023-02-09T10:31:40.295Z,8.60
2023-02-09T10:34:41.003Z,8.50
2023-02-09T10:37:34.758Z,7.47
2023-02-09T10:40:27.758Z,8.60
2023-02-09T10:43:07.199Z,9.02
2023-02-09T10:48:19.040Z,7.72
2023-02-09T10:50:48.667Z,8.20
2023-02-09T10:53:31.071Z,7.80
2023-02-09T10:56:17.736Z,9.13
2023-02-09T10:59:01.139Z,9.48
2023-02-09T11:01:34.940Z,8.93
2023-02-09T11:04:04.561Z,8.23
2023-02-09T11:06:44.012Z,8.45
2023-02-09T11:09:18.413Z,8.98
2023-02-09T11:11:46.299Z,8.60
2023-02-09T11:14:20.421Z,9.15
2023-02-09T11:17:11.454Z,9.43
2023-02-09T11:22:38.691Z,8.50
2023-02-09T11:25:15.282Z,9.57
2023-02-09T11:28:19.432Z,7.97
2023-02-09T11:31:01.351Z,9.05
2023-02-09T11:34:07.104Z,8.65
2023-02-09T11:37:29.681Z,7.93
2023-02-09T11:40:10.745Z,8.13
2023-02-09T11:42:46.323Z,7.75
2023-02-09T11:45:38.971Z,7.60
2023-02-09T11:48:14.281Z,7.25
2023-02-09T11:50:57.292Z,8.32
2023-02-09T11:53:45.438Z,7.00
2023-02-09T11:56:14.635Z,7.05
2023-02-09T11:59:06.125Z,6.68
2023-02-09T12:01:53.812Z,6.70
2023-02-09T12:04:47.974Z,6.75
2023-02-09T12:07:43.979Z,6.85
2023-02-09T12:10:22.540Z,7.35
2023-02-09T12:12:57.899Z,7.00
2023-02-09T12:15:36.360Z,7.50
2023-02-09T12:18:16.526Z,7.22
2023-02-09T12:20:57.902Z,7.07
2023-02-09T12:23:34.953Z,7.32
2023-02-09T12:26:16.539Z,7.28
2023-02-09T12:29:25.238Z,7.25
2023-02-09T12:32:04.038Z,6.65
2023-02-09T12:34:30.766Z,6.45
2023-02-09T12:37:30.365Z,7.45
2023-02-09T12:40:12.167Z,6.75
2023-02-09T12:42:43.693Z,7.35
2023-02-09T12:45:36.694Z,6.80
2023-02-09T12:48:09.479Z,6.75
2023-02-09T12:50:42.268Z,7.25
2023-02-09T12:53:20.968Z,6.97
2023-02-09T12:56:06.416Z,6.57
2023-02-09T12:58:46.285Z,7.35
2023-02-09T13:01:14.646Z,6.47
2023-02-09T13:03:49.315Z,7.68
2023-02-09T13:08:59.697Z,7.75
2023-02-09T13:11:32.724Z,7.47
2023-02-09T13:14:07.504Z,7.07
2023-02-09T13:16:43.236Z,7.03
2023-02-09T13:19:09.903Z,6.80
2023-02-09T13:22:13.704Z,7.35
2023-02-09T13:25:09.224Z,7.03
2023-02-09T13:27:45.059Z,7.07
2023-02-09T13:30:31.383Z,6.63
2023-02-09T13:33:16.771Z,7.25
2023-02-09T13:36:25.510Z,7.00
2023-02-09T13:38:52.758Z,6.60
2023-02-09T13:41:38.679Z,6.30
2023-02-09T13:44:25.153Z,6.72
2023-02-09T13:49:36.394Z,6.70
2023-02-09T13:52:10.075Z,6.85
2023-02-09T13:54:37.122Z,5.65
2023-02-09T13:57:09.507Z,7.30
2023-02-09T13:59:37.036Z,7.85
2023-02-09T14:02:03.682Z,6.78
2023-02-09T14:04:33.715Z,7.13
2023-02-09T14:07:01.701Z,6.63
2023-02-09T14:09:41.096Z,7.63
2023-02-09T14:12:15.321Z,7.10
2023-02-09T14:15:05.911Z,6.28
2023-02-09T14:17:38.879Z,6.00
2023-02-09T14:20:20.887Z,6.85
2023-02-09T14:22:56.990Z,6.35
2023-02-09T14:25:25.895Z,7.70
2023-02-09T14:30:50.522Z,6.25
2023-02-09T14:33:24.981Z,7.43
2023-02-09T14:35:59.245Z,7.28
2023-02-09T14:38:34.513Z,6.60
2023-02-09T14:41:31.137Z,7.22
2023-02-09T14:44:20.345Z,6.63
2023-02-09T14:46:49.382Z,6.80
2023-02-09T14:49:16.281Z,6.60
2023-02-09T14:51:43.873Z,6.68
2023-02-09T14:54:21.455Z,6.20
2023-02-09T14:56:48.087Z,7.40
2023-02-09T14:59:17.585Z,7.68
2023-02-09T15:01:47.412Z,7.15
2023-02-09T15:04:14.141Z,6.72
2023-02-09T15:06:43.817Z,6.90
2023-02-09T15:09:30.815Z,6.88
2023-02-09T15:12:06.839Z,6.85
2023-02-09T15:14:42.617Z,6.75
2023-02-09T15:17:23.551Z,6.65
2023-02-09T15:22:07.055Z,7.07
2023-02-09T15:24:36.242Z,7.10
2023-02-09T15:27:03.001Z,6.97
2023-02-09T15:29:30.635Z,6.90
2023-02-09T15:31:57.242Z,7.45
2023-02-09T15:34:23.911Z,6.95
2023-02-09T15:36:50.666Z,6.53
2023-02-09T15:39:22.281Z,7.28
2023-02-09T15:42:07.285Z,7.63
2023-02-09T15:47:37.359Z,7.00
2023-02-09T15:52:30.904Z,7.20
2023-02-09T15:54:57.651Z,7.28
2023-02-09T15:57:25.677Z,7.05
2023-02-09T15:59:52.336Z,7.03
2023-02-09T16:02:19.551Z,6.97
2023-02-09T16:04:46.501Z,7.88
2023-02-09T16:09:53.871Z,8.02
2023-02-09T16:12:20.540Z,8.00
2023-02-09T16:14:47.407Z,8.30
2023-02-09T16:17:14.052Z,8.18
2023-02-09T16:19:40.688Z,8.30
2023-02-09T16:22:07.628Z,8.32
2023-02-09T16:24:46.772Z,8.40
2023-02-09T16:28:25.163Z,8.25
2023-02-09T16:30:56.601Z,8.07
2023-02-09T16:33:25.375Z,8.45
2023-02-09T16:36:01.575Z,8.38
2023-02-09T16:39:26.248Z,8.13
2023-02-09T16:41:53.686Z,11.98
2023-02-09T16:44:21.813Z,12.25
2023-02-09T16:46:53.725Z,10.18
2023-02-09T16:49:36.791Z,8.45
2023-02-09T16:52:07.766Z,8.90
2023-02-09T16:54:40.917Z,9.27
2023-02-09T16:57:11.659Z,8.93
2023-02-09T16:59:38.261Z,8.30
2023-02-09T17:02:16.624Z,10.50
2023-02-09T17:05:31.847Z,9.77
2023-02-09T17:10:37.302Z,9.60
2023-02-09T17:13:04.802Z,13.05
2023-02-09T17:15:39.495Z,13.52
2023-02-09T17:18:09.218Z,13.32
2023-02-09T17:20:40.939Z,11.65
2023-02-09T17:23:10.106Z,10.57
2023-02-09T17:26:02.177Z,10.65
2023-02-09T17:29:33.898Z,11.18
2023-02-09T17:32:02.154Z,11.25
2023-02-09T17:34:29.091Z,10.15
2023-02-09T17:36:57.041Z,9.88
2023-02-09T17:39:24.167Z,9.43
2023-02-09T17:41:50.938Z,9.98
2023-02-09T17:46:59.347Z,9.57
2023-02-09T17:52:05.644Z,9.57
2023-02-09T17:54:33.983Z,12.05
2023-02-09T17:57:00.634Z,9.55
2023-02-09T17:59:27.347Z,10.18
2023-02-09T18:04:28.787Z,10.07
2023-02-09T18:06:57.648Z,10.13
2023-02-09T18:09:24.529Z,9.05
2023-02-09T18:11:51.117Z,9.20
2023-02-09T18:14:19.582Z,9.57
2023-02-09T18:16:47.795Z,9.02
2023-02-09T18:19:16.087Z,8.50
2023-02-09T18:21:59.531Z,9.00
2023-02-09T18:24:29.430Z,9.23
2023-02-09T18:26:56.786Z,9.60
2023-02-09T18:29:31.726Z,8.93
2023-02-09T18:32:00.054Z,8.90
2023-02-09T18:34:27.655Z,10.77
2023-02-09T18:36:54.510Z,9.52
2023-02-09T18:39:21.516Z,9.25
2023-02-09T18:41:54.296Z,9.15
2023-02-09T18:44:24.592Z,8.93
2023-02-09T18:46:51.534Z,8.85
2023-02-09T18:49:18.176Z,9.65
2023-02-09T18:51:44.778Z,10.57
2023-02-09T18:54:11.533Z,8.73
2023-02-09T18:56:38.303Z,10.45
2023-02-09T18:59:05.224Z,10.88
2023-02-09T19:01:31.927Z,9.20
2023-02-09T19:03:58.685Z,9.60
2023-02-09T19:06:25.509Z,8.85
2023-02-09T19:08:52.434Z,10.88
2023-02-09T19:11:21.667Z,10.10
2023-02-09T19:14:08.150Z,9.90
2023-02-09T19:16:36.605Z,9.80
2023-02-09T19:19:03.746Z,9.68
2023-02-09T19:21:31.895Z,9.60
2023-02-09T19:23:58.790Z,9.25
2023-02-09T19:26:25.461Z,9.00
2023-02-09T19:30:32.842Z,10.05
2023-02-09T19:33:00.215Z,9.88
2023-02-09T19:38:07.688Z,10.02
2023-02-09T19:40:36.668Z,10.02
2023-02-09T19:46:35.219Z,9.95
2023-02-09T19:49:02.284Z,10.15
2023-02-09T19:51:28.939Z,10.25
2023-02-09T19:53:55.723Z,10.38
2023-02-09T19:56:23.597Z,9.20
2023-02-09T19:58:51.295Z,10.88
2023-02-09T20:01:18.611Z,10.13
2023-02-09T20:03:45.357Z,10.52
2023-02-09T20:06:14.323Z,10.80
2023-02-09T20:08:41.235Z,11.45
2023-02-09T20:11:10.410Z,10.45
2023-02-09T20:13:37.802Z,9.80
2023-02-09T20:16:13.580Z,11.27
2023-02-09T20:18:40.837Z,10.88
2023-02-09T20:21:09.078Z,9.75
2023-02-09T20:23:36.762Z,10.23
2023-02-09T20:26:18.725Z,9.68
2023-02-09T20:28:45.459Z,11.05
2023-02-09T20:31:13.373Z,10.70
2023-02-09T20:33:41.923Z,10.80
2023-02-09T20:36:10.070Z,10.60
2023-02-09T20:38:37.773Z,9.95
2023-02-09T20:41:09.946Z,10.43
2023-02-09T20:43:56.304Z,10.30
2023-02-09T20:46:44.052Z,10.52
2023-02-09T20:49:13.549Z,10.20
2023-02-09T20:51:40.677Z,10.80
2023-02-09T20:54:07.528Z,11.43
2023-02-09T20:56:35.808Z,10.02
2023-02-09T20:59:03.599Z,10.45
2023-02-09T21:01:30.349Z,10.82
2023-02-09T21:03:58.964Z,10.80
2023-02-09T21:06:26.137Z,12.00
2023-02-09T21:08:53.598Z,12.18
2023-02-09T21:11:20.359Z,10.55
2023-02-09T21:13:47.116Z,10.93
2023-02-09T21:16:20.143Z,11.27
2023-02-09T21:18:46.823Z,10.05
2023-02-09T21:21:16.744Z,10.48
2023-02-09T21:23:44.495Z,10.35
2023-02-09T21:26:17.336Z,11.07
2023-02-09T21:28:44.088Z,11.55
2023-02-09T21:31:16.570Z,10.55
2023-02-09T21:33:43.856Z,10.40
2023-02-09T21:36:10.595Z,10.95
2023-02-09T21:38:41.826Z,10.00
2023-02-09T21:41:33.495Z,10.10
2023-02-09T21:44:00.479Z,10.30
2023-02-09T21:46:27.900Z,11.30
2023-02-09T21:48:55.030Z,11.77
2023-02-09T21:51:22.381Z,11.80
2023-02-09T21:53:49.260Z,12.20
2023-02-09T21:56:16.318Z,12.38
2023-02-09T21:58:43.561Z,11.18
2023-02-09T22:01:13.662Z,11.63
2023-02-09T22:03:42.668Z,10.98
2023-02-09T22:06:10.309Z,10.95
2023-02-09T22:08:37.178Z,11.38
2023-02-09T22:11:06.209Z,11.38
2023-02-09T22:16:25.531Z,10.48
2023-02-09T22:18:52.410Z,10.68
2023-02-09T22:23:58.419Z,10.95
2023-02-09T22:26:25.081Z,10.27
2023-02-09T22:28:51.768Z,10.23
2023-02-09T22:31:20.199Z,10.80
2023-02-09T22:33:46.968Z,11.68
2023-02-09T22:36:16.611Z,11.68
2023-02-09T22:38:46.842Z,11.32
2023-02-09T22:41:22.271Z,10.63
2023-02-09T22:44:00.755Z,10.20
2023-02-09T22:46:30.364Z,10.00
2023-02-09T22:48:59.307Z,10.40
2023-02-09T22:51:30.980Z,10.82
2023-02-09T22:53:58.630Z,11.15
2023-02-09T22:56:26.255Z,11.63
2023-02-09T22:58:54.241Z,10.98
2023-02-09T23:01:21.295Z,11.50
2023-02-09T23:03:48.044Z,11.02
2023-02-09T23:09:02.219Z,10.98
2023-02-09T23:11:30.622Z,10.82
2023-02-09T23:14:14.086Z,11.15
2023-02-09T23:16:43.595Z,11.13
2023-02-09T23:19:13.493Z,10.73
2023-02-09T23:21:42.947Z,11.27
2023-02-09T23:24:10.398Z,10.38
2023-02-09T23:26:37.483Z,12.07
2023-02-09T23:29:07.111Z,11.68
2023-02-09T23:31:33.997Z,11.85
2023-02-09T23:34:00.689Z,10.60
2023-02-09T23:36:29.584Z,11.35
2023-02-09T23:38:59.520Z,12.30
2023-02-09T23:41:27.227Z,10.93
2023-02-09T23:43:54.726Z,11.43
2023-02-09T23:47:21.206Z,11.15
2023-02-09T23:49:49.237Z,11.45
2023-02-09T23:52:15.866Z,11.75
2023-02-09T23:54:42.648Z,11.10
2023-02-09T23:57:09.296Z,11.98
2023-02-09T23:59:35.901Z,12.00
