createdAt,value
2022-11-16T00:04:53.556Z,89
2022-11-16T00:09:55.373Z,89
2022-11-16T00:14:57.353Z,90
2022-11-16T00:19:58.846Z,91
2022-11-16T00:25:00.464Z,91
2022-11-16T00:30:02.595Z,91
2022-11-16T00:35:04.338Z,91
2022-11-16T00:40:06.059Z,92
2022-11-16T00:45:07.748Z,92
2022-11-16T00:50:09.695Z,92
2022-11-16T00:55:11.629Z,92
2022-11-16T01:00:13.517Z,92
2022-11-16T01:05:14.675Z,92
2022-11-16T01:10:16.697Z,92
2022-11-16T01:15:18.901Z,92
2022-11-16T01:20:20.818Z,93
2022-11-16T01:25:22.956Z,93
2022-11-16T01:30:24.610Z,93
2022-11-16T01:35:26.674Z,93
2022-11-16T01:40:28.785Z,95
2022-11-16T01:45:30.858Z,96
2022-11-16T01:50:32.302Z,96
2022-11-16T01:55:33.640Z,96
2022-11-16T02:00:35.040Z,96
2022-11-16T02:05:37.140Z,97
2022-11-16T02:10:38.431Z,97
2022-11-16T02:15:40.151Z,97
2022-11-16T02:20:41.777Z,97
2022-11-16T02:25:43.320Z,97
2022-11-16T02:30:45.276Z,97
2022-11-16T02:35:46.964Z,97
2022-11-16T02:40:48.322Z,96
2022-11-16T02:45:49.740Z,95
2022-11-16T02:50:51.328Z,95
2022-11-16T02:55:53.168Z,95
2022-11-16T03:00:54.710Z,95
2022-11-16T03:11:04.758Z,96
2022-11-16T03:26:08.665Z,96
2022-11-16T03:41:13.086Z,96
2022-11-16T03:51:16.478Z,94
2022-11-16T03:56:18.140Z,94
2022-11-16T04:06:21.788Z,93
2022-11-16T04:11:23.837Z,93
2022-11-16T04:16:25.916Z,93
2022-11-16T04:21:27.659Z,93
2022-11-16T04:26:29.813Z,92
2022-11-16T04:31:31.681Z,91
2022-11-16T04:36:33.053Z,92
2022-11-16T04:41:34.908Z,92
2022-11-16T04:46:36.258Z,91
2022-11-16T04:51:38.177Z,90
2022-11-16T04:56:40.139Z,90
2022-11-16T05:01:41.879Z,90
2022-11-16T05:06:42.945Z,90
2022-11-16T05:11:45.046Z,90
2022-11-16T05:16:46.420Z,90
2022-11-16T05:21:47.665Z,90
2022-11-16T05:26:48.924Z,90
2022-11-16T05:31:50.836Z,90
2022-11-16T05:36:52.220Z,90
2022-11-16T05:41:53.566Z,89
2022-11-16T05:46:54.818Z,89
2022-11-16T05:51:56.456Z,89
2022-11-16T05:56:58.516Z,89
2022-11-16T06:02:00.166Z,88
2022-11-16T06:07:02.124Z,89
2022-11-16T06:12:04.225Z,88
2022-11-16T06:17:06.232Z,89
2022-11-16T06:22:07.763Z,89
2022-11-16T06:27:09.770Z,89
2022-11-16T06:32:11.333Z,89
2022-11-16T06:37:13.125Z,90
2022-11-16T06:42:15.224Z,91
2022-11-16T06:47:17.307Z,92
2022-11-16T06:52:19.007Z,93
2022-11-16T06:57:20.446Z,94
2022-11-16T07:02:21.984Z,95
2022-11-16T07:07:23.816Z,95
2022-11-16T07:12:25.344Z,95
2022-11-16T07:17:27.049Z,96
2022-11-16T07:22:28.727Z,95
2022-11-16T07:27:30.703Z,95
2022-11-16T07:32:31.944Z,95
2022-11-16T07:37:33.459Z,95
2022-11-16T07:42:34.675Z,95
2022-11-16T07:47:36.086Z,94
2022-11-16T07:52:37.649Z,94
2022-11-16T07:57:39.558Z,95
2022-11-16T08:02:41.564Z,95
2022-11-16T08:07:43.588Z,94
2022-11-16T08:12:45.479Z,92
2022-11-16T08:17:47.669Z,92
2022-11-16T08:22:49.744Z,91
2022-11-16T08:27:51.363Z,91
2022-11-16T08:32:53.344Z,90
2022-11-16T08:37:55.184Z,90
2022-11-16T08:42:56.953Z,89
2022-11-16T08:48:03.857Z,90
2022-11-16T08:53:00.070Z,90
2022-11-16T08:58:02.245Z,89
2022-11-16T09:03:04.298Z,89
2022-11-16T09:08:05.494Z,88
2022-11-16T09:13:07.544Z,88
2022-11-16T09:18:08.962Z,87
2022-11-16T09:23:10.674Z,87
2022-11-16T09:28:11.844Z,88
2022-11-16T09:33:13.826Z,88
2022-11-16T09:38:22.036Z,87
2022-11-16T09:43:17.030Z,88
2022-11-16T09:48:19.232Z,87
2022-11-16T09:53:20.421Z,87
2022-11-16T09:58:21.655Z,88
2022-11-16T10:03:23.358Z,89
2022-11-16T10:08:24.729Z,89
2022-11-16T10:13:26.580Z,89
2022-11-16T10:18:28.197Z,89
2022-11-16T10:23:30.460Z,89
2022-11-16T10:28:31.885Z,89
2022-11-16T10:33:33.729Z,88
2022-11-16T10:38:34.704Z,88
2022-11-16T10:43:36.938Z,89
2022-11-16T10:48:38.022Z,88
2022-11-16T10:53:39.393Z,88
2022-11-16T10:58:40.744Z,88
2022-11-16T11:03:42.147Z,88
2022-11-16T11:08:43.626Z,88
2022-11-16T11:13:45.676Z,88
2022-11-16T11:18:47.878Z,88
2022-11-16T11:23:49.096Z,88
2022-11-16T11:28:51.188Z,88
2022-11-16T11:33:53.454Z,88
2022-11-16T11:38:54.803Z,87
2022-11-16T11:43:56.098Z,86
2022-11-16T11:48:57.940Z,85
2022-11-16T11:53:59.843Z,86
2022-11-16T11:59:01.901Z,85
2022-11-16T12:04:03.361Z,84
2022-11-16T12:09:05.061Z,84
2022-11-16T12:14:06.403Z,84
2022-11-16T12:19:08.659Z,83
2022-11-16T12:24:10.390Z,83
2022-11-16T12:29:11.578Z,83
2022-11-16T12:34:12.914Z,82
2022-11-16T12:39:14.607Z,82
2022-11-16T12:44:16.742Z,82
2022-11-16T12:49:18.020Z,82
2022-11-16T12:54:19.518Z,82
2022-11-16T12:59:21.095Z,83
2022-11-16T13:04:22.958Z,82
2022-11-16T13:09:24.855Z,82
2022-11-16T13:14:26.491Z,81
2022-11-16T13:19:28.390Z,80
2022-11-16T13:24:30.295Z,79
2022-11-16T13:29:32.451Z,77
2022-11-16T13:34:34.264Z,77
2022-11-16T13:39:35.955Z,76
2022-11-16T13:44:38.133Z,75
2022-11-16T13:49:39.496Z,74
2022-11-16T13:54:45.986Z,74
2022-11-16T13:59:43.451Z,73
2022-11-16T14:04:45.228Z,72
2022-11-16T14:09:46.884Z,72
2022-11-16T14:14:48.632Z,71
2022-11-16T14:19:50.969Z,70
2022-11-16T14:24:51.995Z,71
2022-11-16T14:29:53.730Z,72
2022-11-16T14:34:55.162Z,71
2022-11-16T14:39:57.169Z,72
2022-11-16T14:44:59.283Z,73
2022-11-16T14:50:00.996Z,73
2022-11-16T14:55:02.132Z,74
2022-11-16T15:00:03.954Z,73
2022-11-16T15:05:05.871Z,74
2022-11-16T15:10:07.583Z,74
2022-11-16T15:15:08.858Z,75
2022-11-16T15:20:10.341Z,76
2022-11-16T15:25:11.603Z,76
2022-11-16T15:30:13.630Z,76
2022-11-16T15:35:15.536Z,76
2022-11-16T15:40:17.338Z,76
2022-11-16T15:45:19.099Z,77
2022-11-16T15:50:20.479Z,77
2022-11-16T15:55:21.928Z,78
2022-11-16T16:00:23.046Z,78
2022-11-16T16:05:24.588Z,78
2022-11-16T16:10:26.304Z,78
2022-11-16T16:15:28.231Z,78
2022-11-16T16:20:30.217Z,78
2022-11-16T16:25:31.423Z,78
2022-11-16T16:30:32.799Z,79
2022-11-16T16:35:34.357Z,79
2022-11-16T16:40:35.853Z,79
2022-11-16T16:45:37.393Z,79
2022-11-16T16:50:38.722Z,79
2022-11-16T16:55:40.834Z,79
2022-11-16T17:00:42.941Z,79
2022-11-16T17:05:44.981Z,79
2022-11-16T17:10:46.991Z,79
2022-11-16T17:15:48.563Z,79
2022-11-16T17:20:50.558Z,79
2022-11-16T17:25:52.379Z,80
2022-11-16T17:30:53.770Z,80
2022-11-16T17:35:55.735Z,79
2022-11-16T17:40:57.357Z,79
2022-11-16T17:45:59.309Z,79
2022-11-16T17:51:00.694Z,79
2022-11-16T17:56:02.187Z,80
2022-11-16T18:26:12.688Z,82
2022-11-16T18:41:17.881Z,83
2022-11-16T18:46:19.621Z,83
2022-11-16T18:51:21.411Z,84
2022-11-16T18:56:23.414Z,83
2022-11-16T19:01:24.880Z,83
2022-11-16T19:06:26.854Z,84
2022-11-16T19:11:28.183Z,84
2022-11-16T19:16:29.856Z,84
2022-11-16T19:21:31.345Z,85
2022-11-16T19:26:32.884Z,85
2022-11-16T19:31:34.478Z,85
2022-11-16T19:36:35.901Z,85
2022-11-16T19:41:37.276Z,85
2022-11-16T19:46:38.745Z,85
2022-11-16T19:51:47.194Z,84
2022-11-16T19:56:53.715Z,85
2022-11-16T20:01:50.531Z,85
2022-11-16T20:06:52.266Z,85
2022-11-16T20:11:53.733Z,86
2022-11-16T20:16:54.978Z,86
2022-11-16T20:21:57.105Z,87
2022-11-16T20:26:59.288Z,87
2022-11-16T20:32:00.810Z,88
2022-11-16T20:37:03.006Z,89
2022-11-16T20:42:05.126Z,88
2022-11-16T20:47:06.447Z,88
2022-11-16T20:52:08.466Z,88
2022-11-16T20:57:10.309Z,88
2022-11-16T21:02:12.306Z,88
2022-11-16T21:07:13.875Z,87
2022-11-16T21:12:15.899Z,87
2022-11-16T21:17:17.399Z,87
2022-11-16T21:22:19.217Z,87
2022-11-16T21:27:21.072Z,87
2022-11-16T21:32:23.095Z,88
2022-11-16T21:37:25.268Z,88
2022-11-16T21:42:27.368Z,89
2022-11-16T21:47:28.632Z,89
2022-11-16T21:52:30.185Z,89
2022-11-16T21:57:32.340Z,89
2022-11-16T22:02:34.300Z,89
2022-11-16T22:07:35.852Z,90
2022-11-16T22:12:37.375Z,90
2022-11-16T22:17:38.396Z,90
2022-11-16T22:22:40.421Z,89
2022-11-16T22:27:58.630Z,89
2022-11-16T22:32:43.231Z,90
2022-11-16T22:37:45.036Z,89
2022-11-16T22:42:46.537Z,89
2022-11-16T22:47:49.647Z,88
2022-11-16T22:52:49.464Z,88
2022-11-16T22:57:51.725Z,88
2022-11-16T23:12:56.723Z,90
2022-11-16T23:17:58.616Z,89
2022-11-16T23:23:00.266Z,89
2022-11-16T23:28:01.749Z,90
2022-11-16T23:33:03.502Z,90
2022-11-16T23:38:05.581Z,91
2022-11-16T23:43:07.753Z,92
2022-11-16T23:48:09.006Z,92
2022-11-16T23:53:10.827Z,92
2022-11-16T23:58:12.605Z,92
